createdAt,value
2023-01-17T00:04:21.565Z,8.60
2023-01-17T00:09:42.747Z,7.97
2023-01-17T00:14:45.611Z,8.43
2023-01-17T00:20:06.953Z,8.00
2023-01-17T00:25:33.668Z,8.77
2023-01-17T00:30:36.941Z,8.10
2023-01-17T05:33:22.441Z,3.87
2023-01-17T05:38:25.288Z,4.20
2023-01-17T05:43:28.819Z,3.60
2023-01-17T05:48:31.629Z,3.17
2023-01-17T05:53:34.763Z,4.17
2023-01-17T05:58:37.615Z,3.30
2023-01-17T06:03:40.430Z,3.43
2023-01-17T06:08:43.366Z,4.83
2023-01-17T06:13:48.110Z,3.83
2023-01-17T06:18:50.955Z,3.87
2023-01-17T06:23:55.609Z,4.37
2023-01-17T06:28:58.437Z,4.77
2023-01-17T06:34:03.563Z,4.27
2023-01-17T06:39:06.369Z,4.20
2023-01-17T06:44:10.019Z,4.70
2023-01-17T06:49:12.885Z,4.90
2023-01-17T06:54:15.733Z,4.57
2023-01-17T06:59:18.518Z,4.83
2023-01-17T07:04:21.416Z,5.33
2023-01-17T07:09:24.218Z,5.07
2023-01-17T07:14:27.075Z,4.73
2023-01-17T07:19:29.925Z,4.07
2023-01-17T07:24:36.362Z,4.83
2023-01-17T07:29:39.190Z,5.23
2023-01-17T07:34:42.057Z,4.60
2023-01-17T07:39:44.884Z,5.37
2023-01-17T07:44:47.682Z,4.77
2023-01-17T07:49:50.526Z,3.90
2023-01-17T07:54:53.454Z,4.57
2023-01-17T07:59:56.325Z,4.67
2023-01-17T08:04:59.175Z,4.23
2023-01-17T08:10:02.184Z,4.97
2023-01-17T08:15:06.163Z,5.03
2023-01-17T08:20:09.535Z,4.87
2023-01-17T08:25:12.737Z,4.60
2023-01-17T08:30:15.764Z,4.83
2023-01-17T08:35:20.113Z,4.17
2023-01-17T08:40:23.611Z,5.03
2023-01-17T08:45:27.100Z,4.77
2023-01-17T08:50:29.945Z,5.37
2023-01-17T08:55:33.620Z,3.90
2023-01-17T09:00:36.459Z,3.70
2023-01-17T09:05:39.369Z,3.60
2023-01-17T09:10:42.228Z,3.60
2023-01-17T09:15:45.006Z,3.43
2023-01-17T09:20:47.819Z,3.37
2023-01-17T09:25:58.412Z,3.57
2023-01-17T09:31:08.146Z,3.03
2023-01-17T09:36:11.495Z,3.03
2023-01-17T09:41:27.781Z,2.93
2023-01-17T09:46:32.904Z,3.13
2023-01-17T09:51:36.604Z,3.73
2023-01-17T09:56:44.749Z,3.70
2023-01-17T10:02:12.001Z,2.97
2023-01-17T10:07:30.024Z,3.07
2023-01-17T10:12:41.428Z,3.20
2023-01-17T10:18:06.345Z,3.13
2023-01-17T10:23:55.110Z,3.57
2023-01-17T10:29:03.283Z,3.33
2023-01-17T10:34:24.443Z,2.80
2023-01-17T10:39:30.807Z,3.23
2023-01-17T10:44:50.237Z,4.03
2023-01-17T10:49:55.100Z,3.37
2023-01-17T10:55:18.851Z,3.03
2023-01-17T11:00:25.007Z,3.77
2023-01-17T11:05:32.399Z,3.60
2023-01-17T11:10:49.366Z,3.63
2023-01-17T11:16:16.873Z,3.37
2023-01-17T11:21:23.283Z,2.90
2023-01-17T11:26:27.605Z,3.10
2023-01-17T11:31:30.448Z,3.33
2023-01-17T11:36:33.411Z,3.13
2023-01-17T11:41:40.998Z,2.87
2023-01-17T11:46:43.999Z,2.93
2023-01-17T11:51:46.877Z,2.80
2023-01-17T11:56:50.589Z,2.47
2023-01-17T12:02:24.603Z,2.60
2023-01-17T12:08:06.381Z,2.63
2023-01-17T12:13:50.743Z,3.03
2023-01-17T12:19:22.825Z,3.40
2023-01-17T12:24:45.484Z,2.27
2023-01-17T12:30:07.289Z,2.67
2023-01-17T12:35:20.358Z,1.90
2023-01-17T12:40:46.153Z,2.87
2023-01-17T12:45:50.308Z,1.83
2023-01-17T12:51:14.156Z,1.80
2023-01-17T12:56:28.835Z,2.10
2023-01-17T13:01:39.794Z,2.17
2023-01-17T13:07:11.413Z,2.27
2023-01-17T13:12:17.123Z,2.30
2023-01-17T13:17:36.957Z,2.10
2023-01-17T13:22:40.802Z,2.23
2023-01-17T13:28:03.701Z,2.23
2023-01-17T13:33:12.212Z,1.93
2023-01-17T13:38:20.804Z,2.00
2023-01-17T13:43:34.209Z,1.80
2023-01-17T13:48:40.656Z,1.87
2023-01-17T13:53:43.482Z,2.20
2023-01-17T13:58:50.077Z,1.73
2023-01-17T14:03:52.994Z,1.83
2023-01-17T14:09:09.943Z,2.70
2023-01-17T14:14:41.002Z,2.20
2023-01-17T14:19:52.299Z,2.70
2023-01-17T14:25:17.445Z,1.90
2023-01-17T14:30:26.998Z,2.20
2023-01-17T14:35:36.305Z,2.10
2023-01-17T14:40:39.422Z,2.63
2023-01-17T14:45:43.060Z,2.57
2023-01-17T14:50:47.959Z,2.50
2023-01-17T14:56:02.863Z,2.70
2023-01-17T15:01:14.571Z,2.80
2023-01-17T15:06:40.435Z,2.80
2023-01-17T15:11:43.449Z,3.43
2023-01-17T15:16:46.406Z,3.83
2023-01-17T15:21:52.787Z,4.50
2023-01-17T15:26:55.746Z,3.93
2023-01-17T15:32:00.723Z,3.63
2023-01-17T15:37:07.985Z,5.73
2023-01-17T15:42:26.346Z,4.13
2023-01-17T15:47:38.798Z,4.83
2023-01-17T15:52:49.816Z,3.83
2023-01-17T15:57:52.959Z,3.70
2023-01-17T16:02:57.099Z,4.50
2023-01-17T16:08:03.271Z,4.50
2023-01-17T16:13:07.842Z,4.97
2023-01-17T16:18:25.633Z,4.03
2023-01-17T16:23:29.144Z,4.47
2023-01-17T16:28:33.013Z,5.13
2023-01-17T16:33:35.889Z,4.90
2023-01-17T16:38:38.704Z,6.67
2023-01-17T16:43:41.614Z,7.33
2023-01-17T16:48:44.416Z,7.37
2023-01-17T16:53:47.295Z,5.90
2023-01-17T16:58:52.552Z,7.43
2023-01-17T17:03:55.530Z,8.67
2023-01-17T17:09:00.221Z,7.50
2023-01-17T17:14:03.377Z,7.67
2023-01-17T17:19:07.315Z,16.20
2023-01-17T17:24:14.758Z,15.43
2023-01-17T17:29:17.628Z,14.40
2023-01-17T17:34:20.889Z,13.47
2023-01-17T17:39:23.777Z,16.37
2023-01-17T17:44:27.538Z,19.93
2023-01-17T17:49:30.698Z,18.83
2023-01-17T17:54:33.648Z,16.13
2023-01-17T17:59:36.547Z,17.03
2023-01-17T18:04:39.503Z,16.20
2023-01-17T18:09:42.418Z,15.23
2023-01-17T18:14:45.274Z,14.00
2023-01-17T18:19:48.307Z,13.10
2023-01-17T18:24:51.228Z,14.93
2023-01-17T18:29:54.079Z,14.63
2023-01-17T18:34:56.937Z,14.90
2023-01-17T18:39:59.818Z,14.90
2023-01-17T18:45:02.885Z,15.70
2023-01-17T18:50:06.438Z,15.53
2023-01-17T18:55:09.533Z,14.13
2023-01-17T19:00:13.977Z,13.83
2023-01-17T19:05:18.007Z,14.43
2023-01-17T19:10:20.985Z,14.97
2023-01-17T19:15:23.888Z,17.17
2023-01-17T19:20:26.736Z,16.70
2023-01-17T19:25:30.389Z,21.03
2023-01-17T19:30:34.438Z,17.00
2023-01-17T19:35:37.769Z,16.73
2023-01-17T19:40:41.112Z,18.57
2023-01-17T19:45:58.959Z,18.87
2023-01-17T19:51:10.503Z,20.87
2023-01-17T19:56:18.889Z,22.80
2023-01-17T20:01:28.702Z,23.30
2023-01-17T20:06:35.339Z,22.73
2023-01-17T20:11:38.346Z,21.80
2023-01-17T20:16:41.457Z,22.10
2023-01-17T20:21:44.508Z,20.67
2023-01-17T20:26:47.455Z,17.30
2023-01-17T20:31:54.288Z,17.93
2023-01-17T20:36:59.371Z,16.23
2023-01-17T20:42:02.221Z,17.00
2023-01-17T20:47:05.439Z,16.33
2023-01-17T20:52:08.354Z,15.67
2023-01-17T20:57:11.319Z,17.00
2023-01-17T21:02:14.587Z,17.80
2023-01-17T21:07:18.438Z,22.43
2023-01-17T21:12:21.681Z,19.00
2023-01-17T21:17:25.354Z,20.77
2023-01-17T21:22:29.472Z,18.63
2023-01-17T21:27:32.332Z,16.03
2023-01-17T21:32:35.248Z,15.20
2023-01-17T21:37:38.227Z,16.03
2023-01-17T21:42:41.106Z,15.83
2023-01-17T21:47:44.610Z,17.07
2023-01-17T21:52:47.507Z,16.57
2023-01-17T21:58:08.840Z,15.07
2023-01-17T22:03:11.698Z,16.47
2023-01-17T22:08:15.367Z,16.60
2023-01-17T22:13:19.443Z,17.47
2023-01-17T22:18:22.886Z,16.93
2023-01-17T22:23:25.864Z,13.93
2023-01-17T22:28:31.966Z,13.47
2023-01-17T22:33:35.681Z,16.83
2023-01-17T22:38:38.511Z,17.80
2023-01-17T22:43:43.876Z,16.17
2023-01-17T22:48:47.057Z,14.03
2023-01-17T22:53:52.332Z,16.13
2023-01-17T22:58:55.228Z,13.33
2023-01-17T23:04:03.273Z,11.50
2023-01-17T23:09:10.484Z,12.67
2023-01-17T23:14:17.968Z,10.27
2023-01-17T23:19:23.685Z,10.97
2023-01-17T23:24:26.649Z,10.00
2023-01-17T23:29:29.508Z,9.57
2023-01-17T23:34:32.366Z,10.47
2023-01-17T23:39:35.250Z,10.03
2023-01-17T23:44:38.082Z,9.00
2023-01-17T23:49:40.989Z,9.50
2023-01-17T23:54:43.867Z,10.57
2023-01-17T23:59:46.709Z,9.57
