createdAt,value
2023-04-26T00:03:33.434Z,100.00
2023-04-26T00:08:36.076Z,100.00
2023-04-26T00:13:38.652Z,100.00
2023-04-26T00:18:43.164Z,100.00
2023-04-26T00:23:46.130Z,100.00
2023-04-26T00:28:48.654Z,100.00
2023-04-26T00:33:53.086Z,100.00
2023-04-26T00:38:55.759Z,100.00
2023-04-26T00:43:58.441Z,100.00
2023-04-26T00:49:02.465Z,100.00
2023-04-26T00:54:05.572Z,100.00
2023-04-26T00:59:08.307Z,100.00
2023-04-26T01:04:13.066Z,100.00
2023-04-26T01:09:16.409Z,100.00
2023-04-26T01:14:19.569Z,100.00
2023-04-26T01:19:23.483Z,100.00
2023-04-26T01:24:27.388Z,100.00
2023-04-26T01:29:30.779Z,100.00
2023-04-26T01:34:34.416Z,100.00
2023-04-26T01:39:38.472Z,100.00
2023-04-26T01:44:41.036Z,100.00
2023-04-26T01:49:43.745Z,100.00
2023-04-26T01:54:47.693Z,100.00
2023-04-26T01:59:50.242Z,100.00
2023-04-26T02:04:52.854Z,100.00
2023-04-26T02:09:57.681Z,100.00
2023-04-26T02:15:00.334Z,100.00
2023-04-26T02:20:04.829Z,100.00
2023-04-26T02:25:09.512Z,100.00
2023-04-26T02:30:12.922Z,100.00
2023-04-26T02:35:16.272Z,100.00
2023-04-26T02:40:20.703Z,100.00
2023-04-26T02:45:23.286Z,100.00
2023-04-26T02:50:25.828Z,100.00
2023-04-26T02:55:29.761Z,100.00
2023-04-26T03:00:34.014Z,100.00
2023-04-26T03:05:37.130Z,100.00
2023-04-26T03:10:41.206Z,100.00
2023-04-26T03:15:45.915Z,100.00
2023-04-26T03:20:48.956Z,100.00
2023-04-26T03:25:53.364Z,100.00
2023-04-26T03:30:56.336Z,100.00
2023-04-26T03:35:59.372Z,100.00
2023-04-26T03:41:03.588Z,100.00
2023-04-26T03:46:06.584Z,100.00
2023-04-26T03:51:09.355Z,100.00
2023-04-26T03:56:13.422Z,100.00
2023-04-26T04:01:16.276Z,100.00
2023-04-26T04:06:18.931Z,100.00
2023-04-26T04:11:22.964Z,100.00
2023-04-26T04:16:25.975Z,100.00
2023-04-26T04:21:28.719Z,100.00
2023-04-26T04:26:34.074Z,100.00
2023-04-26T04:31:38.360Z,100.00
2023-04-26T04:36:41.371Z,100.00
2023-04-26T04:41:48.026Z,100.00
2023-04-26T04:46:52.465Z,100.00
2023-04-26T04:51:56.090Z,100.00
2023-04-26T04:57:01.117Z,100.00
2023-04-26T05:02:04.302Z,100.00
2023-04-26T05:07:07.701Z,100.00
2023-04-26T05:12:12.831Z,100.00
2023-04-26T05:17:15.551Z,100.00
2023-04-26T05:22:21.131Z,100.00
2023-04-26T05:27:25.424Z,100.00
2023-04-26T07:08:42.067Z,100.00
2023-04-26T07:30:54.341Z,99.47
2023-04-26T10:17:57.631Z,80.56
2023-04-26T10:23:04.917Z,77.89
2023-04-26T10:28:09.372Z,78.50
2023-04-26T10:33:19.312Z,75.21
2023-04-26T10:38:27.230Z,73.46
2023-04-26T10:43:43.230Z,73.74
2023-04-26T10:48:50.151Z,73.76
2023-04-26T10:54:01.642Z,78.27
2023-04-26T11:04:21.545Z,74.41
2023-04-26T11:09:52.427Z,72.96
2023-04-26T11:15:02.613Z,71.07
2023-04-26T11:20:11.709Z,72.61
2023-04-26T11:25:16.808Z,71.76
2023-04-26T11:30:22.431Z,72.36
2023-04-26T11:35:31.415Z,70.38
2023-04-26T11:40:37.290Z,70.49
2023-04-26T11:45:45.692Z,75.85
2023-04-26T11:50:54.612Z,72.50
2023-04-26T11:55:58.675Z,68.53
2023-04-26T12:01:03.803Z,67.71
2023-04-26T12:06:17.094Z,67.49
2023-04-26T12:11:29.421Z,69.74
2023-04-26T12:16:50.504Z,67.69
2023-04-26T12:21:56.036Z,67.96
2023-04-26T12:27:00.392Z,71.10
2023-04-26T12:32:05.655Z,73.07
2023-04-26T12:37:28.806Z,77.17
2023-04-26T12:42:31.956Z,73.83
2023-04-26T12:47:35.484Z,75.58
2023-04-26T12:52:42.016Z,75.77
2023-04-26T12:57:46.201Z,76.22
2023-04-26T13:02:49.174Z,74.11
2023-04-26T13:07:53.369Z,71.40
2023-04-26T13:12:57.776Z,76.77
2023-04-26T13:18:01.229Z,76.89
2023-04-26T13:23:05.314Z,78.88
2023-04-26T13:28:08.235Z,77.48
2023-04-26T13:33:11.299Z,76.89
2023-04-26T13:38:16.782Z,76.05
2023-04-26T13:43:22.132Z,77.35
2023-04-26T13:48:24.705Z,76.50
2023-04-26T13:53:28.622Z,75.10
2023-04-26T13:58:31.366Z,69.59
2023-04-26T14:03:35.851Z,68.34
2023-04-26T14:08:41.870Z,69.83
2023-04-26T14:13:44.694Z,71.79
2023-04-26T14:18:48.536Z,71.46
2023-04-26T14:23:52.547Z,71.38
2023-04-26T14:28:55.188Z,75.09
2023-04-26T14:33:58.323Z,73.63
2023-04-26T14:39:02.942Z,73.74
2023-04-26T14:44:05.889Z,72.43
2023-04-26T14:49:08.522Z,72.27
2023-04-26T14:54:12.656Z,74.22
2023-04-26T14:59:15.446Z,76.26
2023-04-26T15:04:18.189Z,74.85
2023-04-26T15:09:25.805Z,73.87
2023-04-26T15:14:28.491Z,71.80
2023-04-26T15:19:32.454Z,73.15
2023-04-26T15:24:38.318Z,73.30
2023-04-26T15:29:41.234Z,75.10
2023-04-26T15:34:45.045Z,75.72
2023-04-26T15:39:49.038Z,76.04
2023-04-26T15:44:52.222Z,75.77
2023-04-26T15:49:55.179Z,74.37
2023-04-26T15:54:59.355Z,74.37
2023-04-26T16:00:02.591Z,70.94
2023-04-26T16:05:08.505Z,68.66
2023-04-26T16:10:13.398Z,70.20
2023-04-26T16:15:16.598Z,71.66
2023-04-26T16:20:19.349Z,75.40
2023-04-26T16:25:25.863Z,73.84
2023-04-26T16:30:29.128Z,74.24
2023-04-26T16:35:32.786Z,74.68
2023-04-26T16:40:36.768Z,74.05
2023-04-26T16:45:39.362Z,74.92
2023-04-26T16:50:42.244Z,75.87
2023-04-26T16:55:46.912Z,75.36
2023-04-26T17:00:51.607Z,73.16
2023-04-26T17:06:00.203Z,77.25
2023-04-26T17:11:04.386Z,78.25
2023-04-26T17:16:09.395Z,79.24
2023-04-26T17:21:12.218Z,77.10
2023-04-26T17:26:16.809Z,76.16
2023-04-26T17:31:19.511Z,76.19
2023-04-26T17:36:23.400Z,73.62
2023-04-26T17:41:30.216Z,73.99
2023-04-26T17:46:41.824Z,74.43
2023-04-26T17:51:44.533Z,76.58
2023-04-26T17:56:51.770Z,76.35
2023-04-26T18:01:56.473Z,77.94
2023-04-26T18:06:59.138Z,78.91
2023-04-26T18:12:05.597Z,79.07
2023-04-26T18:17:08.928Z,79.36
2023-04-26T18:22:13.680Z,80.92
2023-04-26T18:27:17.835Z,81.91
2023-04-26T18:32:27.205Z,82.36
2023-04-26T18:37:52.074Z,85.13
2023-04-26T18:42:56.215Z,87.21
2023-04-26T18:47:58.993Z,88.14
2023-04-26T18:53:02.908Z,88.09
2023-04-26T18:58:06.833Z,89.94
2023-04-26T19:03:09.802Z,90.70
2023-04-26T19:08:13.258Z,90.90
2023-04-26T19:13:18.628Z,92.12
2023-04-26T19:18:21.823Z,92.00
2023-04-26T19:23:24.561Z,92.44
2023-04-26T19:28:28.796Z,91.81
2023-04-26T19:33:32.333Z,90.84
2023-04-26T19:38:37.119Z,90.61
2023-04-26T19:43:41.174Z,90.77
2023-04-26T19:48:43.923Z,90.72
2023-04-26T19:53:48.487Z,89.84
2023-04-26T19:58:52.521Z,89.71
2023-04-26T20:03:55.425Z,89.57
2023-04-26T20:08:58.248Z,91.20
2023-04-26T20:14:03.092Z,90.93
2023-04-26T20:19:06.073Z,91.17
2023-04-26T20:24:09.390Z,91.71
2023-04-26T20:29:16.166Z,92.91
2023-04-26T20:34:22.138Z,93.76
2023-04-26T20:39:27.840Z,95.29
2023-04-26T20:44:32.195Z,94.46
2023-04-26T20:49:34.948Z,93.25
2023-04-26T20:54:37.717Z,94.30
2023-04-26T20:59:42.199Z,94.52
2023-04-26T21:04:45.186Z,95.33
2023-04-26T21:09:49.195Z,96.03
2023-04-26T21:14:53.503Z,97.29
2023-04-26T21:19:57.938Z,97.99
2023-04-26T21:25:04.335Z,99.22
2023-04-26T21:30:12.237Z,99.52
2023-04-26T21:35:15.012Z,98.90
2023-04-26T21:40:17.912Z,96.81
2023-04-26T21:45:21.998Z,97.05
2023-04-26T21:50:24.982Z,96.94
2023-04-26T21:55:27.761Z,97.44
2023-04-26T22:00:34.194Z,98.02
2023-04-26T22:05:37.467Z,97.89
2023-04-26T22:10:44.466Z,98.85
2023-04-26T22:15:48.961Z,99.00
2023-04-26T22:20:51.744Z,99.28
2023-04-26T22:25:54.576Z,100.00
2023-04-26T22:30:58.658Z,100.00
2023-04-26T22:36:01.384Z,100.00
2023-04-26T22:41:04.490Z,100.00
2023-04-26T22:46:09.601Z,100.00
2023-04-26T22:51:12.331Z,100.00
2023-04-26T22:56:15.030Z,100.00
2023-04-26T23:01:19.450Z,100.00
2023-04-26T23:06:22.132Z,100.00
2023-04-26T23:11:24.841Z,100.00
2023-04-26T23:16:28.938Z,100.00
2023-04-26T23:21:32.054Z,100.00
2023-04-26T23:26:34.793Z,100.00
2023-04-26T23:31:38.892Z,100.00
2023-04-26T23:36:42.065Z,100.00
2023-04-26T23:41:45.134Z,100.00
2023-04-26T23:46:49.638Z,100.00
2023-04-26T23:51:52.841Z,100.00
2023-04-26T23:56:55.688Z,100.00
