createdAt,value
2023-02-19T00:00:32.430Z,8.67
2023-02-19T00:01:32.452Z,8.69
2023-02-19T00:02:32.427Z,8.70
2023-02-19T00:03:32.836Z,8.71
2023-02-19T00:04:33.521Z,8.72
2023-02-19T00:05:32.736Z,8.73
2023-02-19T00:06:32.752Z,8.74
2023-02-19T00:07:32.875Z,8.75
2023-02-19T00:08:32.553Z,8.77
2023-02-19T00:09:32.411Z,8.79
2023-02-19T00:10:33.312Z,8.81
2023-02-19T00:11:32.473Z,8.82
2023-02-19T00:12:32.419Z,8.82
2023-02-19T00:13:32.716Z,8.81
2023-02-19T00:14:32.296Z,8.79
2023-02-19T00:15:32.404Z,8.77
2023-02-19T00:16:33.829Z,8.74
2023-02-19T00:17:34.249Z,8.70
2023-02-19T00:18:32.588Z,8.67
2023-02-19T00:19:32.346Z,8.64
2023-02-19T00:20:32.235Z,8.62
2023-02-19T00:21:32.286Z,8.61
2023-02-19T00:22:33.191Z,8.61
2023-02-19T00:23:32.556Z,8.60
2023-02-19T00:24:32.250Z,8.59
2023-02-19T00:25:32.175Z,8.59
2023-02-19T00:26:32.109Z,8.58
2023-02-19T00:27:33.209Z,8.58
2023-02-19T00:28:32.185Z,8.58
2023-02-19T00:29:32.191Z,8.58
2023-02-19T00:30:32.247Z,8.58
2023-02-19T00:31:33.169Z,8.58
2023-02-19T00:32:32.037Z,8.58
2023-02-19T00:33:33.283Z,8.59
2023-02-19T00:34:32.055Z,8.59
2023-02-19T00:35:32.017Z,8.59
2023-02-19T00:36:32.186Z,8.60
2023-02-19T00:37:32.072Z,8.60
2023-02-19T00:38:32.132Z,8.61
2023-02-19T00:39:32.920Z,8.62
2023-02-19T00:40:32.080Z,8.62
2023-02-19T00:41:31.944Z,8.63
2023-02-19T00:42:32.083Z,8.63
2023-02-19T00:43:32.083Z,8.64
2023-02-19T00:44:32.889Z,8.64
2023-02-19T00:45:32.213Z,8.63
2023-02-19T00:46:32.211Z,8.60
2023-02-19T00:47:32.062Z,8.58
2023-02-19T00:48:31.906Z,8.55
2023-02-19T00:49:33.118Z,8.52
2023-02-19T00:50:31.842Z,8.49
2023-02-19T00:51:32.095Z,8.48
2023-02-19T00:52:31.770Z,8.47
2023-02-19T00:53:31.784Z,8.46
2023-02-19T00:54:32.814Z,8.45
2023-02-19T00:55:31.804Z,8.44
2023-02-19T00:56:31.807Z,8.43
2023-02-19T00:57:31.716Z,8.42
2023-02-19T00:58:31.723Z,8.40
2023-02-19T00:59:31.719Z,8.38
2023-02-19T01:00:32.606Z,8.35
2023-02-19T01:01:31.777Z,8.32
2023-02-19T01:02:31.660Z,8.30
2023-02-19T01:03:32.368Z,8.28
2023-02-19T01:04:31.698Z,8.28
2023-02-19T01:05:32.535Z,8.28
2023-02-19T01:06:31.643Z,8.29
2023-02-19T01:07:31.611Z,8.31
2023-02-19T01:08:31.610Z,8.32
2023-02-19T01:09:31.566Z,8.34
2023-02-19T01:10:31.573Z,8.37
2023-02-19T01:11:32.598Z,8.38
2023-02-19T01:12:31.555Z,8.40
2023-02-19T01:13:31.510Z,8.40
2023-02-19T01:14:31.482Z,8.39
2023-02-19T01:15:31.515Z,8.36
2023-02-19T01:16:31.521Z,8.33
2023-02-19T01:17:32.422Z,8.28
2023-02-19T01:18:31.505Z,8.24
2023-02-19T01:19:32.401Z,8.20
2023-02-19T01:20:31.425Z,8.16
2023-02-19T01:21:31.414Z,8.12
2023-02-19T01:22:31.389Z,8.08
2023-02-19T01:23:32.345Z,8.05
2023-02-19T01:24:31.381Z,8.03
2023-02-19T01:25:32.031Z,8.00
2023-02-19T01:26:31.499Z,7.97
2023-02-19T01:27:31.308Z,7.95
2023-02-19T01:28:32.328Z,7.93
2023-02-19T01:29:31.302Z,7.92
2023-02-19T01:30:31.374Z,7.92
2023-02-19T01:31:31.399Z,7.92
2023-02-19T01:32:31.392Z,7.93
2023-02-19T01:33:31.228Z,7.95
2023-02-19T01:34:32.212Z,7.97
2023-02-19T01:35:31.290Z,8.00
2023-02-19T01:36:31.247Z,8.04
2023-02-19T01:37:31.218Z,8.08
2023-02-19T01:38:31.187Z,8.12
2023-02-19T01:39:32.124Z,8.16
2023-02-19T01:40:31.958Z,8.21
2023-02-19T01:41:31.242Z,8.25
2023-02-19T01:42:31.368Z,8.30
2023-02-19T01:43:31.214Z,8.35
2023-02-19T01:44:32.143Z,8.39
2023-02-19T01:45:31.107Z,8.43
2023-02-19T01:46:31.245Z,8.46
2023-02-19T01:47:31.071Z,8.50
2023-02-19T01:48:31.123Z,8.53
2023-02-19T01:49:32.032Z,8.55
2023-02-19T01:50:31.039Z,8.58
2023-02-19T01:51:31.045Z,8.61
2023-02-19T01:52:31.021Z,8.65
2023-02-19T01:53:31.089Z,8.68
2023-02-19T01:54:30.965Z,8.72
2023-02-19T01:55:31.954Z,8.75
2023-02-19T01:56:31.037Z,8.78
2023-02-19T01:57:30.987Z,8.80
2023-02-19T01:58:30.969Z,8.83
2023-02-19T01:59:31.953Z,8.85
2023-02-19T02:00:31.090Z,8.87
2023-02-19T02:01:31.877Z,8.89
2023-02-19T02:02:30.986Z,8.91
2023-02-19T02:03:31.005Z,8.92
2023-02-19T02:04:30.970Z,8.93
2023-02-19T02:05:30.916Z,8.93
2023-02-19T02:06:31.778Z,8.94
2023-02-19T02:07:30.913Z,8.94
2023-02-19T02:08:30.792Z,8.94
2023-02-19T02:09:30.781Z,8.94
2023-02-19T02:10:30.796Z,8.94
2023-02-19T02:11:30.779Z,8.93
2023-02-19T02:12:31.753Z,8.93
2023-02-19T02:13:30.813Z,8.93
2023-02-19T02:14:30.798Z,8.93
2023-02-19T02:15:31.009Z,8.94
2023-02-19T02:16:30.799Z,8.94
2023-02-19T02:17:30.775Z,8.95
2023-02-19T02:18:31.668Z,8.96
2023-02-19T02:19:30.711Z,8.96
2023-02-19T02:20:30.746Z,8.97
2023-02-19T02:21:30.696Z,8.98
2023-02-19T02:22:30.620Z,8.99
2023-02-19T02:23:31.582Z,9.00
2023-02-19T02:24:30.600Z,9.01
2023-02-19T02:25:30.633Z,9.03
2023-02-19T02:26:30.604Z,9.05
2023-02-19T02:27:30.583Z,9.06
2023-02-19T02:28:30.565Z,9.08
2023-02-19T02:29:31.484Z,9.10
2023-02-19T02:30:30.787Z,9.12
2023-02-19T02:31:30.668Z,9.13
2023-02-19T02:32:30.723Z,9.15
2023-02-19T02:33:30.470Z,9.17
2023-02-19T02:34:30.492Z,9.19
2023-02-19T02:35:31.424Z,9.20
2023-02-19T02:36:30.502Z,9.22
2023-02-19T02:37:30.475Z,9.23
2023-02-19T02:38:30.501Z,9.25
2023-02-19T02:39:30.426Z,9.26
2023-02-19T02:40:30.438Z,9.27
2023-02-19T02:41:31.360Z,9.28
2023-02-19T02:42:30.420Z,9.28
2023-02-19T02:43:30.445Z,9.28
2023-02-19T02:44:30.357Z,9.28
2023-02-19T02:45:30.409Z,9.28
2023-02-19T02:46:30.475Z,9.27
2023-02-19T02:47:31.312Z,9.27
2023-02-19T02:48:30.334Z,9.26
2023-02-19T02:49:31.421Z,9.26
2023-02-19T02:50:30.286Z,9.26
2023-02-19T02:51:30.246Z,9.25
2023-02-19T02:52:31.209Z,9.25
2023-02-19T02:53:30.209Z,9.25
2023-02-19T02:54:30.336Z,9.25
2023-02-19T02:55:30.228Z,9.25
2023-02-19T02:56:30.235Z,9.25
2023-02-19T02:57:30.197Z,9.24
2023-02-19T02:58:31.145Z,9.24
2023-02-19T02:59:30.240Z,9.24
2023-02-19T03:00:30.135Z,9.24
2023-02-19T03:01:30.177Z,9.24
2023-02-19T03:02:30.201Z,9.24
2023-02-19T03:03:31.092Z,9.24
2023-02-19T03:04:30.077Z,9.23
2023-02-19T03:05:30.100Z,9.23
2023-02-19T03:06:30.060Z,9.22
2023-02-19T03:07:30.060Z,9.22
2023-02-19T03:08:30.057Z,9.21
2023-02-19T03:09:31.008Z,9.21
2023-02-19T03:10:30.114Z,9.21
2023-02-19T03:11:30.012Z,9.21
2023-02-19T03:12:30.026Z,9.21
2023-02-19T03:13:30.719Z,9.21
2023-02-19T03:14:30.128Z,9.22
2023-02-19T03:15:30.956Z,9.22
2023-02-19T03:16:30.413Z,9.22
2023-02-19T03:17:30.014Z,9.21
2023-02-19T03:18:30.044Z,9.21
2023-02-19T03:19:29.989Z,9.21
2023-02-19T03:20:30.875Z,9.20
2023-02-19T03:21:30.712Z,9.20
2023-02-19T03:22:30.119Z,9.20
2023-02-19T03:23:29.889Z,9.20
2023-02-19T03:24:29.821Z,9.20
2023-02-19T03:25:30.748Z,9.20
2023-02-19T03:26:29.841Z,9.19
2023-02-19T03:27:29.783Z,9.18
2023-02-19T03:28:29.827Z,9.17
2023-02-19T03:29:29.763Z,9.15
2023-02-19T03:30:30.744Z,9.13
2023-02-19T03:31:29.799Z,9.12
2023-02-19T03:32:29.723Z,9.10
2023-02-19T03:33:29.742Z,9.09
2023-02-19T03:34:29.740Z,9.09
2023-02-19T03:35:30.610Z,9.08
2023-02-19T03:36:29.747Z,9.07
2023-02-19T03:37:30.630Z,9.06
2023-02-19T03:38:29.664Z,9.04
2023-02-19T03:39:29.872Z,9.03
2023-02-19T03:40:30.554Z,9.02
2023-02-19T03:41:29.708Z,9.00
2023-02-19T03:42:29.633Z,8.99
2023-02-19T03:43:29.604Z,8.98
2023-02-19T03:44:29.593Z,8.97
2023-02-19T03:45:29.722Z,8.96
2023-02-19T03:46:30.554Z,8.95
2023-02-19T03:47:29.559Z,8.94
2023-02-19T03:48:29.650Z,8.92
2023-02-19T03:49:29.481Z,8.90
2023-02-19T03:50:29.505Z,8.88
2023-02-19T03:51:30.430Z,8.85
2023-02-19T03:52:29.457Z,8.82
2023-02-19T03:53:29.459Z,8.78
2023-02-19T03:54:29.462Z,8.75
2023-02-19T03:55:29.410Z,8.72
2023-02-19T03:56:30.354Z,8.69
2023-02-19T03:57:29.404Z,8.67
2023-02-19T03:58:29.444Z,8.65
2023-02-19T03:59:29.363Z,8.63
2023-02-19T04:00:29.344Z,8.61
2023-02-19T04:01:30.362Z,8.60
2023-02-19T04:02:29.430Z,8.58
2023-02-19T04:03:29.335Z,8.57
2023-02-19T04:04:29.326Z,8.55
2023-02-19T04:05:29.272Z,8.52
2023-02-19T04:06:30.262Z,8.51
2023-02-19T04:07:29.264Z,8.49
2023-02-19T04:08:29.293Z,8.47
2023-02-19T04:09:30.205Z,8.46
2023-02-19T04:10:29.230Z,8.45
2023-02-19T04:11:29.232Z,8.44
2023-02-19T04:12:30.151Z,8.44
2023-02-19T04:13:29.202Z,8.43
2023-02-19T04:14:29.208Z,8.43
2023-02-19T04:15:29.264Z,8.42
2023-02-19T04:16:29.196Z,8.42
2023-02-19T04:17:29.188Z,8.42
2023-02-19T04:18:30.146Z,8.42
2023-02-19T04:19:29.095Z,8.42
2023-02-19T04:20:29.167Z,8.41
2023-02-19T04:21:29.087Z,8.41
2023-02-19T04:22:29.168Z,8.40
2023-02-19T04:23:29.062Z,8.39
2023-02-19T04:24:30.018Z,8.38
2023-02-19T04:25:29.035Z,8.37
2023-02-19T04:26:29.076Z,8.37
2023-02-19T04:27:29.009Z,8.36
2023-02-19T04:28:29.010Z,8.35
2023-02-19T04:29:29.660Z,8.35
2023-02-19T04:30:30.046Z,8.35
2023-02-19T04:31:29.173Z,8.35
2023-02-19T04:32:29.042Z,8.35
2023-02-19T04:33:28.942Z,8.36
2023-02-19T04:34:28.975Z,8.36
2023-02-19T04:35:29.869Z,8.35
2023-02-19T04:36:28.902Z,8.35
2023-02-19T04:37:28.879Z,8.34
2023-02-19T04:38:28.892Z,8.34
2023-02-19T04:39:28.898Z,8.34
2023-02-19T04:40:28.853Z,8.34
2023-02-19T04:41:29.756Z,8.34
2023-02-19T04:42:28.833Z,8.34
2023-02-19T04:43:28.845Z,8.35
2023-02-19T04:44:28.817Z,8.35
2023-02-19T04:45:28.842Z,8.34
2023-02-19T04:46:28.852Z,8.34
2023-02-19T04:47:29.876Z,8.33
2023-02-19T04:48:28.767Z,8.33
2023-02-19T04:49:28.762Z,8.33
2023-02-19T04:50:28.744Z,8.33
2023-02-19T04:51:28.708Z,8.33
2023-02-19T04:52:29.400Z,8.32
2023-02-19T04:53:29.664Z,8.31
2023-02-19T04:54:30.339Z,8.30
2023-02-19T04:55:28.660Z,8.29
2023-02-19T04:56:28.714Z,8.28
2023-02-19T04:57:28.643Z,8.28
2023-02-19T04:58:28.676Z,8.27
2023-02-19T04:59:29.552Z,8.26
2023-02-19T05:00:28.667Z,8.25
2023-02-19T05:01:28.675Z,8.24
2023-02-19T05:02:28.751Z,8.23
2023-02-19T05:03:28.572Z,8.23
2023-02-19T05:04:28.567Z,8.22
2023-02-19T05:05:29.489Z,8.22
2023-02-19T05:06:28.523Z,8.23
2023-02-19T05:07:28.557Z,8.23
2023-02-19T05:08:28.715Z,8.22
2023-02-19T05:09:28.498Z,8.21
2023-02-19T05:10:28.475Z,8.20
2023-02-19T05:11:31.130Z,8.19
2023-02-19T05:12:28.498Z,8.18
2023-02-19T05:13:28.440Z,8.16
2023-02-19T05:14:28.412Z,8.15
2023-02-19T05:15:28.419Z,8.14
2023-02-19T05:16:28.375Z,8.13
2023-02-19T05:17:29.281Z,8.12
2023-02-19T05:18:28.342Z,8.12
2023-02-19T05:19:28.354Z,8.11
2023-02-19T05:20:28.395Z,8.11
2023-02-19T05:21:28.328Z,8.10
2023-02-19T05:22:28.296Z,8.10
2023-02-19T05:23:30.874Z,8.10
2023-02-19T05:24:28.277Z,8.10
2023-02-19T05:25:28.304Z,8.10
2023-02-19T05:26:28.233Z,8.10
2023-02-19T05:27:28.254Z,8.09
2023-02-19T05:28:28.252Z,8.09
2023-02-19T05:29:29.153Z,8.09
2023-02-19T05:30:28.199Z,8.09
2023-02-19T05:31:28.286Z,8.09
2023-02-19T05:32:28.223Z,8.09
2023-02-19T05:33:28.226Z,8.09
2023-02-19T05:34:29.144Z,8.08
2023-02-19T05:35:28.139Z,8.07
2023-02-19T05:36:28.131Z,8.07
2023-02-19T05:37:28.109Z,8.06
2023-02-19T05:38:28.100Z,8.05
2023-02-19T05:39:28.113Z,8.05
2023-02-19T05:40:29.021Z,8.03
2023-02-19T05:41:28.101Z,8.02
2023-02-19T05:42:28.058Z,8.00
2023-02-19T05:43:28.137Z,7.97
2023-02-19T05:44:28.050Z,7.95
2023-02-19T05:45:28.035Z,7.94
2023-02-19T05:46:28.945Z,7.92
2023-02-19T05:47:27.972Z,7.91
2023-02-19T05:48:27.973Z,7.91
2023-02-19T05:49:27.958Z,7.91
2023-02-19T05:50:27.995Z,7.91
2023-02-19T05:51:34.540Z,7.92
2023-02-19T05:52:27.929Z,7.92
2023-02-19T05:53:27.939Z,7.92
2023-02-19T05:54:27.888Z,7.93
2023-02-19T05:55:27.891Z,7.93
2023-02-19T05:56:28.891Z,7.93
2023-02-19T05:57:28.828Z,7.93
2023-02-19T05:58:27.821Z,7.92
2023-02-19T05:59:27.837Z,7.92
2023-02-19T06:00:27.889Z,7.91
2023-02-19T06:01:28.859Z,7.90
2023-02-19T06:02:28.632Z,7.90
2023-02-19T06:03:27.829Z,7.89
2023-02-19T06:04:27.785Z,7.88
2023-02-19T06:05:27.807Z,7.88
2023-02-19T06:06:27.705Z,7.88
2023-02-19T06:07:28.663Z,7.87
2023-02-19T06:08:28.779Z,7.87
2023-02-19T06:09:27.759Z,7.87
2023-02-19T06:10:27.716Z,7.87
2023-02-19T06:11:28.614Z,7.87
2023-02-19T06:12:28.627Z,7.87
2023-02-19T06:13:28.618Z,7.88
2023-02-19T06:14:27.655Z,7.88
2023-02-19T06:15:27.671Z,7.89
2023-02-19T06:16:29.131Z,7.89
2023-02-19T06:17:27.657Z,7.89
2023-02-19T06:18:28.574Z,7.89
2023-02-19T06:19:28.382Z,7.89
2023-02-19T06:20:27.656Z,7.89
2023-02-19T06:21:27.616Z,7.88
2023-02-19T06:22:27.584Z,7.88
2023-02-19T06:23:27.516Z,7.86
2023-02-19T06:24:28.448Z,7.84
2023-02-19T06:25:27.518Z,7.82
2023-02-19T06:26:27.586Z,7.78
2023-02-19T06:27:28.448Z,7.74
2023-02-19T06:28:27.450Z,7.70
2023-02-19T06:29:28.369Z,7.67
2023-02-19T06:30:27.477Z,7.65
2023-02-19T06:31:27.540Z,7.63
2023-02-19T06:32:27.556Z,7.60
2023-02-19T06:33:27.551Z,7.59
2023-02-19T06:34:28.383Z,7.57
2023-02-19T06:35:27.396Z,7.56
2023-02-19T06:36:27.540Z,7.56
2023-02-19T06:37:27.392Z,7.56
2023-02-19T06:38:27.473Z,7.56
2023-02-19T06:39:27.313Z,7.56
2023-02-19T06:40:29.504Z,7.57
2023-02-19T06:41:27.307Z,7.58
2023-02-19T06:42:27.292Z,7.59
2023-02-19T06:43:28.054Z,7.61
2023-02-19T06:44:27.291Z,7.62
2023-02-19T06:45:27.258Z,7.64
2023-02-19T06:46:28.284Z,7.66
2023-02-19T06:47:28.090Z,7.67
2023-02-19T06:48:27.326Z,7.68
2023-02-19T06:49:27.397Z,7.69
2023-02-19T06:50:27.254Z,7.69
2023-02-19T06:51:28.475Z,7.69
2023-02-19T06:52:27.218Z,7.70
2023-02-19T06:53:27.142Z,7.69
2023-02-19T06:54:27.258Z,7.69
2023-02-19T06:55:28.249Z,7.68
2023-02-19T06:56:29.009Z,7.68
2023-02-19T06:57:27.063Z,7.67
2023-02-19T06:58:27.237Z,7.67
2023-02-19T06:59:27.082Z,7.67
2023-02-19T07:00:27.183Z,7.68
2023-02-19T07:01:27.050Z,7.68
2023-02-19T07:02:27.981Z,7.69
2023-02-19T07:03:27.080Z,7.70
2023-02-19T07:04:27.029Z,7.71
2023-02-19T07:05:27.035Z,7.72
2023-02-19T07:06:27.084Z,7.74
2023-02-19T07:07:27.117Z,7.74
2023-02-19T07:08:29.581Z,7.73
2023-02-19T07:09:27.005Z,7.71
2023-02-19T07:10:27.067Z,7.68
2023-02-19T07:11:26.919Z,7.65
2023-02-19T07:12:27.127Z,7.64
2023-02-19T07:13:27.931Z,7.62
2023-02-19T07:14:26.942Z,7.60
2023-02-19T07:15:26.956Z,7.60
2023-02-19T07:16:26.907Z,7.60
2023-02-19T07:17:26.961Z,7.61
2023-02-19T07:18:28.215Z,7.64
2023-02-19T07:19:26.884Z,7.67
2023-02-19T07:20:27.033Z,7.71
2023-02-19T07:21:27.040Z,7.74
2023-02-19T07:22:26.870Z,7.78
2023-02-19T07:23:27.724Z,7.81
2023-02-19T07:24:26.831Z,7.84
2023-02-19T07:25:27.451Z,7.86
2023-02-19T07:26:26.773Z,7.87
2023-02-19T07:27:26.795Z,7.87
2023-02-19T07:28:27.666Z,7.86
2023-02-19T07:29:27.666Z,7.85
2023-02-19T07:30:26.675Z,7.83
2023-02-19T07:31:26.908Z,7.78
2023-02-19T07:32:26.651Z,7.72
2023-02-19T07:33:26.721Z,7.65
2023-02-19T07:34:27.678Z,7.57
2023-02-19T07:35:26.680Z,7.50
2023-02-19T07:36:26.563Z,7.42
2023-02-19T07:37:26.552Z,7.36
2023-02-19T07:38:26.825Z,7.31
2023-02-19T07:39:26.593Z,7.28
2023-02-19T07:40:27.434Z,7.26
2023-02-19T07:41:26.943Z,7.25
2023-02-19T07:42:26.719Z,7.23
2023-02-19T07:43:26.933Z,7.22
2023-02-19T07:44:26.636Z,7.21
2023-02-19T07:45:28.121Z,7.21
2023-02-19T07:46:27.428Z,7.21
2023-02-19T07:47:26.457Z,7.21
2023-02-19T07:48:26.556Z,7.22
2023-02-19T07:49:26.709Z,7.23
2023-02-19T07:50:26.372Z,7.25
2023-02-19T07:51:27.411Z,7.27
2023-02-19T07:52:26.462Z,7.29
2023-02-19T07:53:26.350Z,7.32
2023-02-19T07:54:26.358Z,7.34
2023-02-19T07:55:26.418Z,7.37
2023-02-19T07:56:26.433Z,7.39
2023-02-19T07:57:27.364Z,7.42
2023-02-19T07:58:26.274Z,7.44
2023-02-19T07:59:26.438Z,7.46
2023-02-19T08:00:27.624Z,7.49
2023-02-19T08:01:26.562Z,7.52
2023-02-19T08:02:26.265Z,7.56
2023-02-19T08:03:27.195Z,7.62
2023-02-19T08:04:26.386Z,7.67
2023-02-19T08:05:26.229Z,7.72
2023-02-19T08:06:26.396Z,7.77
2023-02-19T08:07:26.921Z,7.84
2023-02-19T08:08:27.229Z,7.92
2023-02-19T08:09:26.216Z,8.02
2023-02-19T08:10:26.420Z,8.13
2023-02-19T08:11:26.253Z,8.24
2023-02-19T08:12:26.268Z,8.35
2023-02-19T08:13:26.996Z,8.44
2023-02-19T08:14:27.008Z,8.50
2023-02-19T08:15:26.153Z,8.54
2023-02-19T08:16:42.094Z,8.57
2023-02-19T08:17:27.666Z,8.62
2023-02-19T08:18:27.023Z,8.67
2023-02-19T08:19:26.294Z,8.73
2023-02-19T08:20:26.978Z,8.82
2023-02-19T08:21:26.255Z,8.91
2023-02-19T08:22:27.094Z,8.99
2023-02-19T08:23:26.200Z,9.08
2023-02-19T08:24:26.514Z,9.15
2023-02-19T08:25:26.126Z,9.23
2023-02-19T08:26:26.841Z,9.29
2023-02-19T08:27:26.980Z,9.30
2023-02-19T08:28:26.067Z,9.31
2023-02-19T08:29:25.926Z,9.34
2023-02-19T08:30:28.947Z,9.37
2023-02-19T08:31:26.190Z,9.36
2023-02-19T08:32:27.573Z,9.35
2023-02-19T08:33:25.985Z,9.39
2023-02-19T08:34:25.885Z,9.46
2023-02-19T08:35:25.996Z,9.54
2023-02-19T08:36:25.890Z,9.58
2023-02-19T08:37:25.826Z,9.64
2023-02-19T08:38:26.822Z,9.77
2023-02-19T08:39:26.808Z,9.90
2023-02-19T08:40:25.971Z,9.93
2023-02-19T08:41:25.709Z,9.87
2023-02-19T08:42:25.716Z,9.81
2023-02-19T08:43:25.760Z,9.85
2023-02-19T08:44:26.622Z,9.97
2023-02-19T08:45:25.692Z,10.09
2023-02-19T08:46:25.800Z,10.12
2023-02-19T08:47:25.661Z,10.06
2023-02-19T08:48:25.651Z,10.01
2023-02-19T08:49:25.660Z,10.04
2023-02-19T08:50:26.570Z,10.10
2023-02-19T08:51:25.582Z,10.11
2023-02-19T08:52:25.615Z,10.08
2023-02-19T08:53:25.568Z,10.02
2023-02-19T08:54:25.590Z,9.96
2023-02-19T08:55:26.518Z,9.98
2023-02-19T08:56:25.548Z,10.06
2023-02-19T08:57:25.509Z,10.15
2023-02-19T08:58:25.543Z,10.18
2023-02-19T08:59:26.510Z,10.16
2023-02-19T09:00:25.521Z,10.15
2023-02-19T09:01:26.571Z,10.16
2023-02-19T09:02:26.419Z,10.17
2023-02-19T09:03:26.427Z,10.17
2023-02-19T09:04:25.534Z,10.17
2023-02-19T09:05:25.452Z,10.26
2023-02-19T09:06:26.338Z,10.48
2023-02-19T09:07:25.402Z,10.67
2023-02-19T09:08:25.443Z,10.74
2023-02-19T09:09:25.628Z,10.72
2023-02-19T09:10:25.351Z,10.66
2023-02-19T09:11:26.313Z,10.64
2023-02-19T09:12:25.628Z,10.65
2023-02-19T09:13:25.402Z,10.66
2023-02-19T09:14:25.462Z,10.64
2023-02-19T09:15:25.346Z,10.57
2023-02-19T09:16:26.269Z,10.51
2023-02-19T09:17:25.342Z,10.51
2023-02-19T09:18:25.351Z,10.57
2023-02-19T09:19:25.370Z,10.64
2023-02-19T09:20:25.693Z,10.65
2023-02-19T09:21:25.285Z,10.62
2023-02-19T09:22:26.289Z,10.59
2023-02-19T09:23:25.835Z,10.59
2023-02-19T09:24:25.173Z,10.73
2023-02-19T09:25:25.175Z,10.91
2023-02-19T09:26:25.178Z,11.02
2023-02-19T09:27:25.121Z,11.07
2023-02-19T09:28:26.132Z,11.12
2023-02-19T09:29:25.093Z,11.21
2023-02-19T09:30:25.170Z,11.35
2023-02-19T09:31:25.185Z,11.45
2023-02-19T09:32:25.346Z,11.48
2023-02-19T09:33:25.541Z,11.49
2023-02-19T09:34:31.492Z,11.61
2023-02-19T09:35:25.069Z,11.77
2023-02-19T09:36:25.125Z,11.87
2023-02-19T09:37:25.319Z,11.90
2023-02-19T09:38:25.036Z,11.86
2023-02-19T09:39:25.951Z,11.81
2023-02-19T09:40:24.985Z,11.80
2023-02-19T09:41:25.092Z,11.88
2023-02-19T09:42:25.897Z,12.02
2023-02-19T09:43:25.611Z,12.15
2023-02-19T09:44:26.255Z,12.25
2023-02-19T09:45:24.949Z,12.42
2023-02-19T09:46:24.997Z,12.66
2023-02-19T09:47:24.958Z,12.78
2023-02-19T09:48:24.870Z,12.71
2023-02-19T09:49:26.079Z,12.57
2023-02-19T09:50:25.781Z,12.58
2023-02-19T09:51:24.837Z,12.84
2023-02-19T09:52:24.876Z,13.22
2023-02-19T09:53:24.801Z,13.49
2023-02-19T09:54:24.964Z,13.56
2023-02-19T09:55:25.208Z,13.47
2023-02-19T09:56:25.683Z,13.32
2023-02-19T09:57:24.792Z,13.31
2023-02-19T09:58:24.765Z,13.45
2023-02-19T09:59:24.750Z,13.58
2023-02-19T10:00:24.797Z,13.70
2023-02-19T10:01:25.624Z,13.83
2023-02-19T10:02:24.720Z,13.95
2023-02-19T10:03:24.640Z,14.08
2023-02-19T10:04:24.674Z,14.25
2023-02-19T10:05:24.769Z,14.39
2023-02-19T10:06:25.591Z,14.46
2023-02-19T10:07:24.804Z,14.58
2023-02-19T10:08:24.612Z,14.81
2023-02-19T10:09:24.640Z,15.07
2023-02-19T10:10:24.608Z,15.19
2023-02-19T10:11:24.561Z,15.12
2023-02-19T10:12:25.499Z,14.88
2023-02-19T10:13:24.527Z,14.58
2023-02-19T10:14:24.514Z,14.33
2023-02-19T10:15:24.494Z,14.29
2023-02-19T10:16:24.489Z,14.46
2023-02-19T10:17:24.547Z,14.63
2023-02-19T10:18:25.410Z,14.57
2023-02-19T10:19:24.512Z,14.32
2023-02-19T10:20:24.461Z,13.99
2023-02-19T10:21:24.461Z,13.74
2023-02-19T10:22:24.409Z,13.62
2023-02-19T10:23:25.373Z,13.50
2023-02-19T10:24:24.558Z,13.33
2023-02-19T10:25:24.363Z,13.23
2023-02-19T10:26:24.404Z,13.33
2023-02-19T10:27:24.319Z,13.50
2023-02-19T10:28:24.362Z,13.52
2023-02-19T10:29:25.253Z,13.44
2023-02-19T10:30:24.341Z,13.44
2023-02-19T10:31:24.454Z,13.52
2023-02-19T10:32:24.340Z,13.56
2023-02-19T10:33:24.266Z,13.52
2023-02-19T10:34:25.235Z,13.45
2023-02-19T10:35:25.181Z,13.45
2023-02-19T10:36:24.199Z,13.55
2023-02-19T10:37:24.301Z,13.73
2023-02-19T10:38:24.248Z,13.91
2023-02-19T10:39:25.182Z,14.03
2023-02-19T10:40:24.332Z,14.27
2023-02-19T10:41:25.173Z,14.52
2023-02-19T10:42:24.285Z,14.65
2023-02-19T10:43:24.300Z,14.69
2023-02-19T10:44:25.133Z,14.66
2023-02-19T10:45:24.195Z,14.57
2023-02-19T10:46:24.313Z,14.47
2023-02-19T10:47:24.185Z,14.33
2023-02-19T10:48:24.117Z,14.17
2023-02-19T10:49:25.093Z,14.01
2023-02-19T10:50:24.143Z,13.87
2023-02-19T10:51:24.051Z,13.72
2023-02-19T10:52:24.130Z,13.60
2023-02-19T10:53:24.951Z,13.55
2023-02-19T10:54:25.934Z,13.61
2023-02-19T10:55:24.007Z,13.91
2023-02-19T10:56:24.002Z,14.28
2023-02-19T10:57:23.993Z,14.51
2023-02-19T10:58:23.981Z,14.71
2023-02-19T10:59:23.926Z,15.01
2023-02-19T11:00:24.847Z,15.27
2023-02-19T11:01:23.939Z,15.32
2023-02-19T11:02:23.933Z,15.19
2023-02-19T11:03:23.917Z,14.95
2023-02-19T11:04:23.914Z,14.67
2023-02-19T11:05:24.102Z,14.38
2023-02-19T11:06:25.752Z,14.09
2023-02-19T11:07:23.877Z,13.91
2023-02-19T11:08:23.911Z,13.74
2023-02-19T11:09:23.881Z,13.53
2023-02-19T11:10:23.980Z,13.44
2023-02-19T11:11:24.759Z,13.44
2023-02-19T11:12:23.962Z,13.51
2023-02-19T11:13:23.790Z,13.72
2023-02-19T11:14:23.775Z,14.11
2023-02-19T11:15:24.650Z,14.54
2023-02-19T11:16:23.894Z,14.78
2023-02-19T11:17:24.697Z,14.75
2023-02-19T11:18:23.680Z,14.61
2023-02-19T11:19:23.690Z,14.52
2023-02-19T11:20:23.686Z,14.44
2023-02-19T11:21:23.995Z,14.34
2023-02-19T11:22:23.737Z,14.24
2023-02-19T11:23:26.220Z,14.21
2023-02-19T11:24:23.632Z,14.27
2023-02-19T11:25:23.661Z,14.37
2023-02-19T11:26:23.706Z,14.37
2023-02-19T11:27:23.609Z,14.31
2023-02-19T11:28:24.466Z,14.30
2023-02-19T11:29:23.516Z,14.37
2023-02-19T11:30:23.574Z,14.57
2023-02-19T11:31:23.811Z,14.90
2023-02-19T11:32:23.532Z,15.21
2023-02-19T11:33:23.552Z,15.36
2023-02-19T11:34:24.456Z,15.42
2023-02-19T11:35:23.460Z,15.54
2023-02-19T11:36:23.561Z,15.62
2023-02-19T11:37:23.427Z,15.63
2023-02-19T11:38:23.441Z,15.62
2023-02-19T11:39:24.450Z,15.61
2023-02-19T11:40:23.466Z,15.64
2023-02-19T11:41:23.431Z,15.63
2023-02-19T11:42:23.429Z,15.60
2023-02-19T11:43:23.484Z,15.53
2023-02-19T11:44:23.475Z,15.41
2023-02-19T11:45:24.315Z,15.37
2023-02-19T11:46:23.435Z,15.43
2023-02-19T11:47:23.315Z,15.46
2023-02-19T11:48:23.341Z,15.55
2023-02-19T11:49:23.329Z,15.60
2023-02-19T11:50:23.377Z,15.60
2023-02-19T11:51:24.278Z,15.67
2023-02-19T11:52:23.499Z,15.76
2023-02-19T11:53:23.249Z,15.78
2023-02-19T11:54:23.398Z,15.83
2023-02-19T11:55:23.261Z,15.86
2023-02-19T11:56:23.294Z,15.85
2023-02-19T11:57:24.186Z,15.89
2023-02-19T11:58:23.215Z,15.99
2023-02-19T11:59:24.151Z,16.24
2023-02-19T12:00:23.131Z,16.67
2023-02-19T12:01:23.237Z,17.16
2023-02-19T12:02:24.141Z,17.67
2023-02-19T12:03:23.224Z,18.15
2023-02-19T12:04:23.128Z,18.58
2023-02-19T12:05:23.357Z,18.86
2023-02-19T12:06:23.130Z,19.01
2023-02-19T12:07:23.338Z,19.17
2023-02-19T12:08:24.057Z,19.26
2023-02-19T12:09:24.043Z,19.12
2023-02-19T12:10:22.999Z,18.79
2023-02-19T12:11:24.009Z,18.43
2023-02-19T12:12:23.929Z,18.20
2023-02-19T12:13:23.032Z,18.20
2023-02-19T12:14:23.899Z,18.34
2023-02-19T12:15:22.916Z,18.55
2023-02-19T12:16:23.942Z,18.81
2023-02-19T12:17:23.024Z,19.08
2023-02-19T12:18:22.944Z,19.29
2023-02-19T12:19:22.950Z,19.30
2023-02-19T12:20:23.850Z,19.09
2023-02-19T12:21:22.904Z,18.75
2023-02-19T12:22:22.830Z,18.38
2023-02-19T12:23:22.843Z,18.04
2023-02-19T12:24:22.840Z,17.73
2023-02-19T12:25:23.912Z,17.42
2023-02-19T12:26:22.845Z,17.13
2023-02-19T12:27:22.816Z,16.92
2023-02-19T12:28:22.910Z,16.76
2023-02-19T12:29:22.804Z,16.59
2023-02-19T12:30:22.972Z,16.44
2023-02-19T12:31:23.810Z,16.41
2023-02-19T12:32:22.721Z,16.47
2023-02-19T12:33:22.741Z,16.66
2023-02-19T12:34:22.768Z,16.93
2023-02-19T12:35:22.657Z,17.23
2023-02-19T12:36:23.653Z,17.52
2023-02-19T12:37:22.663Z,17.81
2023-02-19T12:38:22.801Z,18.14
2023-02-19T12:39:22.950Z,18.46
2023-02-19T12:40:22.669Z,18.79
2023-02-19T12:41:23.529Z,19.08
2023-02-19T12:42:22.601Z,19.17
2023-02-19T12:43:22.792Z,18.96
2023-02-19T12:44:22.616Z,18.59
2023-02-19T12:45:22.633Z,18.24
2023-02-19T12:46:22.535Z,18.04
2023-02-19T12:47:24.378Z,17.83
2023-02-19T12:48:22.542Z,17.53
2023-02-19T12:49:22.543Z,17.19
2023-02-19T12:50:22.613Z,16.90
2023-02-19T12:51:22.510Z,16.63
2023-02-19T12:52:22.577Z,16.31
2023-02-19T12:53:23.397Z,15.98
2023-02-19T12:54:22.603Z,15.66
2023-02-19T12:55:22.444Z,15.36
2023-02-19T12:56:22.562Z,15.09
2023-02-19T12:57:22.468Z,14.83
2023-02-19T12:58:23.301Z,14.72
2023-02-19T12:59:22.391Z,14.65
2023-02-19T13:00:22.368Z,14.51
2023-02-19T13:01:22.412Z,14.35
2023-02-19T13:02:23.343Z,14.20
2023-02-19T13:03:22.805Z,14.10
2023-02-19T13:04:23.567Z,14.03
2023-02-19T13:05:22.551Z,14.04
2023-02-19T13:06:22.357Z,14.02
2023-02-19T13:07:22.352Z,13.90
2023-02-19T13:08:22.449Z,13.87
2023-02-19T13:09:23.238Z,14.05