createdAt,value
2018-09-12T00:00:20.945Z,0.00
2018-09-12T00:01:21.081Z,0.00
2018-09-12T00:02:21.219Z,0.00
2018-09-12T00:03:21.895Z,0.00
2018-09-12T00:04:21.543Z,0.00
2018-09-12T00:05:21.686Z,0.00
2018-09-12T00:06:21.825Z,0.00
2018-09-12T00:07:21.980Z,0.00
2018-09-12T00:08:22.115Z,0.00
2018-09-12T00:09:22.256Z,0.00
2018-09-12T00:10:22.396Z,0.00
2018-09-12T00:11:22.533Z,0.00
2018-09-12T00:12:22.667Z,0.00
2018-09-12T00:13:22.801Z,0.00
2018-09-12T00:14:22.937Z,0.00
2018-09-12T00:15:23.070Z,0.00
2018-09-12T00:16:23.204Z,0.00
2018-09-12T00:17:23.346Z,0.00
2018-09-12T00:18:23.482Z,0.00
2018-09-12T00:19:23.619Z,0.00
2018-09-12T00:20:23.756Z,0.00
2018-09-12T00:21:23.896Z,0.00
2018-09-12T00:22:24.041Z,0.00
2018-09-12T00:23:24.175Z,0.00
2018-09-12T00:24:24.313Z,0.00
2018-09-12T00:25:24.447Z,0.00
2018-09-12T00:26:24.581Z,0.00
2018-09-12T00:27:24.737Z,0.00
2018-09-12T00:28:24.874Z,0.00
2018-09-12T00:29:25.011Z,0.00
2018-09-12T00:30:25.154Z,0.00
2018-09-12T00:31:25.294Z,0.00
2018-09-12T00:32:25.444Z,0.00
2018-09-12T00:33:25.582Z,0.00
2018-09-12T00:34:25.730Z,0.00
2018-09-12T00:35:25.861Z,0.00
2018-09-12T00:36:26.001Z,0.00
2018-09-12T00:37:26.140Z,0.00
2018-09-12T00:38:26.278Z,0.00
2018-09-12T00:39:26.427Z,0.00
2018-09-12T00:40:26.569Z,0.00
2018-09-12T00:41:26.707Z,0.00
2018-09-12T00:42:26.847Z,0.00
2018-09-12T00:43:26.981Z,0.00
2018-09-12T00:44:27.128Z,0.00
2018-09-12T00:45:27.267Z,0.00
2018-09-12T00:46:27.407Z,0.00
2018-09-12T00:47:27.557Z,0.00
2018-09-12T00:48:27.691Z,0.00
2018-09-12T00:49:27.835Z,0.00
2018-09-12T00:50:27.975Z,0.00
2018-09-12T00:51:28.111Z,0.00
2018-09-12T00:52:28.277Z,0.00
2018-09-12T00:53:28.416Z,0.00
2018-09-12T00:54:28.552Z,0.00
2018-09-12T00:55:28.683Z,0.00
2018-09-12T00:56:28.865Z,0.00
2018-09-12T00:57:28.977Z,0.00
2018-09-12T00:58:29.120Z,0.00
2018-09-12T00:59:29.257Z,0.00
2018-09-12T01:00:29.407Z,0.00
2018-09-12T01:01:29.542Z,0.00
2018-09-12T01:02:29.681Z,0.00
2018-09-12T01:03:29.820Z,0.00
2018-09-12T01:04:29.961Z,0.00
2018-09-12T01:05:30.097Z,0.00
2018-09-12T01:06:30.235Z,0.00
2018-09-12T01:07:30.370Z,0.00
2018-09-12T01:08:30.514Z,0.00
2018-09-12T01:09:30.654Z,0.00
2018-09-12T01:10:30.792Z,0.00
2018-09-12T01:11:30.929Z,0.00
2018-09-12T01:12:31.087Z,0.00
2018-09-12T01:13:31.222Z,0.00
2018-09-12T01:14:31.357Z,0.00
2018-09-12T01:15:31.512Z,0.00
2018-09-12T01:16:31.640Z,0.00
2018-09-12T01:17:31.779Z,0.00
2018-09-12T01:18:31.910Z,0.00
2018-09-12T01:19:32.043Z,0.00
2018-09-12T01:20:32.180Z,0.00
2018-09-12T01:21:32.328Z,0.00
2018-09-12T01:22:32.462Z,0.00
2018-09-12T01:23:32.602Z,0.00
2018-09-12T01:24:32.753Z,0.00
2018-09-12T01:25:32.891Z,0.00
2018-09-12T01:26:33.029Z,0.00
2018-09-12T01:27:33.167Z,0.00
2018-09-12T01:28:33.298Z,0.00
2018-09-12T01:29:33.440Z,0.00
2018-09-12T01:30:33.575Z,0.00
2018-09-12T01:31:33.716Z,0.00
2018-09-12T01:32:33.839Z,0.00
2018-09-12T01:33:33.979Z,0.00
2018-09-12T01:34:34.115Z,0.00
2018-09-12T01:35:34.253Z,0.00
2018-09-12T01:36:34.387Z,0.00
2018-09-12T01:37:34.532Z,0.00
2018-09-12T01:38:34.667Z,0.00
2018-09-12T01:39:34.806Z,0.00
2018-09-12T01:40:34.942Z,0.00
2018-09-12T01:41:35.079Z,0.00
2018-09-12T01:42:35.214Z,0.00
2018-09-12T01:43:35.362Z,0.00
2018-09-12T01:44:35.497Z,0.00
2018-09-12T01:45:35.638Z,0.00
2018-09-12T01:46:35.776Z,0.00
2018-09-12T01:47:35.911Z,0.00
2018-09-12T01:48:36.049Z,0.00
2018-09-12T01:49:36.195Z,0.00
2018-09-12T01:50:36.336Z,0.00
2018-09-12T01:51:36.477Z,0.00
2018-09-12T01:52:36.611Z,0.00
2018-09-12T01:53:36.751Z,0.00
2018-09-12T01:54:36.891Z,0.00
2018-09-12T01:55:37.028Z,0.00
2018-09-12T01:56:37.166Z,0.00
2018-09-12T01:57:37.307Z,0.00
2018-09-12T01:58:37.450Z,0.00
2018-09-12T01:59:37.586Z,0.00
2018-09-12T02:00:37.727Z,0.00
2018-09-12T02:01:37.863Z,0.00
2018-09-12T02:02:37.999Z,0.00
2018-09-12T02:03:38.135Z,0.00
2018-09-12T02:04:38.273Z,0.00
2018-09-12T02:05:38.411Z,0.00
2018-09-12T02:06:38.554Z,0.00
2018-09-12T02:07:38.697Z,0.00
2018-09-12T02:08:38.831Z,0.00
2018-09-12T02:09:38.989Z,0.00
2018-09-12T02:10:39.128Z,0.00
2018-09-12T02:11:39.268Z,0.00
2018-09-12T02:12:39.924Z,0.00
2018-09-12T02:13:39.533Z,0.00
2018-09-12T02:14:39.677Z,0.00
2018-09-12T02:15:39.805Z,0.00
2018-09-12T02:16:39.945Z,0.00
2018-09-12T02:17:40.084Z,0.00
2018-09-12T02:18:40.222Z,0.00
2018-09-12T02:19:40.360Z,0.00
2018-09-12T02:20:40.503Z,0.00
2018-09-12T02:21:40.660Z,0.00
2018-09-12T02:22:40.794Z,0.00
2018-09-12T02:23:40.928Z,0.00
2018-09-12T02:24:41.067Z,0.00
2018-09-12T02:25:41.223Z,0.00
2018-09-12T02:26:41.362Z,0.00
2018-09-12T02:27:41.497Z,0.00
2018-09-12T02:28:41.642Z,0.00
2018-09-12T02:29:41.801Z,0.00
2018-09-12T02:30:41.935Z,0.00
2018-09-12T02:31:42.080Z,0.00
2018-09-12T02:32:42.221Z,0.00
2018-09-12T02:33:42.372Z,0.00
2018-09-12T02:34:42.512Z,0.00
2018-09-12T02:35:42.649Z,0.00
2018-09-12T02:36:42.789Z,0.00
2018-09-12T02:37:43.004Z,0.00
2018-09-12T02:38:43.087Z,0.00
2018-09-12T02:39:43.228Z,0.00
2018-09-12T02:40:43.408Z,0.00
2018-09-12T02:41:43.522Z,0.00
2018-09-12T02:42:43.663Z,0.00
2018-09-12T02:43:43.830Z,0.00
2018-09-12T02:44:43.963Z,0.00
2018-09-12T02:45:44.104Z,0.00
2018-09-12T02:46:44.238Z,0.00
2018-09-12T02:47:44.389Z,0.00
2018-09-12T02:48:44.530Z,0.00
2018-09-12T02:49:44.667Z,0.00
2018-09-12T02:50:44.809Z,0.00
2018-09-12T02:51:44.951Z,0.00
2018-09-12T02:52:45.084Z,0.00
2018-09-12T02:53:45.233Z,0.00
2018-09-12T02:54:45.370Z,0.00
2018-09-12T02:55:45.503Z,0.00
2018-09-12T02:56:45.648Z,0.00
2018-09-12T02:57:45.787Z,0.00
2018-09-12T02:58:45.931Z,0.00
2018-09-12T02:59:46.062Z,0.00
2018-09-12T03:00:46.205Z,0.00
2018-09-12T03:01:46.342Z,0.00
2018-09-12T03:02:46.476Z,0.00
2018-09-12T03:03:46.609Z,0.00
2018-09-12T03:04:46.747Z,0.00
2018-09-12T03:05:46.896Z,0.00
2018-09-12T03:06:47.031Z,0.00
2018-09-12T03:07:47.194Z,0.00
2018-09-12T03:08:47.313Z,0.00
2018-09-12T03:09:47.446Z,0.00
2018-09-12T03:10:47.585Z,0.00
2018-09-12T03:11:47.722Z,0.00
2018-09-12T03:12:47.860Z,0.00
2018-09-12T03:13:47.998Z,0.00
2018-09-12T03:14:48.133Z,0.00
2018-09-12T03:15:48.274Z,0.00
2018-09-12T03:16:48.415Z,0.00
2018-09-12T03:17:48.548Z,0.00
2018-09-12T03:18:48.688Z,0.00
2018-09-12T03:19:48.833Z,0.00
2018-09-12T03:20:49.184Z,0.00
2018-09-12T03:21:49.112Z,0.00
2018-09-12T03:22:49.245Z,0.00
2018-09-12T03:23:49.382Z,0.00
2018-09-12T03:24:49.519Z,0.00
2018-09-12T03:25:49.672Z,0.00
2018-09-12T03:26:49.811Z,0.00
2018-09-12T03:27:49.948Z,0.00
2018-09-12T03:28:50.110Z,0.00
2018-09-12T03:29:50.248Z,0.00
2018-09-12T03:30:50.397Z,0.00
2018-09-12T03:31:50.521Z,0.00
2018-09-12T03:32:50.686Z,0.00
2018-09-12T03:33:50.817Z,0.00
2018-09-12T03:34:50.956Z,0.00
2018-09-12T03:35:51.096Z,0.00
2018-09-12T03:36:51.258Z,0.00
2018-09-12T03:37:51.397Z,0.00
2018-09-12T03:38:51.533Z,0.00
2018-09-12T03:39:51.670Z,0.00
2018-09-12T03:40:51.825Z,0.00
2018-09-12T03:41:51.960Z,0.00
2018-09-12T03:42:52.095Z,0.00
2018-09-12T03:43:52.252Z,0.00
2018-09-12T03:44:52.389Z,0.00
2018-09-12T03:45:52.528Z,0.00
2018-09-12T03:46:52.668Z,0.00
2018-09-12T03:47:52.937Z,0.00
2018-09-12T03:48:52.981Z,0.00
2018-09-12T03:49:53.167Z,0.00
2018-09-12T03:50:53.306Z,0.00
2018-09-12T03:51:53.448Z,0.00
2018-09-12T03:52:53.583Z,0.00
2018-09-12T03:53:53.723Z,0.00
2018-09-12T03:54:53.860Z,0.00
2018-09-12T03:55:54.021Z,0.00
2018-09-12T03:56:54.151Z,0.00
2018-09-12T03:57:54.292Z,0.00
2018-09-12T03:58:54.427Z,0.00
2018-09-12T03:59:54.561Z,0.00
2018-09-12T04:00:54.692Z,0.00
2018-09-12T04:01:54.839Z,0.00
2018-09-12T04:02:55.036Z,0.00
2018-09-12T04:03:55.122Z,0.00
2018-09-12T04:04:55.955Z,0.00
2018-09-12T04:05:55.368Z,0.00
2018-09-12T04:06:55.503Z,0.00
2018-09-12T04:07:55.640Z,0.00
2018-09-12T04:08:55.778Z,0.00
2018-09-12T04:09:55.921Z,0.00
2018-09-12T04:10:56.052Z,0.00
2018-09-12T04:11:56.197Z,0.00
2018-09-12T04:12:56.329Z,0.00
2018-09-12T04:13:56.469Z,0.00
2018-09-12T04:14:56.609Z,0.00
2018-09-12T04:15:56.743Z,0.00
2018-09-12T04:16:56.924Z,0.00
2018-09-12T04:17:57.019Z,0.00
2018-09-12T04:18:57.167Z,0.00
2018-09-12T04:19:57.299Z,0.00
2018-09-12T04:20:57.443Z,0.00
2018-09-12T04:21:57.578Z,0.00
2018-09-12T04:22:57.721Z,0.00
2018-09-12T04:23:57.858Z,0.00
2018-09-12T04:24:57.993Z,0.00
2018-09-12T04:25:58.132Z,0.00
2018-09-12T04:26:58.275Z,0.00
2018-09-12T04:27:58.409Z,0.00
2018-09-12T04:28:58.541Z,0.00
2018-09-12T04:29:58.680Z,0.00
2018-09-12T04:30:58.820Z,0.00
2018-09-12T04:31:58.964Z,0.00
2018-09-12T04:32:59.102Z,0.00
2018-09-12T04:33:59.249Z,0.00
2018-09-12T04:34:59.385Z,0.00
2018-09-12T04:35:59.517Z,0.00
2018-09-12T04:36:59.671Z,0.00
2018-09-12T04:37:59.803Z,0.00
2018-09-12T04:38:59.943Z,0.00
2018-09-12T04:40:00.087Z,0.00
2018-09-12T04:41:00.235Z,0.00
2018-09-12T04:42:00.362Z,0.00
2018-09-12T04:43:00.489Z,0.00
2018-09-12T04:44:00.628Z,0.00
2018-09-12T04:45:00.770Z,0.00
2018-09-12T04:46:00.900Z,0.00
2018-09-12T04:47:01.044Z,0.00
2018-09-12T04:48:01.196Z,0.00
2018-09-12T04:49:01.330Z,0.00
2018-09-12T04:50:01.464Z,0.00
2018-09-12T04:51:01.604Z,0.00
2018-09-12T04:52:01.758Z,0.00
2018-09-12T04:53:01.932Z,0.00
2018-09-12T04:54:02.034Z,5.63
2018-09-12T04:55:02.182Z,5.63
2018-09-12T04:56:02.319Z,5.63
2018-09-12T04:57:02.451Z,5.63
2018-09-12T04:58:02.591Z,5.63
2018-09-12T04:59:02.737Z,5.63
2018-09-12T05:00:02.864Z,5.63
2018-09-12T05:01:03.005Z,5.63
2018-09-12T05:02:03.153Z,5.63
2018-09-12T05:03:03.283Z,5.63
2018-09-12T05:04:03.427Z,5.63
2018-09-12T05:05:03.560Z,11.25
2018-09-12T05:06:03.729Z,11.25
2018-09-12T05:07:03.857Z,11.25
2018-09-12T05:08:03.993Z,11.25
2018-09-12T05:09:04.125Z,11.25
2018-09-12T05:10:04.267Z,11.25
2018-09-12T05:11:04.404Z,11.25
2018-09-12T05:12:04.539Z,11.25
2018-09-12T05:13:04.681Z,11.25
2018-09-12T05:14:04.834Z,11.25
2018-09-12T05:15:05.034Z,16.88
2018-09-12T05:16:05.293Z,16.88
2018-09-12T05:17:05.307Z,16.88
2018-09-12T05:18:05.484Z,16.88
2018-09-12T05:19:05.618Z,16.88
2018-09-12T05:20:05.753Z,22.50
2018-09-12T05:21:05.909Z,22.50
2018-09-12T05:22:06.043Z,22.50
2018-09-12T05:23:06.180Z,22.50
2018-09-12T05:24:06.317Z,22.50
2018-09-12T05:25:06.458Z,28.13
2018-09-12T05:26:06.591Z,28.13
2018-09-12T05:27:06.731Z,28.13
2018-09-12T05:28:06.875Z,28.13
2018-09-12T05:29:07.015Z,28.13
2018-09-12T05:30:07.248Z,28.13
2018-09-12T05:31:07.261Z,28.13
2018-09-12T05:32:07.396Z,33.75
2018-09-12T05:33:07.545Z,33.75
2018-09-12T05:34:07.675Z,33.75
2018-09-12T05:35:07.814Z,33.75
2018-09-12T05:36:07.955Z,33.75
2018-09-12T05:37:08.089Z,33.75
2018-09-12T05:38:08.227Z,33.75
2018-09-12T05:39:08.367Z,33.75
2018-09-12T05:40:08.500Z,39.38
2018-09-12T05:41:08.643Z,39.38
2018-09-12T05:42:08.776Z,45.00
2018-09-12T05:43:08.913Z,45.00
2018-09-12T05:44:09.052Z,45.00
2018-09-12T05:45:09.190Z,45.00
2018-09-12T05:46:09.328Z,39.38
2018-09-12T05:47:09.469Z,39.38
2018-09-12T05:48:09.619Z,39.38
2018-09-12T05:49:09.757Z,39.38
2018-09-12T05:50:09.910Z,39.38
2018-09-12T05:51:10.037Z,39.38
2018-09-12T05:52:10.180Z,45.00
2018-09-12T05:53:10.316Z,45.00
2018-09-12T05:54:10.609Z,45.00
2018-09-12T05:55:10.575Z,45.00
2018-09-12T05:56:10.719Z,45.00
2018-09-12T05:57:10.853Z,45.00
2018-09-12T05:58:11.019Z,45.00
2018-09-12T05:59:11.174Z,45.00
2018-09-12T06:00:11.316Z,45.00
2018-09-12T06:01:11.449Z,45.00
2018-09-12T06:02:11.630Z,45.00
2018-09-12T06:03:11.764Z,45.00
2018-09-12T06:04:11.912Z,45.00
2018-09-12T06:05:12.046Z,45.00
2018-09-12T06:06:12.220Z,45.00
2018-09-12T06:07:12.443Z,45.00
2018-09-12T06:08:12.490Z,45.00
2018-09-12T06:09:12.627Z,45.00
2018-09-12T06:10:12.785Z,50.63
2018-09-12T06:11:12.925Z,50.63
2018-09-12T06:12:13.057Z,50.63
2018-09-12T06:13:13.192Z,50.63
2018-09-12T06:14:13.492Z,50.63
2018-09-12T06:15:13.509Z,50.63
2018-09-12T06:16:13.649Z,50.63
2018-09-12T06:17:13.834Z,50.63
2018-09-12T06:18:13.974Z,50.63
2018-09-12T06:19:14.108Z,50.63
2018-09-12T06:20:14.247Z,50.63
2018-09-12T06:21:14.408Z,50.63
2018-09-12T06:22:14.543Z,50.63
2018-09-12T06:23:14.686Z,50.63
2018-09-12T06:24:14.817Z,50.63
2018-09-12T06:25:14.971Z,50.63
2018-09-12T06:26:15.243Z,50.63
2018-09-12T06:27:15.258Z,50.63
2018-09-12T06:28:15.387Z,56.25
2018-09-12T06:29:15.568Z,56.25
2018-09-12T06:30:15.703Z,56.25
2018-09-12T06:31:15.834Z,56.25
2018-09-12T06:32:15.970Z,56.25
2018-09-12T06:33:16.133Z,56.25
2018-09-12T06:34:16.269Z,56.25
2018-09-12T06:35:16.402Z,56.25
2018-09-12T06:36:16.550Z,56.25
2018-09-12T06:37:16.728Z,56.25
2018-09-12T06:38:17.014Z,56.25
2018-09-12T06:39:16.998Z,56.25
2018-09-12T06:40:17.114Z,56.25
2018-09-12T06:41:17.271Z,56.25
2018-09-12T06:42:17.400Z,56.25
2018-09-12T06:43:17.546Z,61.88
2018-09-12T06:44:18.234Z,61.88
2018-09-12T06:45:17.919Z,61.88
2018-09-12T06:46:18.140Z,61.88
2018-09-12T06:47:18.153Z,61.88
2018-09-12T06:48:18.291Z,61.88
2018-09-12T06:49:18.437Z,61.88
2018-09-12T06:50:18.676Z,67.50
2018-09-12T06:51:18.695Z,67.50
2018-09-12T06:52:18.844Z,67.50
2018-09-12T06:53:19.013Z,67.50
2018-09-12T06:54:19.148Z,67.50
2018-09-12T06:55:19.287Z,67.50
2018-09-12T06:56:19.428Z,67.50
2018-09-12T06:57:19.613Z,67.50
2018-09-12T06:58:19.749Z,67.50
2018-09-12T06:59:19.889Z,67.50
2018-09-12T07:00:20.024Z,67.50
2018-09-12T07:01:20.155Z,67.50
2018-09-12T07:02:20.283Z,67.50
2018-09-12T07:03:20.442Z,67.50
2018-09-12T07:04:20.579Z,67.50
2018-09-12T07:05:20.715Z,67.50
2018-09-12T07:06:20.861Z,67.50
2018-09-12T07:07:21.001Z,67.50
2018-09-12T07:08:21.137Z,67.50
2018-09-12T07:09:21.275Z,67.50
2018-09-12T07:10:21.409Z,67.50
2018-09-12T07:11:21.551Z,67.50
2018-09-12T07:12:21.695Z,67.50
2018-09-12T07:13:21.833Z,67.50
2018-09-12T07:14:21.977Z,67.50
2018-09-12T07:15:22.109Z,67.50
2018-09-12T07:16:22.249Z,67.50
2018-09-12T07:17:22.402Z,67.50
2018-09-12T07:18:22.538Z,67.50
2018-09-12T07:19:22.672Z,67.50
2018-09-12T07:20:22.809Z,67.50
2018-09-12T07:21:22.955Z,67.50
2018-09-12T07:22:23.086Z,67.50
2018-09-12T07:23:23.228Z,67.50
2018-09-12T07:24:23.420Z,67.50
2018-09-12T07:25:23.516Z,67.50
2018-09-12T07:26:23.654Z,67.50
2018-09-12T07:27:23.796Z,67.50
2018-09-12T07:28:23.933Z,67.50
2018-09-12T07:29:24.076Z,67.50
2018-09-12T07:30:24.252Z,67.50
2018-09-12T07:31:24.346Z,67.50
2018-09-12T07:32:24.485Z,67.50
2018-09-12T07:33:24.622Z,67.50
2018-09-12T07:34:24.766Z,67.50
2018-09-12T07:35:24.897Z,67.50
2018-09-12T07:36:25.037Z,67.50
2018-09-12T07:37:25.189Z,67.50
2018-09-12T07:38:25.337Z,67.50
2018-09-12T07:39:25.464Z,67.50
2018-09-12T07:40:26.187Z,67.50
2018-09-12T07:41:25.738Z,67.50
2018-09-12T07:42:25.866Z,67.50
2018-09-12T07:43:26.003Z,67.50
2018-09-12T07:44:26.143Z,67.50
2018-09-12T07:45:26.279Z,67.50
2018-09-12T07:46:26.413Z,67.50
2018-09-12T07:47:26.598Z,67.50
2018-09-12T07:48:26.737Z,67.50
2018-09-12T07:49:26.877Z,67.50
2018-09-12T07:50:27.010Z,73.13
2018-09-12T07:51:27.172Z,73.13
2018-09-12T07:52:27.301Z,73.13
2018-09-12T07:53:27.444Z,73.13
2018-09-12T07:54:27.608Z,67.50
2018-09-12T07:55:27.771Z,67.50
2018-09-12T07:56:28.069Z,67.50
2018-09-12T07:57:28.057Z,67.50
2018-09-12T08:07:40.737Z,73.13
2018-09-12T08:08:40.897Z,73.13
2018-09-12T08:09:41.032Z,73.13
2018-09-12T08:10:41.172Z,73.13
2018-09-12T08:11:41.309Z,73.13
2018-09-12T08:12:41.490Z,73.13
2018-09-12T08:13:41.658Z,73.13
2018-09-12T08:14:41.796Z,78.75
2018-09-12T08:15:41.938Z,78.75
2018-09-12T08:16:42.101Z,78.75
2018-09-12T08:17:42.239Z,78.75
2018-09-12T08:18:42.384Z,78.75
2018-09-12T08:19:42.524Z,78.75
2018-09-12T08:20:42.689Z,78.75
2018-09-12T08:21:42.825Z,78.75
2018-09-12T08:22:42.966Z,78.75
2018-09-12T08:23:43.105Z,78.75
2018-09-12T08:24:43.266Z,78.75
2018-09-12T08:25:43.406Z,78.75
2018-09-12T08:26:43.567Z,78.75
2018-09-12T08:27:43.687Z,78.75
2018-09-12T08:28:43.833Z,78.75
2018-09-12T08:29:43.973Z,78.75
2018-09-12T08:30:44.112Z,84.38
2018-09-12T08:31:44.255Z,84.38
2018-09-12T08:32:44.389Z,84.38
2018-09-12T08:33:44.532Z,84.38
2018-09-12T08:34:44.681Z,84.38
2018-09-12T08:35:44.819Z,84.38
2018-09-12T08:36:44.961Z,84.38
2018-09-12T08:37:45.103Z,84.38
2018-09-12T08:38:45.500Z,84.38
2018-09-12T08:39:45.429Z,84.38
2018-09-12T08:40:45.565Z,84.38
2018-09-12T08:41:45.704Z,84.38
2018-09-12T08:42:45.849Z,73.13
2018-09-12T08:43:45.993Z,84.38
2018-09-12T08:44:46.134Z,73.13
2018-09-12T08:45:46.278Z,84.38
2018-09-12T08:46:46.417Z,84.38
2018-09-12T08:47:46.561Z,84.38
2018-09-12T08:48:46.694Z,84.38
2018-09-12T08:49:46.832Z,84.38
2018-09-12T08:50:46.976Z,84.38
2018-09-12T08:51:47.123Z,84.38
2018-09-12T08:52:47.273Z,84.38
2018-09-12T08:53:47.401Z,84.38
2018-09-12T08:54:47.541Z,84.38
2018-09-12T08:55:47.691Z,84.38
2018-09-12T08:56:47.834Z,84.38
2018-09-12T08:57:47.962Z,84.38
2018-09-12T08:58:48.106Z,84.38
2018-09-12T08:59:48.255Z,84.38
2018-09-12T09:00:48.426Z,84.38
2018-09-12T09:01:48.567Z,84.38
2018-09-12T09:02:48.711Z,84.38
2018-09-12T09:03:48.855Z,84.38
2018-09-12T09:04:49.002Z,84.38
2018-09-12T09:05:49.136Z,84.38
2018-09-12T09:06:49.278Z,84.38
2018-09-12T09:07:49.416Z,84.38
2018-09-12T09:08:49.561Z,90.00
2018-09-12T09:09:49.700Z,90.00
2018-09-12T09:10:49.848Z,90.00
2018-09-12T09:11:49.988Z,84.38
2018-09-12T09:12:50.129Z,90.00
2018-09-12T09:13:50.274Z,90.00
2018-09-12T09:14:50.461Z,90.00
2018-09-12T09:15:50.598Z,90.00
2018-09-12T09:16:50.736Z,90.00
2018-09-12T09:17:50.879Z,90.00
2018-09-12T09:18:51.062Z,90.00
2018-09-12T09:19:51.202Z,90.00
2018-09-12T09:20:51.347Z,95.63
2018-09-12T09:21:51.491Z,90.00
2018-09-12T09:22:51.643Z,95.63
2018-09-12T09:23:51.784Z,95.63
2018-09-12T09:24:51.923Z,95.63
2018-09-12T09:25:52.064Z,95.63
2018-09-12T09:26:52.247Z,95.63
2018-09-12T09:27:52.389Z,95.63
2018-09-12T09:28:52.524Z,95.63
2018-09-12T09:29:52.665Z,95.63
2018-09-12T09:30:52.823Z,95.63
2018-09-12T09:31:52.962Z,95.63
2018-09-12T09:32:53.105Z,95.63
2018-09-12T09:33:53.243Z,95.63
2018-09-12T09:34:53.428Z,95.63
2018-09-12T09:35:53.527Z,95.63
2018-09-12T09:36:53.665Z,101.25
2018-09-12T09:37:53.812Z,95.63
2018-09-12T09:38:53.950Z,101.25
2018-09-12T09:39:54.095Z,101.25
2018-09-12T09:40:54.236Z,101.25
2018-09-12T09:41:54.383Z,101.25
2018-09-12T09:42:54.574Z,101.25
2018-09-12T09:43:54.705Z,101.25
2018-09-12T09:44:54.815Z,101.25
2018-09-12T09:45:54.952Z,101.25
2018-09-12T09:46:55.091Z,101.25
2018-09-12T09:47:55.310Z,95.63
2018-09-12T09:48:55.365Z,90.00
2018-09-12T09:49:55.511Z,101.25
2018-09-12T09:50:55.663Z,101.25
2018-09-12T09:51:55.812Z,106.88
2018-09-12T09:52:55.956Z,106.88
2018-09-12T09:53:56.095Z,106.88
2018-09-12T09:54:56.295Z,106.88
2018-09-12T09:55:56.375Z,106.88
2018-09-12T09:56:56.518Z,112.50
2018-09-12T09:57:56.665Z,118.13
2018-09-12T09:58:56.803Z,106.88
2018-09-12T09:59:56.948Z,112.50
2018-09-12T10:00:57.087Z,112.50
2018-09-12T10:01:57.301Z,112.50
2018-09-12T10:02:57.318Z,112.50
2018-09-12T10:03:57.461Z,112.50
2018-09-12T10:04:57.616Z,112.50
2018-09-12T10:05:57.792Z,118.13
2018-09-12T10:06:57.899Z,118.13
2018-09-12T10:07:58.039Z,118.13
2018-09-12T10:08:58.190Z,123.75
2018-09-12T10:09:58.330Z,118.13
2018-09-12T10:10:58.472Z,123.75
2018-09-12T10:11:58.689Z,123.75
2018-09-12T10:12:58.757Z,129.38
2018-09-12T10:13:58.908Z,118.13
2018-09-12T10:14:59.046Z,123.75
2018-09-12T10:15:59.240Z,123.75
2018-09-12T10:16:59.476Z,135.00
2018-09-12T10:17:59.494Z,123.75
2018-09-12T10:18:59.633Z,129.38
2018-09-12T10:19:59.802Z,135.00
2018-09-12T10:20:59.949Z,123.75
2018-09-12T10:22:00.094Z,129.38
2018-09-12T10:23:00.258Z,129.38
2018-09-12T10:24:00.394Z,129.38
2018-09-12T10:25:00.535Z,135.00
2018-09-12T10:26:00.684Z,135.00
2018-09-12T10:27:00.840Z,129.38
2018-09-12T10:28:00.976Z,135.00
2018-09-12T10:29:01.122Z,129.38
2018-09-12T10:30:01.269Z,140.63
2018-09-12T10:31:01.446Z,146.25
2018-09-12T10:32:01.584Z,146.25
2018-09-12T10:33:01.720Z,135.00
2018-09-12T10:34:01.864Z,140.63
2018-09-12T10:35:02.021Z,151.88
2018-09-12T10:36:02.162Z,151.88
2018-09-12T10:37:02.302Z,151.88
2018-09-12T10:38:02.443Z,146.25
2018-09-12T10:39:02.592Z,146.25
2018-09-12T10:40:02.736Z,163.13
2018-09-12T10:41:02.892Z,157.50
2018-09-12T10:42:03.018Z,174.38
2018-09-12T10:43:03.185Z,180.00
2018-09-12T10:44:03.329Z,174.38
2018-09-12T10:45:03.472Z,157.50
2018-09-12T10:46:03.646Z,168.75
2018-09-12T10:47:03.788Z,163.13
2018-09-12T10:48:03.925Z,168.75
2018-09-12T10:49:04.067Z,196.88
2018-09-12T10:50:04.205Z,191.25
2018-09-12T10:51:04.338Z,213.75
2018-09-12T10:52:04.482Z,180.00
2018-09-12T10:53:04.633Z,174.38
2018-09-12T10:54:04.765Z,191.25
2018-09-12T10:55:04.907Z,168.75
2018-09-12T10:56:05.052Z,168.75
2018-09-12T10:57:05.231Z,168.75
2018-09-12T10:58:05.372Z,168.75
2018-09-12T10:59:05.558Z,168.75
2018-09-12T11:00:05.667Z,163.13
2018-09-12T11:01:05.812Z,168.75
2018-09-12T11:02:05.993Z,174.38
2018-09-12T11:03:06.236Z,180.00
2018-09-12T11:04:08.405Z,180.00
2018-09-12T11:05:06.392Z,180.00
2018-09-12T11:06:06.545Z,174.38
2018-09-12T11:07:06.692Z,174.38
2018-09-12T11:08:06.831Z,174.38
2018-09-12T11:09:06.974Z,174.38
2018-09-12T11:10:07.123Z,180.00
2018-09-12T11:11:07.269Z,180.00
2018-09-12T11:12:07.407Z,180.00
2018-09-12T11:13:07.556Z,180.00
2018-09-12T11:14:07.697Z,180.00
2018-09-12T11:15:07.886Z,168.75
2018-09-12T11:16:07.984Z,191.25
2018-09-12T11:17:08.241Z,180.00
2018-09-12T11:18:08.377Z,174.38
2018-09-12T11:19:08.399Z,185.63
2018-09-12T11:20:08.549Z,196.88
2018-09-12T11:21:08.695Z,196.88
2018-09-12T11:22:08.834Z,196.88
2018-09-12T11:23:08.982Z,185.63
2018-09-12T11:24:09.129Z,185.63
2018-09-12T11:25:09.274Z,253.13
2018-09-12T11:26:09.415Z,185.63
2018-09-12T11:27:09.559Z,191.25
2018-09-12T11:28:09.701Z,196.88
2018-09-12T11:29:09.855Z,196.88
2018-09-12T11:30:09.993Z,264.38
2018-09-12T11:31:10.147Z,225.00
2018-09-12T11:32:10.294Z,247.50
2018-09-12T11:33:10.440Z,213.75
2018-09-12T11:34:10.585Z,236.25
2018-09-12T11:35:10.723Z,270.00
2018-09-12T11:36:10.884Z,264.38
2018-09-12T11:37:11.021Z,241.88
2018-09-12T11:38:11.168Z,315.00
2018-09-12T11:39:11.314Z,247.50
2018-09-12T11:40:11.531Z,258.75
2018-09-12T11:41:11.614Z,292.50
2018-09-12T11:42:11.757Z,348.75
2018-09-12T11:43:11.901Z,309.38
2018-09-12T11:44:12.048Z,326.25
2018-09-12T11:45:12.198Z,393.75
2018-09-12T11:46:12.354Z,365.63
2018-09-12T11:47:12.490Z,489.38
2018-09-12T11:48:12.636Z,450.00
2018-09-12T11:49:12.847Z,1850.63
2018-09-12T11:50:12.934Z,545.63
2018-09-12T11:51:13.075Z,1361.25
2018-09-12T11:52:13.221Z,1006.88
2018-09-12T11:53:13.371Z,1850.63
2018-09-12T11:54:13.520Z,877.50
2018-09-12T11:55:13.672Z,624.38
2018-09-12T11:56:13.820Z,663.75
2018-09-12T11:57:13.960Z,1035.00
2018-09-12T11:58:14.116Z,731.25
2018-09-12T11:59:14.262Z,1867.50
2018-09-12T12:00:14.422Z,2295.00
2018-09-12T12:01:14.567Z,3633.75
2018-09-12T12:02:14.789Z,4128.75
2018-09-12T12:03:14.868Z,770.63
2018-09-12T12:04:15.017Z,961.88
2018-09-12T12:05:15.170Z,3785.63
2018-09-12T12:06:15.376Z,3622.50
2018-09-12T12:07:15.461Z,1530.00
2018-09-12T12:08:15.615Z,798.75
2018-09-12T12:09:15.768Z,3549.38
2018-09-12T12:10:15.916Z,2013.75
2018-09-12T12:11:16.071Z,2025.00
2018-09-12T12:12:16.232Z,736.88
2018-09-12T12:13:16.384Z,3318.75
2018-09-12T12:14:16.531Z,3448.13
2018-09-12T12:15:16.681Z,2508.75
2018-09-12T12:16:16.834Z,2593.13
2018-09-12T12:17:16.987Z,3960.00
2018-09-12T12:18:17.138Z,2615.63
2018-09-12T12:19:17.290Z,3661.88
2018-09-12T12:20:17.443Z,618.75
2018-09-12T12:21:17.593Z,961.88
2018-09-12T12:22:17.740Z,703.13
2018-09-12T12:23:18.004Z,3183.75
2018-09-12T12:24:18.062Z,1175.63
2018-09-12T12:25:18.212Z,3076.88
2018-09-12T12:26:18.356Z,3335.63
2018-09-12T12:27:18.507Z,2548.13
2018-09-12T12:28:18.669Z,2818.13
2018-09-12T12:29:18.811Z,3341.25
2018-09-12T12:30:18.966Z,1361.25
2018-09-12T12:31:19.121Z,1248.75
2018-09-12T12:32:19.275Z,1440.00
2018-09-12T12:33:19.427Z,1282.50
2018-09-12T12:34:19.577Z,1575.00
2018-09-12T12:35:19.794Z,1192.50
2018-09-12T12:36:19.935Z,3971.25
2018-09-12T12:37:20.039Z,3836.25
2018-09-12T12:38:20.196Z,4027.50
2018-09-12T12:39:20.345Z,3560.63
2018-09-12T12:40:20.502Z,4140.00
2018-09-12T12:41:20.672Z,4145.63
2018-09-12T12:42:20.811Z,3943.13
2018-09-12T12:43:20.966Z,3695.63
2018-09-12T12:44:21.121Z,3864.38
2018-09-12T12:45:21.277Z,3808.13
2018-09-12T12:46:21.432Z,3690.00
2018-09-12T12:47:21.602Z,3847.50
2018-09-12T12:48:21.755Z,3650.63
2018-09-12T12:49:21.915Z,3600.00
2018-09-12T12:50:22.068Z,3555.00
2018-09-12T12:51:22.224Z,3510.00
2018-09-12T12:52:22.388Z,3560.63
2018-09-12T12:53:22.546Z,3481.88
2018-09-12T12:54:22.698Z,3650.63
2018-09-12T12:55:22.857Z,3808.13
2018-09-12T12:56:23.028Z,3774.38
2018-09-12T12:57:23.186Z,3808.13
2018-09-12T12:58:23.349Z,3740.63
2018-09-12T12:59:23.507Z,3628.13
2018-09-12T13:00:23.661Z,3487.50
2018-09-12T13:01:23.820Z,3673.13
2018-09-12T13:02:23.977Z,3723.75
2018-09-12T13:03:24.136Z,3622.50
2018-09-12T13:04:24.296Z,3549.38