createdAt,value
2019-03-10T00:02:11.159Z,16.08
2019-03-10T00:04:39.261Z,13.13
2019-03-10T00:07:07.460Z,13.68
2019-03-10T00:09:35.693Z,12.68
2019-03-10T00:12:03.562Z,11.10
2019-03-10T00:14:31.366Z,10.48
2019-03-10T00:16:58.896Z,8.75
2019-03-10T00:19:26.981Z,18.27
2019-03-10T00:21:54.909Z,16.48
2019-03-10T00:24:23.062Z,16.08
2019-03-10T00:26:51.381Z,12.77
2019-03-10T00:29:19.756Z,15.77
2019-03-10T00:31:47.918Z,15.70
2019-03-10T00:34:16.880Z,17.48
2019-03-10T00:36:44.714Z,13.30
2019-03-10T00:39:34.778Z,15.45
2019-03-10T00:42:20.661Z,13.62
2019-03-10T00:45:07.153Z,11.40
2019-03-10T00:47:44.867Z,8.45
2019-03-10T00:50:50.720Z,13.85
2019-03-10T00:53:18.850Z,8.85
2019-03-10T00:55:46.742Z,9.93
2019-03-10T00:58:14.825Z,11.40
2019-03-10T01:00:43.918Z,16.52
2019-03-10T01:03:12.077Z,14.40
2019-03-10T01:05:40.173Z,17.17
2019-03-10T01:08:08.470Z,15.07
2019-03-10T01:10:36.632Z,14.55
2019-03-10T01:13:04.986Z,17.48
2019-03-10T01:15:33.657Z,17.37
2019-03-10T01:18:01.499Z,14.18
2019-03-10T01:20:29.927Z,14.15
2019-03-10T01:22:57.990Z,15.07
2019-03-10T01:25:26.095Z,11.63
2019-03-10T01:27:54.297Z,17.12
2019-03-10T01:30:22.614Z,17.55
2019-03-10T01:33:13.111Z,11.95
2019-03-10T01:35:42.631Z,18.52
2019-03-10T01:38:09.473Z,14.57
2019-03-10T01:40:38.261Z,10.73
2019-03-10T01:43:06.289Z,14.85
2019-03-10T01:45:34.395Z,15.23
2019-03-10T01:48:02.563Z,12.70
2019-03-10T01:50:30.738Z,14.68
2019-03-10T01:52:58.690Z,10.88
2019-03-10T01:55:26.583Z,12.82
2019-03-10T01:57:55.173Z,10.15
2019-03-10T02:00:23.401Z,18.75
2019-03-10T02:02:51.826Z,11.38
2019-03-10T02:05:19.583Z,14.57
2019-03-10T02:07:48.249Z,17.48
2019-03-10T02:10:16.376Z,13.20
2019-03-10T02:12:45.468Z,12.82
2019-03-10T02:15:14.796Z,14.13
2019-03-10T02:17:43.326Z,16.02
2019-03-10T02:20:14.356Z,16.52
2019-03-10T02:22:42.526Z,11.30
2019-03-10T02:25:12.007Z,9.85
2019-03-10T02:27:41.107Z,14.20
2019-03-10T02:30:11.156Z,18.10
2019-03-10T02:32:41.022Z,12.50
2019-03-10T02:35:09.275Z,12.15
2019-03-10T02:37:37.089Z,15.60
2019-03-10T02:40:04.966Z,18.70
2019-03-10T02:42:33.339Z,19.23
2019-03-10T02:45:01.418Z,12.95
2019-03-10T02:47:29.585Z,13.50
2019-03-10T02:49:57.963Z,12.98
2019-03-10T02:52:26.073Z,25.17
2019-03-10T02:54:54.097Z,15.27
2019-03-10T02:57:22.380Z,17.20
2019-03-10T02:59:50.437Z,22.27
2019-03-10T03:02:18.536Z,16.08
2019-03-10T03:04:46.803Z,16.70
2019-03-10T03:07:14.575Z,19.75
2019-03-10T03:09:44.418Z,20.20
2019-03-10T03:12:12.679Z,15.57
2019-03-10T03:14:40.822Z,24.92
2019-03-10T03:17:08.962Z,24.10
2019-03-10T03:19:37.084Z,14.50
2019-03-10T03:22:05.250Z,18.67
2019-03-10T03:24:32.744Z,20.05
2019-03-10T03:27:02.519Z,19.45
2019-03-10T03:29:29.460Z,21.12
2019-03-10T03:31:57.571Z,25.30
2019-03-10T03:34:25.500Z,25.23
2019-03-10T03:36:53.262Z,20.17
2019-03-10T03:39:22.784Z,30.73
2019-03-10T03:41:51.769Z,24.25
2019-03-10T03:44:19.972Z,15.80
2019-03-10T03:46:48.013Z,26.40
2019-03-10T03:49:16.261Z,20.90
2019-03-10T03:51:44.373Z,10.80
2019-03-10T03:54:12.509Z,20.58
2019-03-10T03:56:41.067Z,23.25
2019-03-10T03:59:09.656Z,21.27
2019-03-10T04:01:41.311Z,22.45
2019-03-10T04:04:08.817Z,23.17
2019-03-10T04:06:36.821Z,22.05
2019-03-10T04:09:05.819Z,20.83
2019-03-10T04:11:33.952Z,24.23
2019-03-10T04:14:02.240Z,19.15
2019-03-10T04:16:30.474Z,22.08
2019-03-10T04:18:58.858Z,20.85
2019-03-10T04:21:26.714Z,16.67
2019-03-10T04:23:54.834Z,19.23
2019-03-10T04:26:23.268Z,32.13
2019-03-10T04:28:51.345Z,21.42
2019-03-10T04:31:19.422Z,20.90
2019-03-10T04:33:47.502Z,19.95
2019-03-10T04:36:15.783Z,19.52
2019-03-10T04:38:43.633Z,21.10
2019-03-10T04:41:11.856Z,27.60
2019-03-10T04:43:39.779Z,25.08
2019-03-10T04:46:07.970Z,21.70
2019-03-10T04:48:36.415Z,20.33
2019-03-10T04:51:04.489Z,25.42
2019-03-10T04:53:32.589Z,26.83
2019-03-10T04:56:37.802Z,21.33
2019-03-10T04:59:05.881Z,22.00
2019-03-10T05:01:33.954Z,23.15
2019-03-10T05:04:02.063Z,15.95
2019-03-10T05:06:30.316Z,20.58
2019-03-10T05:08:59.513Z,17.62
2019-03-10T05:11:28.491Z,21.20
2019-03-10T05:13:56.552Z,24.98
2019-03-10T05:16:25.853Z,19.08
2019-03-10T05:18:54.763Z,20.02
2019-03-10T05:21:23.215Z,15.77
2019-03-10T05:23:51.081Z,18.10
2019-03-10T05:26:19.466Z,20.00
2019-03-10T05:28:47.707Z,22.23
2019-03-10T05:31:15.820Z,25.17
2019-03-10T05:33:44.103Z,17.35
2019-03-10T05:36:12.199Z,21.65
2019-03-10T05:38:40.370Z,18.83
2019-03-10T05:41:08.730Z,18.83
2019-03-10T05:43:36.898Z,20.80
2019-03-10T05:46:05.067Z,15.32
2019-03-10T05:48:33.171Z,16.37
2019-03-10T05:51:01.020Z,16.77
2019-03-10T05:53:29.089Z,15.02
2019-03-10T05:55:57.459Z,18.05
2019-03-10T05:58:25.516Z,17.30
2019-03-10T06:00:53.614Z,23.27
2019-03-10T06:03:21.582Z,19.02
2019-03-10T06:05:49.632Z,15.60
2019-03-10T06:08:17.503Z,14.32
2019-03-10T06:10:45.695Z,13.77
2019-03-10T06:13:13.656Z,16.58
2019-03-10T06:15:41.754Z,12.93
2019-03-10T06:18:13.829Z,19.95
2019-03-10T06:20:38.555Z,20.92
2019-03-10T06:23:06.450Z,22.02
2019-03-10T06:25:35.193Z,20.17
2019-03-10T06:28:03.618Z,14.27
2019-03-10T06:30:31.458Z,22.08
2019-03-10T06:32:59.638Z,16.00
2019-03-10T06:35:27.825Z,16.67
2019-03-10T06:37:55.896Z,17.90
2019-03-10T06:40:31.736Z,13.15
2019-03-10T06:42:52.053Z,8.07
2019-03-10T06:45:20.094Z,13.68
2019-03-10T06:47:48.576Z,14.60
2019-03-10T06:50:17.141Z,1.48
2019-03-10T06:52:45.277Z,15.38
2019-03-10T06:55:13.462Z,9.50
2019-03-10T06:57:41.702Z,11.00
2019-03-10T07:00:11.250Z,10.60
2019-03-10T07:02:39.290Z,12.88
2019-03-10T07:05:08.332Z,12.77
2019-03-10T07:07:36.435Z,12.27
2019-03-10T07:10:04.280Z,8.27
2019-03-10T07:12:33.043Z,12.07
2019-03-10T07:15:01.183Z,11.50
2019-03-10T07:17:29.135Z,8.43
2019-03-10T07:19:57.186Z,15.48
2019-03-10T07:22:25.263Z,10.00
2019-03-10T07:24:53.755Z,11.30
2019-03-10T07:27:21.472Z,10.77
2019-03-10T07:29:55.628Z,10.50
2019-03-10T07:32:51.882Z,8.45
2019-03-10T07:35:41.861Z,8.38
2019-03-10T07:38:23.097Z,7.43
2019-03-10T07:41:04.897Z,13.23
2019-03-10T07:43:43.742Z,9.73
2019-03-10T07:46:21.526Z,6.70
2019-03-10T07:49:12.044Z,12.07
2019-03-10T07:51:55.533Z,7.60
2019-03-10T07:54:29.777Z,13.75
2019-03-10T07:57:16.896Z,7.72
2019-03-10T08:00:02.268Z,11.50
2019-03-10T08:02:51.984Z,12.65
2019-03-10T08:05:48.805Z,19.00
2019-03-10T08:08:21.976Z,9.65
2019-03-10T08:11:02.701Z,11.95
2019-03-10T08:14:05.466Z,12.18
2019-03-10T08:16:46.918Z,9.85
2019-03-10T08:19:24.198Z,8.93
2019-03-10T08:22:20.446Z,11.15
2019-03-10T08:25:06.243Z,11.90
2019-03-10T08:28:01.804Z,9.88
2019-03-10T08:30:37.193Z,7.35
2019-03-10T08:33:27.165Z,9.30
2019-03-10T08:36:10.586Z,7.57
2019-03-10T08:38:44.202Z,8.40
2019-03-10T08:41:33.976Z,8.85
2019-03-10T08:44:15.970Z,11.35
2019-03-10T08:46:50.885Z,5.65
2019-03-10T08:49:45.172Z,7.95
2019-03-10T08:52:21.059Z,4.82
2019-03-10T08:54:54.829Z,5.95
2019-03-10T08:57:44.931Z,12.50
2019-03-10T09:00:44.564Z,9.02
2019-03-10T09:03:22.788Z,9.55
2019-03-10T09:06:09.473Z,8.40
2019-03-10T09:09:14.824Z,8.95
2019-03-10T09:11:55.397Z,11.90
2019-03-10T09:14:32.460Z,3.25
2019-03-10T09:17:18.035Z,5.50
2019-03-10T09:20:14.065Z,10.60
2019-03-10T09:22:56.171Z,9.30
2019-03-10T09:25:42.266Z,7.37
2019-03-10T09:28:17.908Z,6.87
2019-03-10T09:30:55.078Z,6.82
2019-03-10T09:33:35.764Z,5.95
2019-03-10T09:36:25.647Z,9.57
2019-03-10T09:39:31.201Z,15.00
2019-03-10T09:42:16.367Z,7.22
2019-03-10T09:45:01.848Z,10.13
2019-03-10T09:47:37.467Z,12.80
2019-03-10T09:50:21.306Z,6.57
2019-03-10T09:53:11.311Z,7.80
2019-03-10T09:56:04.378Z,16.23
2019-03-10T09:58:45.226Z,2.05
2019-03-10T10:01:28.662Z,3.90
2019-03-10T10:04:12.414Z,3.15
2019-03-10T10:07:00.878Z,2.65
2019-03-10T10:09:38.137Z,2.92
2019-03-10T10:12:23.260Z,4.87
2019-03-10T10:15:25.291Z,2.47
2019-03-10T10:18:12.937Z,5.62
2019-03-10T10:21:15.091Z,6.90
2019-03-10T10:24:07.947Z,4.80
2019-03-10T10:26:44.734Z,8.85
2019-03-10T10:29:44.045Z,6.87
2019-03-10T10:32:31.250Z,7.60
2019-03-10T10:35:16.735Z,4.93
2019-03-10T10:38:18.982Z,8.77
2019-03-10T10:41:06.120Z,11.77
2019-03-10T10:43:51.998Z,9.05
2019-03-10T10:46:36.757Z,7.28
2019-03-10T10:49:12.705Z,6.95
2019-03-10T10:51:50.510Z,11.00
2019-03-10T10:54:27.690Z,8.00
2019-03-10T10:57:21.081Z,8.05
2019-03-10T11:00:03.894Z,8.10
2019-03-10T11:02:48.855Z,52.28
2019-03-10T11:05:35.973Z,149.25
2019-03-10T11:08:27.888Z,112.03
2019-03-10T11:11:24.829Z,114.20
2019-03-10T11:14:10.857Z,17.67
2019-03-10T11:16:56.528Z,14.38
2019-03-10T11:19:49.073Z,18.65
2019-03-10T11:22:24.510Z,23.58
2019-03-10T11:25:01.398Z,29.58
2019-03-10T11:28:06.641Z,41.83
2019-03-10T11:30:52.525Z,33.95
2019-03-10T11:33:33.463Z,32.08
2019-03-10T11:36:12.183Z,34.13
2019-03-10T11:38:56.628Z,26.92
2019-03-10T11:41:44.185Z,42.70
2019-03-10T11:44:24.434Z,39.38
2019-03-10T11:46:59.596Z,42.15
2019-03-10T11:49:52.046Z,20.42
2019-03-10T11:52:26.633Z,28.10
2019-03-10T11:55:12.605Z,39.67
2019-03-10T11:58:05.583Z,29.52
2019-03-10T12:00:45.243Z,30.00
2019-03-10T12:03:24.354Z,35.88
2019-03-10T12:06:10.362Z,29.80
2019-03-10T12:08:56.135Z,24.58
2019-03-10T12:11:23.970Z,28.80
2019-03-10T12:13:51.883Z,21.40
2019-03-10T12:16:19.934Z,26.80
2019-03-10T12:18:48.006Z,20.48
2019-03-10T12:21:16.239Z,20.35
2019-03-10T12:23:44.677Z,18.48
2019-03-10T12:26:12.754Z,15.70
2019-03-10T12:28:41.676Z,28.87
2019-03-10T12:31:09.122Z,22.85
2019-03-10T12:33:37.296Z,18.00
2019-03-10T12:36:05.346Z,13.98
2019-03-10T12:38:33.425Z,9.73
2019-03-10T12:41:01.268Z,7.22
2019-03-10T12:43:29.365Z,11.07
2019-03-10T12:45:58.197Z,7.40
2019-03-10T12:48:26.312Z,9.35
2019-03-10T12:50:54.485Z,8.00
2019-03-10T12:53:21.969Z,8.25
2019-03-10T12:55:49.686Z,5.85
2019-03-10T12:58:17.793Z,5.78
2019-03-10T13:00:45.641Z,7.53
2019-03-10T13:03:13.411Z,4.57
2019-03-10T13:05:41.552Z,7.97
2019-03-10T13:08:09.772Z,6.43
2019-03-10T13:10:37.822Z,6.70
2019-03-10T13:13:05.877Z,8.85
2019-03-10T13:15:33.747Z,11.35
2019-03-10T13:18:01.926Z,10.48
2019-03-10T13:20:29.826Z,8.40
2019-03-10T13:22:58.403Z,10.98
2019-03-10T13:25:26.546Z,11.10
2019-03-10T13:27:54.420Z,12.30
2019-03-10T13:30:23.023Z,13.50
2019-03-10T13:32:51.113Z,6.60
2019-03-10T13:35:19.289Z,9.88
2019-03-10T13:37:46.823Z,15.35
2019-03-10T13:40:14.890Z,8.35
2019-03-10T13:42:42.951Z,9.50
2019-03-10T13:45:11.934Z,6.57
2019-03-10T13:47:40.098Z,9.43
2019-03-10T13:50:09.502Z,6.00
2019-03-10T13:52:37.586Z,3.83
2019-03-10T13:55:05.465Z,4.45
2019-03-10T13:57:33.268Z,9.82
2019-03-10T14:00:01.382Z,6.03
2019-03-10T14:02:29.467Z,8.20
2019-03-10T14:04:57.332Z,2.67
2019-03-10T14:07:25.770Z,6.30
2019-03-10T14:09:53.885Z,3.28
2019-03-10T14:12:21.956Z,3.10
2019-03-10T14:14:50.030Z,8.70
2019-03-10T14:17:18.109Z,3.62
2019-03-10T14:19:46.162Z,1.30
2019-03-10T14:22:14.233Z,1.37
2019-03-10T14:24:42.416Z,0.93
2019-03-10T14:27:10.671Z,2.03
2019-03-10T14:29:38.981Z,0.85
2019-03-10T14:32:06.810Z,0.82
2019-03-10T14:34:34.917Z,1.42
2019-03-10T14:37:02.643Z,0.98
2019-03-10T14:39:30.774Z,0.50
2019-03-10T14:41:58.949Z,0.77
2019-03-10T14:44:27.492Z,0.80
2019-03-10T14:46:55.532Z,0.35
2019-03-10T14:49:23.833Z,0.40
2019-03-10T14:51:51.837Z,0.90
2019-03-10T14:54:19.673Z,0.40
2019-03-10T14:56:47.737Z,0.20
2019-03-10T14:59:16.153Z,0.10
2019-03-10T15:01:44.268Z,0.37
2019-03-10T15:04:12.055Z,0.40
2019-03-10T15:06:39.565Z,0.80
2019-03-10T15:09:09.917Z,0.50
2019-03-10T15:11:38.007Z,0.57
2019-03-10T15:14:05.938Z,0.93
2019-03-10T15:16:33.768Z,0.85
2019-03-10T15:19:01.614Z,1.10
2019-03-10T15:21:30.493Z,0.98
2019-03-10T15:23:58.598Z,1.08
2019-03-10T15:26:27.392Z,1.37
2019-03-10T15:28:56.034Z,1.48
2019-03-10T15:31:24.109Z,1.37
2019-03-10T15:33:52.167Z,1.27
2019-03-10T15:36:21.026Z,0.90
2019-03-10T15:38:48.546Z,1.55
2019-03-10T15:41:16.797Z,0.70
2019-03-10T15:43:44.959Z,0.70
2019-03-10T15:46:13.093Z,0.60
2019-03-10T15:48:41.235Z,2.08
2019-03-10T15:51:10.596Z,1.62
2019-03-10T15:53:39.283Z,0.77
2019-03-10T15:56:08.007Z,2.40
2019-03-10T15:58:35.859Z,0.45
2019-03-10T16:01:04.262Z,0.55
2019-03-10T16:03:31.693Z,1.52
2019-03-10T16:05:59.468Z,0.57
2019-03-10T16:08:27.651Z,2.92
2019-03-10T16:10:55.824Z,0.80
2019-03-10T16:13:23.587Z,1.45
2019-03-10T16:15:51.645Z,0.65
2019-03-10T16:18:19.806Z,0.30
2019-03-10T16:20:48.003Z,1.10
2019-03-10T16:23:16.063Z,1.98
2019-03-10T16:25:44.147Z,1.25
2019-03-10T16:28:12.621Z,0.80
2019-03-10T16:30:40.501Z,3.47
2019-03-10T16:33:08.660Z,1.02
2019-03-10T16:35:37.355Z,0.40
2019-03-10T16:38:05.418Z,0.40
2019-03-10T16:40:33.265Z,0.60
2019-03-10T16:43:01.671Z,1.17
2019-03-10T16:45:29.722Z,2.05
2019-03-10T16:47:58.096Z,0.93
2019-03-10T16:50:25.966Z,1.08
2019-03-10T16:52:54.032Z,0.70
2019-03-10T16:55:22.115Z,0.43
2019-03-10T16:57:49.580Z,1.33
2019-03-10T17:00:17.630Z,1.27
2019-03-10T17:02:45.712Z,1.50
2019-03-10T17:05:15.738Z,0.60
2019-03-10T17:07:42.414Z,2.58
2019-03-10T17:10:10.669Z,0.75
2019-03-10T17:12:38.866Z,0.68
2019-03-10T17:15:08.131Z,0.25
2019-03-10T17:17:36.267Z,1.25
2019-03-10T17:20:05.088Z,0.88
2019-03-10T17:22:33.175Z,0.57
2019-03-10T17:25:01.382Z,2.37
2019-03-10T17:27:29.397Z,0.28
2019-03-10T17:29:57.729Z,2.37
2019-03-10T17:32:25.830Z,0.32
2019-03-10T17:34:53.934Z,0.13
2019-03-10T17:37:21.992Z,0.30
2019-03-10T17:39:50.137Z,2.67
2019-03-10T17:42:18.013Z,0.57
2019-03-10T17:44:46.084Z,2.72
2019-03-10T17:47:14.196Z,0.80
2019-03-10T17:49:42.459Z,0.35
2019-03-10T17:52:14.413Z,0.20
2019-03-10T17:54:38.058Z,0.20
2019-03-10T17:57:06.186Z,0.13
2019-03-10T17:59:34.241Z,1.75
2019-03-10T18:02:08.885Z,0.52
2019-03-10T18:04:30.411Z,0.65
2019-03-10T18:06:58.551Z,0.40
2019-03-10T18:09:26.727Z,2.15
2019-03-10T18:11:54.908Z,1.10
2019-03-10T18:14:23.104Z,1.03
2019-03-10T18:16:51.329Z,0.90
2019-03-10T18:19:19.207Z,0.60
2019-03-10T18:21:47.378Z,0.82
2019-03-10T18:24:15.473Z,0.70
2019-03-10T18:26:44.036Z,0.60
2019-03-10T18:29:11.891Z,1.87
2019-03-10T18:31:40.557Z,1.23
2019-03-10T18:34:09.339Z,1.05
2019-03-10T18:36:38.493Z,2.22
2019-03-10T18:39:07.340Z,2.22
2019-03-10T18:41:35.732Z,3.37
2019-03-10T18:44:03.804Z,1.42
2019-03-10T18:46:31.882Z,5.43
2019-03-10T18:49:00.577Z,1.37
2019-03-10T18:51:28.614Z,3.12
2019-03-10T18:53:56.690Z,3.58
2019-03-10T18:56:24.849Z,3.40
2019-03-10T18:58:52.988Z,2.35
2019-03-10T19:01:21.178Z,8.38
2019-03-10T19:03:49.230Z,5.82
2019-03-10T19:06:17.339Z,2.90
2019-03-10T19:08:45.205Z,2.53
2019-03-10T19:11:13.645Z,3.12
2019-03-10T19:13:41.893Z,3.92
2019-03-10T19:16:09.738Z,7.82
2019-03-10T19:18:37.620Z,4.72
2019-03-10T19:21:06.280Z,3.50
2019-03-10T19:23:34.397Z,3.70
2019-03-10T19:26:02.711Z,4.03
2019-03-10T19:28:30.812Z,6.20
2019-03-10T19:30:58.937Z,4.65
2019-03-10T19:33:27.485Z,9.20
2019-03-10T19:35:55.509Z,11.32
2019-03-10T19:38:23.413Z,4.40
2019-03-10T19:40:51.512Z,6.12
2019-03-10T19:43:19.647Z,6.65
2019-03-10T19:45:47.405Z,8.32
2019-03-10T19:48:15.512Z,6.95
2019-03-10T19:50:44.282Z,3.87
2019-03-10T19:53:12.305Z,6.37
2019-03-10T19:55:40.277Z,6.47
2019-03-10T19:58:09.003Z,14.15
2019-03-10T20:00:36.873Z,6.12
2019-03-10T20:03:04.738Z,7.60
2019-03-10T20:05:32.816Z,11.57
2019-03-10T20:08:00.657Z,9.52
2019-03-10T20:10:28.759Z,7.50
2019-03-10T20:12:56.804Z,7.15
2019-03-10T20:15:24.881Z,8.90
2019-03-10T20:17:53.000Z,5.70
2019-03-10T20:20:21.130Z,7.55
2019-03-10T20:22:49.900Z,12.73
2019-03-10T20:25:18.096Z,12.48
2019-03-10T20:27:45.547Z,14.38
2019-03-10T20:30:14.839Z,15.43
2019-03-10T20:32:43.019Z,18.48
2019-03-10T20:35:11.556Z,12.13
2019-03-10T20:37:39.765Z,16.10
2019-03-10T20:40:09.227Z,13.00
2019-03-10T20:42:37.359Z,17.10
2019-03-10T20:45:05.819Z,9.90
2019-03-10T20:47:34.000Z,12.00
2019-03-10T20:50:02.090Z,9.30
2019-03-10T20:52:30.250Z,12.88
2019-03-10T20:54:58.625Z,8.43
2019-03-10T20:57:26.847Z,13.00
2019-03-10T21:00:00.495Z,10.18
2019-03-10T21:02:22.859Z,17.52
2019-03-10T21:04:51.301Z,8.73
2019-03-10T21:07:19.417Z,6.10
2019-03-10T21:09:47.459Z,8.60
2019-03-10T21:12:15.529Z,11.52
2019-03-10T21:14:43.708Z,8.13
2019-03-10T21:17:12.099Z,9.32
2019-03-10T21:19:40.150Z,6.80
2019-03-10T21:22:08.240Z,13.60
2019-03-10T21:24:36.541Z,10.95
2019-03-10T21:27:04.839Z,13.68
2019-03-10T21:29:32.967Z,9.32
2019-03-10T21:32:01.078Z,11.82
2019-03-10T21:34:29.208Z,7.32
2019-03-10T21:36:57.661Z,7.87
2019-03-10T21:39:34.283Z,10.68
2019-03-10T21:41:53.725Z,5.45
2019-03-10T21:44:26.563Z,8.80
2019-03-10T21:46:50.190Z,7.05
2019-03-10T21:49:18.260Z,4.53
2019-03-10T21:51:46.416Z,4.75
2019-03-10T21:54:14.691Z,6.20
2019-03-10T21:56:42.777Z,10.07
2019-03-10T21:59:12.329Z,8.20
2019-03-10T22:01:40.436Z,16.52
2019-03-10T22:04:09.015Z,17.27
2019-03-10T22:06:37.103Z,15.35
2019-03-10T22:09:06.205Z,15.10
2019-03-10T22:11:34.376Z,11.25
2019-03-10T22:14:02.120Z,7.00
2019-03-10T22:16:29.919Z,9.00
2019-03-10T22:18:57.950Z,14.02
2019-03-10T22:21:26.034Z,7.70
2019-03-10T22:23:59.399Z,14.30
2019-03-10T22:26:22.267Z,10.48
2019-03-10T22:28:50.467Z,6.65
2019-03-10T22:31:18.526Z,11.55
2019-03-10T22:33:46.570Z,8.13
2019-03-10T22:36:14.644Z,10.65
2019-03-10T22:38:42.816Z,10.90
2019-03-10T22:41:10.921Z,6.60
2019-03-10T22:43:38.768Z,7.72
2019-03-10T22:46:07.132Z,7.03
2019-03-10T22:48:35.223Z,11.93
2019-03-10T22:51:03.099Z,6.45
2019-03-10T22:53:31.193Z,8.80
2019-03-10T22:55:59.334Z,6.75
2019-03-10T22:58:27.400Z,7.78
2019-03-10T23:00:55.692Z,9.50
2019-03-10T23:03:23.871Z,10.02
2019-03-10T23:05:52.055Z,8.75
2019-03-10T23:08:20.211Z,6.87
2019-03-10T23:10:48.444Z,5.78
2019-03-10T23:13:16.564Z,10.85
2019-03-10T23:15:44.822Z,12.43
2019-03-10T23:18:12.999Z,5.55
2019-03-10T23:20:41.075Z,10.57
2019-03-10T23:23:09.251Z,7.12
2019-03-10T23:25:37.020Z,8.65
2019-03-10T23:28:05.090Z,6.07
2019-03-10T23:30:34.639Z,8.77
2019-03-10T23:33:01.611Z,7.60
2019-03-10T23:35:29.720Z,8.77
2019-03-10T23:37:57.886Z,5.05
2019-03-10T23:40:26.059Z,4.07
2019-03-10T23:42:54.213Z,4.80
2019-03-10T23:45:22.089Z,5.80
2019-03-10T23:47:49.961Z,4.72
2019-03-10T23:50:18.154Z,7.72
2019-03-10T23:52:47.196Z,5.35
2019-03-10T23:55:14.982Z,7.25
2019-03-10T23:57:43.044Z,5.43
