createdAt,value
2017-10-28T00:02:05.137Z,96.80
2017-10-28T00:04:35.124Z,96.90
2017-10-28T00:07:04.312Z,96.90
2017-10-28T00:09:36.459Z,97.00
2017-10-28T00:12:06.316Z,96.90
2017-10-28T00:14:37.861Z,97.00
2017-10-28T00:17:07.729Z,97.10
2017-10-28T00:19:36.957Z,97.10
2017-10-28T00:22:06.456Z,97.20
2017-10-28T00:24:36.356Z,97.30
2017-10-28T00:27:05.598Z,97.30
2017-10-28T00:29:36.084Z,97.40
2017-10-28T00:32:10.794Z,97.50
2017-10-28T00:34:45.790Z,97.40
2017-10-28T00:37:15.349Z,97.30
2017-10-28T00:39:44.468Z,97.10
2017-10-28T00:42:13.658Z,97.10
2017-10-28T00:44:42.772Z,97.10
2017-10-28T00:47:11.868Z,96.80
2017-10-28T00:49:42.497Z,96.70
2017-10-28T00:52:11.619Z,96.70
2017-10-28T00:54:40.750Z,96.60
2017-10-28T00:57:09.917Z,96.50
2017-10-28T00:59:39.039Z,96.50
2017-10-28T01:02:08.869Z,96.50
2017-10-28T01:04:38.310Z,96.60
2017-10-28T01:07:07.449Z,96.60
2017-10-28T01:09:37.120Z,96.50
2017-10-28T01:12:07.770Z,96.40
2017-10-28T01:14:37.628Z,96.40
2017-10-28T01:17:06.984Z,96.40
2017-10-28T01:19:36.234Z,96.40
2017-10-28T01:22:05.542Z,96.70
2017-10-28T01:24:35.504Z,96.40
2017-10-28T01:27:05.235Z,96.40
2017-10-28T01:29:34.408Z,96.40
2017-10-28T01:32:03.513Z,96.30
2017-10-28T01:34:33.501Z,96.30
2017-10-28T01:37:02.617Z,96.20
2017-10-28T01:39:31.748Z,96.20
2017-10-28T01:42:02.286Z,96.20
2017-10-28T01:44:31.469Z,96.20
2017-10-28T01:47:00.717Z,96.10
2017-10-28T01:49:30.687Z,95.90
2017-10-28T01:52:00.655Z,95.90
2017-10-28T01:54:29.814Z,95.80
2017-10-28T01:56:59.012Z,95.60
2017-10-28T01:59:28.187Z,95.60
2017-10-28T02:01:57.365Z,95.40
2017-10-28T02:04:26.871Z,95.50
2017-10-28T02:06:56.070Z,95.30
2017-10-28T02:09:25.364Z,95.40
2017-10-28T02:11:56.959Z,97.20
2017-10-28T02:14:27.271Z,97.00
2017-10-28T02:16:58.003Z,97.20
2017-10-28T02:19:27.362Z,97.50
2017-10-28T02:21:56.545Z,97.60
2017-10-28T02:24:26.536Z,97.40
2017-10-28T02:26:55.678Z,97.30
2017-10-28T02:29:24.824Z,97.00
2017-10-28T02:31:54.415Z,96.70
2017-10-28T02:34:23.659Z,96.70
2017-10-28T02:36:52.856Z,96.40
2017-10-28T02:39:22.174Z,96.30
2017-10-28T02:41:51.342Z,96.00
2017-10-28T02:44:22.146Z,95.60
2017-10-28T02:46:51.360Z,95.60
2017-10-28T02:49:20.482Z,95.10
2017-10-28T02:51:50.666Z,95.20
2017-10-28T02:54:20.227Z,95.20
2017-10-28T02:56:49.390Z,95.30
2017-10-28T02:59:18.487Z,95.50
2017-10-28T03:01:47.883Z,95.60
2017-10-28T03:04:17.834Z,96.00
2017-10-28T03:06:47.749Z,96.30
2017-10-28T03:09:18.962Z,96.40
2017-10-28T03:11:48.200Z,96.40
2017-10-28T03:14:17.392Z,96.60
2017-10-28T03:16:47.783Z,96.80
2017-10-28T03:19:16.905Z,96.80
2017-10-28T03:21:46.027Z,96.80
2017-10-28T03:24:15.538Z,96.90
2017-10-28T03:26:44.650Z,96.80
2017-10-28T03:29:13.847Z,96.60
2017-10-28T03:31:43.044Z,96.30
2017-10-28T03:34:12.261Z,96.20
2017-10-28T03:36:41.374Z,96.10
2017-10-28T03:39:11.325Z,95.90
2017-10-28T03:41:41.058Z,95.90
2017-10-28T03:44:10.508Z,95.80
2017-10-28T03:46:40.869Z,95.70
2017-10-28T03:49:10.744Z,95.50
2017-10-28T03:51:39.896Z,95.50
2017-10-28T03:54:09.179Z,95.30
2017-10-28T03:56:38.348Z,95.30
2017-10-28T03:59:07.690Z,95.20
2017-10-28T04:01:37.286Z,95.00
2017-10-28T04:04:06.372Z,94.60
2017-10-28T04:06:36.879Z,94.50
2017-10-28T04:09:06.412Z,94.40
2017-10-28T04:11:35.516Z,94.30
2017-10-28T04:14:04.598Z,94.00
2017-10-28T04:16:34.342Z,94.00
2017-10-28T04:19:03.486Z,93.80
2017-10-28T04:21:32.576Z,93.60
2017-10-28T04:24:02.724Z,93.50
2017-10-28T04:26:31.863Z,93.70
2017-10-28T04:29:01.004Z,93.40
2017-10-28T04:31:30.294Z,93.20
2017-10-28T04:33:59.520Z,93.20
2017-10-28T04:36:28.960Z,93.10
2017-10-28T04:38:58.650Z,93.20
2017-10-28T04:41:27.975Z,93.20
2017-10-28T04:43:57.210Z,93.00
2017-10-28T04:46:26.437Z,92.90
2017-10-28T04:48:56.345Z,92.70
2017-10-28T04:51:25.569Z,92.70
2017-10-28T04:53:54.975Z,92.50
2017-10-28T04:56:25.168Z,92.50
2017-10-28T04:58:55.139Z,92.30
2017-10-28T05:01:24.410Z,92.30
2017-10-28T05:03:53.596Z,92.50
2017-10-28T05:06:22.815Z,92.50
2017-10-28T05:08:52.778Z,92.50
2017-10-28T05:11:22.029Z,92.40
2017-10-28T05:13:51.668Z,92.50
2017-10-28T05:16:20.853Z,92.50
2017-10-28T05:18:49.945Z,92.50
2017-10-28T05:21:19.890Z,92.60
2017-10-28T05:23:49.021Z,92.50
2017-10-28T05:26:18.407Z,92.50
2017-10-28T05:28:48.706Z,92.70
2017-10-28T05:31:18.751Z,92.60
2017-10-28T05:33:47.871Z,92.70
2017-10-28T05:36:17.372Z,92.70
2017-10-28T05:38:46.484Z,92.60
2017-10-28T05:41:16.439Z,92.80
2017-10-28T05:43:47.274Z,92.80
2017-10-28T05:46:17.337Z,92.80
2017-10-28T05:48:47.262Z,92.90
2017-10-28T05:51:17.167Z,93.20
2017-10-28T05:53:47.234Z,92.80
2017-10-28T05:56:17.391Z,92.90
2017-10-28T05:58:47.518Z,92.90
2017-10-28T06:01:24.281Z,92.80
2017-10-28T06:03:54.189Z,92.90
2017-10-28T06:06:23.532Z,92.90
2017-10-28T06:08:52.728Z,92.90
2017-10-28T06:11:23.020Z,92.80
2017-10-28T06:13:52.469Z,92.90
2017-10-28T06:16:21.773Z,92.80
2017-10-28T06:18:52.361Z,92.90
2017-10-28T06:21:22.590Z,93.10
2017-10-28T06:23:51.744Z,93.00
2017-10-28T06:26:21.858Z,93.00
2017-10-28T06:28:52.386Z,93.00
2017-10-28T06:31:22.699Z,93.00
2017-10-28T06:33:52.813Z,93.00
2017-10-28T06:36:22.048Z,93.00
2017-10-28T06:38:51.310Z,93.10
2017-10-28T06:41:20.557Z,93.10
2017-10-28T06:43:50.533Z,93.10
2017-10-28T06:46:19.917Z,93.20
2017-10-28T06:48:51.903Z,93.20
2017-10-28T06:51:22.717Z,93.30
2017-10-28T06:53:54.571Z,93.30
2017-10-28T06:56:24.366Z,93.30
2017-10-28T06:58:54.378Z,93.30
2017-10-28T07:01:23.787Z,93.30
2017-10-28T07:03:53.076Z,93.30
2017-10-28T07:06:23.244Z,93.40
2017-10-28T07:08:52.779Z,93.40
2017-10-28T07:11:23.281Z,93.40
2017-10-28T07:13:54.416Z,93.40
2017-10-28T07:16:30.350Z,93.50
2017-10-28T07:19:02.955Z,93.50
2017-10-28T07:21:33.202Z,93.40
2017-10-28T07:24:03.826Z,93.40
2017-10-28T07:26:37.885Z,93.30
2017-10-28T07:29:17.300Z,93.20
2017-10-28T07:31:46.467Z,93.10
2017-10-28T07:34:15.609Z,93.10
2017-10-28T07:36:45.581Z,93.20
2017-10-28T07:39:15.142Z,93.20
2017-10-28T07:41:44.634Z,93.20
2017-10-28T07:44:13.955Z,93.20
2017-10-28T07:46:44.313Z,93.30
2017-10-28T07:49:13.431Z,93.30
2017-10-28T07:51:42.524Z,93.40
2017-10-28T07:54:11.753Z,93.40
2017-10-28T07:56:42.535Z,93.30
2017-10-28T07:59:11.752Z,93.20
2017-10-28T08:01:43.722Z,93.10
2017-10-28T08:04:20.324Z,93.20
2017-10-28T08:06:50.775Z,93.20
2017-10-28T08:09:20.738Z,93.00
2017-10-28T08:11:49.998Z,93.00
2017-10-28T08:14:21.712Z,93.00
2017-10-28T08:16:51.466Z,92.90
2017-10-28T08:19:24.729Z,92.90
2017-10-28T08:21:54.373Z,92.90
2017-10-28T08:24:28.767Z,92.50
2017-10-28T08:26:59.741Z,92.50
2017-10-28T08:29:29.403Z,92.40
2017-10-28T08:31:58.898Z,92.30
2017-10-28T08:34:32.277Z,92.20
2017-10-28T08:37:01.527Z,92.20
2017-10-28T08:39:30.808Z,92.30
2017-10-28T08:42:00.767Z,92.20
2017-10-28T08:44:30.794Z,92.20
2017-10-28T08:46:59.983Z,92.20
2017-10-28T08:49:30.017Z,92.30
2017-10-28T08:51:59.383Z,92.20
2017-10-28T08:54:28.879Z,92.30
2017-10-28T08:56:59.131Z,92.40
2017-10-28T08:59:29.343Z,92.50
2017-10-28T09:02:01.160Z,92.50
2017-10-28T09:04:31.861Z,92.70
2017-10-28T09:07:04.150Z,93.00
2017-10-28T09:09:35.693Z,93.40
2017-10-28T09:12:04.851Z,93.30
2017-10-28T09:14:35.309Z,93.10
2017-10-28T09:17:04.471Z,93.20
2017-10-28T09:19:33.859Z,93.30
2017-10-28T09:22:06.565Z,93.30
2017-10-28T09:24:36.209Z,93.10
2017-10-28T09:27:05.716Z,93.10
2017-10-28T09:29:35.506Z,93.00
2017-10-28T09:32:04.881Z,93.20
2017-10-28T09:34:35.272Z,92.80
2017-10-28T09:37:04.887Z,92.80
2017-10-28T09:39:36.134Z,92.70
2017-10-28T09:42:07.257Z,92.70
2017-10-28T09:44:37.485Z,92.70
2017-10-28T09:47:06.829Z,92.70
2017-10-28T09:49:37.771Z,92.30
2017-10-28T09:52:06.881Z,92.30
2017-10-28T09:54:35.975Z,92.40
2017-10-28T09:57:05.787Z,92.40
2017-10-28T09:59:35.505Z,92.40
2017-10-28T10:02:05.847Z,92.30
2017-10-28T10:04:35.079Z,92.30
2017-10-28T10:07:05.063Z,92.90
2017-10-28T10:09:34.284Z,92.80
2017-10-28T10:12:04.672Z,92.80
2017-10-28T10:14:34.030Z,92.80
2017-10-28T10:17:03.286Z,92.30
2017-10-28T10:19:32.852Z,92.20
2017-10-28T10:22:03.854Z,92.20
2017-10-28T10:24:33.783Z,92.10
2017-10-28T10:27:03.142Z,92.30
2017-10-28T10:29:32.384Z,92.50
2017-10-28T10:32:01.771Z,92.60
2017-10-28T10:34:30.870Z,93.00
2017-10-28T10:37:00.010Z,93.80
2017-10-28T10:39:29.616Z,94.70
2017-10-28T10:41:58.794Z,95.20
2017-10-28T10:44:27.966Z,95.10
2017-10-28T10:46:58.520Z,95.20
2017-10-28T10:49:27.820Z,95.20
2017-10-28T10:51:57.035Z,95.20
2017-10-28T10:54:27.581Z,94.80
2017-10-28T10:56:57.534Z,94.70
2017-10-28T10:59:26.839Z,94.70
2017-10-28T11:01:56.868Z,94.10
2017-10-28T11:04:26.997Z,93.60
2017-10-28T11:06:58.145Z,93.30
2017-10-28T11:09:27.554Z,93.30
2017-10-28T11:11:57.605Z,93.20
2017-10-28T11:14:27.648Z,93.20
2017-10-28T11:16:57.822Z,93.30
2017-10-28T11:19:27.046Z,93.60
2017-10-28T11:21:57.721Z,94.20
2017-10-28T11:24:27.646Z,94.10
2017-10-28T11:26:56.882Z,94.40
2017-10-28T11:29:26.129Z,94.70
2017-10-28T11:31:55.410Z,94.90
2017-10-28T11:34:24.589Z,95.10
2017-10-28T11:36:54.554Z,95.20
2017-10-28T11:39:23.898Z,95.20
2017-10-28T11:41:54.133Z,95.00
2017-10-28T11:44:23.504Z,95.00
2017-10-28T11:46:53.438Z,94.50
2017-10-28T11:49:23.550Z,94.50
2017-10-28T11:51:52.831Z,94.70
2017-10-28T11:54:22.031Z,94.50
2017-10-28T11:56:51.163Z,94.60
2017-10-28T11:59:20.294Z,94.80
2017-10-28T12:01:51.509Z,95.80
2017-10-28T12:04:20.771Z,95.80
2017-10-28T12:06:49.957Z,96.70
2017-10-28T12:09:20.907Z,98.00
2017-10-28T12:11:50.852Z,98.00
2017-10-28T12:14:20.117Z,98.50
2017-10-28T12:16:49.272Z,98.90
2017-10-28T12:19:20.223Z,99.40
2017-10-28T12:21:49.347Z,99.70
2017-10-28T12:24:18.453Z,99.90
2017-10-28T12:26:47.961Z,99.90
2017-10-28T12:29:20.449Z,99.90
2017-10-28T12:31:50.719Z,99.90
2017-10-28T12:34:20.688Z,99.90
2017-10-28T12:36:49.868Z,99.90
2017-10-28T12:39:19.646Z,99.90
2017-10-28T12:41:48.863Z,99.90
2017-10-28T12:44:17.983Z,99.90
2017-10-28T12:46:47.486Z,99.90
2017-10-28T12:49:16.575Z,99.90
2017-10-28T12:51:46.453Z,99.90
2017-10-28T12:54:15.677Z,99.90
2017-10-28T12:56:44.841Z,99.90
2017-10-28T12:59:13.963Z,99.90
2017-10-28T13:01:45.164Z,99.90
2017-10-28T13:04:14.325Z,99.90
2017-10-28T13:06:43.424Z,99.90
2017-10-28T13:09:13.662Z,99.90
2017-10-28T13:11:42.786Z,99.90
2017-10-28T13:14:12.366Z,99.90
2017-10-28T13:16:43.282Z,99.90
2017-10-28T13:19:13.378Z,99.90
2017-10-28T13:21:42.587Z,99.90
2017-10-28T13:24:11.712Z,99.90
2017-10-28T13:26:40.796Z,99.90
2017-10-28T13:29:10.670Z,99.90
2017-10-28T13:31:41.171Z,99.90
2017-10-28T13:34:10.260Z,99.90
2017-10-28T13:36:40.121Z,99.90
2017-10-28T13:39:09.256Z,99.90
2017-10-28T13:41:39.043Z,99.90
2017-10-28T13:44:08.146Z,99.90
2017-10-28T13:46:37.302Z,99.90
2017-10-28T13:49:06.397Z,99.90
2017-10-28T13:51:35.483Z,99.90
2017-10-28T13:54:05.299Z,99.90
2017-10-28T13:56:34.387Z,99.90
2017-10-28T13:59:03.503Z,99.90
2017-10-28T14:01:32.906Z,99.90
2017-10-28T14:04:02.063Z,99.90
2017-10-28T14:06:31.500Z,99.90
2017-10-28T14:09:00.739Z,99.90
2017-10-28T14:11:30.759Z,99.90
2017-10-28T14:14:00.020Z,99.90
2017-10-28T14:16:29.420Z,99.90
2017-10-28T14:18:59.372Z,99.90
2017-10-28T14:21:28.573Z,99.90
2017-10-28T14:23:57.875Z,99.90
2017-10-28T14:26:27.187Z,99.90
2017-10-28T14:28:57.217Z,99.90
2017-10-28T14:31:27.251Z,99.90
2017-10-28T14:33:56.454Z,99.90
2017-10-28T14:36:27.128Z,99.90
2017-10-28T14:38:56.335Z,99.90
2017-10-28T14:41:25.558Z,99.90
2017-10-28T14:43:55.558Z,99.90
2017-10-28T14:46:25.611Z,99.90
2017-10-28T14:48:55.838Z,99.90
2017-10-28T14:51:25.140Z,99.90
2017-10-28T14:53:56.790Z,99.90
2017-10-28T14:56:29.669Z,99.90
2017-10-28T14:59:00.611Z,99.90
2017-10-28T15:01:30.311Z,99.90
2017-10-28T15:03:59.497Z,99.90
2017-10-28T15:06:29.826Z,99.90
2017-10-28T15:08:59.087Z,99.90
2017-10-28T15:11:30.544Z,99.90
2017-10-28T15:14:00.856Z,99.90
2017-10-28T15:16:30.115Z,99.90
2017-10-28T15:18:59.322Z,99.90
2017-10-28T15:21:28.583Z,99.90
2017-10-28T15:23:59.923Z,99.90
2017-10-28T15:26:30.335Z,99.90
2017-10-28T15:28:59.489Z,99.90
2017-10-28T15:31:28.745Z,99.90
2017-10-28T15:34:00.527Z,99.90
2017-10-28T15:36:30.038Z,99.90
2017-10-28T15:38:59.310Z,99.90
2017-10-28T15:41:29.035Z,99.90
2017-10-28T15:44:00.334Z,99.90
2017-10-28T15:46:30.751Z,99.90
2017-10-28T15:49:00.467Z,99.90
2017-10-28T15:51:30.543Z,99.90
2017-10-28T15:54:04.708Z,99.90
2017-10-28T15:56:34.124Z,99.90
2017-10-28T15:59:03.374Z,99.90
2017-10-28T16:01:32.870Z,99.90
2017-10-28T16:04:03.369Z,99.90
2017-10-28T16:06:32.761Z,99.90
2017-10-28T16:09:02.106Z,99.90
2017-10-28T16:11:31.359Z,99.90
2017-10-28T16:14:01.349Z,99.90
2017-10-28T16:16:31.495Z,99.90
2017-10-28T16:19:00.703Z,99.90
2017-10-28T16:21:29.925Z,99.90
2017-10-28T16:23:59.284Z,99.90
2017-10-28T16:26:28.555Z,99.90
2017-10-28T16:28:58.634Z,99.90
2017-10-28T16:31:29.739Z,99.90
2017-10-28T16:33:58.974Z,99.90
2017-10-28T16:36:28.515Z,99.90
2017-10-28T16:38:58.110Z,99.90
2017-10-28T16:41:30.198Z,99.90
2017-10-28T16:44:01.749Z,99.90
2017-10-28T16:46:31.232Z,99.90
2017-10-28T16:49:01.392Z,99.90
2017-10-28T16:51:31.679Z,99.90
2017-10-28T16:54:00.900Z,99.90
2017-10-28T16:56:30.098Z,99.90
2017-10-28T16:59:00.190Z,99.90
2017-10-28T17:01:29.379Z,99.90
2017-10-28T17:03:59.401Z,99.90
2017-10-28T17:06:28.868Z,99.90
2017-10-28T17:08:58.168Z,99.90
2017-10-28T17:11:27.547Z,99.90
2017-10-28T17:13:57.919Z,99.90
2017-10-28T17:16:27.400Z,99.90
2017-10-28T17:18:57.890Z,99.90
2017-10-28T17:21:27.853Z,99.90
2017-10-28T17:23:57.728Z,99.90
2017-10-28T17:26:27.060Z,99.90
2017-10-28T17:28:56.736Z,99.90
2017-10-28T17:31:26.019Z,99.90
2017-10-28T17:33:55.336Z,99.90
2017-10-28T17:36:26.563Z,99.90
2017-10-28T17:38:56.002Z,99.90
2017-10-28T17:41:28.319Z,99.90
2017-10-28T17:43:58.637Z,99.90
2017-10-28T17:46:29.501Z,99.90
2017-10-28T17:48:59.621Z,99.90
2017-10-28T17:51:28.904Z,99.90
2017-10-28T17:53:58.810Z,99.90
2017-10-28T17:56:28.000Z,99.90
2017-10-28T17:58:57.405Z,99.90
2017-10-28T18:01:27.227Z,99.90
2017-10-28T18:03:56.472Z,99.90
2017-10-28T18:06:25.619Z,99.90
2017-10-28T18:08:55.423Z,99.90
2017-10-28T18:11:25.081Z,99.90
2017-10-28T18:13:54.287Z,99.90
2017-10-28T18:16:25.445Z,99.90
2017-10-28T18:18:54.890Z,99.90
2017-10-28T18:21:25.168Z,99.90
2017-10-28T18:23:57.526Z,99.90
2017-10-28T18:26:26.770Z,99.90
2017-10-28T18:28:56.055Z,99.90
2017-10-28T18:31:25.619Z,99.90
2017-10-28T18:33:55.532Z,99.90
2017-10-28T18:36:24.828Z,99.90
2017-10-28T18:38:54.446Z,99.90
2017-10-28T18:41:23.768Z,99.90
2017-10-28T18:43:53.031Z,99.90
2017-10-28T18:46:23.092Z,99.90
2017-10-28T18:48:52.371Z,99.90
2017-10-28T18:51:21.518Z,99.90
2017-10-28T18:53:53.504Z,99.90
2017-10-28T18:56:22.907Z,99.90
2017-10-28T18:58:53.835Z,99.90
2017-10-28T19:01:23.220Z,99.90
2017-10-28T19:03:53.279Z,99.90
2017-10-28T19:06:23.265Z,99.90
2017-10-28T19:08:54.451Z,99.90
2017-10-28T19:11:24.425Z,99.90
2017-10-28T19:13:53.629Z,99.90
2017-10-28T19:16:23.777Z,99.90
2017-10-28T19:18:53.052Z,99.90
2017-10-28T19:21:22.293Z,99.90
2017-10-28T19:23:52.051Z,99.90
2017-10-28T19:26:21.329Z,99.90
2017-10-28T19:28:50.467Z,99.90
2017-10-28T19:31:20.681Z,99.90
2017-10-28T19:33:50.666Z,99.90
2017-10-28T19:36:20.575Z,99.90
2017-10-28T19:38:52.296Z,99.90
2017-10-28T19:41:21.398Z,99.90
2017-10-28T19:43:51.367Z,99.90
2017-10-28T19:46:20.960Z,99.90
2017-10-28T19:48:50.063Z,99.90
2017-10-28T19:51:19.153Z,99.90
2017-10-28T19:53:49.193Z,99.90
2017-10-28T19:56:18.307Z,99.90
2017-10-28T19:58:48.154Z,99.90
2017-10-28T20:01:18.345Z,99.90
2017-10-28T20:03:48.184Z,99.90
2017-10-28T20:06:17.358Z,99.90
2017-10-28T20:08:47.628Z,99.90
2017-10-28T20:11:17.078Z,99.90
2017-10-28T20:13:46.222Z,99.90
2017-10-28T20:16:18.342Z,99.90
2017-10-28T20:18:48.247Z,99.90
2017-10-28T20:21:17.396Z,99.90
2017-10-28T20:23:47.483Z,99.90
2017-10-28T20:26:17.346Z,99.90
2017-10-28T20:28:46.549Z,99.90
2017-10-28T20:31:15.927Z,99.90
2017-10-28T20:33:45.969Z,99.90
2017-10-28T20:36:15.082Z,99.90
2017-10-28T20:38:44.682Z,99.90
2017-10-28T20:41:14.567Z,99.90
2017-10-28T20:43:43.743Z,99.90
2017-10-28T20:46:13.429Z,99.90
2017-10-28T20:48:42.715Z,99.90
2017-10-28T20:51:11.915Z,99.90
2017-10-28T20:53:41.058Z,99.90
2017-10-28T20:56:11.033Z,99.90
2017-10-28T20:58:41.131Z,99.90
2017-10-28T21:01:11.115Z,99.90
2017-10-28T21:03:40.216Z,99.90
2017-10-28T21:06:09.301Z,99.90
2017-10-28T21:08:38.782Z,99.90
2017-10-28T21:11:07.896Z,99.90
2017-10-28T21:13:36.999Z,99.90
2017-10-28T21:16:06.328Z,99.90
2017-10-28T21:18:37.320Z,99.90
2017-10-28T21:21:11.455Z,99.90
2017-10-28T21:23:41.470Z,99.90
2017-10-28T21:26:10.770Z,99.90
2017-10-28T21:28:40.976Z,99.90
2017-10-28T21:31:10.149Z,99.90
2017-10-28T21:33:39.230Z,99.90
2017-10-28T21:36:08.806Z,99.90
2017-10-28T21:38:37.906Z,99.90
2017-10-28T21:41:07.041Z,99.90
2017-10-28T21:43:36.947Z,99.90
2017-10-28T21:46:06.113Z,99.90
2017-10-28T21:48:35.569Z,99.90
2017-10-28T21:51:04.688Z,99.90
2017-10-28T21:53:33.948Z,99.90
2017-10-28T21:56:03.251Z,99.90
2017-10-28T21:58:33.515Z,99.90
2017-10-28T22:01:02.771Z,99.90
2017-10-28T22:03:31.885Z,99.90
2017-10-28T22:06:02.186Z,99.90
2017-10-28T22:08:31.289Z,99.90
2017-10-28T22:11:00.532Z,99.80
2017-10-28T22:13:29.879Z,99.40
2017-10-28T22:15:59.090Z,98.90
2017-10-28T22:18:28.233Z,99.00
2017-10-28T22:20:57.661Z,98.70
2017-10-28T22:23:26.935Z,98.40
2017-10-28T22:25:56.325Z,98.20
2017-10-28T22:28:26.575Z,98.40
2017-10-28T22:30:56.702Z,99.00
2017-10-28T22:33:26.623Z,99.20
2017-10-28T22:35:56.571Z,99.10
2017-10-28T22:38:25.749Z,99.10
2017-10-28T22:40:54.881Z,99.20
2017-10-28T22:43:24.906Z,99.90
2017-10-28T22:45:54.416Z,99.90
2017-10-28T22:48:25.542Z,99.90
2017-10-28T22:50:55.213Z,99.90
2017-10-28T22:53:25.259Z,99.90
2017-10-28T22:55:56.002Z,99.90
2017-10-28T22:58:25.287Z,99.90
2017-10-28T23:00:55.303Z,99.90
2017-10-28T23:03:25.222Z,99.90
2017-10-28T23:05:54.358Z,99.80
2017-10-28T23:08:23.488Z,99.90
2017-10-28T23:10:52.835Z,99.90
2017-10-28T23:13:22.756Z,99.90
2017-10-28T23:15:51.951Z,99.90
2017-10-28T23:18:21.816Z,99.90
2017-10-28T23:20:50.909Z,99.90
2017-10-28T23:23:21.187Z,99.90
2017-10-28T23:25:51.635Z,99.90
2017-10-28T23:28:20.878Z,99.90
2017-10-28T23:30:50.161Z,99.90
2017-10-28T23:33:19.380Z,99.90
2017-10-28T23:35:48.468Z,99.90
2017-10-28T23:38:18.366Z,99.90
2017-10-28T23:40:48.288Z,99.90
2017-10-28T23:43:17.472Z,99.90
2017-10-28T23:45:46.802Z,99.90
2017-10-28T23:48:16.177Z,99.90
2017-10-28T23:50:45.264Z,99.90
2017-10-28T23:53:15.319Z,99.90
2017-10-28T23:55:44.435Z,99.90
2017-10-28T23:58:14.234Z,99.90
