createdAt,value
2023-03-31T00:02:13.121Z,10.08
2023-03-31T00:04:45.448Z,10.04
2023-03-31T00:07:14.469Z,10.06
2023-03-31T00:09:47.645Z,10.05
2023-03-31T00:12:15.949Z,10.03
2023-03-31T00:14:46.065Z,10.02
2023-03-31T00:17:13.242Z,10.00
2023-03-31T00:19:42.690Z,10.00
2023-03-31T00:22:13.324Z,10.01
2023-03-31T00:24:44.391Z,10.01
2023-03-31T00:27:16.634Z,10.00
2023-03-31T00:29:44.952Z,9.97
2023-03-31T00:32:17.156Z,9.98
2023-03-31T00:34:51.956Z,9.98
2023-03-31T00:37:38.723Z,9.98
2023-03-31T00:40:08.730Z,9.96
2023-03-31T00:43:15.894Z,9.97
2023-03-31T00:46:25.859Z,9.97
2023-03-31T00:49:15.790Z,9.98
2023-03-31T00:51:44.338Z,9.97
2023-03-31T00:55:00.682Z,9.96
2023-03-31T00:57:31.966Z,9.94
2023-03-31T01:00:25.230Z,9.92
2023-03-31T01:03:22.022Z,9.89
2023-03-31T01:06:06.625Z,9.86
2023-03-31T01:08:36.174Z,9.87
2023-03-31T01:27:37.456Z,9.47
2023-03-31T01:34:30.200Z,9.42
2023-03-31T01:38:13.415Z,9.43
2023-03-31T01:40:55.847Z,9.44
2023-03-31T01:45:00.458Z,9.42
2023-03-31T01:51:42.312Z,9.39
2023-03-31T01:54:57.205Z,9.39
2023-03-31T01:57:30.879Z,9.40
2023-03-31T02:00:16.479Z,9.37
2023-03-31T02:03:35.388Z,9.39
2023-03-31T02:06:19.986Z,9.40
2023-03-31T02:08:57.460Z,9.41
2023-03-31T02:11:28.528Z,9.38
2023-03-31T02:14:04.002Z,9.39
2023-03-31T02:17:06.127Z,9.41
2023-03-31T02:19:41.218Z,9.42
2023-03-31T02:22:12.229Z,9.41
2023-03-31T02:24:49.690Z,9.41
2023-03-31T02:27:25.661Z,9.41
2023-03-31T02:29:55.210Z,9.40
2023-03-31T02:32:44.121Z,9.39
2023-03-31T02:35:20.217Z,9.41
2023-03-31T02:37:54.214Z,9.44
2023-03-31T02:40:23.156Z,9.46
2023-03-31T02:42:51.383Z,9.47
2023-03-31T02:45:50.852Z,9.48
2023-03-31T02:48:23.269Z,9.51
2023-03-31T02:51:08.714Z,9.52
2023-03-31T02:53:46.017Z,9.51
2023-03-31T02:56:19.316Z,9.50
2023-03-31T02:58:59.387Z,9.50
2023-03-31T03:01:38.139Z,9.52
2023-03-31T03:04:26.768Z,9.50
2023-03-31T03:07:15.297Z,9.53
2023-03-31T03:10:07.538Z,9.51
2023-03-31T03:12:44.527Z,9.51
2023-03-31T03:15:32.481Z,9.49
2023-03-31T03:18:07.982Z,9.48
2023-03-31T03:20:41.402Z,9.49
2023-03-31T03:23:12.186Z,9.50
2023-03-31T03:25:42.480Z,9.50
2023-03-31T03:28:13.023Z,9.49
2023-03-31T03:30:41.515Z,9.42
2023-03-31T03:33:10.115Z,9.43
2023-03-31T03:35:40.051Z,9.45
2023-03-31T03:38:10.637Z,9.43
2023-03-31T03:40:38.687Z,9.43
2023-03-31T03:43:11.224Z,9.44
2023-03-31T03:45:39.300Z,9.45
2023-03-31T03:48:07.624Z,9.45
2023-03-31T03:50:37.108Z,9.45
2023-03-31T03:53:05.679Z,9.43
2023-03-31T03:55:34.198Z,9.41
2023-03-31T03:58:02.608Z,9.42
2023-03-31T04:00:31.353Z,9.43
2023-03-31T04:02:59.945Z,9.41
2023-03-31T04:05:30.733Z,9.40
2023-03-31T04:07:59.059Z,9.39
2023-03-31T04:10:27.760Z,9.36
2023-03-31T04:12:55.910Z,9.38
2023-03-31T04:15:24.199Z,9.39
2023-03-31T04:17:54.841Z,9.36
2023-03-31T04:20:27.963Z,9.34
2023-03-31T04:22:56.519Z,9.37
2023-03-31T04:25:24.949Z,9.39
2023-03-31T04:27:55.786Z,9.40
2023-03-31T04:30:33.516Z,9.41
2023-03-31T04:33:06.694Z,9.41
2023-03-31T04:35:50.838Z,9.41
2023-03-31T04:38:23.652Z,9.41
2023-03-31T04:40:53.023Z,9.41
2023-03-31T04:43:22.143Z,9.40
2023-03-31T04:45:53.045Z,9.38
2023-03-31T04:48:21.437Z,9.37
2023-03-31T04:50:49.880Z,9.35
2023-03-31T04:53:18.146Z,9.32
2023-03-31T04:55:46.472Z,9.31
2023-03-31T04:58:14.565Z,9.28
2023-03-31T05:00:42.569Z,9.28
2023-03-31T05:03:10.932Z,9.27
2023-03-31T05:05:39.021Z,9.25
2023-03-31T05:08:09.688Z,9.24
2023-03-31T05:10:44.548Z,9.23
2023-03-31T05:13:23.753Z,9.21
2023-03-31T05:24:42.688Z,9.13
2023-03-31T05:31:55.556Z,9.13
2023-03-31T05:35:54.561Z,9.12
2023-03-31T05:39:09.207Z,9.13
2023-03-31T05:42:21.270Z,9.11
2023-03-31T05:45:38.900Z,9.10
2023-03-31T05:49:25.207Z,9.10
2023-03-31T05:52:58.483Z,9.10
2023-03-31T05:55:47.614Z,9.10
2023-03-31T05:59:28.924Z,9.07
2023-03-31T06:01:57.466Z,9.08
2023-03-31T06:07:26.156Z,9.11
2023-03-31T06:09:56.967Z,9.13
2023-03-31T06:12:26.731Z,9.13
2023-03-31T06:14:56.966Z,9.15
2023-03-31T06:17:27.884Z,9.16
2023-03-31T06:19:56.301Z,9.18
2023-03-31T06:22:24.696Z,9.20
2023-03-31T06:24:52.788Z,9.21
2023-03-31T06:27:21.249Z,9.23
2023-03-31T06:29:50.530Z,9.24
2023-03-31T06:32:21.730Z,9.26
2023-03-31T06:35:09.849Z,9.26
2023-03-31T06:37:48.707Z,9.27
2023-03-31T06:40:27.362Z,9.28
2023-03-31T06:46:22.700Z,9.31
2023-03-31T06:48:56.302Z,9.31
2023-03-31T06:59:09.262Z,9.35
2023-03-31T07:01:42.740Z,9.35
2023-03-31T07:04:12.159Z,9.38
2023-03-31T07:06:42.064Z,9.40
2023-03-31T07:09:10.717Z,9.43
2023-03-31T07:11:39.432Z,9.46
2023-03-31T07:33:16.359Z,9.92
2023-03-31T09:09:00.023Z,11.35
2023-03-31T09:13:05.405Z,11.43
2023-03-31T09:16:16.116Z,11.50
2023-03-31T09:18:47.448Z,11.57
2023-03-31T09:21:29.393Z,11.64
2023-03-31T09:24:21.189Z,11.74
2023-03-31T09:26:56.904Z,11.83
2023-03-31T09:38:13.332Z,11.90
2023-03-31T09:42:15.129Z,11.94
2023-03-31T09:46:15.268Z,11.94
2023-03-31T09:54:39.190Z,12.00
2023-03-31T10:02:36.784Z,12.17
2023-03-31T10:16:48.088Z,12.56
2023-03-31T10:20:47.893Z,12.76
2023-03-31T10:28:37.967Z,13.02
2023-03-31T10:36:22.917Z,13.52
2023-03-31T10:40:50.013Z,13.68
2023-03-31T10:45:12.868Z,13.91
2023-03-31T10:53:09.422Z,14.19
2023-03-31T10:56:58.630Z,14.29
2023-03-31T11:00:26.124Z,14.30
2023-03-31T11:53:58.912Z,14.34
2023-03-31T11:56:40.529Z,14.36
2023-03-31T11:59:14.382Z,14.52
2023-03-31T12:02:18.195Z,14.69
2023-03-31T12:04:52.136Z,14.75
2023-03-31T12:07:24.330Z,14.78
2023-03-31T12:10:05.919Z,14.77
2023-03-31T12:12:40.412Z,14.79
2023-03-31T12:15:20.492Z,14.76
2023-03-31T12:18:01.997Z,14.68
2023-03-31T12:20:42.616Z,14.58
2023-03-31T12:23:19.696Z,14.50
2023-03-31T12:25:57.826Z,14.42
2023-03-31T12:28:32.754Z,14.37
2023-03-31T12:31:40.952Z,14.29
2023-03-31T12:35:10.751Z,14.23
2023-03-31T13:07:17.348Z,14.05
2023-03-31T13:37:54.267Z,14.60
2023-03-31T13:40:34.754Z,14.70
2023-03-31T13:43:44.222Z,14.69
2023-03-31T13:46:24.546Z,14.69
2023-03-31T13:49:30.440Z,14.66
2023-03-31T13:52:03.687Z,14.63
2023-03-31T13:54:53.835Z,14.62
2023-03-31T13:58:03.241Z,14.61
2023-03-31T14:00:56.262Z,14.63
2023-03-31T14:03:33.194Z,14.65
2023-03-31T14:06:12.422Z,14.66
2023-03-31T14:08:56.323Z,14.64
2023-03-31T14:11:31.924Z,14.64
2023-03-31T14:14:16.309Z,14.62
2023-03-31T14:17:04.790Z,14.60
2023-03-31T14:19:50.607Z,14.57
2023-03-31T14:22:43.935Z,14.55
2023-03-31T14:25:21.760Z,14.55
2023-03-31T14:28:05.215Z,14.54
2023-03-31T14:31:05.058Z,14.54
2023-03-31T14:33:59.865Z,14.52
2023-03-31T14:37:00.361Z,14.49
2023-03-31T16:05:04.351Z,13.52
2023-03-31T16:08:49.385Z,13.49
2023-03-31T16:11:28.531Z,13.46
2023-03-31T16:14:39.765Z,13.43
2023-03-31T16:17:41.782Z,13.41
2023-03-31T16:21:29.109Z,13.37
2023-03-31T16:25:20.334Z,13.32
2023-03-31T16:32:29.510Z,13.24
2023-03-31T16:35:17.999Z,13.19
2023-03-31T16:56:12.101Z,13.06
2023-03-31T16:58:41.509Z,13.07
2023-03-31T17:01:54.855Z,13.06
2023-03-31T17:06:36.989Z,13.05
2023-03-31T17:13:18.343Z,13.01
2023-03-31T17:20:47.063Z,12.95
2023-03-31T17:24:28.030Z,12.90
2023-03-31T17:27:20.012Z,12.87
2023-03-31T17:34:36.517Z,12.78
2023-03-31T17:37:05.716Z,12.76
2023-03-31T17:39:34.214Z,12.73
2023-03-31T17:42:03.934Z,12.71
2023-03-31T17:47:45.371Z,12.62
2023-03-31T17:50:55.191Z,12.58
2023-03-31T17:57:56.771Z,12.51
2023-03-31T18:05:41.094Z,12.42
2023-03-31T20:19:26.545Z,11.38
2023-03-31T20:22:30.559Z,11.39
2023-03-31T20:24:59.856Z,11.39
2023-03-31T20:27:48.673Z,11.35
2023-03-31T20:30:19.137Z,11.36
2023-03-31T20:32:52.370Z,11.36
2023-03-31T20:35:20.776Z,11.37
2023-03-31T20:37:52.744Z,11.36
2023-03-31T20:40:22.885Z,11.35
2023-03-31T20:42:54.214Z,11.36
2023-03-31T21:07:43.938Z,11.27
2023-03-31T21:10:13.563Z,11.24
2023-03-31T21:12:46.251Z,11.24
2023-03-31T21:15:17.485Z,11.24
2023-03-31T21:17:45.666Z,11.24
2023-03-31T21:20:16.106Z,11.22
2023-03-31T21:22:46.137Z,11.20
2023-03-31T21:25:14.588Z,11.18
2023-03-31T21:27:44.512Z,11.16
2023-03-31T21:30:14.360Z,11.14
2023-03-31T21:32:45.067Z,11.11
2023-03-31T22:01:22.924Z,10.92
2023-03-31T22:05:24.769Z,10.89
2023-03-31T22:09:21.741Z,10.90
2023-03-31T22:13:02.894Z,10.90
2023-03-31T22:43:10.143Z,10.83
2023-03-31T22:47:00.771Z,10.81
2023-03-31T22:49:52.340Z,10.79
2023-03-31T22:53:20.687Z,10.77
2023-03-31T22:57:23.797Z,10.76
2023-03-31T23:01:07.031Z,10.75
2023-03-31T23:05:17.046Z,10.75
2023-03-31T23:16:04.937Z,10.74
2023-03-31T23:20:03.326Z,10.75
2023-03-31T23:27:01.787Z,10.71
2023-03-31T23:30:51.577Z,10.71
2023-03-31T23:38:43.021Z,10.67
2023-03-31T23:41:19.594Z,10.65
2023-03-31T23:43:48.393Z,10.63
2023-03-31T23:47:27.780Z,10.63
2023-03-31T23:50:00.397Z,10.55
2023-03-31T23:52:29.373Z,10.49
2023-03-31T23:54:57.836Z,10.47
2023-03-31T23:57:26.398Z,10.43
2023-03-31T23:59:57.546Z,10.42
