createdAt,value
2018-10-05T00:01:04.323Z,101863.24
2018-10-05T00:03:33.915Z,101865.06
2018-10-05T00:06:03.851Z,101862.98
2018-10-05T00:08:33.263Z,101865.91
2018-10-05T00:11:02.765Z,101872.34
2018-10-05T00:13:40.556Z,101864.80
2018-10-05T00:16:10.281Z,101866.63
2018-10-05T00:18:40.654Z,101862.98
2018-10-05T00:21:10.145Z,101859.45
2018-10-05T00:23:39.763Z,101811.89
2018-10-05T00:26:09.521Z,101856.88
2018-10-05T00:28:39.114Z,101850.84
2018-10-05T00:31:08.787Z,101857.53
2018-10-05T00:36:01.301Z,101855.33
2018-10-05T00:38:30.820Z,101855.21
2018-10-05T00:41:01.625Z,101851.53
2018-10-05T00:43:32.077Z,101850.20
2018-10-05T00:46:01.984Z,101844.73
2018-10-05T00:48:31.728Z,101843.52
2018-10-05T00:51:01.369Z,101840.62
2018-10-05T00:53:32.703Z,101831.76
2018-10-05T00:56:02.455Z,101835.02
2018-10-05T00:58:32.935Z,101831.95
2018-10-05T01:01:03.279Z,101829.66
2018-10-05T01:03:33.357Z,101828.59
2018-10-05T01:06:03.092Z,101822.86
2018-10-05T01:08:32.552Z,101821.53
2018-10-05T01:11:03.739Z,101817.41
2018-10-05T01:13:35.216Z,101814.09
2018-10-05T01:16:06.707Z,101809.61
2018-10-05T01:18:39.651Z,101815.44
2018-10-05T01:21:09.376Z,101812.91
2018-10-05T01:23:39.241Z,101814.95
2018-10-05T01:26:08.840Z,101811.57
2018-10-05T01:28:38.165Z,101807.70
2018-10-05T01:31:08.203Z,101814.41
2018-10-05T01:33:39.531Z,101804.08
2018-10-05T01:36:10.431Z,101797.62
2018-10-05T01:38:40.334Z,101789.86
2018-10-05T01:41:10.004Z,101787.66
2018-10-05T01:43:40.620Z,101791.17
2018-10-05T01:46:11.296Z,101781.45
2018-10-05T01:48:40.846Z,101777.44
2018-10-05T01:51:13.999Z,101775.24
2018-10-05T01:56:06.958Z,101773.78
2018-10-05T01:58:36.894Z,101768.92
2018-10-05T02:01:06.615Z,101764.81
2018-10-05T02:06:14.987Z,101767.13
2018-10-05T02:08:44.514Z,101768.10
2018-10-05T02:11:13.822Z,101762.52
2018-10-05T02:13:43.868Z,101700.41
2018-10-05T02:16:13.410Z,101594.66
2018-10-05T02:18:42.847Z,101761.42
2018-10-05T02:21:13.106Z,101757.52
2018-10-05T02:23:42.745Z,101754.62
2018-10-05T02:26:12.105Z,101756.82
2018-10-05T02:28:41.746Z,101757.12
2018-10-05T02:31:11.415Z,101758.20
2018-10-05T02:33:40.935Z,101752.02
2018-10-05T02:36:11.693Z,101745.09
2018-10-05T02:38:41.305Z,101745.95
2018-10-05T02:41:11.023Z,101741.34
2018-10-05T02:43:41.262Z,101737.81
2018-10-05T02:46:11.466Z,101732.61
2018-10-05T02:48:41.208Z,101729.92
2018-10-05T02:51:11.398Z,101724.80
2018-10-05T02:53:40.890Z,101725.44
2018-10-05T02:56:10.846Z,101719.23
2018-10-05T02:58:40.659Z,101714.61
2018-10-05T03:01:21.123Z,101716.56
2018-10-05T03:03:55.410Z,101709.64
2018-10-05T03:06:25.790Z,101712.69
2018-10-05T03:08:55.371Z,101702.38
2018-10-05T03:11:25.009Z,101710.50
2018-10-05T03:13:55.321Z,101705.41
2018-10-05T03:16:25.366Z,101703.22
2018-10-05T03:18:55.259Z,101698.95
2018-10-05T03:21:24.639Z,101698.47
2018-10-05T03:23:54.856Z,101698.37
2018-10-05T03:26:25.720Z,101697.78
2018-10-05T03:28:55.633Z,101696.56
2018-10-05T03:31:26.040Z,101692.33
2018-10-05T03:33:55.528Z,101696.19
2018-10-05T03:36:25.276Z,101694.37
2018-10-05T03:38:55.585Z,101694.00
2018-10-05T03:41:25.360Z,101695.97
2018-10-05T03:43:54.705Z,101688.66
2018-10-05T03:46:24.803Z,101692.28
2018-10-05T03:49:02.997Z,101685.86
2018-10-05T03:51:32.416Z,101685.97
2018-10-05T03:54:05.151Z,101688.14
2018-10-05T03:56:35.555Z,101684.25
2018-10-05T03:59:05.198Z,101683.45
2018-10-05T04:01:35.937Z,101682.24
2018-10-05T04:04:05.599Z,101678.83
2018-10-05T04:06:35.396Z,101679.31
2018-10-05T04:09:06.550Z,101676.79
2018-10-05T04:11:36.361Z,101668.90
2018-10-05T04:14:06.785Z,101669.75
2018-10-05T04:16:36.328Z,101661.75
2018-10-05T04:19:07.000Z,101661.27
2018-10-05T04:21:36.787Z,101655.66
2018-10-05T04:24:06.188Z,101649.99
2018-10-05T04:26:35.817Z,101653.00
2018-10-05T04:29:06.605Z,101650.81
2018-10-05T04:31:36.323Z,101652.77
2018-10-05T04:34:05.735Z,101651.55
2018-10-05T04:39:19.590Z,101644.88
2018-10-05T04:41:49.181Z,101634.84
2018-10-05T04:44:19.511Z,101632.03
2018-10-05T04:46:49.043Z,101634.95
2018-10-05T04:49:19.341Z,101637.25
2018-10-05T04:51:51.319Z,101635.06
2018-10-05T04:54:20.922Z,101626.83
2018-10-05T04:56:50.389Z,101626.35
2018-10-05T04:59:30.039Z,101625.36
2018-10-05T05:02:00.092Z,101622.46
2018-10-05T05:04:30.352Z,101570.70
2018-10-05T05:07:01.864Z,101617.11
2018-10-05T05:09:31.279Z,101615.78
2018-10-05T05:12:01.260Z,101612.48
2018-10-05T05:14:32.800Z,101611.04
2018-10-05T05:17:04.893Z,101612.75
2018-10-05T05:19:35.150Z,101611.14
2018-10-05T05:22:05.464Z,101614.06
2018-10-05T05:24:38.517Z,101619.25
2018-10-05T05:27:08.534Z,101624.25
2018-10-05T05:29:37.944Z,101620.72
2018-10-05T05:32:10.056Z,101619.60
2018-10-05T05:34:41.562Z,101621.19
2018-10-05T05:37:11.404Z,101616.55
2018-10-05T05:39:43.535Z,101613.28
2018-10-05T05:42:14.464Z,101614.15
2018-10-05T05:44:44.849Z,101606.15
2018-10-05T05:47:18.084Z,101603.02
2018-10-05T05:49:47.804Z,101598.81
2018-10-05T05:52:18.418Z,101607.67
2018-10-05T05:54:49.748Z,101606.71
2018-10-05T05:57:22.385Z,101607.90
2018-10-05T05:59:54.824Z,101613.97
2018-10-05T06:02:24.990Z,101616.64
2018-10-05T06:05:00.263Z,101618.56
2018-10-05T06:07:29.806Z,101615.78
2018-10-05T06:10:00.659Z,101622.45
2018-10-05T06:12:31.003Z,101616.27
2018-10-05T06:15:00.871Z,101627.42
2018-10-05T06:17:30.431Z,101612.64
2018-10-05T06:22:25.012Z,101613.23
2018-10-05T06:24:55.479Z,101610.08
2018-10-05T06:27:26.692Z,101610.81
2018-10-05T06:29:58.264Z,101607.14
2018-10-05T06:32:29.007Z,101606.15
2018-10-05T06:34:58.671Z,101602.13
2018-10-05T06:37:33.149Z,101605.09
2018-10-05T06:40:02.722Z,101608.03
2018-10-05T06:42:32.497Z,101606.09
2018-10-05T06:45:05.077Z,101608.94
2018-10-05T06:47:37.039Z,101613.67
2018-10-05T06:50:23.940Z,101611.42
2018-10-05T06:52:55.615Z,101610.22
2018-10-05T06:55:26.635Z,101609.73
2018-10-05T06:58:01.994Z,101615.09
2018-10-05T07:00:34.892Z,101618.52
2018-10-05T07:03:08.845Z,101610.11
2018-10-05T07:05:41.372Z,101620.88
2018-10-05T07:08:12.906Z,101616.85
2018-10-05T07:10:44.198Z,101617.30
2018-10-05T07:13:14.301Z,101612.17
2018-10-05T07:15:51.407Z,101614.55
2018-10-05T07:18:23.739Z,101618.14
2018-10-05T07:20:54.812Z,101610.06
2018-10-05T07:23:27.602Z,101615.78
2018-10-05T07:25:58.684Z,101611.75
2018-10-05T07:28:29.820Z,101612.50
2018-10-05T07:31:03.364Z,101611.55
2018-10-05T07:33:33.620Z,101610.48
2018-10-05T07:36:05.632Z,101601.28
2018-10-05T07:38:38.244Z,101605.98
2018-10-05T07:41:08.004Z,101600.59
2018-10-05T07:43:37.390Z,101599.39
2018-10-05T07:46:08.669Z,101594.24
2018-10-05T07:48:42.152Z,101594.23
2018-10-05T07:51:11.650Z,101601.31
2018-10-05T07:53:46.918Z,101603.72
2018-10-05T07:56:18.901Z,101596.81
2018-10-05T07:58:49.227Z,101610.33
2018-10-05T08:01:18.930Z,101607.88
2018-10-05T08:03:48.656Z,101610.34
2018-10-05T08:06:18.348Z,101616.08
2018-10-05T08:08:48.670Z,101618.72
2018-10-05T08:11:20.133Z,101621.31
2018-10-05T08:13:50.287Z,101607.05
2018-10-05T08:16:22.046Z,101615.33
2018-10-05T08:18:52.516Z,101615.85
2018-10-05T08:21:40.308Z,101617.33
2018-10-05T08:24:12.048Z,101609.25
2018-10-05T08:26:41.905Z,101613.66
2018-10-05T08:29:11.455Z,101610.58
2018-10-05T08:31:41.271Z,101621.00
2018-10-05T08:34:10.769Z,101609.02
2018-10-05T08:36:40.433Z,101608.41
2018-10-05T08:39:13.657Z,101605.54
2018-10-05T08:41:43.492Z,101597.20
2018-10-05T08:44:13.839Z,101597.70
2018-10-05T08:46:43.531Z,101600.21
2018-10-05T08:49:13.596Z,101592.91
2018-10-05T08:51:43.412Z,101592.52
2018-10-05T08:54:13.451Z,101588.47
2018-10-05T08:56:43.184Z,101590.59
2018-10-05T08:59:12.799Z,101589.03
2018-10-05T09:01:45.576Z,101583.43
2018-10-05T09:04:15.074Z,101583.67
2018-10-05T09:06:45.077Z,101577.17
2018-10-05T09:09:15.539Z,101571.69
2018-10-05T09:11:49.260Z,101568.76
2018-10-05T09:14:21.492Z,101563.93
2018-10-05T09:16:51.273Z,101556.34
2018-10-05T09:19:22.411Z,101548.30
2018-10-05T09:21:54.169Z,101554.64
2018-10-05T09:24:39.102Z,101557.10
2018-10-05T09:27:08.718Z,101541.09
2018-10-05T09:29:44.214Z,101543.09
2018-10-05T09:32:14.265Z,101544.36
2018-10-05T09:34:45.520Z,101533.73
2018-10-05T09:37:16.168Z,101531.23
2018-10-05T09:39:46.375Z,101527.64
2018-10-05T09:42:17.107Z,101522.70
2018-10-05T09:44:49.279Z,101512.95
2018-10-05T09:47:18.773Z,101511.19
2018-10-05T09:49:49.198Z,101504.65
2018-10-05T09:52:21.743Z,101461.20
2018-10-05T09:55:05.507Z,101488.05
2018-10-05T09:57:35.827Z,101490.03
2018-10-05T10:00:16.641Z,101487.70
2018-10-05T10:02:51.124Z,101486.98
2018-10-05T10:05:22.524Z,101486.72
2018-10-05T10:07:52.131Z,101485.55
2018-10-05T10:10:22.496Z,101485.21
2018-10-05T10:12:52.825Z,101474.22
2018-10-05T10:15:27.328Z,101480.23
2018-10-05T10:17:56.609Z,101220.34
2018-10-05T10:20:26.505Z,101474.59
2018-10-05T10:22:56.624Z,101474.84
2018-10-05T10:25:27.465Z,101467.95
2018-10-05T10:28:00.719Z,101472.98
2018-10-05T10:30:35.306Z,101461.77
2018-10-05T10:33:14.155Z,101458.44
2018-10-05T10:35:45.020Z,101459.58
2018-10-05T10:38:18.369Z,101445.66
2018-10-05T10:40:48.443Z,101438.89
2018-10-05T10:43:24.442Z,101436.40
2018-10-05T10:45:54.020Z,101439.66
2018-10-05T10:48:24.746Z,101431.19
2018-10-05T10:50:54.128Z,101431.77
2018-10-05T10:53:23.565Z,101422.41
2018-10-05T10:55:55.593Z,101414.56
2018-10-05T10:58:26.544Z,101406.35
2018-10-05T11:00:57.174Z,101400.16
2018-10-05T11:03:28.587Z,101394.49
2018-10-05T11:06:02.944Z,101393.83
2018-10-05T11:08:34.601Z,101389.76
2018-10-05T11:11:06.998Z,101390.38
2018-10-05T11:13:37.574Z,101381.89
2018-10-05T11:16:08.082Z,101386.48
2018-10-05T11:18:38.078Z,101381.23
2018-10-05T11:21:10.682Z,101377.47
2018-10-05T11:23:45.801Z,101360.91
2018-10-05T11:26:19.448Z,101353.97
2018-10-05T11:28:48.932Z,101352.48
2018-10-05T11:31:18.372Z,101346.05
2018-10-05T11:33:48.463Z,101340.86
2018-10-05T11:36:17.893Z,101335.89
2018-10-05T11:38:54.094Z,101332.13
2018-10-05T11:41:24.420Z,101331.41
2018-10-05T11:43:56.710Z,101327.86
2018-10-05T11:46:26.612Z,101331.53
2018-10-05T11:49:00.355Z,101327.58
2018-10-05T11:51:29.838Z,101322.49
2018-10-05T11:54:00.994Z,101329.03
2018-10-05T11:56:31.055Z,101322.13
2018-10-05T11:59:00.911Z,101321.80
2018-10-05T12:01:31.645Z,101317.81
2018-10-05T12:04:06.234Z,101303.23
2018-10-05T12:06:37.180Z,101305.73
2018-10-05T12:09:11.837Z,101304.70
2018-10-05T12:11:42.103Z,101302.67
2018-10-05T12:14:13.659Z,101294.92
2018-10-05T12:19:21.394Z,101280.23
2018-10-05T12:21:50.894Z,101279.80
2018-10-05T12:24:27.089Z,101280.59
2018-10-05T12:26:57.878Z,101280.16
2018-10-05T12:29:27.221Z,101269.24
2018-10-05T12:31:56.907Z,101264.03
2018-10-05T12:34:27.480Z,101259.73
2018-10-05T12:39:39.625Z,101259.53
2018-10-05T12:42:09.118Z,101257.84
2018-10-05T12:44:39.540Z,101252.17
2018-10-05T12:47:15.066Z,101254.64
2018-10-05T12:49:47.716Z,101254.79
2018-10-05T12:52:20.323Z,101241.53
2018-10-05T12:54:53.837Z,101230.50
2018-10-05T12:57:25.788Z,101228.66
2018-10-05T12:59:56.015Z,101230.91
2018-10-05T13:02:27.565Z,101232.91
2018-10-05T13:04:58.377Z,101225.25
2018-10-05T13:07:27.894Z,101226.59
2018-10-05T13:10:01.600Z,101227.69
2018-10-05T13:12:36.918Z,101218.50
2018-10-05T13:15:09.999Z,101220.59
2018-10-05T13:20:25.516Z,101216.10
2018-10-05T13:22:56.577Z,101212.94
2018-10-05T13:25:30.709Z,101199.87
2018-10-05T13:28:01.553Z,101200.84
2018-10-05T13:30:33.284Z,101196.87
2018-10-05T13:33:07.588Z,101195.42
2018-10-05T13:35:44.366Z,101189.98
2018-10-05T13:38:21.157Z,101185.25
2018-10-05T13:40:51.859Z,101178.31
2018-10-05T13:43:21.277Z,101170.27
2018-10-05T13:45:56.564Z,101159.17
2018-10-05T13:48:29.733Z,101156.98
2018-10-05T13:51:04.469Z,101151.73
2018-10-05T13:53:36.519Z,101144.97
2018-10-05T13:56:16.173Z,101146.59
2018-10-05T13:58:48.647Z,101136.90
2018-10-05T14:01:20.667Z,101137.33
2018-10-05T14:03:51.280Z,101139.72
2018-10-05T14:06:21.212Z,101126.89
2018-10-05T14:11:52.198Z,101126.28
2018-10-05T14:14:21.997Z,101124.82
2018-10-05T14:16:54.830Z,101119.48
2018-10-05T14:19:27.688Z,101122.34
2018-10-05T14:22:00.245Z,101119.94
2018-10-05T14:24:35.543Z,101112.29
2018-10-05T14:27:06.399Z,101112.59
2018-10-05T14:29:36.462Z,101112.85
2018-10-05T14:32:11.363Z,101101.22
2018-10-05T14:34:43.181Z,101099.65
2018-10-05T14:37:13.429Z,101092.32
2018-10-05T14:39:47.503Z,101085.95
2018-10-05T14:42:21.406Z,101085.75
2018-10-05T14:44:53.386Z,101082.69
2018-10-05T14:47:25.645Z,101075.81
2018-10-05T14:49:59.241Z,101074.98
2018-10-05T14:52:32.484Z,101067.16
2018-10-05T14:55:02.904Z,101072.31
2018-10-05T14:57:38.354Z,101066.73
2018-10-05T15:00:16.013Z,101053.08
2018-10-05T15:02:48.929Z,101058.91
2018-10-05T15:05:27.257Z,101046.97
2018-10-05T15:08:01.026Z,101046.13
2018-10-05T15:10:32.670Z,101038.14
2018-10-05T15:13:09.851Z,101040.47
2018-10-05T15:15:49.007Z,101040.34
2018-10-05T15:18:22.299Z,101027.13
2018-10-05T15:20:52.982Z,101028.39
2018-10-05T15:23:25.687Z,101027.03
2018-10-05T15:25:59.495Z,101027.45
2018-10-05T15:28:29.563Z,101021.93
2018-10-05T15:31:03.936Z,101022.77
2018-10-05T15:33:35.223Z,101016.39
2018-10-05T15:36:07.157Z,101015.53
2018-10-05T15:38:39.391Z,101017.44
2018-10-05T15:41:12.169Z,101016.46
2018-10-05T15:43:43.849Z,101009.33
2018-10-05T15:46:22.811Z,101014.19
2018-10-05T15:51:57.413Z,101010.94
2018-10-05T15:54:30.379Z,101013.06
2018-10-05T15:57:00.685Z,101012.02
2018-10-05T15:59:32.277Z,101006.59
2018-10-05T16:02:03.126Z,101010.62
2018-10-05T16:04:32.619Z,101007.19
2018-10-05T16:07:12.740Z,101013.58
2018-10-05T16:09:43.472Z,101002.65
2018-10-05T16:12:16.749Z,101011.39
2018-10-05T16:14:48.310Z,101016.01
2018-10-05T16:17:18.876Z,101017.03
2018-10-05T16:20:04.093Z,101015.16
2018-10-05T16:22:35.672Z,101019.13
2018-10-05T16:25:06.831Z,101016.94
2018-10-05T16:27:36.317Z,101026.06
2018-10-05T16:32:47.475Z,101030.78
2018-10-05T16:35:17.231Z,101028.70
2018-10-05T16:37:47.331Z,101030.62
2018-10-05T16:40:17.444Z,101023.63
2018-10-05T16:42:48.403Z,101022.78
2018-10-05T16:45:18.260Z,101022.06
2018-10-05T16:47:49.815Z,101020.81
2018-10-05T16:50:21.396Z,101014.93
2018-10-05T16:52:53.346Z,100936.62
2018-10-05T16:55:23.580Z,101000.51
2018-10-05T16:57:53.413Z,101008.55
2018-10-05T17:00:25.263Z,101008.65
2018-10-05T17:02:56.293Z,101002.69
2018-10-05T17:05:30.330Z,101006.23
2018-10-05T17:08:11.920Z,101007.80
2018-10-05T17:10:43.237Z,101001.64
2018-10-05T17:13:21.898Z,100994.64
2018-10-05T17:15:54.516Z,100999.73
2018-10-05T17:18:29.484Z,100992.73
2018-10-05T17:20:59.814Z,100991.16
2018-10-05T17:23:32.307Z,100990.10
2018-10-05T17:26:02.376Z,100991.88
2018-10-05T17:28:32.313Z,100997.25
2018-10-05T17:31:02.829Z,100989.31
2018-10-05T17:33:33.079Z,100988.12
2018-10-05T17:36:03.835Z,100994.35
2018-10-05T17:38:36.234Z,100989.09
2018-10-05T17:41:07.653Z,100987.31
2018-10-05T17:43:45.902Z,100984.56
2018-10-05T17:46:19.118Z,100979.05
2018-10-05T17:48:52.492Z,100981.63
2018-10-05T17:51:28.075Z,100975.87
2018-10-05T17:53:58.443Z,100984.94
2018-10-05T17:56:29.561Z,100982.56
2018-10-05T17:58:59.021Z,100979.20
2018-10-05T18:01:33.488Z,100979.48
2018-10-05T18:04:04.940Z,100981.42
2018-10-05T18:06:35.298Z,100980.36
2018-10-05T18:09:12.617Z,100971.61
2018-10-05T18:11:44.853Z,100972.72
2018-10-05T18:14:15.660Z,100969.96
2018-10-05T18:16:46.226Z,100968.33
2018-10-05T18:19:16.561Z,100972.90
2018-10-05T18:21:46.727Z,100975.16
2018-10-05T18:24:16.393Z,100970.16
2018-10-05T18:26:46.322Z,100969.68
2018-10-05T18:29:16.695Z,100965.95
2018-10-05T18:31:46.405Z,100966.85
2018-10-05T18:34:34.233Z,100972.11
2018-10-05T18:37:03.851Z,100967.94
2018-10-05T18:39:34.148Z,100970.47
2018-10-05T18:42:07.464Z,100971.84
2018-10-05T18:44:39.375Z,100967.68
2018-10-05T18:47:10.760Z,100964.07
2018-10-05T18:49:43.045Z,100965.23
2018-10-05T18:52:18.593Z,100966.92
2018-10-05T18:54:51.407Z,100963.82
2018-10-05T18:57:24.195Z,100966.41
2018-10-05T18:59:56.064Z,100964.15
2018-10-05T19:02:31.353Z,100961.83
2018-10-05T19:05:07.736Z,100964.73
2018-10-05T19:07:43.460Z,100965.83
2018-10-05T19:13:09.847Z,100968.53
2018-10-05T19:18:43.543Z,100961.56
2018-10-05T19:21:26.850Z,100962.03
2018-10-05T19:24:00.288Z,100962.35
2018-10-05T19:26:33.220Z,100956.11
2018-10-05T19:29:05.089Z,100961.25
2018-10-05T19:31:38.703Z,100956.80
2018-10-05T19:34:12.540Z,100957.64
2018-10-05T19:36:43.961Z,100953.66
2018-10-05T19:39:16.535Z,100946.73
2018-10-05T19:41:47.673Z,100943.92
2018-10-05T19:44:17.326Z,100942.30
2018-10-05T19:46:57.154Z,100948.94
2018-10-05T19:49:30.674Z,100942.69
2018-10-05T19:52:11.621Z,100938.64
2018-10-05T19:54:46.236Z,100937.09
2018-10-05T19:57:25.319Z,100941.14
2018-10-05T19:59:57.465Z,100933.24
2018-10-05T20:02:29.421Z,100936.66
2018-10-05T20:05:08.248Z,100934.98
2018-10-05T20:07:45.239Z,100933.19
2018-10-05T20:10:17.752Z,100930.27
2018-10-05T20:12:50.254Z,100928.17
2018-10-05T20:15:22.648Z,100926.19
2018-10-05T20:17:59.440Z,100921.17
2018-10-05T20:20:33.231Z,100923.39
2018-10-05T20:23:11.454Z,100917.89
2018-10-05T20:25:43.656Z,100920.05
2018-10-05T20:28:19.016Z,100924.28
2018-10-05T20:31:04.096Z,100919.01
2018-10-05T20:33:35.691Z,100923.56
2018-10-05T20:36:13.384Z,100919.23
2018-10-05T20:38:50.473Z,100927.16
2018-10-05T20:41:35.981Z,100928.23
2018-10-05T20:44:14.291Z,100937.50
2018-10-05T20:46:45.062Z,100939.48
2018-10-05T20:49:16.492Z,100939.03
2018-10-05T20:51:48.031Z,100938.27
2018-10-05T20:54:18.642Z,100929.77
2018-10-05T20:59:52.196Z,100926.05
2018-10-05T21:02:23.266Z,100920.00
2018-10-05T21:04:55.433Z,100926.05
2018-10-05T21:07:32.850Z,100922.25
2018-10-05T21:10:10.731Z,100924.44
2018-10-05T21:12:42.758Z,100929.25
2018-10-05T21:15:16.760Z,100925.63
2018-10-05T21:17:51.868Z,100927.99
2018-10-05T21:20:26.088Z,100928.41
2018-10-05T21:22:56.565Z,100931.48
2018-10-05T21:25:30.786Z,100929.73
2018-10-05T21:28:05.878Z,100927.96
2018-10-05T21:30:43.549Z,100924.13
2018-10-05T21:33:15.905Z,100927.38
2018-10-05T21:35:53.183Z,100927.55
2018-10-05T21:38:26.198Z,100921.81
2018-10-05T21:40:56.848Z,100923.84
2018-10-05T21:43:36.602Z,100923.29
2018-10-05T21:46:07.221Z,100923.16
2018-10-05T21:48:38.176Z,100922.70
2018-10-05T21:51:12.476Z,100926.45
2018-10-05T21:53:43.570Z,100923.55
2018-10-05T21:56:15.977Z,100921.64
2018-10-05T21:58:46.142Z,100915.95
2018-10-05T22:01:23.010Z,100926.05
2018-10-05T22:04:02.739Z,100931.07
2018-10-05T22:06:34.456Z,100929.56
2018-10-05T22:09:06.660Z,100924.70
2018-10-05T22:11:40.144Z,100919.66
2018-10-05T22:17:02.808Z,100921.88
2018-10-05T22:19:36.772Z,100920.53
2018-10-05T22:22:06.580Z,100914.06
2018-10-05T22:24:52.927Z,100919.28
2018-10-05T22:27:23.750Z,100910.58
2018-10-05T22:29:54.212Z,100910.89
2018-10-05T22:32:24.431Z,100905.19
2018-10-05T22:34:54.537Z,100903.20
2018-10-05T22:37:25.438Z,100905.05
2018-10-05T22:39:58.598Z,100910.45
2018-10-05T22:42:30.760Z,100906.27
2018-10-05T22:45:00.833Z,100902.55
2018-10-05T22:47:31.498Z,100902.26
2018-10-05T22:50:03.279Z,100895.51
2018-10-05T22:52:33.729Z,100902.25
2018-10-05T22:55:03.195Z,100904.95
2018-10-05T22:57:32.801Z,100848.03
2018-10-05T23:00:05.465Z,100892.33
2018-10-05T23:02:35.600Z,100892.33
2018-10-05T23:05:05.572Z,100884.59
2018-10-05T23:07:35.499Z,100891.83
2018-10-05T23:10:05.701Z,100890.89
2018-10-05T23:12:35.102Z,100887.34
2018-10-05T23:15:08.588Z,100895.25
2018-10-05T23:17:38.566Z,100886.00
2018-10-05T23:20:08.642Z,100894.25
2018-10-05T23:22:38.397Z,100887.36
2018-10-05T23:25:08.058Z,100886.20
2018-10-05T23:27:41.780Z,100884.70
2018-10-05T23:30:14.346Z,100881.17
2018-10-05T23:32:43.853Z,100872.28
2018-10-05T23:35:13.822Z,100867.78
2018-10-05T23:37:43.789Z,100825.12
2018-10-05T23:40:15.534Z,100867.10
2018-10-05T23:42:44.972Z,100858.52
2018-10-05T23:45:18.838Z,100859.34
2018-10-05T23:47:48.901Z,100852.28
2018-10-05T23:50:19.708Z,100853.14
2018-10-05T23:52:52.852Z,100851.80
2018-10-05T23:55:26.848Z,100857.54
2018-10-05T23:57:57.185Z,100858.70
