createdAt,value
2018-10-07T00:01:16.656Z,16.72
2018-10-07T00:03:51.204Z,16.61
2018-10-07T00:06:25.844Z,16.54
2018-10-07T00:09:00.353Z,16.67
2018-10-07T00:11:34.949Z,16.78
2018-10-07T00:14:09.412Z,16.72
2018-10-07T00:16:44.112Z,16.76
2018-10-07T00:19:18.790Z,16.57
2018-10-07T00:21:53.388Z,16.69
2018-10-07T00:24:27.904Z,16.72
2018-10-07T00:27:02.553Z,16.58
2018-10-07T00:29:37.125Z,16.63
2018-10-07T00:32:13.784Z,16.68
2018-10-07T00:34:48.308Z,16.48
2018-10-07T00:37:23.443Z,16.52
2018-10-07T00:39:58.376Z,16.46
2018-10-07T00:42:33.229Z,16.49
2018-10-07T00:45:07.832Z,16.43
2018-10-07T00:47:42.465Z,16.34
2018-10-07T00:50:17.129Z,16.29
2018-10-07T00:52:51.628Z,16.12
2018-10-07T00:55:26.593Z,16.06
2018-10-07T00:58:01.195Z,16.11
2018-10-07T01:00:35.701Z,16.02
2018-10-07T01:03:10.404Z,16.14
2018-10-07T01:05:45.275Z,16.05
2018-10-07T01:08:20.003Z,16.05
2018-10-07T01:10:54.636Z,16.11
2018-10-07T01:13:29.376Z,16.00
2018-10-07T01:16:04.038Z,15.96
2018-10-07T01:18:38.829Z,16.10
2018-10-07T01:21:13.462Z,16.04
2018-10-07T01:23:48.004Z,15.77
2018-10-07T01:26:22.588Z,15.96
2018-10-07T01:28:57.064Z,16.13
2018-10-07T01:31:31.853Z,16.06
2018-10-07T01:34:06.570Z,16.02
2018-10-07T01:36:41.573Z,15.81
2018-10-07T01:39:16.090Z,15.93
2018-10-07T01:41:50.862Z,15.93
2018-10-07T01:44:25.597Z,15.92
2018-10-07T01:47:00.181Z,15.93
2018-10-07T01:49:34.925Z,15.77
2018-10-07T01:52:09.870Z,15.81
2018-10-07T01:54:44.409Z,15.76
2018-10-07T01:57:19.738Z,15.76
2018-10-07T01:59:54.401Z,15.77
2018-10-07T02:02:29.037Z,15.72
2018-10-07T02:05:03.752Z,15.81
2018-10-07T02:07:38.454Z,15.74
2018-10-07T02:10:13.019Z,15.73
2018-10-07T02:12:47.644Z,15.56
2018-10-07T02:15:23.484Z,15.44
2018-10-07T02:18:06.155Z,15.48
2018-10-07T02:20:48.172Z,15.38
2018-10-07T02:23:22.688Z,15.29
2018-10-07T02:25:57.300Z,15.31
2018-10-07T02:28:32.039Z,15.32
2018-10-07T02:31:06.832Z,15.27
2018-10-07T02:33:41.383Z,15.23
2018-10-07T02:36:15.986Z,15.34
2018-10-07T02:38:50.616Z,15.18
2018-10-07T02:41:25.104Z,15.12
2018-10-07T02:43:59.592Z,15.22
2018-10-07T02:46:43.847Z,15.08
2018-10-07T02:49:18.235Z,14.87
2018-10-07T02:51:52.585Z,14.97
2018-10-07T02:54:27.288Z,15.01
2018-10-07T02:57:01.698Z,15.01
2018-10-07T02:59:36.133Z,15.00
2018-10-07T03:02:10.640Z,14.91
2018-10-07T03:04:45.124Z,15.02
2018-10-07T03:07:19.613Z,15.05
2018-10-07T03:09:53.940Z,14.93
2018-10-07T03:12:28.329Z,14.98
2018-10-07T03:15:03.281Z,15.01
2018-10-07T03:17:38.009Z,15.05
2018-10-07T03:20:12.525Z,15.11
2018-10-07T03:22:47.136Z,15.02
2018-10-07T03:25:21.713Z,14.98
2018-10-07T03:27:56.308Z,15.01
2018-10-07T03:30:30.912Z,15.10
2018-10-07T03:33:05.459Z,14.99
2018-10-07T03:35:40.137Z,15.08
2018-10-07T03:38:15.049Z,15.04
2018-10-07T03:40:50.078Z,15.00
2018-10-07T03:43:24.660Z,15.11
2018-10-07T03:45:59.392Z,15.02
2018-10-07T03:48:34.125Z,14.82
2018-10-07T03:51:08.787Z,15.01
2018-10-07T03:53:43.401Z,14.99
2018-10-07T03:56:17.896Z,14.91
2018-10-07T03:58:52.648Z,14.87
2018-10-07T04:01:27.244Z,14.91
2018-10-07T04:04:02.226Z,14.85
2018-10-07T04:06:36.773Z,15.07
2018-10-07T04:09:12.446Z,15.06
2018-10-07T04:11:47.084Z,15.17
2018-10-07T04:14:21.977Z,15.02
2018-10-07T04:16:56.677Z,14.99
2018-10-07T04:19:31.238Z,15.03
2018-10-07T04:22:05.669Z,14.88
2018-10-07T04:24:40.192Z,14.59
2018-10-07T04:27:15.089Z,14.26
2018-10-07T04:29:50.011Z,14.36
2018-10-07T04:32:24.599Z,14.49
2018-10-07T04:34:59.088Z,14.43
2018-10-07T04:37:33.829Z,14.20
2018-10-07T04:40:08.406Z,14.14
2018-10-07T04:42:42.893Z,13.84
2018-10-07T04:45:17.589Z,14.09
2018-10-07T04:47:52.477Z,14.01
2018-10-07T04:50:26.860Z,13.61
2018-10-07T04:53:01.282Z,13.86
2018-10-07T04:55:35.824Z,13.71
2018-10-07T04:58:21.022Z,13.70
2018-10-07T05:00:55.602Z,13.62
2018-10-07T05:03:30.076Z,13.62
2018-10-07T05:06:04.743Z,13.65
2018-10-07T05:08:39.753Z,13.37
2018-10-07T05:11:14.131Z,13.53
2018-10-07T05:13:54.216Z,13.28
2018-10-07T05:16:34.262Z,13.49
2018-10-07T05:19:08.768Z,13.35
2018-10-07T05:21:43.288Z,13.39
2018-10-07T05:24:18.178Z,13.27
2018-10-07T05:26:52.653Z,13.12
2018-10-07T05:29:27.200Z,13.00
2018-10-07T05:32:01.743Z,12.78
2018-10-07T05:34:36.398Z,13.10
2018-10-07T05:37:10.861Z,13.14
2018-10-07T05:39:45.508Z,13.02
2018-10-07T05:42:20.126Z,12.79
2018-10-07T05:44:54.730Z,12.73
2018-10-07T05:47:29.384Z,12.59
2018-10-07T05:50:04.141Z,12.56
2018-10-07T05:52:38.663Z,12.40
2018-10-07T05:55:13.339Z,12.37
2018-10-07T05:57:48.193Z,12.46
2018-10-07T06:00:22.681Z,12.31
2018-10-07T06:03:04.291Z,12.15
2018-10-07T06:05:39.140Z,11.99
2018-10-07T06:11:12.807Z,11.94
2018-10-07T06:13:47.510Z,11.96
2018-10-07T06:16:21.971Z,11.69
2018-10-07T06:18:56.592Z,11.74
2018-10-07T06:21:31.291Z,11.74
2018-10-07T06:24:05.857Z,11.63
2018-10-07T06:26:40.926Z,11.84
2018-10-07T06:29:15.563Z,11.80
2018-10-07T06:31:50.463Z,11.70
2018-10-07T06:34:25.059Z,11.85
2018-10-07T06:36:59.642Z,12.02
2018-10-07T06:39:34.114Z,11.88
2018-10-07T06:42:08.734Z,11.90
2018-10-07T06:44:43.355Z,11.91
2018-10-07T06:47:17.969Z,11.92
2018-10-07T06:49:52.488Z,11.99
2018-10-07T06:52:27.216Z,11.87
2018-10-07T06:55:01.601Z,11.85
2018-10-07T06:57:36.192Z,11.78
2018-10-07T07:00:10.843Z,11.77
2018-10-07T07:02:45.271Z,12.01
2018-10-07T07:05:19.862Z,11.69
2018-10-07T07:07:54.487Z,11.77
2018-10-07T07:10:28.952Z,11.78
2018-10-07T07:13:03.487Z,11.67
2018-10-07T07:15:38.149Z,11.60
2018-10-07T07:18:12.764Z,11.47
2018-10-07T07:20:47.312Z,11.26
2018-10-07T07:23:21.871Z,11.45
2018-10-07T07:25:56.694Z,11.19
2018-10-07T07:28:31.829Z,11.36
2018-10-07T07:31:06.621Z,11.31
2018-10-07T07:33:41.445Z,11.32
2018-10-07T07:36:16.016Z,11.38
2018-10-07T07:38:50.480Z,11.27
2018-10-07T07:41:24.842Z,11.29
2018-10-07T07:43:59.505Z,11.06
2018-10-07T07:46:34.032Z,11.30
2018-10-07T07:49:08.989Z,11.36
2018-10-07T07:51:43.710Z,11.50
2018-10-07T07:54:18.189Z,11.55
2018-10-07T07:56:52.585Z,11.36
2018-10-07T07:59:27.319Z,11.18
2018-10-07T08:02:02.132Z,11.24
2018-10-07T08:04:37.436Z,11.25
2018-10-07T08:07:12.263Z,11.29
2018-10-07T08:09:47.005Z,11.41
2018-10-07T08:12:21.656Z,11.35
2018-10-07T08:14:56.251Z,11.48
2018-10-07T08:17:30.941Z,11.35
2018-10-07T08:20:05.403Z,11.48
2018-10-07T08:22:40.034Z,11.48
2018-10-07T08:25:15.075Z,11.50
2018-10-07T08:27:50.767Z,11.70
2018-10-07T08:30:25.488Z,11.85
2018-10-07T08:33:00.047Z,11.83
2018-10-07T08:35:34.653Z,11.78
2018-10-07T08:38:10.015Z,11.71
2018-10-07T08:40:44.451Z,11.94
2018-10-07T08:43:20.088Z,12.05
2018-10-07T08:45:54.584Z,12.05
2018-10-07T08:51:28.293Z,12.25
2018-10-07T08:54:02.954Z,12.12
2018-10-07T08:56:39.431Z,12.42
2018-10-07T08:59:14.362Z,12.54
2018-10-07T09:01:48.740Z,12.77
2018-10-07T09:04:23.327Z,12.68
2018-10-07T09:06:57.956Z,13.24
2018-10-07T09:09:32.458Z,13.05
2018-10-07T09:12:07.305Z,13.41
2018-10-07T09:14:42.234Z,13.70
2018-10-07T09:17:17.829Z,13.40
2018-10-07T09:19:53.081Z,13.56
2018-10-07T09:22:27.840Z,14.04
2018-10-07T09:25:02.334Z,14.57
2018-10-07T09:27:38.330Z,14.47
2018-10-07T09:30:12.984Z,14.00
2018-10-07T09:32:47.859Z,13.96
2018-10-07T09:35:22.660Z,13.35
2018-10-07T09:37:57.208Z,13.27
2018-10-07T09:40:31.748Z,13.08
2018-10-07T09:43:06.529Z,13.08
2018-10-07T09:45:41.136Z,13.19
2018-10-07T09:48:15.825Z,13.00
2018-10-07T09:50:50.510Z,12.95
2018-10-07T09:53:25.090Z,13.07
2018-10-07T09:55:59.651Z,13.22
2018-10-07T09:58:34.364Z,13.31
2018-10-07T10:01:09.068Z,13.05
2018-10-07T10:03:43.456Z,13.09
2018-10-07T10:06:18.473Z,12.99
2018-10-07T10:08:52.982Z,13.45
2018-10-07T10:11:27.610Z,13.48
2018-10-07T10:14:03.201Z,13.59
2018-10-07T10:16:42.280Z,13.71
2018-10-07T10:20:22.148Z,13.72
2018-10-07T10:23:00.956Z,14.26
2018-10-07T10:25:45.444Z,14.24
2018-10-07T10:28:40.724Z,13.93
2018-10-07T10:31:51.369Z,13.86
2018-10-07T10:34:42.267Z,14.04
2018-10-07T10:37:20.882Z,14.04
2018-10-07T10:39:56.936Z,13.91
2018-10-07T10:42:40.035Z,13.97
2018-10-07T10:45:23.247Z,14.23
2018-10-07T10:48:01.394Z,14.18
2018-10-07T10:50:44.287Z,14.29
2018-10-07T10:53:23.692Z,14.16
2018-10-07T10:56:23.129Z,14.30
2018-10-07T10:59:09.320Z,14.17
2018-10-07T11:04:03.160Z,14.42
2018-10-07T11:06:55.805Z,14.45
2018-10-07T11:09:44.544Z,14.38
2018-10-07T11:13:28.605Z,14.48
2018-10-07T11:16:16.128Z,14.59
2018-10-07T11:18:54.281Z,14.07
2018-10-07T11:21:43.747Z,14.07
2018-10-07T11:24:22.394Z,14.02
2018-10-07T11:27:05.034Z,13.96
2018-10-07T11:30:21.515Z,14.01
2018-10-07T11:33:08.096Z,14.25
2018-10-07T11:35:59.535Z,14.04
2018-10-07T11:38:52.597Z,14.21
2018-10-07T11:41:28.765Z,14.12
2018-10-07T11:44:16.479Z,14.20
2018-10-07T11:47:01.962Z,14.06
2018-10-07T11:49:43.920Z,14.21
2018-10-07T11:53:07.177Z,14.24
2018-10-07T11:55:41.579Z,14.47
2018-10-07T11:58:16.061Z,14.57
2018-10-07T12:00:50.360Z,14.75
2018-10-07T12:03:24.735Z,14.67
2018-10-07T12:05:59.133Z,14.67
2018-10-07T12:08:33.495Z,14.71
2018-10-07T12:11:07.915Z,14.54
2018-10-07T12:13:42.455Z,14.59
2018-10-07T12:16:17.113Z,14.58
2018-10-07T12:18:51.647Z,14.57
2018-10-07T12:21:26.006Z,14.50
2018-10-07T12:24:06.459Z,14.71
2018-10-07T12:26:40.835Z,14.95
2018-10-07T12:29:15.276Z,14.70
2018-10-07T12:31:49.753Z,14.81
2018-10-07T12:34:24.112Z,14.84
2018-10-07T12:36:58.774Z,14.78
2018-10-07T12:39:36.445Z,14.93
2018-10-07T12:45:10.693Z,15.14
2018-10-07T12:47:45.332Z,15.14
2018-10-07T12:50:19.532Z,15.07
2018-10-07T12:52:54.347Z,14.99
2018-10-07T12:55:28.563Z,15.07
2018-10-07T12:58:03.223Z,15.08
2018-10-07T13:00:37.648Z,14.94
2018-10-07T13:03:11.929Z,15.15
2018-10-07T13:05:46.467Z,15.09
2018-10-07T13:08:20.896Z,15.15
2018-10-07T13:10:55.176Z,15.21
2018-10-07T13:13:29.512Z,15.35
2018-10-07T13:16:03.865Z,15.32
2018-10-07T13:18:38.823Z,15.75
2018-10-07T13:21:13.688Z,15.68
2018-10-07T13:23:48.292Z,15.27
2018-10-07T13:26:22.972Z,15.45
2018-10-07T13:31:55.723Z,15.37
2018-10-07T13:34:30.255Z,15.33
2018-10-07T13:37:05.145Z,15.34
2018-10-07T13:39:39.523Z,15.42
2018-10-07T13:42:13.966Z,15.42
2018-10-07T13:44:49.997Z,15.51
2018-10-07T13:47:24.601Z,15.56
2018-10-07T13:52:59.007Z,15.69
2018-10-07T13:55:33.619Z,15.68
2018-10-07T13:58:08.152Z,15.72
2018-10-07T14:00:42.778Z,15.61
2018-10-07T14:03:17.712Z,15.72
2018-10-07T14:05:52.212Z,15.86
2018-10-07T14:08:26.684Z,15.73
2018-10-07T14:11:01.380Z,15.62
2018-10-07T14:13:35.931Z,15.82
2018-10-07T14:16:10.350Z,15.81
2018-10-07T14:18:44.873Z,15.90
2018-10-07T14:21:19.604Z,16.04
2018-10-07T14:23:54.249Z,15.93
2018-10-07T14:26:28.688Z,15.96
2018-10-07T14:29:03.233Z,15.82
2018-10-07T14:31:37.637Z,15.86
2018-10-07T14:34:12.281Z,15.68
2018-10-07T14:36:46.815Z,15.84
2018-10-07T14:39:21.375Z,15.72
2018-10-07T14:41:56.283Z,15.70
2018-10-07T14:44:30.862Z,15.68
2018-10-07T14:47:05.551Z,15.76
2018-10-07T14:49:40.066Z,15.81
2018-10-07T14:52:15.203Z,15.68
2018-10-07T14:54:49.833Z,15.63
2018-10-07T14:57:24.301Z,15.64
2018-10-07T14:59:58.812Z,15.48
2018-10-07T15:02:33.490Z,15.53
2018-10-07T15:05:08.076Z,15.43
2018-10-07T15:07:42.876Z,15.20
2018-10-07T15:10:17.501Z,15.18
2018-10-07T15:12:52.095Z,15.14
2018-10-07T15:15:26.581Z,15.20
2018-10-07T15:18:01.128Z,15.19
2018-10-07T15:20:35.820Z,15.15
2018-10-07T15:23:10.600Z,15.14
2018-10-07T15:25:45.253Z,15.10
2018-10-07T15:28:21.251Z,15.10
2018-10-07T15:30:57.047Z,15.09
2018-10-07T15:33:31.681Z,15.13
2018-10-07T15:36:06.329Z,15.07
2018-10-07T15:38:41.197Z,15.10
2018-10-07T15:41:16.085Z,15.17
2018-10-07T15:43:50.565Z,15.13
2018-10-07T15:46:25.112Z,15.05
2018-10-07T15:48:59.599Z,14.96
2018-10-07T15:51:34.060Z,14.88
2018-10-07T15:54:08.548Z,14.87
2018-10-07T15:56:43.264Z,14.79
2018-10-07T15:59:17.841Z,14.61
2018-10-07T16:01:52.513Z,14.52
2018-10-07T16:04:27.112Z,14.37
2018-10-07T16:07:01.565Z,14.41
2018-10-07T16:09:35.972Z,14.39
2018-10-07T16:12:10.415Z,14.31
2018-10-07T16:14:44.803Z,14.28
2018-10-07T16:17:19.343Z,14.18
2018-10-07T16:19:53.956Z,14.16
2018-10-07T16:22:28.654Z,14.11
2018-10-07T16:25:03.599Z,14.07
2018-10-07T16:27:45.363Z,13.96
2018-10-07T16:30:20.073Z,13.90
2018-10-07T16:32:54.734Z,13.87
2018-10-07T16:35:36.799Z,13.87
2018-10-07T16:38:11.511Z,13.76
2018-10-07T16:40:46.024Z,13.73
2018-10-07T16:43:20.492Z,13.70
2018-10-07T16:45:55.171Z,13.60
2018-10-07T16:48:29.579Z,13.51
2018-10-07T16:51:04.551Z,13.44
2018-10-07T16:53:39.430Z,13.29
2018-10-07T16:56:14.040Z,13.26
2018-10-07T16:58:48.452Z,13.19
2018-10-07T17:01:23.228Z,13.17
2018-10-07T17:03:57.606Z,13.04
2018-10-07T17:06:32.252Z,12.91
2018-10-07T17:09:08.122Z,12.91
2018-10-07T17:11:42.566Z,12.82
2018-10-07T17:14:17.044Z,12.81
2018-10-07T17:16:51.656Z,12.81
2018-10-07T17:19:26.438Z,12.79
2018-10-07T17:22:01.032Z,12.71
2018-10-07T17:24:35.582Z,12.60
2018-10-07T17:27:10.323Z,12.47
2018-10-07T17:29:44.824Z,12.30
2018-10-07T17:32:19.305Z,12.26
2018-10-07T17:34:53.971Z,12.08
2018-10-07T17:37:28.421Z,12.10
2018-10-07T17:40:03.154Z,12.07
2018-10-07T17:42:38.008Z,12.00
2018-10-07T17:45:12.542Z,11.99
2018-10-07T17:47:47.027Z,11.90
2018-10-07T17:50:21.727Z,11.90
2018-10-07T17:52:56.213Z,11.88
2018-10-07T17:55:31.003Z,11.86
2018-10-07T17:58:05.556Z,11.81
2018-10-07T18:00:40.172Z,11.72
2018-10-07T18:03:15.020Z,11.74
2018-10-07T18:05:49.777Z,11.66
2018-10-07T18:08:24.378Z,11.68
2018-10-07T18:10:58.976Z,11.62
2018-10-07T18:13:33.489Z,11.55
2018-10-07T18:16:08.133Z,11.48
2018-10-07T18:18:55.289Z,11.49
2018-10-07T18:21:29.695Z,11.35
2018-10-07T18:24:04.265Z,11.25
2018-10-07T18:26:38.812Z,11.18
2018-10-07T18:29:13.305Z,11.11
2018-10-07T18:31:47.960Z,11.06
2018-10-07T18:34:22.711Z,11.14
2018-10-07T18:36:57.112Z,11.02
2018-10-07T18:39:31.532Z,11.02
2018-10-07T18:42:06.063Z,11.11
2018-10-07T18:44:41.071Z,11.16
2018-10-07T18:47:15.472Z,11.17
2018-10-07T18:49:49.893Z,11.21
2018-10-07T18:52:24.929Z,11.29
2018-10-07T18:54:59.523Z,11.27
2018-10-07T18:57:34.397Z,11.24
2018-10-07T19:00:10.302Z,11.23
2018-10-07T19:02:44.841Z,11.22
2018-10-07T19:05:19.361Z,11.20
2018-10-07T19:07:54.068Z,11.30
2018-10-07T19:10:28.655Z,11.28
2018-10-07T19:13:03.016Z,11.40
2018-10-07T19:15:37.440Z,11.39
2018-10-07T19:18:12.096Z,11.39
2018-10-07T19:20:46.706Z,11.39
2018-10-07T19:23:21.232Z,11.40
2018-10-07T19:25:55.845Z,11.41
2018-10-07T19:28:30.753Z,11.45
2018-10-07T19:31:05.346Z,11.42
2018-10-07T19:33:39.863Z,11.37
2018-10-07T19:36:14.401Z,11.29
2018-10-07T19:45:00.763Z,11.15
2018-10-07T19:47:35.447Z,11.22
2018-10-07T19:50:10.190Z,11.23
2018-10-07T19:52:44.781Z,11.08
2018-10-07T19:55:19.535Z,11.05
2018-10-07T19:57:53.935Z,11.12
2018-10-07T20:00:28.416Z,11.02
2018-10-07T20:03:02.896Z,11.10
2018-10-07T20:05:37.729Z,11.14
2018-10-07T20:08:12.389Z,11.12
2018-10-07T20:10:46.845Z,11.16
2018-10-07T20:13:21.292Z,11.19
2018-10-07T20:15:56.260Z,11.13
2018-10-07T20:18:30.934Z,11.01
2018-10-07T20:21:06.522Z,11.03
2018-10-07T20:23:41.300Z,11.02
2018-10-07T20:26:16.008Z,10.99
2018-10-07T20:28:50.545Z,10.98
2018-10-07T20:31:25.271Z,10.99
2018-10-07T20:33:59.952Z,10.96
2018-10-07T20:36:35.440Z,10.92
2018-10-07T20:39:12.058Z,10.87
2018-10-07T20:41:46.790Z,10.84
2018-10-07T20:47:27.644Z,10.74
2018-10-07T20:50:02.093Z,10.78
2018-10-07T20:52:37.033Z,10.70
2018-10-07T20:55:11.423Z,10.70
2018-10-07T20:57:46.035Z,10.67
2018-10-07T21:00:20.534Z,10.61
2018-10-07T21:02:55.131Z,10.65
2018-10-07T21:05:29.757Z,10.61
2018-10-07T21:08:27.296Z,10.60
2018-10-07T21:11:01.841Z,10.66
2018-10-07T21:13:36.705Z,10.66
2018-10-07T21:16:11.259Z,10.67
2018-10-07T21:18:45.894Z,10.68
2018-10-07T21:21:20.860Z,10.69
2018-10-07T21:23:55.484Z,10.65
2018-10-07T21:26:30.112Z,10.65
2018-10-07T21:29:04.798Z,10.63
2018-10-07T21:31:39.388Z,10.50
2018-10-07T21:34:13.868Z,10.44
2018-10-07T21:36:48.863Z,10.41
2018-10-07T21:39:23.767Z,10.34
2018-10-07T21:41:59.172Z,10.25
2018-10-07T21:44:33.621Z,10.29
2018-10-07T21:47:08.064Z,10.34
2018-10-07T21:49:42.902Z,10.33
2018-10-07T21:52:17.643Z,10.29
2018-10-07T21:54:52.517Z,10.34
2018-10-07T21:57:26.939Z,10.36
2018-10-07T22:00:02.236Z,10.43
2018-10-07T22:02:36.628Z,10.38
2018-10-07T22:05:11.348Z,10.25
2018-10-07T22:07:45.853Z,10.29
2018-10-07T22:10:20.799Z,10.31
2018-10-07T22:12:55.472Z,10.35
2018-10-07T22:15:29.956Z,10.33
2018-10-07T22:18:04.860Z,10.25
2018-10-07T22:20:39.506Z,10.22
2018-10-07T22:23:14.372Z,10.25
2018-10-07T22:25:49.112Z,10.25
2018-10-07T22:28:23.876Z,10.32
2018-10-07T22:30:58.832Z,10.32
2018-10-07T22:33:33.453Z,10.36
2018-10-07T22:36:08.491Z,10.34
2018-10-07T22:38:43.318Z,10.28
2018-10-07T22:41:18.234Z,10.18
2018-10-07T22:43:52.816Z,10.21
2018-10-07T22:46:27.270Z,10.12
2018-10-07T22:49:02.285Z,10.16
2018-10-07T22:51:36.992Z,10.12
2018-10-07T22:54:11.699Z,10.03
2018-10-07T22:56:46.202Z,9.94
2018-10-07T22:59:20.772Z,9.99
2018-10-07T23:01:55.529Z,9.96
2018-10-07T23:04:30.224Z,9.95
2018-10-07T23:07:04.759Z,9.90
2018-10-07T23:09:39.390Z,9.80
2018-10-07T23:12:14.184Z,9.76
2018-10-07T23:14:48.856Z,9.81
2018-10-07T23:17:23.456Z,9.72
2018-10-07T23:19:58.072Z,9.64
2018-10-07T23:22:32.888Z,9.57
2018-10-07T23:25:07.376Z,9.57
2018-10-07T23:27:42.166Z,9.49
2018-10-07T23:30:16.496Z,9.46
2018-10-07T23:33:01.224Z,9.38
2018-10-07T23:35:41.903Z,9.28
2018-10-07T23:38:16.521Z,9.23
2018-10-07T23:40:52.437Z,9.29
2018-10-07T23:43:27.000Z,9.36
2018-10-07T23:46:01.560Z,9.30
2018-10-07T23:48:36.402Z,9.25
2018-10-07T23:51:11.498Z,9.26
2018-10-07T23:53:46.058Z,9.36
2018-10-07T23:56:20.709Z,9.42
2018-10-07T23:58:55.240Z,9.38
