createdAt,value
2022-10-17T00:01:02.984Z,2.70
2022-10-17T00:03:31.171Z,2.20
2022-10-17T00:05:59.370Z,2.27
2022-10-17T00:08:27.462Z,2.73
2022-10-17T00:11:00.150Z,2.97
2022-10-17T00:13:30.352Z,2.43
2022-10-17T00:15:58.865Z,2.40
2022-10-17T00:18:26.974Z,2.77
2022-10-17T00:20:55.056Z,2.50
2022-10-17T00:23:24.071Z,2.70
2022-10-17T00:25:59.670Z,3.20
2022-10-17T00:28:29.415Z,2.50
2022-10-17T00:30:58.753Z,3.60
2022-10-17T00:33:27.186Z,2.03
2022-10-17T00:36:04.784Z,2.30
2022-10-17T00:38:33.157Z,2.70
2022-10-17T00:41:01.356Z,2.70
2022-10-17T00:43:31.303Z,2.37
2022-10-17T00:45:59.439Z,2.40
2022-10-17T00:48:27.643Z,1.90
2022-10-17T00:50:56.215Z,2.53
2022-10-17T00:53:24.421Z,2.30
2022-10-17T00:55:55.093Z,2.87
2022-10-17T00:58:23.422Z,2.70
2022-10-17T01:00:52.914Z,2.53
2022-10-17T01:03:21.103Z,3.53
2022-10-17T01:05:49.187Z,2.90
2022-10-17T01:08:17.669Z,2.57
2022-10-17T01:10:57.768Z,2.30
2022-10-17T01:13:35.003Z,2.67
2022-10-17T01:16:12.534Z,2.00
2022-10-17T01:18:52.478Z,2.63
2022-10-17T01:21:34.519Z,2.60
2022-10-17T01:24:25.833Z,2.17
2022-10-17T01:27:25.164Z,2.00
2022-10-17T01:30:24.338Z,1.80
2022-10-17T01:32:58.615Z,2.10
2022-10-17T01:35:32.096Z,3.90
2022-10-17T01:38:08.184Z,1.83
2022-10-17T01:40:41.710Z,2.40
2022-10-17T01:43:17.521Z,2.10
2022-10-17T01:45:50.692Z,3.10
2022-10-17T01:48:23.967Z,1.97
2022-10-17T01:50:55.115Z,2.07
2022-10-17T01:53:30.128Z,2.60
2022-10-17T01:56:01.099Z,2.47
2022-10-17T01:58:32.484Z,4.97
2022-10-17T02:01:04.079Z,2.27
2022-10-17T02:03:36.214Z,2.20
2022-10-17T02:06:07.442Z,2.20
2022-10-17T02:08:43.466Z,2.10
2022-10-17T02:11:16.245Z,2.30
2022-10-17T02:14:01.668Z,2.30
2022-10-17T02:16:38.726Z,2.60
2022-10-17T02:19:28.970Z,2.53
2022-10-17T02:22:08.295Z,2.30
2022-10-17T02:24:46.209Z,2.30
2022-10-17T02:27:24.275Z,2.50
2022-10-17T02:29:59.820Z,2.30
2022-10-17T02:32:36.307Z,2.00
2022-10-17T02:35:09.695Z,2.23
2022-10-17T02:37:39.343Z,2.03
2022-10-17T02:40:09.975Z,2.20
2022-10-17T02:42:43.519Z,2.47
2022-10-17T02:45:13.177Z,2.20
2022-10-17T02:47:51.824Z,2.33
2022-10-17T02:53:02.493Z,2.07
2022-10-17T02:55:33.892Z,2.00
2022-10-17T02:58:06.337Z,2.23
2022-10-17T03:00:40.128Z,2.77
2022-10-17T03:03:21.366Z,2.10
2022-10-17T03:05:52.159Z,2.00
2022-10-17T03:08:23.628Z,2.60
2022-10-17T03:10:52.203Z,1.67
2022-10-17T03:13:21.845Z,2.20
2022-10-17T03:15:50.976Z,2.30
2022-10-17T03:18:19.137Z,1.67
2022-10-17T03:20:50.784Z,2.00
2022-10-17T03:23:18.899Z,2.17
2022-10-17T03:25:47.155Z,2.10
2022-10-17T03:28:16.662Z,2.47
2022-10-17T03:30:44.909Z,1.70
2022-10-17T03:33:13.061Z,2.00
2022-10-17T03:35:41.626Z,1.77
2022-10-17T03:38:11.507Z,2.07
2022-10-17T03:40:40.876Z,1.87
2022-10-17T03:43:11.371Z,1.43
2022-10-17T03:45:43.955Z,2.13
2022-10-17T03:48:12.447Z,1.87
2022-10-17T03:50:40.988Z,2.63
2022-10-17T03:53:10.818Z,2.43
2022-10-17T03:55:39.560Z,2.20
2022-10-17T03:58:07.790Z,1.90
2022-10-17T04:00:37.696Z,1.87
2022-10-17T04:03:06.189Z,1.80
2022-10-17T04:05:34.454Z,1.70
2022-10-17T04:08:04.740Z,2.03
2022-10-17T04:11:05.435Z,1.77
2022-10-17T04:13:34.348Z,1.70
2022-10-17T04:16:05.115Z,1.70
2022-10-17T04:18:34.285Z,1.80
2022-10-17T04:21:02.913Z,1.90
2022-10-17T04:23:31.892Z,1.70
2022-10-17T04:26:08.008Z,2.30
2022-10-17T04:28:37.003Z,1.77
2022-10-17T04:31:07.027Z,1.60
2022-10-17T04:33:42.639Z,1.57
2022-10-17T04:36:14.092Z,2.10
2022-10-17T04:38:42.505Z,1.70
2022-10-17T04:41:14.856Z,2.17
2022-10-17T04:43:46.896Z,1.90
2022-10-17T04:46:19.689Z,1.80
2022-10-17T04:48:48.556Z,2.10
2022-10-17T04:51:20.735Z,1.90
2022-10-17T04:54:12.975Z,2.07
2022-10-17T04:56:47.122Z,2.00
2022-10-17T04:59:15.229Z,2.10
2022-10-17T05:01:45.450Z,2.03
2022-10-17T05:04:14.446Z,2.30
2022-10-17T05:06:42.594Z,2.30
2022-10-17T05:09:37.741Z,1.90
2022-10-17T05:12:10.301Z,2.10
2022-10-17T05:14:41.383Z,2.10
2022-10-17T05:17:09.791Z,1.90
2022-10-17T05:19:38.625Z,2.03
2022-10-17T05:22:08.647Z,1.90
2022-10-17T05:24:36.833Z,2.43
2022-10-17T05:27:05.055Z,2.50
2022-10-17T05:29:36.004Z,2.40
2022-10-17T05:32:11.498Z,2.10
2022-10-17T05:34:39.695Z,2.10
2022-10-17T05:37:07.966Z,2.00
2022-10-17T05:39:36.528Z,2.27
2022-10-17T05:42:05.854Z,4.10
2022-10-17T05:44:35.666Z,4.40
2022-10-17T05:47:04.231Z,4.33
2022-10-17T05:49:43.973Z,8.00
2022-10-17T05:52:17.416Z,3.83
2022-10-17T05:55:09.483Z,4.43
2022-10-17T05:57:37.657Z,4.00
2022-10-17T06:00:12.254Z,5.47
2022-10-17T06:02:43.023Z,6.07
2022-10-17T06:05:14.235Z,4.40
2022-10-17T06:07:42.605Z,7.70
2022-10-17T06:10:12.400Z,6.40
2022-10-17T06:12:40.575Z,6.70
2022-10-17T06:15:11.398Z,2.30
2022-10-17T06:17:41.708Z,3.60
2022-10-17T06:20:10.716Z,6.37
2022-10-17T06:22:38.997Z,3.10
2022-10-17T06:25:13.124Z,2.70
2022-10-17T06:27:41.353Z,2.93
2022-10-17T06:30:11.695Z,2.47
2022-10-17T06:32:39.844Z,2.93
2022-10-17T06:35:08.782Z,6.60
2022-10-17T06:37:38.073Z,4.00
2022-10-17T06:40:12.184Z,4.10
2022-10-17T06:42:41.143Z,6.67
2022-10-17T06:45:25.603Z,5.13
2022-10-17T06:48:09.634Z,8.30
2022-10-17T06:51:09.856Z,2.23
2022-10-17T06:53:47.158Z,2.70
2022-10-17T06:56:44.521Z,2.40
2022-10-17T06:59:31.065Z,5.50
2022-10-17T07:02:12.448Z,3.90
2022-10-17T07:04:40.563Z,2.90
2022-10-17T07:07:08.684Z,3.50
2022-10-17T07:09:37.813Z,3.77
2022-10-17T07:12:08.379Z,1.77
2022-10-17T07:14:36.635Z,2.93
2022-10-17T07:17:05.181Z,3.43
2022-10-17T07:19:35.483Z,3.07
2022-10-17T07:22:04.306Z,4.80
2022-10-17T07:24:33.777Z,4.07
2022-10-17T07:27:13.604Z,6.00
2022-10-17T07:29:41.882Z,6.93
2022-10-17T07:32:19.223Z,5.67
2022-10-17T07:34:48.848Z,2.87
2022-10-17T07:37:17.092Z,2.90
2022-10-17T07:39:51.224Z,3.00
2022-10-17T07:42:19.455Z,5.70
2022-10-17T07:44:47.813Z,2.90
2022-10-17T07:47:16.411Z,4.57
2022-10-17T07:49:45.358Z,4.57
2022-10-17T07:52:16.026Z,4.10
2022-10-17T07:54:44.470Z,4.23
2022-10-17T07:57:12.580Z,4.87
2022-10-17T07:59:40.761Z,3.07
2022-10-17T08:02:15.282Z,4.33
2022-10-17T08:04:43.377Z,4.50
2022-10-17T08:07:19.995Z,8.67
2022-10-17T08:09:50.419Z,4.33
2022-10-17T08:12:18.983Z,4.30
2022-10-17T08:14:48.139Z,6.23
2022-10-17T08:17:16.387Z,4.20
2022-10-17T08:19:44.548Z,6.80
2022-10-17T08:22:12.641Z,6.00
2022-10-17T08:24:42.801Z,6.57
2022-10-17T08:27:13.576Z,4.60
2022-10-17T08:29:42.103Z,4.20
2022-10-17T08:32:10.470Z,3.73
2022-10-17T08:34:38.672Z,5.63
2022-10-17T08:37:06.891Z,4.57
2022-10-17T08:39:35.039Z,6.73
2022-10-17T08:42:18.986Z,5.70
2022-10-17T08:44:58.440Z,4.57
2022-10-17T08:47:34.622Z,4.20
2022-10-17T08:50:04.831Z,5.03
2022-10-17T08:52:40.870Z,4.37
2022-10-17T08:55:16.604Z,7.90
2022-10-17T08:57:46.314Z,4.83
2022-10-17T09:00:19.511Z,4.67
2022-10-17T09:03:01.323Z,6.23
2022-10-17T09:05:40.266Z,3.40
2022-10-17T09:08:24.548Z,6.40
2022-10-17T09:10:58.511Z,57.33
2022-10-17T09:13:45.019Z,66.93
2022-10-17T09:16:25.606Z,20.93
2022-10-17T09:19:02.872Z,15.67
2022-10-17T09:21:40.841Z,18.67
2022-10-17T09:24:16.368Z,12.43
2022-10-17T09:26:46.469Z,15.50
2022-10-17T09:29:22.555Z,10.70
2022-10-17T09:31:58.766Z,13.20
2022-10-17T09:34:29.825Z,8.13
2022-10-17T09:37:00.396Z,10.47
2022-10-17T09:39:31.946Z,7.43
2022-10-17T09:42:01.742Z,8.20
2022-10-17T09:44:34.285Z,6.67
2022-10-17T09:47:23.874Z,6.10
2022-10-17T09:49:52.935Z,5.50
2022-10-17T09:52:26.561Z,28.80
2022-10-17T09:54:58.530Z,47.60
2022-10-17T09:57:26.874Z,72.53
2022-10-17T10:00:01.889Z,113.17
2022-10-17T10:02:33.399Z,30.10
2022-10-17T10:05:05.972Z,25.93
2022-10-17T10:07:37.456Z,49.13
2022-10-17T10:10:08.289Z,38.77
2022-10-17T10:12:39.662Z,34.83
2022-10-17T10:15:35.625Z,23.30
2022-10-17T10:18:03.958Z,19.93
2022-10-17T10:20:35.086Z,24.63
2022-10-17T10:23:24.325Z,17.43
2022-10-17T10:25:57.307Z,10.87
2022-10-17T10:28:29.182Z,9.70
2022-10-17T10:31:00.815Z,11.00
2022-10-17T10:33:30.956Z,12.30
2022-10-17T10:36:03.403Z,8.00
2022-10-17T10:38:33.802Z,9.07
2022-10-17T10:41:05.986Z,8.77
2022-10-17T10:43:38.195Z,10.53
2022-10-17T10:46:19.288Z,10.93
2022-10-17T10:48:56.519Z,4.80
2022-10-17T10:51:29.765Z,5.33
2022-10-17T10:54:03.384Z,8.93
2022-10-17T10:56:35.898Z,14.70
2022-10-17T10:59:10.594Z,12.83
2022-10-17T11:01:48.051Z,14.33
2022-10-17T11:04:24.728Z,17.77
2022-10-17T11:06:56.488Z,22.10
2022-10-17T11:09:33.756Z,15.93
2022-10-17T11:12:14.440Z,21.57
2022-10-17T11:14:49.813Z,24.07
2022-10-17T11:17:29.913Z,20.43
2022-10-17T11:20:11.761Z,27.43
2022-10-17T11:22:44.054Z,24.10
2022-10-17T11:25:23.286Z,15.27
2022-10-17T11:27:51.396Z,16.33
2022-10-17T11:30:19.647Z,16.63
2022-10-17T11:32:55.295Z,18.53
2022-10-17T11:35:27.482Z,14.70
2022-10-17T11:38:02.876Z,13.03
2022-10-17T11:40:34.714Z,15.13
2022-10-17T11:43:06.326Z,12.37
2022-10-17T11:45:40.303Z,14.60
2022-10-17T11:48:15.384Z,9.87
2022-10-17T11:53:47.415Z,11.43
2022-10-17T11:56:22.881Z,8.63
2022-10-17T11:58:56.109Z,8.63
2022-10-17T12:01:33.832Z,13.83
2022-10-17T12:04:23.111Z,7.17
2022-10-17T12:07:03.187Z,9.10
2022-10-17T12:09:40.828Z,7.30
2022-10-17T12:12:09.284Z,7.37
2022-10-17T12:14:46.366Z,8.53
2022-10-17T12:17:33.099Z,7.07
2022-10-17T12:20:30.546Z,5.57
2022-10-17T12:23:03.989Z,7.23
2022-10-17T12:25:34.575Z,7.43
2022-10-17T12:28:15.889Z,5.80
2022-10-17T12:30:56.744Z,6.00
2022-10-17T12:33:35.170Z,6.97
2022-10-17T12:36:46.959Z,5.50
2022-10-17T12:39:46.603Z,4.20
2022-10-17T12:42:51.259Z,4.53
2022-10-17T12:45:48.634Z,4.27
2022-10-17T12:48:46.418Z,4.10
2022-10-17T12:51:35.670Z,3.93
2022-10-17T12:54:12.689Z,7.03
2022-10-17T12:56:44.557Z,5.60
2022-10-17T12:59:17.800Z,3.83
2022-10-17T13:01:49.418Z,3.83
2022-10-17T13:04:18.699Z,4.53
2022-10-17T13:06:49.271Z,4.17
2022-10-17T13:09:24.498Z,5.07
2022-10-17T13:11:55.071Z,4.80
2022-10-17T13:14:25.703Z,4.03
2022-10-17T13:16:55.470Z,4.57
2022-10-17T13:19:25.484Z,2.80
2022-10-17T13:21:56.262Z,3.80
2022-10-17T13:24:29.929Z,4.43
2022-10-17T13:26:59.717Z,5.00
2022-10-17T13:29:29.730Z,2.80
2022-10-17T13:32:01.408Z,5.17
2022-10-17T13:34:29.978Z,5.83
2022-10-17T13:37:01.015Z,3.20
2022-10-17T13:39:54.518Z,3.90
2022-10-17T13:42:27.692Z,3.03
2022-10-17T13:44:56.893Z,6.10
2022-10-17T13:47:26.299Z,3.80
2022-10-17T13:49:55.827Z,2.50
2022-10-17T13:52:27.974Z,3.07
2022-10-17T13:54:57.482Z,2.70
2022-10-17T13:57:29.132Z,3.70
2022-10-17T14:00:00.058Z,3.60
2022-10-17T14:02:29.684Z,2.70
2022-10-17T14:05:16.864Z,3.83
2022-10-17T14:08:10.520Z,4.13
2022-10-17T14:10:41.099Z,3.23
2022-10-17T14:13:23.931Z,3.13
2022-10-17T14:15:53.486Z,5.83
2022-10-17T14:18:25.271Z,3.00
2022-10-17T14:23:43.361Z,2.70
2022-10-17T14:26:17.655Z,3.20
2022-10-17T14:28:49.777Z,4.27
2022-10-17T14:31:30.022Z,3.13
2022-10-17T14:33:58.881Z,3.00
2022-10-17T14:36:35.869Z,3.57
2022-10-17T14:39:08.546Z,3.63
2022-10-17T14:41:44.587Z,5.60
2022-10-17T14:44:22.595Z,2.70
2022-10-17T14:46:54.617Z,7.93
2022-10-17T14:49:38.590Z,2.43
2022-10-17T14:52:27.714Z,5.73
2022-10-17T14:54:56.605Z,2.67
2022-10-17T14:57:28.995Z,2.97
2022-10-17T14:59:59.034Z,8.13
2022-10-17T15:02:29.192Z,2.37
2022-10-17T15:04:57.699Z,2.73
2022-10-17T15:07:25.854Z,4.33
2022-10-17T15:09:54.550Z,3.20
2022-10-17T15:12:25.116Z,5.97
2022-10-17T15:14:54.602Z,2.70
2022-10-17T15:17:26.950Z,2.60
2022-10-17T15:19:55.160Z,2.30
2022-10-17T15:22:23.855Z,2.30
2022-10-17T15:24:52.032Z,2.50
2022-10-17T15:27:22.042Z,2.57
2022-10-17T15:29:51.888Z,2.70
2022-10-17T15:32:20.302Z,3.20
2022-10-17T15:34:49.828Z,2.60
2022-10-17T15:37:22.035Z,2.70
2022-10-17T15:39:53.460Z,2.43
2022-10-17T15:42:23.670Z,2.40
2022-10-17T15:44:51.770Z,3.27
2022-10-17T15:47:25.693Z,2.27
2022-10-17T15:49:56.234Z,2.13
2022-10-17T15:52:25.312Z,3.07
2022-10-17T15:54:53.615Z,3.07
2022-10-17T15:57:23.690Z,5.00
2022-10-17T15:59:53.540Z,5.03
2022-10-17T16:02:23.122Z,8.27
2022-10-17T16:04:52.477Z,9.40
2022-10-17T16:07:22.580Z,9.20
2022-10-17T16:09:50.764Z,8.80
2022-10-17T16:14:56.648Z,7.47
2022-10-17T16:17:24.753Z,8.93
2022-10-17T16:19:53.021Z,9.20
2022-10-17T16:22:28.744Z,9.20
2022-10-17T16:24:59.273Z,10.97
2022-10-17T16:27:27.783Z,10.47
2022-10-17T16:29:55.875Z,13.83
2022-10-17T16:32:23.945Z,11.17
2022-10-17T16:34:52.015Z,8.80
2022-10-17T16:37:20.106Z,7.60
2022-10-17T16:39:52.437Z,9.97
2022-10-17T16:42:20.864Z,9.30
2022-10-17T16:44:49.768Z,4.70
2022-10-17T16:47:18.303Z,6.60
2022-10-17T16:49:46.519Z,5.03
2022-10-17T16:52:14.797Z,7.20
2022-10-17T16:54:42.916Z,7.70
2022-10-17T16:57:12.443Z,7.27
2022-10-17T16:59:40.586Z,7.30
2022-10-17T17:02:10.181Z,4.47
2022-10-17T17:04:38.582Z,7.60
2022-10-17T17:07:06.735Z,6.30
2022-10-17T17:09:34.843Z,6.00
2022-10-17T17:12:02.968Z,5.40
2022-10-17T17:14:32.479Z,7.07
2022-10-17T17:17:00.580Z,4.07
2022-10-17T17:19:28.760Z,5.60
2022-10-17T17:21:56.884Z,5.20
2022-10-17T17:24:25.547Z,4.43
2022-10-17T17:26:54.978Z,3.30
2022-10-17T17:29:23.555Z,8.17
2022-10-17T17:31:53.236Z,5.40
2022-10-17T17:34:21.441Z,4.10
2022-10-17T17:36:49.550Z,4.17
2022-10-17T17:39:17.704Z,6.27
2022-10-17T17:41:46.667Z,7.90
2022-10-17T17:44:16.811Z,3.63
2022-10-17T17:46:45.831Z,4.27
2022-10-17T17:49:15.405Z,4.40
2022-10-17T17:51:46.503Z,5.30
2022-10-17T17:54:14.947Z,6.13
2022-10-17T17:56:43.078Z,4.50
2022-10-17T17:59:13.462Z,5.87
2022-10-17T18:01:41.947Z,5.20
2022-10-17T18:04:10.410Z,4.13
2022-10-17T18:06:40.366Z,5.77
2022-10-17T18:09:09.051Z,4.90
2022-10-17T18:11:38.251Z,4.77
2022-10-17T18:14:08.118Z,5.10
2022-10-17T18:16:37.881Z,4.60
2022-10-17T18:19:07.454Z,5.30
2022-10-17T18:21:36.310Z,4.77
2022-10-17T18:24:06.683Z,4.43
2022-10-17T18:26:35.456Z,4.57
2022-10-17T18:29:04.275Z,7.10
2022-10-17T18:31:35.883Z,5.43
2022-10-17T18:34:06.001Z,8.20
2022-10-17T18:36:35.480Z,13.50
2022-10-17T18:39:05.461Z,4.10
2022-10-17T18:41:33.709Z,7.57
2022-10-17T18:44:02.904Z,5.80
2022-10-17T18:46:35.634Z,6.40
2022-10-17T18:49:04.307Z,7.73
2022-10-17T18:51:32.656Z,7.03
2022-10-17T18:54:02.292Z,7.23
2022-10-17T18:56:32.559Z,9.10
2022-10-17T18:59:00.736Z,9.47
2022-10-17T19:01:29.225Z,6.30
2022-10-17T19:04:00.010Z,6.33
2022-10-17T19:06:31.690Z,7.40
2022-10-17T19:09:00.531Z,7.30
2022-10-17T19:11:31.801Z,5.47
2022-10-17T19:14:01.328Z,7.30
2022-10-17T19:16:33.510Z,7.13
2022-10-17T19:19:03.919Z,6.20
2022-10-17T19:21:32.374Z,5.60
2022-10-17T19:24:02.306Z,6.07
2022-10-17T19:26:33.428Z,6.33
2022-10-17T19:29:01.656Z,6.13
2022-10-17T19:31:32.129Z,5.40
2022-10-17T19:34:00.678Z,5.43
2022-10-17T19:36:33.434Z,5.93
2022-10-17T19:39:03.226Z,7.53
2022-10-17T19:41:33.342Z,6.20
2022-10-17T19:44:02.101Z,6.10
2022-10-17T19:46:31.563Z,4.90
2022-10-17T19:48:59.812Z,5.33
2022-10-17T19:51:29.180Z,6.00
2022-10-17T19:54:00.195Z,7.13
2022-10-17T19:56:31.027Z,7.50
2022-10-17T19:59:00.726Z,4.83
2022-10-17T20:01:31.372Z,6.03
2022-10-17T20:03:59.585Z,5.77
2022-10-17T20:06:27.953Z,5.90
2022-10-17T20:08:56.065Z,5.80
2022-10-17T20:11:26.220Z,6.03
2022-10-17T20:13:55.158Z,6.00
2022-10-17T20:16:27.564Z,5.63
2022-10-17T20:18:58.688Z,6.10
2022-10-17T20:21:31.547Z,6.77
2022-10-17T20:24:00.982Z,9.43
2022-10-17T20:26:39.077Z,4.70
2022-10-17T20:29:11.036Z,6.53
2022-10-17T20:31:42.322Z,4.27
2022-10-17T20:34:13.053Z,5.03
2022-10-17T20:36:41.846Z,7.03
2022-10-17T20:39:12.177Z,5.30
2022-10-17T20:41:40.884Z,5.90
2022-10-17T20:44:09.582Z,4.80
2022-10-17T20:46:48.512Z,5.87
2022-10-17T20:49:22.773Z,6.40
2022-10-17T20:51:50.872Z,4.27
2022-10-17T20:54:18.943Z,5.53
2022-10-17T20:56:47.117Z,5.03
2022-10-17T20:59:17.034Z,4.20
2022-10-17T21:01:46.963Z,6.13
2022-10-17T21:04:44.192Z,7.40
2022-10-17T21:07:03.862Z,4.23
2022-10-17T21:09:32.037Z,5.20
2022-10-17T21:14:36.365Z,4.57
2022-10-17T21:17:05.839Z,4.30
2022-10-17T21:19:34.136Z,4.23
2022-10-17T21:22:02.492Z,4.70
2022-10-17T21:24:31.588Z,3.70
2022-10-17T21:26:59.825Z,4.43
2022-10-17T21:29:28.097Z,4.90
2022-10-17T21:31:56.338Z,4.40
2022-10-17T21:34:26.326Z,4.47
2022-10-17T21:36:54.739Z,4.53
2022-10-17T21:39:24.754Z,7.03
2022-10-17T21:41:53.984Z,4.20
2022-10-17T21:44:24.183Z,4.33
2022-10-17T21:46:53.064Z,4.13
2022-10-17T21:49:23.587Z,5.10
2022-10-17T21:51:53.799Z,4.90
2022-10-17T21:54:23.515Z,3.53
2022-10-17T21:56:52.087Z,3.90
2022-10-17T21:59:20.183Z,3.77
2022-10-17T22:01:48.506Z,4.63
2022-10-17T22:04:18.896Z,4.80
2022-10-17T22:06:52.344Z,3.97
2022-10-17T22:09:23.747Z,4.20
2022-10-17T22:11:54.376Z,3.80
2022-10-17T22:14:24.666Z,4.43
2022-10-17T22:16:53.101Z,3.67
2022-10-17T22:19:23.234Z,4.20
2022-10-17T22:21:52.014Z,4.40
2022-10-17T22:24:22.547Z,4.67
2022-10-17T22:26:51.125Z,3.70
2022-10-17T22:29:19.315Z,3.73
2022-10-17T22:31:47.514Z,3.43
2022-10-17T22:34:17.379Z,4.03
2022-10-17T22:36:47.631Z,3.10
2022-10-17T22:39:15.904Z,3.57
2022-10-17T22:41:45.477Z,3.30
2022-10-17T22:44:13.767Z,4.50
2022-10-17T22:46:41.866Z,4.13
2022-10-17T22:49:09.969Z,3.07
2022-10-17T22:51:38.106Z,4.03
2022-10-17T22:54:06.327Z,3.87
2022-10-17T22:56:34.415Z,6.57
2022-10-17T22:59:03.954Z,3.13
2022-10-17T23:01:32.067Z,3.63
2022-10-17T23:04:00.282Z,3.70
2022-10-17T23:06:28.357Z,3.23
2022-10-17T23:08:56.458Z,3.70
2022-10-17T23:11:24.606Z,3.93
2022-10-17T23:13:52.703Z,3.47
2022-10-17T23:16:22.168Z,3.83
2022-10-17T23:18:50.262Z,4.20
2022-10-17T23:21:18.366Z,4.03
2022-10-17T23:23:46.690Z,3.80
2022-10-17T23:26:15.824Z,4.00
2022-10-17T23:28:44.242Z,4.03
2022-10-17T23:31:15.045Z,3.97
2022-10-17T23:33:46.206Z,3.70
2022-10-17T23:36:15.911Z,3.20
2022-10-17T23:38:45.177Z,5.50
2022-10-17T23:41:13.922Z,4.00
2022-10-17T23:43:42.272Z,3.30
2022-10-17T23:46:10.622Z,3.40
2022-10-17T23:48:38.894Z,5.70
2022-10-17T23:51:09.062Z,3.50
2022-10-17T23:53:37.835Z,3.40
2022-10-17T23:56:06.870Z,3.73
2022-10-17T23:58:35.705Z,4.10
