createdAt,value
2022-12-27T00:03:02.321Z,-4.61
2022-12-27T00:05:52.783Z,-4.73
2022-12-27T00:08:26.120Z,-4.78
2022-12-27T00:11:07.823Z,-4.87
2022-12-27T00:14:17.301Z,-4.84
2022-12-27T00:21:42.481Z,-4.67
2022-12-27T00:24:25.706Z,-4.70
2022-12-27T00:30:16.789Z,-4.95
2022-12-27T00:32:56.599Z,-4.80
2022-12-27T00:35:24.778Z,-4.77
2022-12-27T00:38:00.446Z,-4.81
2022-12-27T00:41:13.595Z,-4.55
2022-12-27T00:43:48.901Z,-4.53
2022-12-27T00:46:27.220Z,-4.62
2022-12-27T00:48:58.790Z,-4.45
2022-12-27T00:51:27.085Z,-4.65
2022-12-27T00:53:57.886Z,-4.43
2022-12-27T00:56:40.355Z,-4.45
2022-12-27T00:59:16.103Z,-4.48
2022-12-27T01:01:49.067Z,-4.47
2022-12-27T01:04:19.211Z,-4.39
2022-12-27T01:07:38.162Z,-4.47
2022-12-27T01:10:16.627Z,-4.50
2022-12-27T01:12:56.554Z,-4.45
2022-12-27T01:15:29.730Z,-4.47
2022-12-27T01:18:03.145Z,-4.34
2022-12-27T01:20:38.069Z,-4.29
2022-12-27T01:23:37.232Z,-4.19
2022-12-27T01:26:25.044Z,-4.18
2022-12-27T01:29:06.281Z,-4.09
2022-12-27T01:32:02.640Z,-4.25
2022-12-27T01:34:40.294Z,-4.12
2022-12-27T01:37:08.267Z,-4.07
2022-12-27T01:39:55.240Z,-4.15
2022-12-27T01:42:48.617Z,-4.17
2022-12-27T01:45:35.463Z,-4.12
2022-12-27T01:48:31.924Z,-3.98
2022-12-27T01:51:10.301Z,-4.10
2022-12-27T01:54:04.060Z,-4.04
2022-12-27T01:56:53.688Z,-4.06
2022-12-27T01:59:24.160Z,-4.01
2022-12-27T02:01:55.279Z,-3.93
2022-12-27T02:09:29.799Z,-3.81
2022-12-27T02:12:50.614Z,-3.85
2022-12-27T02:19:54.568Z,-4.00
2022-12-27T02:27:28.285Z,-3.94
2022-12-27T02:30:21.575Z,-3.89
2022-12-27T02:33:29.575Z,-3.82
2022-12-27T02:36:35.877Z,-3.77
2022-12-27T02:41:32.724Z,-3.98
2022-12-27T02:48:48.090Z,-3.87
2022-12-27T03:10:12.423Z,-3.86
2022-12-27T03:43:07.104Z,-3.94
2022-12-27T03:51:38.001Z,-3.98
2022-12-27T04:03:47.453Z,-3.99
2022-12-27T04:17:25.527Z,-4.01
2022-12-27T04:20:40.356Z,-3.81
2022-12-27T04:28:10.221Z,-3.98
2022-12-27T04:31:57.900Z,-3.97
2022-12-27T04:34:44.998Z,-4.01
2022-12-27T04:37:43.976Z,-3.94
2022-12-27T04:42:00.585Z,-3.97
2022-12-27T04:44:56.730Z,-4.13
2022-12-27T04:47:45.985Z,-4.16
2022-12-27T04:50:49.182Z,-4.15
2022-12-27T04:53:40.897Z,-4.02
2022-12-27T04:56:07.979Z,-3.96
2022-12-27T04:58:35.452Z,-3.98
2022-12-27T05:01:23.735Z,-3.96
2022-12-27T05:03:53.760Z,-3.97
2022-12-27T05:06:21.655Z,-4.00
2022-12-27T05:09:07.775Z,-3.97
2022-12-27T05:11:53.312Z,-3.95
2022-12-27T05:14:22.173Z,-4.06
2022-12-27T05:16:50.924Z,-3.97
2022-12-27T05:19:18.034Z,-3.94
2022-12-27T05:22:11.948Z,-3.94
2022-12-27T05:25:00.767Z,-3.96
2022-12-27T05:27:31.715Z,-3.94
2022-12-27T05:29:58.989Z,-4.00
2022-12-27T05:32:25.961Z,-4.10
2022-12-27T05:34:52.921Z,-4.01
2022-12-27T05:37:19.865Z,-4.05
2022-12-27T05:39:50.436Z,-3.99
2022-12-27T05:42:17.579Z,-4.05
2022-12-27T05:44:47.287Z,-4.05
2022-12-27T05:47:14.392Z,-4.07
2022-12-27T05:49:41.731Z,-4.09
2022-12-27T05:52:11.414Z,-4.14
2022-12-27T05:54:51.005Z,-4.10
2022-12-27T05:57:20.163Z,-4.12
2022-12-27T05:59:47.171Z,-4.09
2022-12-27T06:02:14.636Z,-4.08
2022-12-27T06:04:41.765Z,-4.06
2022-12-27T06:07:17.473Z,-4.12
2022-12-27T06:12:17.234Z,-4.15
2022-12-27T06:16:00.207Z,-4.16
2022-12-27T06:19:38.566Z,-4.16
2022-12-27T06:29:48.664Z,-4.00
2022-12-27T06:33:51.003Z,-3.90
2022-12-27T06:37:48.221Z,-3.98
2022-12-27T06:45:02.685Z,-4.06
2022-12-27T06:51:26.973Z,-3.91
2022-12-27T06:53:54.452Z,-4.08
2022-12-27T06:56:23.633Z,-3.98
2022-12-27T07:02:01.224Z,-4.09
2022-12-27T07:04:29.291Z,-4.04
2022-12-27T07:07:24.259Z,-4.04
2022-12-27T07:10:08.018Z,-4.11
2022-12-27T07:12:36.993Z,-4.01
2022-12-27T07:15:07.295Z,-4.01
2022-12-27T07:17:41.221Z,-3.99
2022-12-27T07:20:37.594Z,-4.01
2022-12-27T07:26:15.604Z,-3.93
2022-12-27T07:28:43.977Z,-3.97
2022-12-27T07:31:23.344Z,-3.73
2022-12-27T07:34:05.756Z,-3.88
2022-12-27T07:36:58.862Z,-3.80
2022-12-27T07:39:29.411Z,-3.78
2022-12-27T07:41:56.734Z,-3.74
2022-12-27T07:44:29.748Z,-3.51
2022-12-27T07:47:40.509Z,-3.40
2022-12-27T07:50:45.924Z,-3.49
2022-12-27T07:53:39.998Z,-3.44
2022-12-27T07:56:45.701Z,-3.59
2022-12-27T07:59:25.641Z,-3.64
2022-12-27T08:02:07.604Z,-3.57
2022-12-27T08:05:05.651Z,-3.56
2022-12-27T08:08:27.615Z,-3.62
2022-12-27T08:11:07.078Z,-3.64
2022-12-27T08:13:42.521Z,-3.69
2022-12-27T08:16:42.878Z,-3.67
2022-12-27T08:20:08.389Z,-3.62
2022-12-27T08:22:49.955Z,-3.52
2022-12-27T08:25:23.713Z,-3.41
2022-12-27T08:28:20.041Z,-3.43
2022-12-27T08:31:10.092Z,-3.49
2022-12-27T08:34:10.181Z,-3.38
2022-12-27T08:37:31.900Z,-3.35
2022-12-27T08:40:18.672Z,-3.33
2022-12-27T08:43:25.125Z,-3.07
2022-12-27T08:46:08.827Z,-3.14
2022-12-27T08:58:45.042Z,-2.92
2022-12-27T09:01:48.441Z,-2.85
2022-12-27T09:04:38.713Z,-2.82
2022-12-27T09:07:52.724Z,-3.01
2022-12-27T09:10:25.369Z,-2.82
2022-12-27T09:13:18.773Z,-2.89
2022-12-27T09:15:47.579Z,-3.01
2022-12-27T09:18:41.446Z,-3.07
2022-12-27T09:21:14.890Z,-3.00
2022-12-27T09:23:47.469Z,-2.80
2022-12-27T09:26:38.124Z,-2.95
2022-12-27T09:29:27.511Z,-2.78
2022-12-27T09:32:01.206Z,-2.95
2022-12-27T09:34:28.432Z,-2.81
2022-12-27T09:36:55.479Z,-2.84
2022-12-27T09:39:22.455Z,-2.77
2022-12-27T09:45:13.148Z,-2.75
2022-12-27T09:47:58.733Z,-2.75
2022-12-27T09:50:43.525Z,-2.76
2022-12-27T09:53:20.645Z,-2.78
2022-12-27T09:55:59.588Z,-2.82
2022-12-27T09:58:52.904Z,-2.73
2022-12-27T10:01:30.714Z,-2.72
2022-12-27T10:07:58.383Z,-2.73
2022-12-27T10:14:31.572Z,-2.62
2022-12-27T10:17:53.144Z,-2.63
2022-12-27T10:21:07.093Z,-2.78
2022-12-27T10:23:42.095Z,-2.74
2022-12-27T10:26:22.738Z,-2.86
2022-12-27T10:29:27.293Z,-2.66
2022-12-27T10:31:55.773Z,-2.73
2022-12-27T10:34:52.495Z,-2.62
2022-12-27T10:37:49.550Z,-2.63
2022-12-27T10:40:34.503Z,-2.63
2022-12-27T10:43:13.330Z,-2.83
2022-12-27T10:45:42.856Z,-2.77
2022-12-27T10:48:22.222Z,-2.62
2022-12-27T10:51:10.554Z,-2.57
2022-12-27T10:54:05.627Z,-2.60
2022-12-27T10:56:54.119Z,-2.72
2022-12-27T10:59:29.361Z,-2.64
2022-12-27T11:02:02.998Z,-2.56
2022-12-27T11:04:32.078Z,-2.66
2022-12-27T11:07:13.230Z,-2.48
2022-12-27T11:09:50.776Z,-2.57
2022-12-27T11:12:24.679Z,-2.46
2022-12-27T11:15:02.492Z,-2.47
2022-12-27T11:17:52.987Z,-2.48
2022-12-27T11:20:54.361Z,-2.44
2022-12-27T11:23:54.229Z,-2.43
2022-12-27T11:26:53.662Z,-2.53
2022-12-27T11:29:33.161Z,-2.42
2022-12-27T11:32:08.042Z,-2.32
2022-12-27T11:34:45.567Z,-2.41
2022-12-27T11:37:17.244Z,-2.50
2022-12-27T11:39:52.835Z,-2.46
2022-12-27T11:42:45.059Z,-2.37
2022-12-27T11:45:23.133Z,-2.36
2022-12-27T11:47:55.915Z,-2.47
2022-12-27T11:50:29.012Z,-2.36
2022-12-27T11:53:04.799Z,-2.35
2022-12-27T11:55:49.401Z,-2.34
2022-12-27T11:58:34.841Z,-2.35
2022-12-27T12:01:19.865Z,-2.41
2022-12-27T12:04:06.151Z,-2.45
2022-12-27T12:06:56.250Z,-2.34
2022-12-27T12:09:40.646Z,-2.35
2022-12-27T12:12:27.724Z,-2.30
2022-12-27T12:15:19.375Z,-2.34
2022-12-27T12:18:01.741Z,-2.36
2022-12-27T12:21:08.580Z,-2.36
2022-12-27T12:23:53.070Z,-2.39
2022-12-27T12:26:28.070Z,-2.38
2022-12-27T12:29:26.468Z,-2.35
2022-12-27T12:32:10.481Z,-2.44
2022-12-27T12:35:17.708Z,-2.31
2022-12-27T12:38:02.018Z,-2.31
2022-12-27T12:41:08.891Z,-2.28
2022-12-27T12:44:09.216Z,-2.28
2022-12-27T12:47:13.092Z,-2.40
2022-12-27T12:50:57.481Z,-2.28
2022-12-27T12:54:24.198Z,-2.17
2022-12-27T12:57:35.939Z,-2.21
2022-12-27T13:00:50.680Z,-2.24
2022-12-27T13:04:00.145Z,-2.28
2022-12-27T13:06:51.752Z,-2.41
2022-12-27T13:10:03.011Z,-2.35
2022-12-27T13:12:55.061Z,-2.35
2022-12-27T13:16:39.054Z,-2.30
2022-12-27T13:24:14.713Z,-2.36
2022-12-27T13:27:03.711Z,-2.23
2022-12-27T13:29:47.754Z,-2.40
2022-12-27T13:33:11.295Z,-2.38
2022-12-27T13:35:59.849Z,-2.21
2022-12-27T13:39:12.138Z,-2.28
2022-12-27T13:42:08.882Z,-2.16
2022-12-27T13:45:13.148Z,-2.15
2022-12-27T13:48:30.837Z,-2.14
2022-12-27T13:51:52.377Z,-2.10
2022-12-27T13:55:19.586Z,-2.15
2022-12-27T13:58:59.501Z,-2.14
2022-12-27T14:02:23.442Z,-2.15
2022-12-27T14:06:15.756Z,-2.03
2022-12-27T14:14:01.440Z,-1.89
2022-12-27T14:16:41.258Z,-1.92
2022-12-27T14:19:27.971Z,-1.86
2022-12-27T14:22:43.639Z,-1.83
2022-12-27T14:25:55.786Z,-1.83
2022-12-27T14:28:59.687Z,-1.84
2022-12-27T14:31:46.460Z,-1.85
2022-12-27T14:34:32.267Z,-1.77
2022-12-27T14:37:43.802Z,-1.77
2022-12-27T14:40:34.468Z,-1.76
2022-12-27T14:43:20.530Z,-1.76
2022-12-27T14:46:18.570Z,-1.72
2022-12-27T14:49:17.112Z,-1.68
2022-12-27T14:52:12.651Z,-1.67
2022-12-27T14:55:09.391Z,-1.61
2022-12-27T14:57:53.279Z,-1.62
2022-12-27T15:00:22.639Z,-1.60
2022-12-27T15:03:34.647Z,-1.59
2022-12-27T15:06:24.341Z,-1.55
2022-12-27T15:09:14.579Z,-1.53
2022-12-27T15:11:56.885Z,-1.48
2022-12-27T15:14:58.255Z,-1.47
2022-12-27T15:21:41.771Z,-1.44
2022-12-27T15:25:09.168Z,-1.44
2022-12-27T15:28:06.548Z,-1.36
2022-12-27T15:31:12.684Z,-1.35
2022-12-27T15:34:53.793Z,-1.34
2022-12-27T15:37:51.288Z,-1.32
2022-12-27T15:40:37.389Z,-1.32
2022-12-27T15:43:59.139Z,-1.31
2022-12-27T15:47:43.518Z,-1.31
2022-12-27T15:50:45.554Z,-1.45
2022-12-27T15:53:33.447Z,-1.51
2022-12-27T15:56:26.636Z,-1.32
2022-12-27T15:59:46.988Z,-1.29
2022-12-27T16:02:19.602Z,-1.30
2022-12-27T16:05:36.098Z,-1.25
2022-12-27T16:08:50.442Z,-1.23
2022-12-27T16:12:15.524Z,-1.21
2022-12-27T16:15:51.114Z,-1.35
2022-12-27T16:18:56.548Z,-1.16
2022-12-27T16:21:41.412Z,-1.31
2022-12-27T16:24:19.020Z,-1.26
2022-12-27T16:27:13.813Z,-1.22
2022-12-27T16:29:51.676Z,-1.23
2022-12-27T16:32:26.940Z,-1.26
2022-12-27T16:35:13.703Z,-1.18
2022-12-27T16:38:03.657Z,-1.21
2022-12-27T16:40:45.144Z,-1.19
2022-12-27T16:43:31.005Z,-1.04
2022-12-27T16:46:06.786Z,-1.04
2022-12-27T16:48:41.981Z,-1.10
2022-12-27T16:51:50.557Z,-0.98
2022-12-27T16:54:46.170Z,-0.96
2022-12-27T16:57:42.251Z,-0.99
2022-12-27T17:00:31.197Z,-0.96
2022-12-27T17:03:21.036Z,-0.94
2022-12-27T17:06:22.153Z,-0.95
2022-12-27T17:08:37.596Z,-0.89
2022-12-27T17:11:28.424Z,-0.85
2022-12-27T17:14:02.666Z,-0.88
2022-12-27T17:16:43.525Z,-0.89
2022-12-27T17:19:43.714Z,-0.88
2022-12-27T17:22:21.284Z,-0.81
2022-12-27T17:24:51.537Z,-0.85
2022-12-27T17:27:41.107Z,-0.77
2022-12-27T17:36:37.636Z,-0.70
2022-12-27T17:43:00.127Z,-0.67
2022-12-27T17:45:46.537Z,-0.65
2022-12-27T17:48:30.712Z,-0.78
2022-12-27T17:51:29.870Z,-0.67
2022-12-27T17:54:47.420Z,-0.70
2022-12-27T17:57:38.288Z,-0.68
2022-12-27T18:00:10.281Z,-0.54
2022-12-27T18:02:41.032Z,-0.52
2022-12-27T18:05:14.580Z,-0.45
2022-12-27T18:08:44.183Z,-0.38
2022-12-27T18:15:17.036Z,-0.41
2022-12-27T18:18:41.741Z,-0.21
2022-12-27T18:22:07.286Z,-0.23
2022-12-27T18:24:45.364Z,-0.36
2022-12-27T18:27:58.492Z,-0.17
2022-12-27T18:30:38.059Z,-0.34
2022-12-27T18:33:07.078Z,-0.33
2022-12-27T18:35:35.358Z,-0.28
2022-12-27T18:38:09.831Z,-0.26
2022-12-27T18:41:22.333Z,-0.19
2022-12-27T18:44:09.933Z,-0.21
2022-12-27T18:46:50.126Z,-0.16
2022-12-27T18:49:37.336Z,-0.10
2022-12-27T18:52:28.542Z,-0.20
2022-12-27T18:55:00.817Z,-0.11
2022-12-27T18:57:38.379Z,-0.28
2022-12-27T19:00:17.502Z,-0.11
2022-12-27T19:06:22.576Z,-0.14
2022-12-27T19:08:53.956Z,-0.15
2022-12-27T19:11:36.477Z,-0.13
2022-12-27T19:14:07.832Z,-0.17
2022-12-27T19:16:37.359Z,-0.14
2022-12-27T19:19:10.209Z,-0.17
2022-12-27T19:21:39.551Z,-0.15
2022-12-27T19:24:39.968Z,-0.06
2022-12-27T19:27:22.911Z,-0.09
2022-12-27T19:30:05.770Z,-0.05
2022-12-27T19:32:41.089Z,-0.04
2022-12-27T19:35:39.028Z,-0.16
2022-12-27T19:38:44.086Z,-0.18
2022-12-27T19:41:36.431Z,-0.10
2022-12-27T19:44:29.243Z,-0.03
2022-12-27T19:47:06.278Z,-0.13
2022-12-27T19:50:00.002Z,0.08
2022-12-27T19:52:55.403Z,0.08
2022-12-27T19:59:49.050Z,0.21
2022-12-27T20:02:31.033Z,0.15
2022-12-27T20:05:13.508Z,0.21
2022-12-27T20:07:58.219Z,0.20
2022-12-27T20:22:54.957Z,0.35
2022-12-27T20:25:37.030Z,0.35
2022-12-27T20:28:58.816Z,0.22
2022-12-27T20:32:33.664Z,0.45
2022-12-27T20:36:15.186Z,0.29
2022-12-27T20:39:35.741Z,0.49
2022-12-27T21:08:33.529Z,0.38
2022-12-27T21:11:39.139Z,0.42
2022-12-27T21:14:09.970Z,0.34
2022-12-27T21:16:39.672Z,0.44
2022-12-27T21:19:16.094Z,0.42
2022-12-27T21:21:43.534Z,0.45
2022-12-27T21:24:14.433Z,0.43
2022-12-27T21:26:42.389Z,0.40
2022-12-27T21:29:14.032Z,0.44
2022-12-27T21:32:14.349Z,0.61
2022-12-27T21:35:04.948Z,0.56
2022-12-27T21:37:55.238Z,0.44
2022-12-27T21:40:23.033Z,0.54
2022-12-27T21:43:21.864Z,0.59
2022-12-27T21:45:52.176Z,0.46
2022-12-27T21:48:31.925Z,0.57
2022-12-27T21:51:15.114Z,0.46
2022-12-27T21:53:48.409Z,0.46
2022-12-27T21:56:17.656Z,0.50
2022-12-27T21:59:01.111Z,0.59
2022-12-27T22:01:50.567Z,0.57
2022-12-27T22:04:22.978Z,0.68
2022-12-27T22:06:50.616Z,0.52
2022-12-27T22:09:20.152Z,0.66
2022-12-27T22:11:53.967Z,0.53
2022-12-27T22:14:28.396Z,0.56
2022-12-27T22:17:02.562Z,0.55
2022-12-27T22:19:38.984Z,0.66
2022-12-27T22:22:24.614Z,0.48
2022-12-27T22:25:09.282Z,0.65
2022-12-27T22:28:09.548Z,0.68
2022-12-27T22:30:49.369Z,0.64
2022-12-27T22:33:18.430Z,0.65
2022-12-27T22:35:58.322Z,0.64
2022-12-27T22:38:36.625Z,0.57
2022-12-27T22:41:16.857Z,0.72
2022-12-27T22:43:52.298Z,0.82
2022-12-27T22:47:07.003Z,0.70
2022-12-27T22:49:23.840Z,0.83
2022-12-27T22:51:51.705Z,0.77
2022-12-27T22:55:04.760Z,0.79
2022-12-27T22:57:25.790Z,0.84
2022-12-27T23:00:07.377Z,0.77
2022-12-27T23:02:43.336Z,0.86
2022-12-27T23:05:31.111Z,0.86
2022-12-27T23:08:21.608Z,0.77
2022-12-27T23:10:52.599Z,0.89
2022-12-27T23:13:26.749Z,0.91
2022-12-27T23:16:26.645Z,0.94
2022-12-27T23:19:04.712Z,0.80
2022-12-27T23:21:47.833Z,0.72
2022-12-27T23:24:18.999Z,0.97
2022-12-27T23:26:56.055Z,0.93
2022-12-27T23:29:40.341Z,0.85
2022-12-27T23:32:26.450Z,0.82
2022-12-27T23:35:16.417Z,0.85
2022-12-27T23:38:08.727Z,0.99
2022-12-27T23:44:33.916Z,0.94
2022-12-27T23:47:23.581Z,1.03
2022-12-27T23:49:59.558Z,0.95
2022-12-27T23:52:47.574Z,1.01
2022-12-27T23:55:51.133Z,0.90
2022-12-27T23:58:25.157Z,1.01
