createdAt,value
2023-12-05T00:01:53.084Z,2.75
2023-12-05T00:04:19.553Z,2.79
2023-12-05T00:06:52.011Z,2.77
2023-12-05T00:09:18.497Z,2.79
2023-12-05T00:11:45.001Z,2.83
2023-12-05T00:14:14.247Z,2.83
2023-12-05T00:16:43.446Z,2.79
2023-12-05T00:19:10.598Z,2.79
2023-12-05T00:21:39.801Z,2.80
2023-12-05T00:24:06.311Z,2.79
2023-12-05T00:26:41.559Z,2.83
2023-12-05T00:29:07.946Z,2.86
2023-12-05T00:31:34.349Z,2.86
2023-12-05T00:34:06.074Z,2.82
2023-12-05T00:36:33.010Z,2.82
2023-12-05T00:39:06.950Z,2.82
2023-12-05T00:41:36.108Z,2.81
2023-12-05T00:44:02.731Z,2.82
2023-12-05T00:46:31.971Z,2.86
2023-12-05T00:48:58.472Z,2.84
2023-12-05T00:51:24.918Z,2.79
2023-12-05T00:53:55.986Z,2.80
2023-12-05T00:56:22.504Z,2.80
2023-12-05T00:58:48.997Z,2.76
2023-12-05T01:01:15.819Z,2.73
2023-12-05T01:03:45.018Z,2.76
2023-12-05T01:06:11.632Z,2.70
2023-12-05T01:08:43.206Z,2.71
2023-12-05T01:11:11.365Z,2.70
2023-12-05T01:13:37.994Z,2.70
2023-12-05T01:16:07.573Z,2.71
2023-12-05T01:18:34.048Z,2.70
2023-12-05T01:21:00.485Z,2.71
2023-12-05T01:23:39.300Z,2.74
2023-12-05T01:26:13.768Z,2.75
2023-12-05T01:28:44.271Z,2.74
2023-12-05T01:31:15.093Z,2.75
2023-12-05T01:33:41.537Z,2.75
2023-12-05T01:36:13.386Z,2.75
2023-12-05T01:38:42.820Z,2.69
2023-12-05T01:41:09.345Z,2.67
2023-12-05T01:43:36.099Z,2.66
2023-12-05T01:46:03.112Z,2.66
2023-12-05T01:48:32.201Z,2.69
2023-12-05T01:51:06.758Z,2.67
2023-12-05T01:53:47.642Z,2.63
2023-12-05T01:56:14.600Z,2.64
2023-12-05T01:58:41.694Z,2.63
2023-12-05T02:01:11.305Z,2.64
2023-12-05T02:03:39.156Z,2.58
2023-12-05T02:08:55.965Z,2.57
2023-12-05T02:11:26.492Z,2.55
2023-12-05T02:16:59.391Z,2.53
2023-12-05T02:19:41.309Z,2.48
2023-12-05T02:22:19.910Z,2.50
2023-12-05T02:24:52.203Z,2.52
2023-12-05T02:27:31.663Z,2.47
2023-12-05T02:29:58.117Z,2.46
2023-12-05T02:32:27.580Z,2.50
2023-12-05T02:34:54.227Z,2.50
2023-12-05T02:37:46.937Z,2.53
2023-12-05T02:40:36.509Z,2.51
2023-12-05T02:46:13.538Z,2.51
2023-12-05T02:48:44.168Z,2.49
2023-12-05T02:51:11.543Z,2.49
2023-12-05T02:53:38.472Z,2.50
2023-12-05T02:56:05.751Z,2.53
2023-12-05T02:58:32.216Z,2.50
2023-12-05T03:01:07.962Z,2.46
2023-12-05T03:03:34.696Z,2.47
2023-12-05T03:06:05.554Z,2.45
2023-12-05T03:08:31.971Z,2.45
2023-12-05T03:11:03.562Z,2.41
2023-12-05T03:13:40.168Z,2.37
2023-12-05T03:16:09.526Z,2.32
2023-12-05T03:18:38.909Z,2.30
2023-12-05T03:21:30.939Z,2.32
2023-12-05T03:24:00.844Z,2.33
2023-12-05T03:26:35.716Z,2.34
2023-12-05T03:29:02.096Z,2.32
2023-12-05T03:31:36.994Z,2.26
2023-12-05T03:34:07.715Z,2.26
2023-12-05T03:36:41.309Z,2.29
2023-12-05T03:39:07.768Z,2.28
2023-12-05T03:41:34.129Z,2.30
2023-12-05T03:44:03.161Z,2.28
2023-12-05T03:46:32.409Z,2.25
2023-12-05T03:49:01.567Z,2.26
2023-12-05T03:51:28.618Z,2.24
2023-12-05T03:53:55.035Z,2.28
2023-12-05T03:56:21.717Z,2.25
2023-12-05T03:58:52.616Z,2.22
2023-12-05T04:01:19.062Z,2.22
2023-12-05T04:03:45.605Z,2.28
2023-12-05T04:06:22.292Z,2.22
2023-12-05T04:08:57.551Z,2.13
2023-12-05T04:11:31.968Z,2.15
2023-12-05T04:14:09.102Z,2.14
2023-12-05T04:16:46.086Z,2.20
2023-12-05T04:19:12.684Z,2.20
2023-12-05T04:21:52.137Z,2.26
2023-12-05T04:24:21.494Z,2.28
2023-12-05T04:26:55.582Z,2.28
2023-12-05T04:29:26.976Z,2.27
2023-12-05T04:31:56.299Z,2.26
2023-12-05T04:34:22.922Z,2.22
2023-12-05T04:36:52.686Z,2.25
2023-12-05T04:39:19.202Z,2.27
2023-12-05T04:41:45.594Z,2.24
2023-12-05T04:44:14.470Z,2.26
2023-12-05T04:46:43.896Z,2.28
2023-12-05T04:49:10.473Z,2.26
2023-12-05T04:51:40.803Z,2.27
2023-12-05T04:54:11.601Z,2.26
2023-12-05T04:56:43.098Z,2.26
2023-12-05T04:59:09.566Z,2.28
2023-12-05T05:01:36.005Z,2.33
2023-12-05T05:04:05.298Z,2.33
2023-12-05T05:06:34.901Z,2.39
2023-12-05T05:09:02.003Z,2.40
2023-12-05T05:11:29.807Z,2.32
2023-12-05T05:14:00.039Z,2.34
2023-12-05T05:16:33.379Z,2.31
2023-12-05T05:19:00.427Z,2.32
2023-12-05T05:21:30.576Z,2.31
2023-12-05T05:23:57.411Z,2.29
2023-12-05T05:26:24.324Z,2.27
2023-12-05T05:28:50.794Z,2.29
2023-12-05T05:31:20.402Z,2.30
2023-12-05T05:33:50.127Z,2.31
2023-12-05T05:39:04.218Z,2.24
2023-12-05T05:41:33.673Z,2.28
2023-12-05T05:44:00.081Z,2.28
2023-12-05T05:46:29.869Z,2.27
2023-12-05T05:48:56.712Z,2.32
2023-12-05T05:51:26.156Z,2.32
2023-12-05T05:53:57.172Z,2.26
2023-12-05T05:56:23.764Z,2.26
2023-12-05T06:01:33.381Z,2.24
2023-12-05T06:04:02.957Z,2.29
2023-12-05T06:06:29.636Z,2.32
2023-12-05T06:08:59.603Z,2.31
2023-12-05T06:11:29.103Z,2.28
2023-12-05T06:13:55.838Z,2.29
2023-12-05T06:16:25.358Z,2.34
2023-12-05T06:18:52.688Z,2.34
2023-12-05T06:21:19.452Z,2.33
2023-12-05T06:23:48.975Z,2.29
2023-12-05T06:26:15.602Z,2.27
2023-12-05T06:28:42.066Z,2.25
2023-12-05T06:31:17.508Z,2.27
2023-12-05T06:33:46.117Z,2.29
2023-12-05T06:36:20.672Z,2.27
2023-12-05T06:38:47.115Z,2.22
2023-12-05T06:41:16.778Z,2.22
2023-12-05T06:43:45.890Z,2.24
2023-12-05T06:46:14.699Z,2.27
2023-12-05T06:48:49.796Z,2.25
2023-12-05T06:51:22.225Z,2.25
2023-12-05T06:53:51.192Z,2.21
2023-12-05T06:56:23.902Z,2.22
2023-12-05T06:58:53.089Z,2.22
2023-12-05T07:01:19.739Z,2.24
2023-12-05T07:03:56.236Z,2.23
2023-12-05T07:11:46.312Z,2.28
2023-12-05T07:14:15.741Z,2.27
2023-12-05T07:16:49.670Z,2.25
2023-12-05T07:19:23.493Z,2.26
2023-12-05T07:21:50.183Z,2.29
2023-12-05T07:24:44.890Z,2.31
2023-12-05T07:27:11.449Z,2.32
2023-12-05T07:29:43.142Z,2.36
2023-12-05T07:32:09.580Z,2.40
2023-12-05T07:34:36.082Z,2.40
2023-12-05T07:37:05.959Z,2.37
2023-12-05T07:39:35.902Z,2.32
2023-12-05T07:42:06.726Z,2.32
2023-12-05T07:44:36.459Z,2.34
2023-12-05T07:47:03.929Z,2.34
2023-12-05T07:49:33.033Z,2.38
2023-12-05T07:52:02.570Z,2.40
2023-12-05T07:54:35.112Z,2.37
2023-12-05T07:57:04.292Z,2.41
2023-12-05T07:59:38.192Z,2.43
2023-12-05T08:02:07.958Z,2.43
2023-12-05T08:07:18.643Z,2.36
2023-12-05T08:09:45.316Z,2.40
2023-12-05T08:12:15.676Z,2.41
2023-12-05T08:14:45.136Z,2.45
2023-12-05T08:17:14.775Z,2.36
2023-12-05T08:19:41.399Z,2.35
2023-12-05T08:22:19.346Z,2.31
2023-12-05T08:24:50.786Z,2.34
2023-12-05T08:27:20.139Z,2.34
2023-12-05T08:29:54.055Z,2.36
2023-12-05T08:32:21.162Z,2.30
2023-12-05T08:34:47.765Z,2.28
2023-12-05T08:39:58.964Z,2.32
2023-12-05T08:42:29.193Z,2.32
2023-12-05T08:44:57.721Z,2.34
2023-12-05T08:47:24.164Z,2.38
2023-12-05T08:49:50.615Z,2.43
2023-12-05T08:52:17.006Z,2.42
2023-12-05T08:54:43.459Z,2.42
2023-12-05T08:57:14.469Z,2.41
2023-12-05T08:59:41.786Z,2.39
2023-12-05T09:02:11.175Z,2.42
2023-12-05T09:04:40.848Z,2.44
2023-12-05T09:07:09.122Z,2.45
2023-12-05T09:09:35.773Z,2.45
2023-12-05T09:12:02.585Z,2.46
2023-12-05T09:14:29.056Z,2.46
2023-12-05T09:17:18.542Z,2.46
2023-12-05T09:19:48.002Z,2.46
2023-12-05T09:22:17.118Z,2.45
2023-12-05T09:24:43.585Z,2.43
2023-12-05T09:27:10.088Z,2.39
2023-12-05T09:29:49.348Z,2.36
2023-12-05T09:32:18.137Z,2.39
2023-12-05T09:34:53.957Z,2.40
2023-12-05T09:37:20.377Z,2.47
2023-12-05T09:39:54.986Z,2.49
2023-12-05T09:42:30.158Z,2.43
2023-12-05T09:45:02.438Z,2.36
2023-12-05T09:47:34.117Z,2.38
2023-12-05T09:50:04.603Z,2.43
2023-12-05T09:52:35.491Z,2.47
2023-12-05T09:55:06.144Z,2.51
2023-12-05T09:57:32.965Z,2.52
2023-12-05T10:00:02.654Z,2.53
2023-12-05T10:02:29.722Z,2.58
2023-12-05T10:05:08.753Z,2.63
2023-12-05T10:07:35.476Z,2.65
2023-12-05T10:10:06.714Z,2.61
2023-12-05T10:12:37.231Z,2.66
2023-12-05T10:15:09.455Z,2.69
2023-12-05T10:17:38.992Z,2.61
2023-12-05T10:20:12.717Z,2.62
2023-12-05T10:22:44.348Z,2.58
2023-12-05T10:25:16.148Z,2.52
2023-12-05T10:28:05.249Z,2.53
2023-12-05T10:33:25.529Z,2.61
2023-12-05T10:35:52.102Z,2.58
2023-12-05T10:38:23.162Z,2.59
2023-12-05T10:41:04.386Z,2.62
2023-12-05T10:43:30.835Z,2.68
2023-12-05T10:46:01.415Z,2.66
2023-12-05T10:48:28.311Z,2.63
2023-12-05T10:50:57.437Z,2.69
2023-12-05T10:53:28.482Z,2.75
2023-12-05T10:56:17.967Z,2.69
2023-12-05T10:58:44.677Z,2.70
2023-12-05T11:01:19.729Z,2.65
2023-12-05T11:03:47.352Z,2.69
2023-12-05T11:06:25.346Z,2.70
2023-12-05T11:08:52.925Z,2.71
2023-12-05T11:11:27.316Z,2.63
2023-12-05T11:13:58.317Z,2.66
2023-12-05T11:16:31.806Z,2.75
2023-12-05T11:19:30.759Z,2.69
2023-12-05T11:22:16.664Z,2.67
2023-12-05T11:25:11.435Z,2.66
2023-12-05T11:28:16.847Z,2.59
2023-12-05T11:31:15.564Z,2.61
2023-12-05T11:33:52.170Z,2.53
2023-12-05T11:36:33.265Z,2.48
2023-12-05T11:39:00.673Z,2.52
2023-12-05T11:41:35.767Z,2.45
2023-12-05T11:44:20.859Z,2.48
2023-12-05T11:46:55.630Z,2.55
2023-12-05T11:52:21.996Z,2.51
2023-12-05T11:54:49.375Z,2.47
2023-12-05T11:57:23.913Z,2.50
2023-12-05T11:59:55.431Z,2.56
2023-12-05T12:05:28.390Z,2.58
2023-12-05T12:07:59.435Z,2.59
2023-12-05T12:10:29.958Z,2.61
2023-12-05T12:13:02.819Z,2.59
2023-12-05T12:15:39.202Z,2.49
2023-12-05T12:18:06.060Z,2.50
2023-12-05T12:20:44.382Z,2.58
2023-12-05T12:23:16.875Z,2.58
2023-12-05T12:26:02.781Z,2.57
2023-12-05T12:28:38.926Z,2.57
2023-12-05T12:31:28.277Z,2.52
2023-12-05T12:33:57.803Z,2.56
2023-12-05T12:36:32.566Z,2.50
2023-12-05T12:39:02.395Z,2.52
2023-12-05T12:41:32.519Z,2.62
2023-12-05T12:43:58.975Z,2.63
2023-12-05T12:46:33.480Z,2.55
2023-12-05T12:49:05.800Z,2.54
2023-12-05T12:51:36.681Z,2.53
2023-12-05T12:54:03.418Z,2.55
2023-12-05T12:56:34.732Z,2.47
2023-12-05T12:59:03.050Z,2.55
2023-12-05T13:01:35.680Z,2.55
2023-12-05T13:04:10.346Z,2.53
2023-12-05T13:06:40.641Z,2.54
2023-12-05T13:09:20.660Z,2.57
2023-12-05T13:11:50.329Z,2.55
2023-12-05T13:14:18.355Z,2.59
2023-12-05T13:16:45.726Z,2.65
2023-12-05T13:19:50.559Z,2.68
2023-12-05T13:22:17.329Z,2.68
2023-12-05T13:24:48.850Z,2.65
2023-12-05T13:27:15.350Z,2.65
2023-12-05T13:29:41.774Z,2.62
2023-12-05T13:32:13.620Z,2.64
2023-12-05T13:34:40.456Z,2.60
2023-12-05T13:37:07.195Z,2.54
2023-12-05T13:39:35.948Z,2.53
2023-12-05T13:42:05.719Z,2.53
2023-12-05T13:44:32.176Z,2.55
2023-12-05T13:47:01.484Z,2.60
2023-12-05T13:49:27.949Z,2.67
2023-12-05T13:51:54.377Z,2.58
2023-12-05T13:54:21.054Z,2.56
2023-12-05T13:56:51.326Z,2.50
2023-12-05T13:59:18.640Z,2.52
2023-12-05T14:01:53.991Z,2.49
2023-12-05T14:04:29.429Z,2.53
2023-12-05T14:06:59.048Z,2.46
2023-12-05T14:12:13.603Z,2.45
2023-12-05T14:14:40.800Z,2.46
2023-12-05T14:17:07.192Z,2.50
2023-12-05T14:19:36.277Z,2.45
2023-12-05T14:22:05.860Z,2.38
2023-12-05T14:24:39.860Z,2.40
2023-12-05T14:27:09.381Z,2.33
2023-12-05T14:29:42.091Z,2.29
2023-12-05T14:32:11.599Z,2.31
2023-12-05T14:34:38.084Z,2.40
2023-12-05T14:37:07.797Z,2.36
2023-12-05T14:39:34.507Z,2.39
2023-12-05T14:42:08.407Z,2.45
2023-12-05T14:44:37.751Z,2.55
2023-12-05T14:47:08.640Z,2.54
2023-12-05T14:49:38.870Z,2.54
2023-12-05T14:52:05.735Z,2.46
2023-12-05T14:57:19.234Z,2.29
2023-12-05T14:59:50.568Z,2.29
2023-12-05T15:02:20.244Z,2.34
2023-12-05T15:04:49.812Z,2.28
2023-12-05T15:09:57.430Z,2.38
2023-12-05T15:12:26.073Z,2.32
2023-12-05T15:14:52.849Z,2.39
2023-12-05T15:17:19.490Z,2.37
2023-12-05T15:20:18.777Z,2.31
2023-12-05T15:22:48.716Z,2.29
2023-12-05T15:25:18.303Z,2.30
2023-12-05T15:27:45.021Z,2.36
2023-12-05T15:30:21.858Z,2.37
2023-12-05T15:32:55.936Z,2.38
2023-12-05T15:35:25.659Z,2.36
2023-12-05T15:37:52.157Z,2.33
2023-12-05T15:40:21.835Z,2.30
2023-12-05T15:42:52.295Z,2.32
2023-12-05T15:45:27.505Z,2.38
2023-12-05T15:47:53.998Z,2.43
2023-12-05T15:53:07.532Z,2.32
2023-12-05T15:55:37.012Z,2.35
2023-12-05T15:58:08.699Z,2.40
2023-12-05T16:00:39.074Z,2.44
2023-12-05T16:03:11.589Z,2.44
2023-12-05T16:05:41.224Z,2.32
2023-12-05T16:08:14.419Z,2.24
2023-12-05T16:10:46.243Z,2.25
2023-12-05T16:13:17.160Z,2.16
2023-12-05T16:15:46.703Z,2.28
2023-12-05T16:18:24.847Z,2.30
2023-12-05T16:20:51.491Z,2.33
2023-12-05T16:23:31.329Z,2.23
2023-12-05T16:26:04.977Z,2.23
2023-12-05T16:28:33.403Z,2.27
2023-12-05T16:31:03.470Z,2.29
2023-12-05T16:33:34.031Z,2.27
2023-12-05T16:36:00.461Z,2.21
2023-12-05T16:38:36.708Z,2.23
2023-12-05T16:41:03.236Z,2.28
2023-12-05T16:43:33.849Z,2.22
2023-12-05T16:46:00.296Z,2.19
2023-12-05T16:48:26.770Z,2.36
2023-12-05T16:50:53.630Z,2.34
2023-12-05T16:53:22.442Z,2.36
2023-12-05T16:55:49.543Z,2.24
2023-12-05T16:58:20.246Z,2.23
2023-12-05T17:00:49.683Z,2.18
2023-12-05T17:03:21.029Z,2.15
2023-12-05T17:05:50.701Z,2.23
2023-12-05T17:08:17.327Z,2.25
2023-12-05T17:10:47.527Z,2.26
2023-12-05T17:13:13.994Z,2.33
2023-12-05T17:15:42.085Z,2.36
2023-12-05T17:18:11.082Z,2.32
2023-12-05T17:20:40.348Z,2.30
2023-12-05T17:23:10.740Z,2.31
2023-12-05T17:25:44.395Z,2.35
2023-12-05T17:28:16.816Z,2.36
2023-12-05T17:30:46.375Z,2.36
2023-12-05T17:33:15.680Z,2.30
2023-12-05T17:35:44.945Z,2.28
2023-12-05T17:38:12.743Z,2.26
2023-12-05T17:43:33.737Z,2.28
2023-12-05T17:48:48.582Z,2.34
2023-12-05T17:51:15.111Z,2.33
2023-12-05T17:53:41.600Z,2.33
2023-12-05T17:56:12.329Z,2.31
2023-12-05T17:58:38.765Z,2.33
2023-12-05T18:01:05.589Z,2.40
2023-12-05T18:03:35.461Z,2.34
2023-12-05T18:06:02.037Z,2.25
2023-12-05T18:08:28.723Z,2.28
2023-12-05T18:10:58.596Z,2.34
2023-12-05T18:13:28.160Z,2.31
2023-12-05T18:15:58.405Z,2.32
2023-12-05T18:18:27.432Z,2.30
2023-12-05T18:20:53.965Z,2.32
2023-12-05T18:23:20.747Z,2.35
2023-12-05T18:25:47.187Z,2.43
2023-12-05T18:28:13.636Z,2.43
2023-12-05T18:30:42.930Z,2.38
2023-12-05T18:33:11.693Z,2.36
2023-12-05T18:35:38.224Z,2.36
2023-12-05T18:38:05.059Z,2.30
2023-12-05T18:40:40.797Z,2.43
2023-12-05T18:43:15.911Z,2.53
2023-12-05T18:45:45.287Z,2.64
2023-12-05T18:48:19.921Z,2.69
2023-12-05T18:50:46.539Z,2.70
2023-12-05T18:53:13.029Z,2.76
2023-12-05T18:55:50.511Z,2.68
2023-12-05T18:58:19.646Z,2.72
2023-12-05T19:00:46.352Z,2.74
2023-12-05T19:03:12.940Z,2.73
2023-12-05T19:05:44.706Z,2.64
2023-12-05T19:08:13.660Z,2.66
2023-12-05T19:10:40.331Z,2.60
2023-12-05T19:13:12.140Z,2.68
2023-12-05T19:15:38.782Z,2.74
2023-12-05T19:18:05.511Z,2.68
2023-12-05T19:20:36.285Z,2.71
2023-12-05T19:23:02.764Z,2.78
2023-12-05T19:25:29.286Z,2.84
2023-12-05T19:28:04.029Z,2.87
2023-12-05T19:30:30.516Z,2.81
2023-12-05T19:33:00.992Z,2.87
2023-12-05T19:35:30.744Z,2.90
2023-12-05T19:37:57.254Z,2.99
2023-12-05T19:40:26.370Z,3.06
2023-12-05T19:42:55.777Z,3.08
2023-12-05T19:48:02.762Z,2.96
2023-12-05T19:50:32.316Z,2.82
2023-12-05T19:52:59.407Z,2.93
2023-12-05T19:55:26.208Z,2.98
2023-12-05T19:57:56.636Z,2.87
2023-12-05T20:00:23.229Z,2.88
2023-12-05T20:02:49.657Z,2.89
2023-12-05T20:05:24.209Z,2.96
2023-12-05T20:07:50.640Z,2.91
2023-12-05T20:10:21.186Z,2.88
2023-12-05T20:12:50.860Z,2.98
2023-12-05T20:15:17.326Z,3.02
2023-12-05T20:17:46.755Z,3.00
2023-12-05T20:20:13.385Z,2.82
2023-12-05T20:22:39.835Z,2.81
2023-12-05T20:25:10.743Z,2.86
2023-12-05T20:27:37.259Z,2.74
2023-12-05T20:30:04.380Z,2.78
2023-12-05T20:32:43.152Z,2.87
2023-12-05T20:35:15.623Z,2.87
2023-12-05T20:37:42.250Z,2.81
2023-12-05T20:40:09.340Z,2.86
2023-12-05T20:42:37.883Z,2.87
2023-12-05T20:45:07.583Z,2.85
2023-12-05T20:47:38.190Z,2.84
2023-12-05T20:50:07.350Z,2.86
2023-12-05T20:52:33.947Z,2.86
2023-12-05T20:55:00.944Z,2.83
2023-12-05T20:57:27.537Z,2.75
2023-12-05T20:59:54.113Z,2.76
2023-12-05T21:02:20.822Z,2.80
2023-12-05T21:04:50.584Z,2.86
2023-12-05T21:07:20.958Z,2.88
2023-12-05T21:09:50.232Z,2.82
2023-12-05T21:12:19.598Z,2.80
2023-12-05T21:14:46.104Z,2.84
2023-12-05T21:17:16.635Z,2.80
2023-12-05T21:19:45.930Z,2.87
2023-12-05T21:22:19.863Z,2.83
2023-12-05T21:24:49.639Z,2.80
2023-12-05T21:27:21.524Z,2.83
2023-12-05T21:29:51.018Z,2.85
2023-12-05T21:32:17.899Z,2.89
2023-12-05T21:34:47.217Z,2.94
2023-12-05T21:37:14.787Z,2.89
2023-12-05T21:39:53.477Z,2.90
2023-12-05T21:42:19.916Z,2.94
2023-12-05T21:47:26.704Z,2.94
2023-12-05T21:49:56.029Z,2.98
2023-12-05T21:52:26.413Z,2.95
2023-12-05T21:54:54.158Z,3.02
2023-12-05T21:57:24.891Z,3.01
2023-12-05T21:59:51.355Z,2.90
2023-12-05T22:02:26.851Z,2.87
2023-12-05T22:04:53.490Z,2.82
2023-12-05T22:07:28.112Z,2.81
2023-12-05T22:09:55.354Z,2.80
2023-12-05T22:12:24.512Z,2.84
2023-12-05T22:14:54.084Z,2.92
2023-12-05T22:17:20.722Z,2.86
2023-12-05T22:19:50.274Z,2.84
2023-12-05T22:22:19.880Z,2.80
2023-12-05T22:24:46.335Z,2.83
2023-12-05T22:27:13.800Z,2.91
2023-12-05T22:29:45.682Z,2.86
2023-12-05T22:32:13.199Z,2.87
2023-12-05T22:34:43.981Z,2.91
2023-12-05T22:37:10.584Z,2.93
2023-12-05T22:39:39.484Z,2.95
2023-12-05T22:42:10.043Z,2.95
2023-12-05T22:44:51.489Z,2.97
2023-12-05T22:47:20.774Z,2.92
2023-12-05T22:49:47.384Z,2.98
2023-12-05T22:52:17.954Z,3.05
2023-12-05T22:57:28.741Z,2.86
2023-12-05T22:59:58.113Z,2.82
2023-12-05T23:02:24.714Z,2.87
2023-12-05T23:05:00.735Z,2.91
2023-12-05T23:07:27.363Z,2.90
2023-12-05T23:09:57.583Z,2.94
2023-12-05T23:12:24.124Z,2.94
2023-12-05T23:14:51.961Z,2.95
2023-12-05T23:17:21.523Z,2.97
2023-12-05T23:19:48.343Z,3.00
2023-12-05T23:22:14.795Z,3.01
2023-12-05T23:24:43.788Z,3.02
2023-12-05T23:27:13.520Z,3.03
2023-12-05T23:29:39.911Z,3.01
2023-12-05T23:32:09.390Z,3.03
2023-12-05T23:34:35.820Z,3.11
2023-12-05T23:37:02.404Z,3.15
2023-12-05T23:39:33.306Z,3.19
2023-12-05T23:42:00.261Z,3.17
2023-12-05T23:44:26.749Z,3.14
2023-12-05T23:47:05.434Z,3.16
2023-12-05T23:49:38.731Z,3.19
2023-12-05T23:52:06.061Z,3.22
2023-12-05T23:54:33.050Z,3.21
2023-12-05T23:57:03.252Z,3.20
2023-12-05T23:59:33.186Z,3.20
