createdAt,value
2017-12-16T00:01:16.681Z,9.50
2017-12-16T00:03:45.575Z,8.30
2017-12-16T00:06:14.509Z,7.93
2017-12-16T00:08:42.676Z,9.80
2017-12-16T00:11:11.569Z,7.70
2017-12-16T00:13:39.709Z,8.53
2017-12-16T00:16:07.884Z,9.37
2017-12-16T00:18:36.018Z,8.20
2017-12-16T00:21:04.163Z,9.60
2017-12-16T00:23:32.279Z,11.30
2017-12-16T00:26:00.437Z,8.27
2017-12-16T00:28:28.551Z,7.80
2017-12-16T00:30:56.718Z,10.37
2017-12-16T00:33:24.877Z,13.70
2017-12-16T00:35:53.001Z,13.27
2017-12-16T00:38:21.154Z,12.50
2017-12-16T00:40:49.288Z,11.70
2017-12-16T00:43:17.451Z,11.70
2017-12-16T00:45:45.610Z,11.20
2017-12-16T00:48:14.758Z,9.83
2017-12-16T00:50:42.903Z,10.63
2017-12-16T00:53:11.049Z,9.17
2017-12-16T00:55:39.965Z,10.03
2017-12-16T00:58:08.893Z,9.03
2017-12-16T01:00:37.024Z,9.70
2017-12-16T01:03:05.169Z,9.50
2017-12-16T01:05:33.301Z,8.53
2017-12-16T01:08:02.244Z,9.20
2017-12-16T01:10:30.382Z,9.67
2017-12-16T01:12:58.538Z,9.70
2017-12-16T01:15:27.812Z,8.83
2017-12-16T01:17:55.936Z,9.13
2017-12-16T01:20:24.100Z,8.97
2017-12-16T01:22:53.181Z,8.80
2017-12-16T01:25:22.994Z,9.20
2017-12-16T01:27:51.147Z,8.33
2017-12-16T01:30:19.296Z,8.57
2017-12-16T01:32:47.453Z,8.47
2017-12-16T01:35:27.307Z,7.47
2017-12-16T01:38:07.120Z,10.10
2017-12-16T01:40:36.018Z,9.00
2017-12-16T01:43:04.177Z,8.93
2017-12-16T01:45:33.082Z,9.10
2017-12-16T01:48:01.992Z,8.60
2017-12-16T01:50:30.901Z,11.17
2017-12-16T01:52:59.037Z,9.90
2017-12-16T01:55:27.177Z,8.63
2017-12-16T01:57:55.320Z,8.30
2017-12-16T02:00:23.477Z,8.70
2017-12-16T02:02:51.623Z,8.57
2017-12-16T02:05:21.516Z,8.53
2017-12-16T02:07:50.553Z,7.53
2017-12-16T02:10:19.457Z,7.57
2017-12-16T02:12:48.373Z,7.63
2017-12-16T02:15:16.526Z,8.07
2017-12-16T02:17:44.661Z,7.50
2017-12-16T02:20:12.794Z,8.20
2017-12-16T02:22:40.949Z,8.23
2017-12-16T02:25:09.092Z,8.50
2017-12-16T02:27:37.252Z,6.90
2017-12-16T02:30:05.381Z,7.70
2017-12-16T02:32:33.576Z,7.43
2017-12-16T02:35:01.748Z,7.20
2017-12-16T02:37:30.830Z,7.13
2017-12-16T02:39:58.988Z,8.27
2017-12-16T02:42:27.155Z,7.40
2017-12-16T02:44:56.133Z,7.23
2017-12-16T02:47:25.042Z,7.57
2017-12-16T02:49:53.422Z,7.10
2017-12-16T02:52:22.351Z,8.03
2017-12-16T02:54:50.464Z,8.07
2017-12-16T02:57:21.319Z,8.27
2017-12-16T02:59:49.459Z,6.57
2017-12-16T03:02:17.601Z,7.53
2017-12-16T03:04:45.734Z,7.90
2017-12-16T03:07:13.878Z,8.43
2017-12-16T03:09:42.065Z,8.13
2017-12-16T03:12:10.246Z,8.57
2017-12-16T03:14:38.361Z,8.50
2017-12-16T03:17:06.497Z,7.17
2017-12-16T03:19:34.637Z,7.40
2017-12-16T03:22:02.778Z,8.00
2017-12-16T03:24:30.926Z,7.40
2017-12-16T03:26:59.066Z,7.20
2017-12-16T03:29:27.211Z,8.10
2017-12-16T03:31:55.344Z,7.40
2017-12-16T03:34:24.273Z,8.00
2017-12-16T03:36:53.160Z,8.23
2017-12-16T03:39:22.110Z,7.23
2017-12-16T03:41:50.231Z,7.97
2017-12-16T03:44:18.389Z,8.20
2017-12-16T03:46:47.813Z,8.87
2017-12-16T03:49:16.059Z,7.90
2017-12-16T03:51:44.975Z,7.33
2017-12-16T03:54:13.156Z,8.33
2017-12-16T03:56:41.294Z,7.50
2017-12-16T03:59:09.435Z,7.80
2017-12-16T04:01:37.576Z,8.53
2017-12-16T04:04:05.706Z,8.60
2017-12-16T04:06:33.849Z,8.33
2017-12-16T04:09:01.974Z,7.80
2017-12-16T04:11:30.808Z,8.63
2017-12-16T04:13:58.942Z,8.10
2017-12-16T04:16:27.093Z,7.90
2017-12-16T04:18:55.216Z,8.20
2017-12-16T04:21:23.361Z,8.17
2017-12-16T04:23:51.505Z,7.90
2017-12-16T04:26:19.638Z,7.73
2017-12-16T04:28:47.777Z,7.50
2017-12-16T04:31:15.906Z,7.47
2017-12-16T04:33:44.046Z,8.60
2017-12-16T04:36:12.176Z,7.97
2017-12-16T04:38:40.310Z,8.30
2017-12-16T04:41:08.458Z,8.53
2017-12-16T04:43:36.591Z,10.53
2017-12-16T04:46:04.760Z,11.00
2017-12-16T04:48:32.904Z,9.47
2017-12-16T04:51:01.036Z,9.47
2017-12-16T04:53:29.190Z,9.93
2017-12-16T04:55:57.310Z,9.80
2017-12-16T04:58:25.492Z,10.10
2017-12-16T05:00:53.634Z,10.10
2017-12-16T05:03:21.793Z,11.63
2017-12-16T05:05:49.917Z,13.37
2017-12-16T05:08:19.060Z,14.40
2017-12-16T05:10:47.216Z,13.80
2017-12-16T05:13:15.365Z,14.10
2017-12-16T05:15:43.488Z,14.03
2017-12-16T05:18:11.644Z,15.80
2017-12-16T05:20:39.793Z,16.17
2017-12-16T05:23:07.928Z,14.40
2017-12-16T05:25:36.076Z,17.00
2017-12-16T05:28:04.212Z,17.93
2017-12-16T05:30:32.361Z,16.77
2017-12-16T05:33:01.262Z,17.03
2017-12-16T05:35:29.421Z,15.23
2017-12-16T05:37:57.576Z,13.50
2017-12-16T05:40:25.726Z,16.20
2017-12-16T05:42:53.877Z,16.10
2017-12-16T05:45:22.793Z,15.77
2017-12-16T05:47:50.929Z,14.97
2017-12-16T05:50:19.083Z,15.03
2017-12-16T05:52:47.233Z,17.90
2017-12-16T05:55:15.969Z,18.83
2017-12-16T05:57:44.100Z,19.60
2017-12-16T06:00:13.039Z,20.40
2017-12-16T06:02:41.197Z,22.70
2017-12-16T06:05:10.100Z,21.40
2017-12-16T06:07:38.250Z,23.27
2017-12-16T06:10:06.373Z,23.80
2017-12-16T06:12:35.285Z,21.70
2017-12-16T06:15:04.216Z,21.70
2017-12-16T06:17:32.356Z,22.47
2017-12-16T06:20:01.439Z,22.20
2017-12-16T06:22:29.587Z,21.07
2017-12-16T06:24:57.725Z,22.67
2017-12-16T06:27:25.866Z,25.50
2017-12-16T06:29:54.009Z,24.30
2017-12-16T06:32:22.172Z,24.60
2017-12-16T06:34:50.304Z,24.30
2017-12-16T06:37:18.444Z,28.50
2017-12-16T06:39:46.619Z,30.97
2017-12-16T06:42:14.764Z,33.73
2017-12-16T06:44:42.913Z,32.80
2017-12-16T06:47:11.047Z,33.13
2017-12-16T06:49:39.195Z,34.87
2017-12-16T06:52:07.335Z,37.90
2017-12-16T06:54:35.488Z,36.60
2017-12-16T06:57:04.401Z,37.40
2017-12-16T06:59:33.348Z,36.17
2017-12-16T07:02:01.498Z,33.80
2017-12-16T07:04:29.659Z,36.37
2017-12-16T07:06:59.400Z,34.43
2017-12-16T07:09:27.544Z,35.60
2017-12-16T07:11:55.719Z,36.37
2017-12-16T07:14:23.913Z,36.30
2017-12-16T07:16:52.050Z,36.13
2017-12-16T07:19:21.158Z,34.97
2017-12-16T07:21:49.299Z,34.10
2017-12-16T07:24:17.449Z,33.40
2017-12-16T07:26:45.609Z,34.43
2017-12-16T07:29:13.758Z,32.50
2017-12-16T07:31:41.920Z,31.93
2017-12-16T07:34:10.067Z,30.00
2017-12-16T07:36:38.255Z,25.93
2017-12-16T07:39:06.416Z,24.50
2017-12-16T07:41:35.513Z,24.97
2017-12-16T07:44:03.684Z,24.27
2017-12-16T07:46:31.833Z,24.53
2017-12-16T07:48:59.992Z,25.47
2017-12-16T07:51:28.915Z,24.93
2017-12-16T07:53:57.796Z,25.30
2017-12-16T07:56:26.719Z,24.10
2017-12-16T07:58:55.625Z,25.10
2017-12-16T08:01:23.775Z,22.40
2017-12-16T08:03:52.718Z,26.80
2017-12-16T08:06:21.629Z,25.73
2017-12-16T08:08:49.804Z,23.97
2017-12-16T08:11:17.945Z,24.80
2017-12-16T08:13:46.101Z,24.50
2017-12-16T08:16:14.920Z,22.83
2017-12-16T08:18:43.849Z,24.00
2017-12-16T08:21:12.769Z,25.93
2017-12-16T08:23:41.712Z,31.00
2017-12-16T08:26:09.883Z,21.77
2017-12-16T08:28:38.829Z,23.60
2017-12-16T08:31:06.981Z,22.33
2017-12-16T08:33:35.120Z,21.03
2017-12-16T08:36:03.269Z,19.33
2017-12-16T08:38:31.425Z,19.70
2017-12-16T08:41:00.389Z,18.27
2017-12-16T08:43:28.537Z,20.10
2017-12-16T08:45:56.720Z,19.17
2017-12-16T08:48:25.639Z,18.63
2017-12-16T08:50:53.813Z,19.10
2017-12-16T08:53:21.950Z,19.20
2017-12-16T08:55:50.131Z,18.43
2017-12-16T08:58:18.263Z,20.43
2017-12-16T09:00:46.430Z,19.83
2017-12-16T09:03:15.385Z,18.30
2017-12-16T09:05:43.595Z,17.70
2017-12-16T09:08:11.748Z,19.97
2017-12-16T09:10:40.858Z,17.23
2017-12-16T09:13:08.984Z,17.67
2017-12-16T09:15:37.141Z,17.97
2017-12-16T09:18:05.290Z,21.30
2017-12-16T09:20:33.444Z,21.00
2017-12-16T09:23:01.691Z,24.13
2017-12-16T09:25:29.824Z,22.97
2017-12-16T09:27:57.966Z,19.93
2017-12-16T09:30:26.110Z,21.80
2017-12-16T09:32:54.275Z,21.40
2017-12-16T09:35:23.185Z,23.20
2017-12-16T09:37:52.121Z,21.97
2017-12-16T09:40:20.267Z,21.00
2017-12-16T09:42:48.430Z,19.50
2017-12-16T09:45:16.601Z,18.47
2017-12-16T09:47:44.748Z,20.73
2017-12-16T09:50:13.672Z,26.40
2017-12-16T09:52:41.817Z,23.17
2017-12-16T09:55:10.742Z,24.97
2017-12-16T09:57:39.685Z,27.80
2017-12-16T10:00:07.839Z,22.90
2017-12-16T10:02:35.980Z,25.50
2017-12-16T10:05:04.171Z,21.57
2017-12-16T10:07:32.325Z,19.00
2017-12-16T10:10:01.255Z,18.03
2017-12-16T10:12:30.186Z,16.10
2017-12-16T10:14:58.334Z,18.03
2017-12-16T10:17:26.535Z,18.80
2017-12-16T10:19:54.669Z,22.30
2017-12-16T10:22:22.827Z,21.03
2017-12-16T10:24:51.735Z,21.87
2017-12-16T10:27:20.716Z,20.77
2017-12-16T10:29:48.870Z,21.03
2017-12-16T10:32:17.029Z,19.90
2017-12-16T10:34:45.173Z,21.13
2017-12-16T10:37:13.861Z,18.30
2017-12-16T10:39:43.181Z,19.17
2017-12-16T10:42:11.312Z,19.33
2017-12-16T10:44:40.245Z,19.63
2017-12-16T10:47:08.406Z,20.30
2017-12-16T10:49:36.561Z,19.20
2017-12-16T10:52:04.734Z,19.83
2017-12-16T10:54:32.886Z,19.27
2017-12-16T10:57:01.047Z,19.90
2017-12-16T10:59:29.197Z,18.30
2017-12-16T11:01:57.335Z,17.50
2017-12-16T11:04:25.518Z,15.70
2017-12-16T11:06:53.693Z,16.57
2017-12-16T11:09:22.609Z,15.83
2017-12-16T11:11:50.747Z,15.97
2017-12-16T11:14:18.904Z,16.10
2017-12-16T11:16:47.968Z,16.27
2017-12-16T11:19:16.110Z,16.50
2017-12-16T11:21:44.324Z,14.37
2017-12-16T11:24:12.491Z,14.13
2017-12-16T11:26:40.624Z,14.40
2017-12-16T11:29:08.777Z,15.80
2017-12-16T11:31:37.701Z,14.80
2017-12-16T11:34:07.013Z,14.80
2017-12-16T11:36:36.005Z,14.80
2017-12-16T11:39:04.737Z,14.60
2017-12-16T11:41:34.668Z,15.53
2017-12-16T11:44:03.609Z,14.93
2017-12-16T11:46:31.886Z,14.27
2017-12-16T11:49:00.820Z,15.57
2017-12-16T11:51:29.077Z,15.10
2017-12-16T11:53:57.507Z,13.67
2017-12-16T11:56:25.637Z,14.00
2017-12-16T11:58:54.560Z,13.50
2017-12-16T12:01:22.757Z,14.73
2017-12-16T12:03:50.921Z,14.67
2017-12-16T12:06:19.063Z,15.60
2017-12-16T12:08:47.229Z,16.20
2017-12-16T12:11:15.407Z,13.70
2017-12-16T12:13:44.971Z,15.77
2017-12-16T12:16:13.119Z,13.20
2017-12-16T12:18:41.244Z,14.10
2017-12-16T12:21:10.735Z,15.07
2017-12-16T12:23:39.461Z,14.50
2017-12-16T12:26:08.385Z,13.83
2017-12-16T12:28:37.293Z,14.00
2017-12-16T12:31:05.451Z,13.63
2017-12-16T12:33:34.357Z,14.37
2017-12-16T12:36:03.268Z,12.80
2017-12-16T12:38:32.193Z,12.80
2017-12-16T12:41:00.341Z,13.70
2017-12-16T12:43:29.299Z,13.80
2017-12-16T12:45:57.425Z,12.40
2017-12-16T12:48:25.580Z,14.73
2017-12-16T12:50:53.739Z,15.07
2017-12-16T12:53:21.914Z,15.00
2017-12-16T12:55:50.832Z,16.67
2017-12-16T12:58:18.983Z,15.80
2017-12-16T13:00:47.909Z,16.73
2017-12-16T13:03:16.177Z,14.93
2017-12-16T13:05:44.329Z,13.00
2017-12-16T13:08:12.465Z,11.83
2017-12-16T13:10:40.659Z,11.43
2017-12-16T13:13:09.566Z,12.70
2017-12-16T13:15:38.690Z,11.90
2017-12-16T13:18:06.948Z,10.97
2017-12-16T13:20:35.870Z,10.27
2017-12-16T13:23:04.021Z,11.63
2017-12-16T13:25:33.143Z,10.97
2017-12-16T13:28:02.071Z,10.77
2017-12-16T13:30:31.239Z,10.90
2017-12-16T13:32:59.387Z,12.07
2017-12-16T13:35:28.724Z,12.30
2017-12-16T13:37:58.471Z,12.23
2017-12-16T13:40:26.608Z,12.40
2017-12-16T13:42:54.769Z,12.20
2017-12-16T13:45:22.924Z,12.90
2017-12-16T13:47:51.846Z,13.27
2017-12-16T13:50:20.777Z,12.40
2017-12-16T13:52:50.850Z,12.03
2017-12-16T13:55:19.004Z,14.17
2017-12-16T13:57:47.160Z,13.97
2017-12-16T14:00:15.322Z,14.10
2017-12-16T14:02:43.489Z,13.43
2017-12-16T14:05:11.622Z,14.90
2017-12-16T14:07:39.789Z,13.23
2017-12-16T14:10:07.948Z,14.43
2017-12-16T14:12:36.096Z,15.60
2017-12-16T14:15:04.257Z,15.77
2017-12-16T14:17:32.503Z,16.07
2017-12-16T14:20:00.674Z,15.70
2017-12-16T14:22:28.827Z,13.47
2017-12-16T14:24:56.985Z,14.20
2017-12-16T14:27:25.218Z,13.73
2017-12-16T14:29:53.361Z,14.17
2017-12-16T14:32:21.526Z,13.13
2017-12-16T14:34:49.671Z,12.40
2017-12-16T14:37:17.860Z,13.37
2017-12-16T14:39:46.050Z,13.57
2017-12-16T14:42:14.227Z,14.00
2017-12-16T14:44:42.374Z,13.43
2017-12-16T14:47:10.541Z,13.17
2017-12-16T14:49:39.456Z,13.30
2017-12-16T14:52:07.615Z,12.10
2017-12-16T14:54:35.773Z,12.50
2017-12-16T14:57:03.924Z,11.77
2017-12-16T14:59:32.137Z,12.57
2017-12-16T15:02:01.032Z,12.87
2017-12-16T15:04:29.951Z,12.60
2017-12-16T15:06:58.091Z,13.53
2017-12-16T15:09:28.476Z,13.37
2017-12-16T15:11:58.005Z,12.60
2017-12-16T15:14:26.171Z,12.17
2017-12-16T15:16:55.078Z,12.33
2017-12-16T15:19:23.990Z,12.37
2017-12-16T15:21:52.765Z,13.47
2017-12-16T15:24:20.907Z,15.07
2017-12-16T15:26:49.080Z,12.77
2017-12-16T15:29:17.256Z,12.43
2017-12-16T15:31:46.157Z,12.73
2017-12-16T15:34:14.301Z,15.33
2017-12-16T15:36:42.478Z,17.83
2017-12-16T15:39:10.625Z,17.10
2017-12-16T15:41:38.777Z,18.67
2017-12-16T15:44:08.409Z,16.20
2017-12-16T15:46:36.552Z,16.20
2017-12-16T15:49:04.699Z,15.80
2017-12-16T15:51:32.851Z,17.47
2017-12-16T15:54:03.037Z,15.80
2017-12-16T15:56:31.166Z,16.43
2017-12-16T15:59:00.845Z,19.63
2017-12-16T16:01:29.766Z,21.67
2017-12-16T16:03:57.924Z,23.17
2017-12-16T16:06:26.208Z,22.43
2017-12-16T16:08:54.372Z,19.83
2017-12-16T16:11:23.292Z,20.93
2017-12-16T16:13:52.210Z,17.60
2017-12-16T16:16:20.355Z,17.43
2017-12-16T16:18:49.290Z,18.33
2017-12-16T16:21:18.205Z,19.10
2017-12-16T16:23:46.359Z,16.20
2017-12-16T16:26:15.297Z,13.73
2017-12-16T16:28:43.442Z,14.87
2017-12-16T16:31:12.378Z,15.70
2017-12-16T16:33:40.514Z,13.47
2017-12-16T16:36:08.661Z,15.57
2017-12-16T16:38:36.830Z,13.93
2017-12-16T16:41:04.975Z,15.57
2017-12-16T16:43:33.116Z,14.23
2017-12-16T16:46:01.296Z,12.07
2017-12-16T16:48:30.205Z,13.23
2017-12-16T16:50:58.355Z,14.23
2017-12-16T16:53:27.277Z,13.27
2017-12-16T16:55:55.441Z,13.67
2017-12-16T16:58:24.365Z,14.60
2017-12-16T17:00:53.271Z,14.30
2017-12-16T17:03:22.172Z,13.87
2017-12-16T17:05:50.322Z,15.63
2017-12-16T17:08:18.481Z,17.20
2017-12-16T17:10:46.783Z,25.60
2017-12-16T17:13:14.906Z,14.47
2017-12-16T17:15:43.828Z,14.67
2017-12-16T17:18:11.968Z,14.73
2017-12-16T17:20:40.109Z,15.67
2017-12-16T17:23:08.271Z,16.00
2017-12-16T17:25:37.166Z,13.60
2017-12-16T17:28:06.139Z,15.20
2017-12-16T17:30:35.525Z,13.20
2017-12-16T17:33:03.662Z,15.00
2017-12-16T17:35:31.800Z,17.53
2017-12-16T17:37:59.941Z,16.73
2017-12-16T17:40:28.842Z,15.40
2017-12-16T17:42:57.789Z,16.10
2017-12-16T17:45:27.071Z,20.63
2017-12-16T17:47:56.000Z,17.73
2017-12-16T17:50:24.126Z,17.50
2017-12-16T17:52:52.284Z,19.10
2017-12-16T17:55:20.430Z,16.70
2017-12-16T17:57:48.633Z,18.97
2017-12-16T18:00:16.763Z,18.03
2017-12-16T18:02:45.702Z,17.97
2017-12-16T18:05:15.048Z,16.97
2017-12-16T18:07:43.220Z,16.73
2017-12-16T18:10:12.132Z,15.37
2017-12-16T18:12:41.053Z,14.93
2017-12-16T18:15:09.961Z,13.30
2017-12-16T18:17:38.093Z,14.47
2017-12-16T18:20:07.041Z,15.20
2017-12-16T18:22:35.368Z,15.30
2017-12-16T18:25:03.492Z,19.17
2017-12-16T18:27:32.413Z,17.87
2017-12-16T18:30:00.572Z,17.57
2017-12-16T18:32:29.496Z,18.73
2017-12-16T18:34:57.636Z,18.30
2017-12-16T18:37:25.803Z,18.13
2017-12-16T18:39:55.106Z,16.73
2017-12-16T18:42:23.278Z,19.00
2017-12-16T18:44:51.440Z,15.53
2017-12-16T18:47:20.914Z,16.47
2017-12-16T18:49:49.045Z,17.57
2017-12-16T18:52:18.517Z,17.67
2017-12-16T18:54:46.666Z,20.90
2017-12-16T18:57:14.837Z,17.73
2017-12-16T18:59:43.743Z,17.90
2017-12-16T19:02:11.908Z,17.60
2017-12-16T19:04:41.754Z,18.47
2017-12-16T19:07:10.919Z,18.40
2017-12-16T19:09:39.073Z,20.10
2017-12-16T19:12:07.762Z,19.10
2017-12-16T19:14:35.929Z,20.10
2017-12-16T19:17:05.769Z,20.20
2017-12-16T19:19:35.410Z,20.47
2017-12-16T19:22:03.554Z,19.63
2017-12-16T19:24:32.506Z,20.53
2017-12-16T19:27:00.691Z,19.10
2017-12-16T19:29:29.564Z,20.00
2017-12-16T19:31:57.713Z,18.20
2017-12-16T19:34:25.872Z,17.00
2017-12-16T19:36:54.017Z,18.07
2017-12-16T19:39:22.949Z,18.07
2017-12-16T19:41:51.158Z,16.93
2017-12-16T19:44:19.283Z,20.73
2017-12-16T19:46:47.448Z,17.13
2017-12-16T19:49:16.551Z,18.33
2017-12-16T19:51:45.808Z,19.73
2017-12-16T19:54:14.735Z,19.70
2017-12-16T19:56:42.886Z,18.83
2017-12-16T19:59:11.796Z,17.93
2017-12-16T20:01:41.656Z,17.80
2017-12-16T20:04:09.794Z,19.17
2017-12-16T20:06:38.724Z,20.40
2017-12-16T20:09:07.672Z,19.83
2017-12-16T20:11:35.825Z,19.20
2017-12-16T20:14:03.973Z,20.67
2017-12-16T20:16:32.125Z,22.03
2017-12-16T20:19:00.305Z,23.93
2017-12-16T20:21:29.299Z,18.80
2017-12-16T20:23:57.460Z,19.83
2017-12-16T20:26:26.362Z,17.83
2017-12-16T20:28:55.295Z,25.83
2017-12-16T20:31:23.440Z,20.13
2017-12-16T20:33:52.369Z,20.37
2017-12-16T20:36:20.528Z,19.17
2017-12-16T20:38:48.690Z,19.27
2017-12-16T20:41:16.842Z,18.00
2017-12-16T20:43:45.879Z,19.27
2017-12-16T20:46:14.031Z,19.50
2017-12-16T20:48:42.223Z,18.70
2017-12-16T20:51:10.382Z,19.30
2017-12-16T20:53:39.051Z,17.97
2017-12-16T20:56:07.228Z,17.90
2017-12-16T20:58:36.890Z,17.37
2017-12-16T21:01:05.811Z,17.07
2017-12-16T21:03:33.946Z,18.43
2017-12-16T21:06:02.120Z,18.93
2017-12-16T21:08:30.252Z,18.17
2017-12-16T21:10:58.396Z,17.80
2017-12-16T21:13:26.578Z,16.30
2017-12-16T21:15:54.719Z,17.60
2017-12-16T21:18:22.863Z,16.17
2017-12-16T21:20:51.022Z,16.60
2017-12-16T21:23:19.997Z,16.57
2017-12-16T21:25:48.147Z,17.17
2017-12-16T21:28:17.084Z,16.80
2017-12-16T21:30:45.255Z,16.47
2017-12-16T21:33:14.199Z,17.60
2017-12-16T21:35:42.343Z,16.03
2017-12-16T21:38:11.278Z,17.03
2017-12-16T21:40:40.199Z,18.23
2017-12-16T21:43:09.826Z,17.20
2017-12-16T21:45:37.988Z,17.93
2017-12-16T21:48:06.136Z,17.40
2017-12-16T21:50:35.035Z,17.33
2017-12-16T21:53:03.956Z,18.03
2017-12-16T21:55:32.888Z,19.10
2017-12-16T21:58:01.035Z,17.90
2017-12-16T22:00:29.974Z,15.20
2017-12-16T22:02:58.136Z,16.70
2017-12-16T22:05:27.146Z,14.40
2017-12-16T22:07:56.053Z,16.80
2017-12-16T22:10:24.270Z,15.17
2017-12-16T22:12:52.377Z,15.50
2017-12-16T22:15:20.543Z,15.30
2017-12-16T22:17:48.686Z,16.70
2017-12-16T22:20:17.632Z,15.00
2017-12-16T22:22:45.761Z,15.03
2017-12-16T22:25:13.931Z,15.50
2017-12-16T22:27:42.066Z,13.40
2017-12-16T22:30:10.238Z,14.27
2017-12-16T22:32:39.173Z,14.83
2017-12-16T22:35:08.058Z,13.17
2017-12-16T22:37:36.220Z,12.80
2017-12-16T22:40:05.110Z,13.30
2017-12-16T22:42:33.282Z,12.90
2017-12-16T22:45:01.433Z,14.33
2017-12-16T22:47:29.637Z,16.50
2017-12-16T22:49:58.535Z,15.83
2017-12-16T22:52:26.657Z,16.23
2017-12-16T22:54:54.803Z,16.17
2017-12-16T22:57:23.010Z,14.07
2017-12-16T22:59:52.005Z,13.60
2017-12-16T23:02:20.138Z,13.30
2017-12-16T23:04:49.054Z,13.20
2017-12-16T23:07:17.978Z,13.40
2017-12-16T23:09:46.144Z,12.80
2017-12-16T23:12:15.037Z,12.97
2017-12-16T23:14:43.983Z,12.97
2017-12-16T23:17:12.992Z,11.93
2017-12-16T23:19:42.090Z,13.03
2017-12-16T23:22:10.236Z,12.63
2017-12-16T23:24:39.156Z,12.87
2017-12-16T23:27:08.088Z,11.63
2017-12-16T23:29:36.276Z,13.00
2017-12-16T23:32:05.362Z,11.47
2017-12-16T23:34:33.554Z,12.77
2017-12-16T23:37:01.706Z,10.63
2017-12-16T23:39:29.867Z,10.77
2017-12-16T23:41:58.012Z,11.37
2017-12-16T23:44:26.955Z,11.00
2017-12-16T23:46:55.109Z,11.37
2017-12-16T23:49:23.261Z,10.90
2017-12-16T23:51:51.426Z,13.30
2017-12-16T23:54:19.621Z,10.23
2017-12-16T23:56:47.733Z,10.77
2017-12-16T23:59:16.662Z,10.70
