createdAt,value
2022-09-22T00:01:08.261Z,8.33
2022-09-22T00:03:46.167Z,8.42
2022-09-22T00:06:18.248Z,8.22
2022-09-22T00:08:48.295Z,8.33
2022-09-22T00:11:17.368Z,8.42
2022-09-22T00:13:46.069Z,8.33
2022-09-22T00:16:14.359Z,8.19
2022-09-22T00:18:40.970Z,8.12
2022-09-22T00:21:09.342Z,8.01
2022-09-22T00:23:36.786Z,8.07
2022-09-22T00:26:08.219Z,7.92
2022-09-22T00:28:34.908Z,7.93
2022-09-22T00:31:05.357Z,7.99
2022-09-22T00:33:32.251Z,7.94
2022-09-22T00:36:00.041Z,7.74
2022-09-22T00:38:26.847Z,7.86
2022-09-22T00:40:53.607Z,7.83
2022-09-22T00:43:24.960Z,7.79
2022-09-22T00:45:58.361Z,7.75
2022-09-22T00:48:25.967Z,7.84
2022-09-22T00:50:53.851Z,7.87
2022-09-22T00:53:21.178Z,8.01
2022-09-22T00:55:53.610Z,8.01
2022-09-22T00:58:25.630Z,7.92
2022-09-22T01:00:52.194Z,7.99
2022-09-22T01:03:20.924Z,7.95
2022-09-22T01:05:49.044Z,8.01
2022-09-22T01:08:16.882Z,7.89
2022-09-22T01:10:43.428Z,7.76
2022-09-22T01:13:31.164Z,7.70
2022-09-22T01:16:03.488Z,7.69
2022-09-22T01:18:36.038Z,7.62
2022-09-22T01:21:21.367Z,7.62
2022-09-22T01:24:06.604Z,7.55
2022-09-22T01:26:50.122Z,7.71
2022-09-22T01:29:35.278Z,7.62
2022-09-22T01:32:07.881Z,7.53
2022-09-22T01:34:50.519Z,7.40
2022-09-22T01:37:23.376Z,7.37
2022-09-22T01:40:02.393Z,7.44
2022-09-22T01:42:39.506Z,7.41
2022-09-22T01:45:11.592Z,7.31
2022-09-22T01:47:44.047Z,7.27
2022-09-22T01:50:18.250Z,7.23
2022-09-22T01:52:44.827Z,7.24
2022-09-22T01:55:23.613Z,7.21
2022-09-22T01:58:01.032Z,7.16
2022-09-22T02:00:27.894Z,7.13
2022-09-22T02:03:01.139Z,7.19
2022-09-22T02:05:34.504Z,7.19
2022-09-22T02:08:03.362Z,7.17
2022-09-22T02:10:36.221Z,7.05
2022-09-22T02:13:02.696Z,7.02
2022-09-22T02:15:48.132Z,7.19
2022-09-22T02:18:27.847Z,7.14
2022-09-22T02:20:54.212Z,7.27
2022-09-22T02:23:20.623Z,7.22
2022-09-22T02:25:47.694Z,7.00
2022-09-22T02:28:16.415Z,6.96
2022-09-22T02:30:59.117Z,6.95
2022-09-22T02:33:38.058Z,7.03
2022-09-22T02:36:13.787Z,6.92
2022-09-22T02:38:49.520Z,6.87
2022-09-22T02:41:26.512Z,6.92
2022-09-22T02:44:03.372Z,6.87
2022-09-22T02:46:38.860Z,6.92
2022-09-22T02:49:17.352Z,7.03
2022-09-22T02:51:43.874Z,7.29
2022-09-22T02:54:10.225Z,6.94
2022-09-22T02:56:36.603Z,6.84
2022-09-22T02:59:03.040Z,6.66
2022-09-22T03:01:29.619Z,6.74
2022-09-22T03:03:56.106Z,6.65
2022-09-22T03:06:22.664Z,6.64
2022-09-22T03:08:49.082Z,6.54
2022-09-22T03:11:15.442Z,6.71
2022-09-22T03:13:41.807Z,6.56
2022-09-22T03:16:09.106Z,6.68
2022-09-22T03:18:35.514Z,6.68
2022-09-22T03:21:01.867Z,6.62
2022-09-22T03:23:28.764Z,6.67
2022-09-22T03:25:55.106Z,6.86
2022-09-22T03:28:21.606Z,6.73
2022-09-22T03:30:47.998Z,6.95
2022-09-22T03:33:14.572Z,6.83
2022-09-22T03:35:41.219Z,7.08
2022-09-22T03:38:07.588Z,6.91
2022-09-22T03:40:34.131Z,6.72
2022-09-22T03:43:00.655Z,6.62
2022-09-22T03:45:27.887Z,6.49
2022-09-22T03:47:54.561Z,6.52
2022-09-22T03:50:21.297Z,6.56
2022-09-22T03:52:47.712Z,6.57
2022-09-22T03:55:14.139Z,6.58
2022-09-22T03:57:40.831Z,6.50
2022-09-22T04:00:08.572Z,6.52
2022-09-22T04:02:35.076Z,6.56
2022-09-22T04:05:01.503Z,6.38
2022-09-22T04:07:27.850Z,6.28
2022-09-22T04:09:54.249Z,6.33
2022-09-22T04:12:20.604Z,6.37
2022-09-22T04:14:47.031Z,6.36
2022-09-22T04:17:13.618Z,6.48
2022-09-22T04:19:39.992Z,6.41
2022-09-22T04:22:06.350Z,6.31
2022-09-22T04:24:32.995Z,6.28
2022-09-22T04:27:19.194Z,6.29
2022-09-22T04:29:45.712Z,6.16
2022-09-22T04:32:12.137Z,6.13
2022-09-22T04:34:38.567Z,6.09
2022-09-22T04:37:05.022Z,6.10
2022-09-22T04:39:31.436Z,6.16
2022-09-22T04:41:57.799Z,6.23
2022-09-22T04:44:24.160Z,6.14
2022-09-22T04:46:50.605Z,6.09
2022-09-22T04:49:17.999Z,6.11
2022-09-22T04:51:44.570Z,6.28
2022-09-22T04:54:10.962Z,6.22
2022-09-22T04:56:37.324Z,6.03
2022-09-22T04:59:03.738Z,5.94
2022-09-22T05:01:30.163Z,6.01
2022-09-22T05:03:56.596Z,5.97
2022-09-22T05:06:22.953Z,5.97
2022-09-22T05:08:49.330Z,5.94
2022-09-22T05:11:15.683Z,6.16
2022-09-22T05:13:42.063Z,5.93
2022-09-22T05:16:08.618Z,6.00
2022-09-22T05:18:35.140Z,5.85
2022-09-22T05:21:01.932Z,5.88
2022-09-22T05:23:28.405Z,5.83
2022-09-22T05:25:54.844Z,5.87
2022-09-22T05:28:24.190Z,5.83
2022-09-22T05:30:51.470Z,5.80
2022-09-22T05:33:17.892Z,5.87
2022-09-22T05:35:44.347Z,6.05
2022-09-22T05:38:10.717Z,6.05
2022-09-22T05:40:37.124Z,6.17
2022-09-22T05:43:03.519Z,6.28
2022-09-22T05:45:29.971Z,6.19
2022-09-22T05:47:56.369Z,6.24
2022-09-22T05:50:23.838Z,6.24
2022-09-22T05:52:50.432Z,6.18
2022-09-22T05:55:16.871Z,6.51
2022-09-22T05:57:43.869Z,6.49
2022-09-22T06:00:11.068Z,6.31
2022-09-22T06:02:38.163Z,6.33
2022-09-22T06:05:04.783Z,6.29
2022-09-22T06:07:31.196Z,6.22
2022-09-22T06:09:57.639Z,6.15
2022-09-22T06:12:24.050Z,6.22
2022-09-22T06:14:50.432Z,6.39
2022-09-22T06:17:16.781Z,6.39
2022-09-22T06:19:43.228Z,6.39
2022-09-22T06:22:11.190Z,6.44
2022-09-22T06:24:37.920Z,6.51
2022-09-22T06:27:04.621Z,6.47
2022-09-22T06:29:31.068Z,6.54
2022-09-22T06:31:57.468Z,6.64
2022-09-22T06:34:23.885Z,6.71
2022-09-22T06:36:50.266Z,6.65
2022-09-22T06:39:16.644Z,6.76
2022-09-22T06:41:44.640Z,6.85
2022-09-22T06:44:14.242Z,6.87
2022-09-22T06:46:41.902Z,6.99
2022-09-22T06:49:08.338Z,7.15
2022-09-22T06:51:35.937Z,7.15
2022-09-22T06:54:05.122Z,7.28
2022-09-22T06:56:36.619Z,7.37
2022-09-22T06:59:10.250Z,7.41
2022-09-22T07:01:37.802Z,7.54
2022-09-22T07:04:04.620Z,7.73
2022-09-22T07:06:31.479Z,7.72
2022-09-22T07:08:57.859Z,7.83
2022-09-22T07:11:24.261Z,7.96
2022-09-22T07:13:54.451Z,8.16
2022-09-22T07:16:23.029Z,8.24
2022-09-22T07:18:54.544Z,8.28
2022-09-22T07:21:23.982Z,8.47
2022-09-22T07:23:51.925Z,8.54
2022-09-22T07:26:21.874Z,8.70
2022-09-22T07:28:51.877Z,8.88
2022-09-22T07:31:18.406Z,9.05
2022-09-22T07:33:46.142Z,9.25
2022-09-22T07:36:18.449Z,9.46
2022-09-22T07:38:46.571Z,9.48
2022-09-22T07:41:14.605Z,9.64
2022-09-22T07:43:41.644Z,9.80
2022-09-22T07:46:08.475Z,9.91
2022-09-22T07:48:37.520Z,10.19
2022-09-22T07:51:06.264Z,10.14
2022-09-22T07:53:32.753Z,10.27
2022-09-22T07:56:06.259Z,10.44
2022-09-22T07:58:33.387Z,10.52
2022-09-22T08:01:06.456Z,10.55
2022-09-22T08:03:34.029Z,10.67
2022-09-22T08:06:08.050Z,10.78
2022-09-22T08:08:34.610Z,10.83
2022-09-22T08:11:14.992Z,11.11
2022-09-22T08:13:44.283Z,11.12
2022-09-22T08:16:11.778Z,11.30
2022-09-22T08:18:39.604Z,11.24
2022-09-22T08:21:06.998Z,11.61
2022-09-22T08:23:33.417Z,11.60
2022-09-22T08:26:05.387Z,11.48
2022-09-22T08:28:32.301Z,11.85
2022-09-22T08:30:59.173Z,12.16
2022-09-22T08:33:26.546Z,12.15
2022-09-22T08:35:54.406Z,12.28
2022-09-22T08:38:23.067Z,12.25
2022-09-22T08:41:18.129Z,12.34
2022-09-22T08:43:46.983Z,12.35
2022-09-22T08:46:13.770Z,12.44
2022-09-22T08:49:01.348Z,12.53
2022-09-22T08:51:52.046Z,12.73
2022-09-22T08:54:20.322Z,12.63
2022-09-22T08:57:11.295Z,12.79
2022-09-22T08:59:43.917Z,12.94
2022-09-22T09:02:33.943Z,13.18
2022-09-22T09:05:28.475Z,13.39
2022-09-22T09:08:28.441Z,13.39
2022-09-22T09:10:57.060Z,13.34
2022-09-22T09:14:14.116Z,13.25
2022-09-22T09:16:58.193Z,13.47
2022-09-22T09:19:43.826Z,13.75
2022-09-22T09:22:42.690Z,13.80
2022-09-22T09:25:27.134Z,13.95
2022-09-22T09:28:06.341Z,13.99
2022-09-22T09:30:40.470Z,14.21
2022-09-22T09:33:16.936Z,14.27
2022-09-22T09:35:50.267Z,14.52
2022-09-22T09:38:19.281Z,14.81
2022-09-22T09:40:49.428Z,14.94
2022-09-22T09:43:16.077Z,15.11
2022-09-22T09:46:04.383Z,15.17
2022-09-22T09:48:45.947Z,15.30
2022-09-22T09:51:13.579Z,15.48
2022-09-22T09:53:44.902Z,15.73
2022-09-22T09:56:31.753Z,16.27
2022-09-22T09:59:25.009Z,16.42
2022-09-22T10:01:53.865Z,16.24
2022-09-22T10:04:29.091Z,16.53
2022-09-22T10:07:12.809Z,16.77
2022-09-22T10:09:40.285Z,17.23
2022-09-22T10:12:23.786Z,17.74
2022-09-22T10:14:52.185Z,17.60
2022-09-22T10:17:21.801Z,16.99
2022-09-22T10:19:48.205Z,17.33
2022-09-22T10:22:24.254Z,17.67
2022-09-22T10:24:57.041Z,17.82
2022-09-22T10:27:25.058Z,17.42
2022-09-22T10:30:21.238Z,16.98
2022-09-22T10:33:11.487Z,17.54
2022-09-22T10:35:38.154Z,17.71
2022-09-22T10:38:19.743Z,17.28
2022-09-22T10:41:23.210Z,16.89
2022-09-22T10:43:55.893Z,17.35
2022-09-22T10:47:06.142Z,17.32
2022-09-22T10:50:04.898Z,16.94
2022-09-22T10:52:49.986Z,16.82
2022-09-22T10:55:28.299Z,16.86
2022-09-22T10:58:09.848Z,16.96
2022-09-22T11:00:39.252Z,17.03
2022-09-22T11:03:18.245Z,17.28
2022-09-22T11:06:02.824Z,17.14
2022-09-22T11:09:00.856Z,16.96
2022-09-22T11:11:48.211Z,16.84
2022-09-22T11:14:14.483Z,16.90
2022-09-22T11:17:03.952Z,16.68
2022-09-22T11:19:43.146Z,16.94
2022-09-22T11:22:23.967Z,17.01
2022-09-22T11:25:26.077Z,16.90
2022-09-22T11:28:04.454Z,17.18
2022-09-22T11:30:35.251Z,18.39
2022-09-22T11:33:24.505Z,19.80
2022-09-22T11:36:21.430Z,21.37
2022-09-22T11:39:18.805Z,21.48
2022-09-22T11:42:10.067Z,21.23
2022-09-22T11:44:40.882Z,21.32
2022-09-22T11:47:28.942Z,22.08
2022-09-22T11:50:44.858Z,22.60
2022-09-22T11:53:23.601Z,22.84
2022-09-22T11:56:15.706Z,22.98
2022-09-22T11:58:44.470Z,23.34
2022-09-22T12:01:21.867Z,21.69
2022-09-22T12:03:53.716Z,21.22
2022-09-22T12:06:26.156Z,21.45
2022-09-22T12:09:03.424Z,22.51
2022-09-22T12:11:36.002Z,24.08
2022-09-22T12:14:03.196Z,24.82
2022-09-22T12:16:50.123Z,23.83
2022-09-22T12:19:39.570Z,23.89
2022-09-22T12:22:16.779Z,23.73
2022-09-22T12:24:46.965Z,23.39
2022-09-22T12:27:22.263Z,23.74
2022-09-22T12:30:00.837Z,23.51
2022-09-22T12:32:39.250Z,22.04
2022-09-22T12:35:06.673Z,21.82
2022-09-22T12:37:36.374Z,22.45
2022-09-22T12:40:35.407Z,21.80
2022-09-22T12:43:01.858Z,21.37
2022-09-22T12:45:34.719Z,20.51
2022-09-22T12:48:09.799Z,20.34
2022-09-22T12:50:39.905Z,20.10
2022-09-22T12:53:25.900Z,19.75
2022-09-22T12:55:56.208Z,19.94
2022-09-22T12:58:23.350Z,19.67
2022-09-22T13:00:52.002Z,19.38
2022-09-22T13:03:24.823Z,19.27
2022-09-22T13:05:55.917Z,19.56
2022-09-22T13:08:31.189Z,19.38
2022-09-22T13:10:59.459Z,19.36
2022-09-22T13:13:31.925Z,18.59
2022-09-22T13:16:00.584Z,19.04
2022-09-22T13:18:29.944Z,21.53
2022-09-22T13:21:02.775Z,22.56
2022-09-22T13:23:29.515Z,24.04
2022-09-22T13:26:05.693Z,25.92
2022-09-22T13:28:32.059Z,26.28
2022-09-22T13:31:18.703Z,25.30
2022-09-22T13:33:45.113Z,26.67
2022-09-22T13:36:17.529Z,27.73
2022-09-22T13:38:51.045Z,26.86
2022-09-22T13:41:23.960Z,25.98
2022-09-22T13:43:54.789Z,27.45
2022-09-22T13:46:28.142Z,28.08
2022-09-22T13:48:55.815Z,28.26
2022-09-22T13:51:22.296Z,27.69
2022-09-22T13:53:53.916Z,29.22
2022-09-22T13:56:22.104Z,30.71
2022-09-22T13:58:50.105Z,29.53
2022-09-22T14:01:22.575Z,28.18
2022-09-22T14:03:50.441Z,28.95
2022-09-22T14:06:25.872Z,29.59
2022-09-22T14:08:53.151Z,29.19
2022-09-22T14:11:22.301Z,30.41
2022-09-22T14:13:54.851Z,30.42
2022-09-22T14:16:33.157Z,28.29
2022-09-22T14:19:17.701Z,27.72
2022-09-22T14:21:51.269Z,29.28
2022-09-22T14:24:18.069Z,29.02
2022-09-22T14:26:53.514Z,28.95
2022-09-22T14:29:32.992Z,28.96
2022-09-22T14:32:11.849Z,28.64
2022-09-22T14:34:39.507Z,29.35
2022-09-22T14:37:20.370Z,27.35
2022-09-22T14:39:47.197Z,27.17
2022-09-22T14:42:20.399Z,25.28
2022-09-22T14:44:50.357Z,24.35
2022-09-22T14:47:26.089Z,23.48
2022-09-22T14:50:27.978Z,22.91
2022-09-22T14:53:17.772Z,22.57
2022-09-22T14:55:47.296Z,21.40
2022-09-22T14:58:17.440Z,21.49
2022-09-22T15:01:18.233Z,21.85
2022-09-22T15:03:53.226Z,21.47
2022-09-22T15:06:23.126Z,21.22
2022-09-22T15:08:52.200Z,21.59
2022-09-22T15:11:18.873Z,20.93
2022-09-22T15:13:47.469Z,20.73
2022-09-22T15:16:40.346Z,20.79
2022-09-22T15:19:11.880Z,20.88
2022-09-22T15:21:40.519Z,20.56
2022-09-22T15:24:06.920Z,20.23
2022-09-22T15:26:33.436Z,19.86
2022-09-22T15:29:01.140Z,19.80
2022-09-22T15:31:28.150Z,20.03
2022-09-22T15:34:01.184Z,19.79
2022-09-22T15:36:30.520Z,19.76
2022-09-22T15:39:08.174Z,19.71
2022-09-22T15:41:34.855Z,20.29
2022-09-22T15:44:02.362Z,21.71
2022-09-22T15:46:33.841Z,22.43
2022-09-22T15:49:25.928Z,24.44
2022-09-22T15:51:52.863Z,24.75
2022-09-22T15:54:21.724Z,26.31
2022-09-22T15:56:51.236Z,26.73
2022-09-22T15:59:22.847Z,27.14
2022-09-22T16:01:49.290Z,27.02
2022-09-22T16:04:15.644Z,26.47
2022-09-22T16:06:43.940Z,26.41
2022-09-22T16:09:19.068Z,25.65
2022-09-22T16:11:45.431Z,24.11
2022-09-22T16:14:12.080Z,23.02
2022-09-22T16:16:38.731Z,22.09
2022-09-22T16:19:09.389Z,21.52
2022-09-22T16:21:38.491Z,21.05
2022-09-22T16:24:08.323Z,20.47
2022-09-22T16:26:36.860Z,20.17
2022-09-22T16:29:04.344Z,20.20
2022-09-22T16:31:31.335Z,19.98
2022-09-22T16:34:00.340Z,19.93
2022-09-22T16:36:29.183Z,19.59
2022-09-22T16:38:55.688Z,19.18
2022-09-22T16:41:34.047Z,19.58
2022-09-22T16:44:01.010Z,20.12
2022-09-22T16:46:28.856Z,19.90
2022-09-22T16:49:23.170Z,19.83
2022-09-22T16:51:50.479Z,19.45
2022-09-22T16:54:18.272Z,18.94
2022-09-22T16:56:46.110Z,18.55
2022-09-22T16:59:15.877Z,18.26
2022-09-22T17:01:43.665Z,18.20
2022-09-22T17:04:12.322Z,17.87
2022-09-22T17:06:40.594Z,17.53
2022-09-22T17:09:08.271Z,17.32
2022-09-22T17:11:37.036Z,17.09
2022-09-22T17:14:11.296Z,16.82
2022-09-22T17:16:47.251Z,16.62
2022-09-22T17:19:17.054Z,16.35
2022-09-22T17:21:43.726Z,16.05
2022-09-22T17:24:10.125Z,16.05
2022-09-22T17:26:47.215Z,15.96
2022-09-22T17:29:18.863Z,15.66
2022-09-22T17:31:47.900Z,15.59
2022-09-22T17:34:14.648Z,15.54
2022-09-22T17:36:41.045Z,15.35
2022-09-22T17:39:10.141Z,15.18
2022-09-22T17:41:41.482Z,15.02
2022-09-22T17:44:10.149Z,14.91
2022-09-22T17:46:36.557Z,15.03
2022-09-22T17:49:21.477Z,14.89
2022-09-22T17:52:08.269Z,14.84
2022-09-22T17:54:57.984Z,14.90
2022-09-22T17:57:28.895Z,14.82
2022-09-22T17:59:56.396Z,14.79
2022-09-22T18:02:24.458Z,14.73
2022-09-22T18:04:51.599Z,14.58
2022-09-22T18:07:20.470Z,14.39
2022-09-22T18:09:48.368Z,14.40
2022-09-22T18:12:20.148Z,14.30
2022-09-22T18:14:48.312Z,14.34
2022-09-22T18:17:16.877Z,14.23
2022-09-22T18:19:43.792Z,14.22
2022-09-22T18:22:16.560Z,14.01
2022-09-22T18:24:45.093Z,13.92
2022-09-22T18:27:14.258Z,13.91
2022-09-22T18:29:40.758Z,13.84
2022-09-22T18:32:07.225Z,13.75
2022-09-22T18:34:33.626Z,13.66
2022-09-22T18:37:01.253Z,13.65
2022-09-22T18:39:28.709Z,13.47
2022-09-22T18:41:55.292Z,13.31
2022-09-22T18:44:22.218Z,13.24
2022-09-22T18:46:48.931Z,13.31
2022-09-22T18:49:16.381Z,13.25
2022-09-22T18:51:51.435Z,13.01
2022-09-22T18:54:19.366Z,13.09
2022-09-22T18:56:46.873Z,13.00
2022-09-22T18:59:18.652Z,13.00
2022-09-22T19:01:46.279Z,12.95
2022-09-22T19:04:17.414Z,13.06
2022-09-22T19:07:03.494Z,13.00
2022-09-22T19:09:29.933Z,13.06
2022-09-22T19:11:56.976Z,12.81
2022-09-22T19:14:24.352Z,12.81
2022-09-22T19:16:51.324Z,12.68
2022-09-22T19:19:20.322Z,12.63
2022-09-22T19:21:51.533Z,12.56
2022-09-22T19:24:18.808Z,12.28
2022-09-22T19:26:45.514Z,12.36
2022-09-22T19:29:12.410Z,12.41
2022-09-22T19:31:41.066Z,12.35
2022-09-22T19:34:09.040Z,12.30
2022-09-22T19:36:35.949Z,12.18
2022-09-22T19:39:02.332Z,12.26
2022-09-22T19:41:28.757Z,12.32
2022-09-22T19:43:55.680Z,12.18
2022-09-22T19:46:23.168Z,12.09
2022-09-22T19:48:49.959Z,11.98
2022-09-22T19:51:16.416Z,11.96
2022-09-22T19:53:42.779Z,11.97
2022-09-22T19:56:09.248Z,12.03
2022-09-22T19:58:36.067Z,12.19
2022-09-22T20:01:02.416Z,12.11
2022-09-22T20:03:28.855Z,11.97
2022-09-22T20:05:55.209Z,11.91
2022-09-22T20:08:22.554Z,11.80
2022-09-22T20:11:06.169Z,11.75
2022-09-22T20:13:59.791Z,11.58
2022-09-22T20:16:28.085Z,11.50
2022-09-22T20:18:54.983Z,11.48
2022-09-22T20:21:21.466Z,11.39
2022-09-22T20:23:47.838Z,11.25
2022-09-22T20:26:14.286Z,11.22
2022-09-22T20:28:41.405Z,11.17
2022-09-22T20:31:11.924Z,10.99
2022-09-22T20:33:38.880Z,11.03
2022-09-22T20:36:05.960Z,10.98
2022-09-22T20:38:33.727Z,10.95
2022-09-22T20:41:01.096Z,10.99
2022-09-22T20:43:28.775Z,11.00
2022-09-22T20:46:04.303Z,10.86
2022-09-22T20:48:30.780Z,10.80
2022-09-22T20:50:58.001Z,10.83
2022-09-22T20:53:24.627Z,10.85
2022-09-22T20:56:17.522Z,10.77
2022-09-22T20:58:45.565Z,10.79
2022-09-22T21:01:14.111Z,10.79
2022-09-22T21:03:40.590Z,10.74
2022-09-22T21:06:09.568Z,10.72
2022-09-22T21:08:59.175Z,10.69
2022-09-22T21:11:26.408Z,10.78
2022-09-22T21:13:58.689Z,10.87
2022-09-22T21:16:25.071Z,10.83
2022-09-22T21:18:51.744Z,10.66
2022-09-22T21:21:19.655Z,10.60
2022-09-22T21:23:48.267Z,10.57
2022-09-22T21:26:15.929Z,10.55
2022-09-22T21:28:42.897Z,10.59
2022-09-22T21:31:10.493Z,10.47
2022-09-22T21:33:37.686Z,10.45
2022-09-22T21:36:13.628Z,10.40
2022-09-22T21:38:44.527Z,10.41
2022-09-22T21:41:14.161Z,10.52
2022-09-22T21:43:40.704Z,10.66
2022-09-22T21:46:12.374Z,10.55
2022-09-22T21:48:38.870Z,10.29
2022-09-22T21:51:07.938Z,10.36
2022-09-22T21:53:35.455Z,10.42
2022-09-22T21:56:07.262Z,10.31
2022-09-22T21:58:36.203Z,10.25
2022-09-22T22:01:14.451Z,10.26
2022-09-22T22:03:42.419Z,10.20
2022-09-22T22:06:15.862Z,10.09
2022-09-22T22:08:55.440Z,9.99
2022-09-22T22:11:24.326Z,10.10
2022-09-22T22:13:52.978Z,10.05
2022-09-22T22:16:21.512Z,9.99
2022-09-22T22:18:48.376Z,9.85
2022-09-22T22:21:18.129Z,9.90
2022-09-22T22:23:49.248Z,9.83
2022-09-22T22:26:19.881Z,9.95
2022-09-22T22:28:47.638Z,9.85
2022-09-22T22:31:16.239Z,10.01
2022-09-22T22:33:43.367Z,9.95
2022-09-22T22:36:12.843Z,9.88
2022-09-22T22:38:40.101Z,9.85
2022-09-22T22:41:06.409Z,9.66
2022-09-22T22:43:33.099Z,9.65
2022-09-22T22:45:59.766Z,9.80
2022-09-22T22:48:26.732Z,9.84
2022-09-22T22:50:53.912Z,10.06
2022-09-22T22:53:21.085Z,9.76
2022-09-22T22:55:59.546Z,9.67
2022-09-22T22:58:28.567Z,9.73
2022-09-22T23:01:12.663Z,9.75
2022-09-22T23:03:41.311Z,9.87
2022-09-22T23:06:19.443Z,9.86
2022-09-22T23:08:46.240Z,9.77
2022-09-22T23:11:24.503Z,9.59
2022-09-22T23:13:53.360Z,9.71
2022-09-22T23:16:23.574Z,9.56
2022-09-22T23:18:51.093Z,9.51
2022-09-22T23:21:19.521Z,9.47
2022-09-22T23:23:48.025Z,9.31
2022-09-22T23:26:15.619Z,9.34
2022-09-22T23:28:42.742Z,9.29
2022-09-22T23:31:14.674Z,9.09
2022-09-22T23:33:44.140Z,9.23
2022-09-22T23:36:13.280Z,9.20
2022-09-22T23:38:39.645Z,9.15
2022-09-22T23:41:06.142Z,9.04
2022-09-22T23:43:33.194Z,8.95
2022-09-22T23:46:00.021Z,9.16
2022-09-22T23:48:29.191Z,9.15
2022-09-22T23:50:55.575Z,9.05
2022-09-22T23:53:24.219Z,9.11
2022-09-22T23:55:51.164Z,9.12
2022-09-22T23:58:18.756Z,9.13
