createdAt,value
2019-04-20T00:01:24.499Z,8.60
2019-04-20T00:03:50.141Z,8.50
2019-04-20T00:06:19.548Z,8.50
2019-04-20T00:08:55.720Z,8.50
2019-04-20T00:11:27.396Z,8.30
2019-04-20T00:13:59.370Z,8.20
2019-04-20T00:16:20.950Z,8.10
2019-04-20T00:18:53.844Z,8.10
2019-04-20T00:21:42.997Z,8.20
2019-04-20T00:24:24.769Z,8.10
2019-04-20T00:29:35.257Z,8.00
2019-04-20T00:32:04.150Z,8.00
2019-04-20T00:34:27.902Z,7.90
2019-04-20T00:36:50.174Z,7.80
2019-04-20T00:39:20.190Z,7.70
2019-04-20T00:41:56.240Z,7.50
2019-04-20T00:44:27.845Z,7.30
2019-04-20T00:47:01.934Z,7.20
2019-04-20T00:49:37.086Z,7.00
2019-04-20T00:52:18.864Z,6.80
2019-04-20T00:54:22.136Z,6.70
2019-04-20T00:56:53.155Z,6.50
2019-04-20T00:59:36.907Z,6.40
2019-04-20T01:02:10.890Z,6.30
2019-04-20T01:04:44.979Z,6.10
2019-04-20T01:07:24.266Z,6.10
2019-04-20T01:10:00.480Z,6.00
2019-04-20T01:12:31.724Z,5.90
2019-04-20T01:15:05.164Z,5.80
2019-04-20T01:17:30.076Z,5.70
2019-04-20T01:19:58.706Z,5.70
2019-04-20T01:22:30.023Z,5.60
2019-04-20T01:25:06.865Z,5.60
2019-04-20T01:27:39.850Z,5.50
2019-04-20T01:30:05.854Z,5.50
2019-04-20T01:32:41.613Z,5.50
2019-04-20T01:35:09.937Z,5.40
2019-04-20T01:37:40.621Z,5.40
2019-04-20T01:40:02.628Z,5.40
2019-04-20T01:42:30.019Z,5.30
2019-04-20T01:45:00.168Z,5.30
2019-04-20T01:47:32.342Z,5.20
2019-04-20T01:50:03.799Z,5.20
2019-04-20T01:52:44.002Z,5.20
2019-04-20T01:55:24.508Z,5.10
2019-04-20T01:58:00.176Z,5.00
2019-04-20T02:00:34.867Z,5.00
2019-04-20T02:03:20.965Z,4.90
2019-04-20T02:05:57.811Z,4.80
2019-04-20T02:08:22.551Z,4.70
2019-04-20T02:10:53.680Z,4.70
2019-04-20T02:13:19.579Z,4.70
2019-04-20T02:15:52.995Z,4.60
2019-04-20T02:18:33.730Z,4.60
2019-04-20T02:21:13.645Z,4.60
2019-04-20T02:23:33.005Z,4.60
2019-04-20T02:25:50.140Z,4.50
2019-04-20T02:28:37.238Z,4.40
2019-04-20T02:31:23.386Z,4.30
2019-04-20T02:36:51.607Z,4.30
2019-04-20T02:41:57.878Z,4.30
2019-04-20T02:44:33.914Z,4.30
2019-04-20T02:49:36.296Z,4.20
2019-04-20T02:54:28.208Z,4.10
2019-04-20T02:57:04.669Z,4.10
2019-04-20T02:59:54.049Z,4.00
2019-04-20T03:04:29.071Z,3.90
2019-04-20T03:07:05.226Z,3.90
2019-04-20T03:09:39.693Z,3.90
2019-04-20T03:12:16.772Z,3.80
2019-04-20T03:14:35.249Z,3.70
2019-04-20T03:17:09.875Z,3.60
2019-04-20T03:19:31.348Z,3.50
2019-04-20T03:22:13.713Z,3.40
2019-04-20T03:24:45.456Z,3.30
2019-04-20T03:27:07.907Z,3.20
2019-04-20T03:30:03.745Z,3.20
2019-04-20T03:35:22.511Z,2.90
2019-04-20T03:37:52.721Z,2.90
2019-04-20T03:40:15.278Z,2.80
2019-04-20T03:42:30.849Z,2.80
2019-04-20T03:45:05.993Z,2.80
2019-04-20T03:47:38.462Z,2.80
2019-04-20T03:50:24.445Z,2.80
2019-04-20T03:53:05.695Z,2.90
2019-04-20T03:55:30.250Z,2.90
2019-04-20T03:58:10.550Z,2.90
2019-04-20T04:00:43.251Z,2.90
2019-04-20T04:03:29.242Z,2.90
2019-04-20T04:05:47.998Z,3.00
2019-04-20T04:08:12.231Z,3.00
2019-04-20T04:10:50.498Z,3.00
2019-04-20T04:13:11.824Z,3.00
2019-04-20T04:15:48.363Z,3.00
2019-04-20T04:18:21.874Z,3.10
2019-04-20T04:20:52.089Z,3.20
2019-04-20T04:23:33.887Z,3.30
2019-04-20T04:26:03.585Z,3.40
2019-04-20T04:28:31.219Z,3.40
2019-04-20T04:31:08.392Z,3.40
2019-04-20T04:33:53.351Z,3.50
2019-04-20T04:36:04.892Z,3.60
2019-04-20T04:38:43.526Z,3.80
2019-04-20T04:41:13.638Z,3.90
2019-04-20T04:43:38.862Z,4.00
2019-04-20T04:45:51.181Z,4.20
2019-04-20T04:48:27.682Z,4.30
2019-04-20T04:50:57.338Z,4.40
2019-04-20T04:53:30.220Z,4.50
2019-04-20T04:55:58.176Z,4.60
2019-04-20T04:58:21.669Z,4.80
2019-04-20T05:00:51.513Z,4.90
2019-04-20T05:03:39.537Z,5.10
2019-04-20T05:06:11.740Z,5.30
2019-04-20T05:08:33.776Z,5.40
2019-04-20T05:10:54.249Z,6.00
2019-04-20T05:13:26.785Z,7.70
2019-04-20T05:16:09.773Z,9.20
2019-04-20T05:18:44.782Z,9.50
2019-04-20T05:21:15.682Z,9.40
2019-04-20T05:23:41.380Z,9.10
2019-04-20T05:26:30.021Z,9.10
2019-04-20T05:28:53.521Z,9.40
2019-04-20T05:31:16.820Z,10.00
2019-04-20T05:34:10.875Z,11.30
2019-04-20T05:36:40.501Z,13.20
2019-04-20T05:39:19.462Z,15.10
2019-04-20T05:41:35.354Z,16.50
2019-04-20T05:44:05.072Z,17.60
2019-04-20T05:46:39.553Z,18.60
2019-04-20T05:49:10.051Z,19.10
2019-04-20T05:51:43.276Z,19.70
2019-04-20T05:54:16.091Z,18.30
2019-04-20T05:56:47.806Z,18.50
2019-04-20T05:59:11.348Z,17.90
2019-04-20T06:01:47.720Z,18.20
2019-04-20T06:04:11.594Z,17.50
2019-04-20T06:06:44.365Z,16.80
2019-04-20T06:09:18.345Z,16.50
2019-04-20T06:12:01.667Z,17.00
2019-04-20T06:14:11.390Z,18.30
2019-04-20T06:17:02.796Z,20.20
2019-04-20T06:19:42.163Z,21.40
2019-04-20T06:22:10.276Z,21.90
2019-04-20T06:24:47.865Z,21.90
2019-04-20T06:27:09.117Z,22.00
2019-04-20T06:29:38.060Z,21.40
2019-04-20T06:32:17.341Z,22.30
2019-04-20T06:34:53.556Z,22.20
2019-04-20T06:37:00.876Z,22.30
2019-04-20T06:39:46.488Z,23.70
2019-04-20T06:47:25.603Z,22.30
2019-04-20T06:52:20.254Z,23.80
2019-04-20T06:55:00.315Z,25.40
2019-04-20T06:57:31.112Z,26.70
2019-04-20T07:00:04.144Z,21.90
2019-04-20T07:02:37.321Z,23.00
2019-04-20T07:05:00.113Z,23.10
2019-04-20T07:07:32.159Z,24.20
2019-04-20T07:10:08.559Z,23.20
2019-04-20T07:12:27.181Z,25.40
2019-04-20T07:14:54.130Z,24.10
2019-04-20T07:17:58.963Z,25.00
2019-04-20T07:20:09.864Z,26.00
2019-04-20T07:22:46.532Z,27.90
2019-04-20T07:25:22.454Z,28.70
2019-04-20T07:27:49.690Z,27.90
2019-04-20T07:30:16.505Z,29.80
2019-04-20T07:32:52.536Z,29.70
2019-04-20T07:35:22.075Z,29.30
2019-04-20T07:38:09.580Z,28.70
2019-04-20T07:43:02.786Z,29.30
2019-04-20T07:45:33.531Z,27.10
2019-04-20T07:48:11.431Z,27.50
2019-04-20T07:50:32.251Z,29.50
2019-04-20T07:53:07.941Z,29.30
2019-04-20T07:55:49.543Z,29.30
2019-04-20T07:58:01.324Z,28.20
2019-04-20T08:00:51.941Z,30.20
2019-04-20T08:03:29.608Z,29.70
2019-04-20T08:06:02.474Z,30.00
2019-04-20T08:08:40.348Z,30.50
2019-04-20T08:11:10.209Z,28.20
2019-04-20T08:13:47.936Z,29.40
2019-04-20T08:16:14.559Z,28.80
2019-04-20T08:18:46.958Z,30.60
2019-04-20T08:21:16.263Z,32.20
2019-04-20T08:23:45.850Z,33.90
2019-04-20T08:26:01.700Z,33.90
2019-04-20T08:28:37.171Z,33.80
2019-04-20T08:31:17.828Z,34.60
2019-04-20T08:34:07.512Z,33.20
2019-04-20T08:36:30.085Z,33.50
2019-04-20T08:39:24.533Z,30.20
2019-04-20T08:44:35.330Z,29.60
2019-04-20T08:46:54.767Z,29.30
2019-04-20T08:49:20.412Z,32.00
2019-04-20T08:51:50.085Z,34.40
2019-04-20T08:54:15.469Z,35.40
2019-04-20T08:56:37.103Z,35.70
2019-04-20T08:58:57.303Z,35.60
2019-04-20T09:01:29.071Z,36.40
2019-04-20T09:04:08.840Z,36.30
2019-04-20T09:06:41.976Z,35.20
2019-04-20T09:09:29.329Z,32.60
2019-04-20T09:11:49.634Z,32.90
2019-04-20T09:14:03.543Z,32.60
2019-04-20T09:16:40.922Z,31.90
2019-04-20T09:19:05.942Z,33.90
2019-04-20T09:21:40.262Z,32.40
2019-04-20T09:24:32.045Z,29.70
2019-04-20T09:26:47.915Z,29.70
2019-04-20T09:29:16.918Z,30.80
2019-04-20T09:31:52.115Z,32.80
2019-04-20T09:34:39.400Z,33.50
2019-04-20T09:37:22.291Z,31.90
2019-04-20T09:39:44.932Z,32.90
2019-04-20T09:42:21.974Z,34.00
2019-04-20T09:44:54.389Z,33.20
2019-04-20T09:47:27.406Z,32.00
2019-04-20T09:50:03.566Z,32.70
2019-04-20T09:52:39.966Z,30.70
2019-04-20T09:55:06.827Z,29.50
2019-04-20T09:57:43.764Z,31.20
2019-04-20T10:00:12.062Z,31.50
2019-04-20T10:02:29.833Z,30.50
2019-04-20T10:04:55.840Z,31.50
2019-04-20T10:07:28.717Z,30.90
2019-04-20T10:09:55.823Z,29.70
2019-04-20T10:12:25.937Z,27.80
2019-04-20T10:14:58.462Z,26.60
2019-04-20T10:17:27.162Z,27.90
2019-04-20T10:19:55.670Z,28.80
2019-04-20T10:22:24.606Z,28.30
2019-04-20T10:24:54.364Z,29.30
2019-04-20T10:27:24.332Z,29.70
2019-04-20T10:29:53.562Z,30.20
2019-04-20T10:32:30.941Z,29.20
2019-04-20T10:34:52.846Z,29.80
2019-04-20T10:37:23.901Z,29.70
2019-04-20T10:39:52.646Z,30.10
2019-04-20T10:42:21.346Z,30.20
2019-04-20T10:44:53.211Z,29.30
2019-04-20T10:47:21.124Z,28.90
2019-04-20T10:49:50.891Z,28.80
2019-04-20T10:52:20.057Z,29.30
2019-04-20T10:54:50.267Z,29.70
2019-04-20T10:57:19.533Z,29.20
2019-04-20T10:59:48.149Z,29.60
2019-04-20T11:02:16.787Z,29.50
2019-04-20T11:04:46.477Z,28.50
2019-04-20T11:07:16.357Z,27.90
2019-04-20T11:09:45.355Z,27.70
2019-04-20T11:12:14.581Z,28.00
2019-04-20T11:14:45.277Z,28.30
2019-04-20T11:17:14.153Z,28.40
2019-04-20T11:19:43.360Z,26.90
2019-04-20T11:22:12.556Z,27.60
2019-04-20T11:24:41.258Z,27.90
2019-04-20T11:27:10.000Z,30.10
2019-04-20T11:29:40.153Z,29.90
2019-04-20T11:32:09.682Z,31.40
2019-04-20T11:34:40.822Z,30.70
2019-04-20T11:37:10.812Z,31.30
2019-04-20T11:39:40.839Z,31.60
2019-04-20T11:42:09.989Z,32.40
2019-04-20T11:44:58.050Z,33.00
2019-04-20T11:47:28.072Z,32.30
2019-04-20T11:49:57.629Z,31.40
2019-04-20T11:52:27.049Z,32.40
2019-04-20T11:54:58.132Z,32.20
2019-04-20T11:57:27.163Z,33.20
2019-04-20T11:59:57.089Z,30.90
2019-04-20T12:02:32.983Z,30.70
2019-04-20T12:05:13.127Z,32.00
2019-04-20T12:07:35.246Z,32.30
2019-04-20T12:10:08.114Z,32.40
2019-04-20T12:12:41.222Z,32.00
2019-04-20T12:15:04.472Z,32.10
2019-04-20T12:17:33.513Z,32.70
2019-04-20T12:20:02.274Z,33.50
2019-04-20T12:22:30.847Z,33.20
2019-04-20T12:25:00.451Z,33.20
2019-04-20T12:27:30.396Z,32.10
2019-04-20T12:29:59.599Z,32.50
2019-04-20T12:32:38.611Z,32.90
2019-04-20T12:34:58.603Z,30.70
2019-04-20T12:37:27.246Z,29.70
2019-04-20T12:39:55.826Z,30.70
2019-04-20T12:42:25.356Z,30.40
2019-04-20T12:44:55.531Z,30.60
2019-04-20T12:47:24.274Z,31.20
2019-04-20T12:49:53.774Z,31.70
2019-04-20T12:52:22.776Z,32.30
2019-04-20T12:54:52.531Z,31.70
2019-04-20T12:57:22.592Z,31.50
2019-04-20T12:59:52.323Z,30.90
2019-04-20T13:02:21.154Z,31.90
2019-04-20T13:04:50.932Z,31.80
2019-04-20T13:07:21.068Z,31.10
2019-04-20T13:09:52.707Z,31.80
2019-04-20T13:12:29.112Z,30.30
2019-04-20T13:15:14.131Z,30.80
2019-04-20T13:17:44.267Z,30.90
2019-04-20T13:20:14.114Z,30.60
2019-04-20T13:22:44.144Z,31.50
2019-04-20T13:25:13.094Z,31.50
2019-04-20T13:27:42.949Z,31.70
2019-04-20T13:30:13.264Z,31.90
2019-04-20T13:32:43.594Z,29.90
2019-04-20T13:35:14.046Z,29.70
2019-04-20T13:37:43.985Z,30.20
2019-04-20T13:40:13.690Z,29.90
2019-04-20T13:42:43.661Z,30.50
2019-04-20T13:45:13.027Z,30.70
2019-04-20T13:47:43.094Z,30.40
2019-04-20T13:50:14.339Z,30.30
2019-04-20T13:52:44.352Z,29.50
2019-04-20T13:55:14.847Z,29.80
2019-04-20T13:57:48.552Z,27.90
2019-04-20T14:00:24.165Z,28.30
2019-04-20T14:03:00.636Z,28.10
2019-04-20T14:05:35.050Z,27.20
2019-04-20T14:08:07.469Z,25.90
2019-04-20T14:10:37.680Z,26.00
2019-04-20T14:13:12.047Z,25.90
2019-04-20T14:15:37.369Z,25.60
2019-04-20T14:18:06.965Z,25.30
2019-04-20T14:20:36.234Z,24.80
2019-04-20T14:23:09.627Z,24.20
2019-04-20T14:25:38.741Z,23.60
2019-04-20T14:28:07.430Z,23.50
2019-04-20T14:30:37.283Z,23.60
2019-04-20T14:33:06.026Z,23.40
2019-04-20T14:35:34.726Z,23.40
2019-04-20T14:38:03.876Z,23.10
2019-04-20T14:40:32.528Z,23.10
2019-04-20T14:43:01.715Z,23.20
2019-04-20T14:45:30.420Z,23.10
2019-04-20T14:47:59.537Z,23.00
2019-04-20T14:50:29.713Z,22.70
2019-04-20T14:52:59.687Z,22.10
2019-04-20T14:55:29.234Z,22.20
2019-04-20T14:57:59.575Z,22.20
2019-04-20T15:00:45.765Z,22.20
2019-04-20T15:03:28.530Z,22.10
2019-04-20T15:05:59.991Z,21.90
2019-04-20T15:08:30.278Z,21.90
2019-04-20T15:10:59.134Z,21.90
2019-04-20T15:13:28.876Z,21.60
2019-04-20T15:15:58.972Z,21.60
2019-04-20T15:18:35.604Z,21.40
2019-04-20T15:21:11.550Z,21.30
2019-04-20T15:23:41.474Z,21.30
2019-04-20T15:26:10.697Z,21.40
2019-04-20T15:28:39.386Z,21.40
2019-04-20T15:31:08.194Z,21.20
2019-04-20T15:33:37.060Z,21.20
2019-04-20T15:36:06.263Z,21.20
2019-04-20T15:38:35.467Z,20.90
2019-04-20T15:41:05.314Z,20.70
2019-04-20T15:43:35.303Z,20.70
2019-04-20T15:46:05.355Z,20.60
2019-04-20T15:48:34.389Z,20.70
2019-04-20T15:51:03.726Z,20.60
2019-04-20T15:53:33.511Z,20.60
2019-04-20T15:56:04.954Z,20.50
2019-04-20T15:58:32.615Z,20.40
2019-04-20T16:01:02.706Z,20.40
2019-04-20T16:03:33.087Z,20.10
2019-04-20T16:06:03.514Z,20.00
2019-04-20T16:08:38.312Z,20.00
2019-04-20T16:11:08.928Z,19.80
2019-04-20T16:13:42.003Z,19.70
2019-04-20T16:16:09.796Z,19.70
2019-04-20T16:18:39.162Z,19.60
2019-04-20T16:21:14.246Z,19.60
2019-04-20T16:23:42.888Z,19.50
2019-04-20T16:26:19.857Z,19.40
2019-04-20T16:28:49.992Z,19.30
2019-04-20T16:31:18.841Z,19.30
2019-04-20T16:33:48.876Z,19.10
2019-04-20T16:36:18.701Z,19.10
2019-04-20T16:38:47.727Z,19.00
2019-04-20T16:41:16.532Z,18.90
2019-04-20T16:43:47.857Z,18.70
2019-04-20T16:46:19.904Z,18.60
2019-04-20T16:48:46.276Z,18.60
2019-04-20T16:51:14.983Z,18.50
2019-04-20T16:53:43.720Z,18.40
2019-04-20T16:56:13.028Z,18.30
2019-04-20T16:58:44.025Z,18.20
2019-04-20T17:01:13.716Z,18.10
2019-04-20T17:03:51.907Z,18.00
2019-04-20T17:06:13.841Z,17.90
2019-04-20T17:08:44.102Z,17.80
2019-04-20T17:11:13.843Z,17.70
2019-04-20T17:13:49.411Z,17.60
2019-04-20T17:16:13.427Z,17.60
2019-04-20T17:18:43.672Z,17.50
2019-04-20T17:21:16.648Z,17.40
2019-04-20T17:23:43.942Z,17.30
2019-04-20T17:26:14.723Z,17.20
2019-04-20T17:28:48.949Z,17.10
2019-04-20T17:31:22.210Z,17.00
2019-04-20T17:34:03.499Z,16.90
2019-04-20T17:36:26.196Z,16.80
2019-04-20T17:38:56.502Z,16.70
2019-04-20T17:41:46.973Z,16.60
2019-04-20T17:44:11.690Z,16.40
2019-04-20T17:46:39.091Z,16.30
2019-04-20T17:49:09.360Z,16.20
2019-04-20T17:51:47.272Z,16.00
2019-04-20T17:54:08.402Z,15.90
2019-04-20T17:56:36.434Z,15.80
2019-04-20T17:59:06.143Z,15.60
2019-04-20T18:01:57.750Z,15.50
2019-04-20T18:04:50.705Z,15.30
2019-04-20T18:07:04.447Z,15.20
2019-04-20T18:09:45.898Z,15.10
2019-04-20T18:11:56.366Z,14.90
2019-04-20T18:14:37.452Z,14.80
2019-04-20T18:17:18.116Z,14.70
2019-04-20T18:19:44.922Z,14.60
2019-04-20T18:22:14.015Z,14.40
2019-04-20T18:25:08.929Z,14.30
2019-04-20T18:27:33.048Z,14.10
2019-04-20T18:30:03.984Z,14.10
2019-04-20T18:32:27.480Z,14.00
2019-04-20T18:35:02.610Z,13.90
2019-04-20T18:37:28.807Z,13.70
2019-04-20T18:40:05.105Z,13.60
2019-04-20T18:42:36.737Z,13.50
2019-04-20T18:45:17.402Z,13.30
2019-04-20T18:47:52.525Z,13.20
2019-04-20T18:50:09.503Z,13.10
2019-04-20T18:52:31.540Z,13.00
2019-04-20T18:55:01.543Z,13.00
2019-04-20T18:57:32.736Z,12.80
2019-04-20T19:00:02.388Z,12.70
2019-04-20T19:02:35.419Z,12.70
2019-04-20T19:05:03.413Z,12.60
2019-04-20T19:07:40.111Z,12.60
2019-04-20T19:10:12.913Z,12.60
2019-04-20T19:12:42.399Z,12.50
2019-04-20T19:15:37.170Z,12.40
2019-04-20T19:18:18.375Z,12.40
2019-04-20T19:20:55.013Z,12.30
2019-04-20T19:23:25.040Z,12.20
2019-04-20T19:26:01.279Z,12.10
2019-04-20T19:28:27.761Z,12.00
2019-04-20T19:31:08.679Z,11.90
2019-04-20T19:33:37.867Z,11.90
2019-04-20T19:36:09.285Z,11.70
2019-04-20T19:38:41.814Z,11.60
2019-04-20T19:41:05.937Z,11.60
2019-04-20T19:43:33.755Z,11.70
2019-04-20T19:46:37.889Z,11.60
2019-04-20T19:48:39.630Z,11.60
2019-04-20T19:51:22.374Z,11.60
2019-04-20T19:53:50.722Z,11.50
2019-04-20T19:56:05.313Z,11.50
2019-04-20T19:58:37.859Z,11.50
2019-04-20T20:00:59.585Z,11.50
2019-04-20T20:03:28.034Z,11.40
2019-04-20T20:05:58.238Z,11.40
2019-04-20T20:08:29.965Z,11.30
2019-04-20T20:11:00.898Z,11.20
2019-04-20T20:13:34.587Z,11.10
2019-04-20T20:16:09.027Z,11.00
2019-04-20T20:18:46.927Z,10.90
2019-04-20T20:21:12.702Z,10.80
2019-04-20T20:23:29.982Z,10.80
2019-04-20T20:25:59.801Z,10.70
2019-04-20T20:28:37.159Z,10.60
2019-04-20T20:31:09.717Z,10.50
2019-04-20T20:33:43.850Z,10.30
2019-04-20T20:36:05.567Z,10.20
2019-04-20T20:38:37.058Z,10.10
2019-04-20T20:41:09.011Z,10.10
2019-04-20T20:43:47.416Z,10.00
2019-04-20T20:46:14.874Z,9.90
2019-04-20T20:48:54.277Z,9.90
2019-04-20T20:51:32.463Z,9.90
2019-04-20T20:53:47.040Z,9.90
2019-04-20T20:56:10.881Z,9.90
2019-04-20T20:58:45.642Z,10.00
2019-04-20T21:01:10.709Z,10.10
2019-04-20T21:03:56.723Z,10.10
2019-04-20T21:06:26.603Z,10.00
2019-04-20T21:08:57.706Z,10.10
2019-04-20T21:11:29.639Z,10.00
2019-04-20T21:13:57.458Z,10.00
2019-04-20T21:16:31.487Z,10.00
2019-04-20T21:19:15.995Z,9.90
2019-04-20T21:21:40.332Z,9.90
2019-04-20T21:24:10.860Z,9.80
2019-04-20T21:26:37.581Z,9.80
2019-04-20T21:29:05.977Z,9.70
2019-04-20T21:31:34.552Z,9.60
2019-04-20T21:34:08.641Z,9.50
2019-04-20T21:36:34.803Z,9.50
2019-04-20T21:39:09.670Z,9.50
2019-04-20T21:41:39.498Z,9.70
2019-04-20T21:44:13.025Z,9.70
2019-04-20T21:46:43.656Z,9.90
2019-04-20T21:49:23.655Z,10.00
2019-04-20T21:51:45.623Z,10.00
2019-04-20T21:54:07.430Z,10.10
2019-04-20T21:56:38.337Z,10.10
2019-04-20T21:59:14.309Z,10.10
2019-04-20T22:01:39.762Z,10.00
2019-04-20T22:04:08.300Z,9.90
2019-04-20T22:06:38.240Z,9.80
2019-04-20T22:09:10.728Z,9.80
2019-04-20T22:11:39.991Z,9.90
2019-04-20T22:14:15.880Z,9.90
2019-04-20T22:16:46.076Z,10.00
2019-04-20T22:19:25.056Z,10.00
2019-04-20T22:21:53.430Z,9.90
2019-04-20T22:24:31.427Z,9.90
2019-04-20T22:26:52.588Z,9.80
2019-04-20T22:29:10.495Z,9.80
2019-04-20T22:31:40.251Z,9.70
2019-04-20T22:34:15.365Z,9.60
2019-04-20T22:36:44.848Z,9.60
2019-04-20T22:39:18.593Z,9.60
2019-04-20T22:42:01.150Z,9.50
2019-04-20T22:44:24.522Z,9.40
2019-04-20T22:46:52.166Z,9.40
2019-04-20T22:49:38.891Z,9.30
2019-04-20T22:51:59.526Z,9.30
2019-04-20T22:54:36.370Z,9.30
2019-04-20T22:57:03.434Z,9.30
2019-04-20T22:59:30.406Z,9.50
2019-04-20T23:01:58.226Z,9.50
2019-04-20T23:04:22.842Z,9.50
2019-04-20T23:06:52.341Z,9.50
2019-04-20T23:09:22.621Z,9.40
2019-04-20T23:11:54.689Z,9.40
2019-04-20T23:14:22.488Z,9.40
2019-04-20T23:16:53.831Z,9.40
2019-04-20T23:19:32.326Z,9.30
2019-04-20T23:21:57.255Z,9.20
2019-04-20T23:24:23.386Z,9.20
2019-04-20T23:26:53.159Z,9.30
2019-04-20T23:29:27.256Z,9.20
2019-04-20T23:31:58.967Z,9.20
2019-04-20T23:34:25.500Z,9.10
2019-04-20T23:36:52.717Z,8.90
2019-04-20T23:39:23.338Z,8.90
2019-04-20T23:41:57.103Z,8.80
2019-04-20T23:44:23.476Z,8.70
2019-04-20T23:47:01.180Z,8.70
2019-04-20T23:49:30.937Z,8.70
2019-04-20T23:52:21.504Z,8.50
2019-04-20T23:54:30.307Z,8.40
2019-04-20T23:56:57.695Z,8.40
2019-04-20T23:59:32.526Z,8.50
