createdAt,value
2019-04-25T00:00:56.026Z,57.50
2019-04-25T00:03:26.878Z,57.40
2019-04-25T00:05:55.798Z,57.50
2019-04-25T00:08:24.737Z,57.50
2019-04-25T00:10:53.705Z,57.40
2019-04-25T00:13:22.753Z,57.40
2019-04-25T00:15:51.972Z,57.50
2019-04-25T00:18:23.196Z,57.40
2019-04-25T00:20:56.205Z,57.50
2019-04-25T00:23:25.174Z,57.40
2019-04-25T00:26:03.445Z,57.40
2019-04-25T00:28:32.294Z,57.40
2019-04-25T00:31:02.148Z,57.30
2019-04-25T00:33:31.471Z,57.30
2019-04-25T00:36:02.077Z,57.30
2019-04-25T00:38:31.849Z,57.30
2019-04-25T00:41:01.711Z,57.20
2019-04-25T00:43:31.500Z,57.30
2019-04-25T00:46:01.525Z,57.30
2019-04-25T00:48:31.699Z,57.30
2019-04-25T00:51:01.913Z,57.40
2019-04-25T00:53:32.360Z,57.40
2019-04-25T00:56:01.625Z,57.40
2019-04-25T00:58:46.809Z,57.40
2019-04-25T01:01:47.914Z,57.40
2019-04-25T01:04:18.570Z,57.30
2019-04-25T01:06:47.601Z,57.20
2019-04-25T01:09:17.854Z,57.10
2019-04-25T01:11:46.677Z,57.10
2019-04-25T01:14:15.544Z,57.00
2019-04-25T01:16:45.038Z,56.90
2019-04-25T01:19:14.157Z,56.80
2019-04-25T01:21:43.973Z,56.90
2019-04-25T01:24:14.146Z,57.00
2019-04-25T01:26:45.892Z,57.00
2019-04-25T01:29:15.542Z,56.80
2019-04-25T01:31:44.622Z,56.80
2019-04-25T01:34:14.517Z,56.80
2019-04-25T01:37:00.390Z,56.90
2019-04-25T01:39:36.230Z,56.80
2019-04-25T01:42:18.557Z,56.80
2019-04-25T01:44:49.507Z,56.70
2019-04-25T01:47:20.355Z,56.50
2019-04-25T01:49:50.184Z,56.50
2019-04-25T01:52:19.498Z,56.50
2019-04-25T01:54:49.311Z,56.40
2019-04-25T01:57:18.382Z,56.40
2019-04-25T01:59:47.346Z,56.40
2019-04-25T02:02:20.534Z,56.50
2019-04-25T02:04:49.410Z,56.40
2019-04-25T02:07:18.502Z,56.50
2019-04-25T02:09:47.409Z,56.60
2019-04-25T02:12:25.717Z,56.40
2019-04-25T02:14:55.776Z,56.40
2019-04-25T02:17:25.478Z,56.50
2019-04-25T02:19:55.505Z,56.40
2019-04-25T02:22:25.188Z,56.60
2019-04-25T02:24:55.664Z,56.40
2019-04-25T02:27:24.774Z,56.30
2019-04-25T02:29:55.224Z,56.20
2019-04-25T02:32:24.954Z,56.20
2019-04-25T02:34:58.049Z,56.10
2019-04-25T02:37:25.631Z,56.00
2019-04-25T02:39:58.022Z,56.00
2019-04-25T02:42:26.025Z,56.00
2019-04-25T02:45:08.222Z,56.00
2019-04-25T02:47:46.727Z,56.00
2019-04-25T02:50:34.724Z,55.70
2019-04-25T02:53:25.779Z,55.70
2019-04-25T02:55:56.221Z,55.90
2019-04-25T02:58:25.435Z,55.70
2019-04-25T03:01:02.831Z,56.40
2019-04-25T03:03:25.845Z,55.80
2019-04-25T03:05:55.130Z,55.60
2019-04-25T03:08:24.454Z,55.60
2019-04-25T03:10:54.348Z,55.50
2019-04-25T03:13:24.583Z,55.60
2019-04-25T03:15:55.736Z,55.40
2019-04-25T03:18:26.450Z,55.30
2019-04-25T03:21:01.608Z,55.60
2019-04-25T03:23:42.157Z,55.50
2019-04-25T03:26:09.481Z,55.50
2019-04-25T03:28:38.448Z,55.60
2019-04-25T03:31:15.231Z,55.70
2019-04-25T03:33:38.804Z,55.50
2019-04-25T03:36:07.946Z,55.40
2019-04-25T03:38:36.990Z,56.20
2019-04-25T03:41:06.197Z,55.60
2019-04-25T03:43:36.081Z,55.50
2019-04-25T03:46:06.166Z,55.30
2019-04-25T03:48:37.058Z,55.20
2019-04-25T03:51:06.741Z,55.30
2019-04-25T03:53:35.883Z,55.30
2019-04-25T03:56:06.089Z,55.30
2019-04-25T03:58:35.616Z,55.20
2019-04-25T04:01:06.958Z,55.10
2019-04-25T04:03:35.681Z,55.10
2019-04-25T04:06:07.303Z,55.00
2019-04-25T04:08:35.737Z,55.10
2019-04-25T04:11:07.080Z,54.80
2019-04-25T04:13:35.410Z,54.90
2019-04-25T04:16:05.228Z,54.70
2019-04-25T04:18:45.285Z,54.70
2019-04-25T04:21:33.352Z,54.50
2019-04-25T04:24:11.786Z,54.60
2019-04-25T04:26:41.039Z,54.40
2019-04-25T04:29:10.087Z,54.30
2019-04-25T04:31:39.095Z,54.20
2019-04-25T04:34:08.682Z,54.20
2019-04-25T04:36:37.718Z,54.30
2019-04-25T04:39:08.746Z,54.20
2019-04-25T04:41:37.743Z,54.10
2019-04-25T04:44:07.614Z,53.80
2019-04-25T04:46:37.559Z,54.00
2019-04-25T04:49:06.494Z,53.90
2019-04-25T04:51:35.369Z,53.90
2019-04-25T04:54:04.326Z,53.90
2019-04-25T04:56:34.219Z,54.00
2019-04-25T04:59:03.651Z,53.80
2019-04-25T05:01:35.853Z,53.70
2019-04-25T05:04:27.903Z,53.60
2019-04-25T05:07:09.904Z,53.50
2019-04-25T05:09:38.741Z,53.50
2019-04-25T05:12:07.578Z,53.60
2019-04-25T05:14:36.449Z,53.20
2019-04-25T05:17:05.377Z,53.40
2019-04-25T05:19:34.319Z,53.30
2019-04-25T05:22:03.659Z,53.20
2019-04-25T05:24:33.917Z,53.20
2019-04-25T05:27:03.870Z,53.10
2019-04-25T05:29:34.040Z,52.90
2019-04-25T05:32:04.257Z,52.90
2019-04-25T05:34:34.463Z,52.70
2019-04-25T05:37:03.878Z,52.70
2019-04-25T05:39:33.431Z,52.70
2019-04-25T05:42:26.957Z,52.70
2019-04-25T05:44:58.871Z,52.50
2019-04-25T05:47:27.923Z,52.80
2019-04-25T05:49:56.783Z,52.40
2019-04-25T05:52:26.277Z,52.30
2019-04-25T05:54:55.506Z,52.30
2019-04-25T05:57:25.013Z,52.10
2019-04-25T05:59:54.745Z,52.10
2019-04-25T06:02:25.175Z,52.20
2019-04-25T06:04:54.262Z,52.10
2019-04-25T06:07:25.468Z,52.10
2019-04-25T06:10:14.434Z,52.10
2019-04-25T06:12:54.939Z,51.90
2019-04-25T06:15:27.030Z,51.70
2019-04-25T06:18:04.864Z,51.60
2019-04-25T06:20:36.223Z,51.40
2019-04-25T06:23:14.643Z,51.70
2019-04-25T06:25:44.023Z,51.50
2019-04-25T06:28:14.988Z,51.40
2019-04-25T06:30:44.375Z,51.50
2019-04-25T06:33:13.633Z,51.40
2019-04-25T06:35:44.141Z,51.50
2019-04-25T06:38:13.455Z,51.40
2019-04-25T06:40:43.708Z,51.50
2019-04-25T06:43:13.544Z,51.50
2019-04-25T06:46:00.237Z,51.40
2019-04-25T06:48:39.771Z,51.60
2019-04-25T06:51:08.746Z,51.70
2019-04-25T06:53:37.811Z,51.90
2019-04-25T06:56:07.169Z,52.40
2019-04-25T06:58:36.310Z,52.20
2019-04-25T07:01:05.294Z,52.20
2019-04-25T07:03:35.638Z,52.50
2019-04-25T07:06:05.584Z,52.60
2019-04-25T07:08:35.337Z,52.50
2019-04-25T07:11:04.565Z,52.80
2019-04-25T07:13:35.713Z,53.00
2019-04-25T07:16:04.734Z,53.00
2019-04-25T07:18:36.296Z,53.00
2019-04-25T07:21:04.685Z,53.00
2019-04-25T07:23:34.574Z,53.00
2019-04-25T07:26:10.676Z,53.00
2019-04-25T07:29:01.650Z,53.00
2019-04-25T07:31:41.619Z,53.00
2019-04-25T07:34:14.221Z,52.50
2019-04-25T07:36:43.226Z,52.40
2019-04-25T07:39:13.455Z,52.40
2019-04-25T07:41:44.158Z,52.20
2019-04-25T07:44:14.666Z,52.10
2019-04-25T07:46:44.120Z,51.90
2019-04-25T07:49:13.600Z,52.10
2019-04-25T07:51:43.191Z,52.10
2019-04-25T07:54:14.266Z,51.90
2019-04-25T07:56:43.803Z,51.80
2019-04-25T07:59:13.896Z,51.70
2019-04-25T08:01:43.661Z,51.50
2019-04-25T08:04:13.694Z,51.40
2019-04-25T08:06:44.475Z,51.20
2019-04-25T08:09:15.599Z,50.90
2019-04-25T08:11:44.598Z,50.90
2019-04-25T08:14:21.626Z,50.80
2019-04-25T08:16:54.040Z,50.70
2019-04-25T08:19:25.482Z,50.40
2019-04-25T08:21:57.198Z,49.90
2019-04-25T08:24:27.393Z,49.70
2019-04-25T08:26:56.426Z,49.60
2019-04-25T08:29:25.583Z,49.70
2019-04-25T08:31:54.936Z,49.40
2019-04-25T08:34:24.329Z,48.60
2019-04-25T08:36:54.321Z,48.70
2019-04-25T08:39:24.038Z,48.60
2019-04-25T08:41:54.083Z,47.80
2019-04-25T08:44:24.156Z,47.50
2019-04-25T08:46:53.990Z,47.40
2019-04-25T08:49:40.982Z,47.20
2019-04-25T08:52:10.018Z,46.60
2019-04-25T08:54:51.909Z,46.60
2019-04-25T08:57:40.138Z,46.10
2019-04-25T09:00:19.894Z,46.30
2019-04-25T09:02:54.414Z,46.30
2019-04-25T09:05:27.673Z,46.00
2019-04-25T09:07:56.627Z,46.10
2019-04-25T09:10:25.649Z,45.90
2019-04-25T09:12:54.750Z,45.50
2019-04-25T09:15:24.138Z,45.70
2019-04-25T09:17:54.706Z,45.10
2019-04-25T09:20:24.303Z,44.90
2019-04-25T09:22:54.263Z,44.70
2019-04-25T09:25:23.985Z,44.40
2019-04-25T09:27:54.418Z,44.40
2019-04-25T09:30:24.075Z,44.70
2019-04-25T09:32:53.520Z,44.60
2019-04-25T09:35:23.632Z,44.60
2019-04-25T09:37:53.562Z,44.30
2019-04-25T09:40:24.033Z,44.60
2019-04-25T09:42:53.780Z,44.80
2019-04-25T09:45:54.505Z,44.70
2019-04-25T09:48:44.283Z,44.80
2019-04-25T09:51:18.794Z,44.00
2019-04-25T09:53:51.071Z,43.90
2019-04-25T09:56:32.029Z,44.10
2019-04-25T09:59:26.669Z,43.60
2019-04-25T10:01:49.285Z,43.20
2019-04-25T10:04:18.627Z,43.00
2019-04-25T10:06:47.698Z,42.80
2019-04-25T10:09:16.877Z,42.90
2019-04-25T10:11:46.523Z,42.70
2019-04-25T10:14:38.946Z,43.00
2019-04-25T10:17:08.147Z,42.80
2019-04-25T10:19:37.751Z,42.50
2019-04-25T10:22:07.035Z,42.60
2019-04-25T10:24:35.935Z,43.00
2019-04-25T10:27:05.395Z,42.70
2019-04-25T10:29:42.919Z,42.90
2019-04-25T10:32:06.462Z,42.80
2019-04-25T10:34:35.526Z,42.60
2019-04-25T10:37:05.029Z,42.80
2019-04-25T10:39:34.144Z,42.70
2019-04-25T10:42:03.629Z,43.00
2019-04-25T10:44:33.892Z,43.30
2019-04-25T10:47:03.110Z,43.30
2019-04-25T10:49:34.456Z,43.40
2019-04-25T10:52:03.692Z,43.20
2019-04-25T10:54:33.649Z,43.40
2019-04-25T10:57:06.390Z,43.20
2019-04-25T10:59:34.343Z,42.80
2019-04-25T11:02:04.029Z,42.90
2019-04-25T11:04:40.486Z,42.90
2019-04-25T11:07:09.814Z,42.70
2019-04-25T11:09:38.925Z,42.70
2019-04-25T11:12:11.846Z,43.10
2019-04-25T11:14:40.933Z,43.20
2019-04-25T11:17:10.186Z,43.40
2019-04-25T11:19:39.026Z,43.50
2019-04-25T11:22:08.125Z,43.50
2019-04-25T11:24:37.019Z,43.60
2019-04-25T11:27:06.126Z,43.80
2019-04-25T11:29:35.175Z,43.70
2019-04-25T11:32:05.588Z,43.90
2019-04-25T11:34:34.606Z,43.80
2019-04-25T11:37:05.812Z,44.00
2019-04-25T11:39:51.033Z,43.90
2019-04-25T11:42:20.109Z,43.90
2019-04-25T11:44:49.751Z,43.70
2019-04-25T11:47:18.902Z,43.40
2019-04-25T11:49:47.914Z,43.60
2019-04-25T11:52:27.462Z,43.80
2019-04-25T11:54:50.055Z,43.90
2019-04-25T11:57:19.192Z,44.10
2019-04-25T11:59:49.555Z,44.10
2019-04-25T12:02:20.194Z,44.20
2019-04-25T12:04:49.187Z,44.20
2019-04-25T12:07:18.323Z,44.20
2019-04-25T12:09:48.076Z,44.60
2019-04-25T12:12:17.336Z,44.60
2019-04-25T12:14:46.427Z,44.60
2019-04-25T12:17:16.460Z,44.50
2019-04-25T12:19:46.918Z,44.70
2019-04-25T12:22:16.157Z,45.20
2019-04-25T12:24:45.812Z,44.80
2019-04-25T12:27:15.661Z,45.10
2019-04-25T12:29:45.880Z,45.60
2019-04-25T12:32:15.214Z,45.00
2019-04-25T12:34:44.766Z,45.00
2019-04-25T12:37:14.859Z,45.40
2019-04-25T12:39:43.790Z,45.60
2019-04-25T12:42:14.356Z,45.90
2019-04-25T12:45:04.640Z,46.30
2019-04-25T12:47:34.433Z,46.80
2019-04-25T12:50:04.094Z,47.70
2019-04-25T12:52:33.293Z,48.40
2019-04-25T12:55:04.041Z,49.10
2019-04-25T12:57:33.153Z,49.80
2019-04-25T13:00:02.075Z,50.00
2019-04-25T13:02:33.691Z,50.60
2019-04-25T13:05:01.808Z,51.00
2019-04-25T13:07:30.705Z,51.60
2019-04-25T13:09:59.614Z,51.60
2019-04-25T13:12:28.635Z,51.60
2019-04-25T13:14:57.613Z,51.90
2019-04-25T13:17:26.502Z,52.10
2019-04-25T13:19:56.588Z,52.60
2019-04-25T13:22:26.173Z,53.40
2019-04-25T13:24:55.139Z,53.10
2019-04-25T13:27:44.567Z,53.20
2019-04-25T13:30:35.194Z,53.30
2019-04-25T13:33:18.857Z,53.60
2019-04-25T13:36:00.773Z,53.90
2019-04-25T13:38:29.690Z,53.90
2019-04-25T13:40:59.411Z,54.10
2019-04-25T13:43:28.423Z,54.10
2019-04-25T13:45:57.622Z,54.20
2019-04-25T13:48:27.772Z,54.10
2019-04-25T13:50:57.304Z,54.50
2019-04-25T13:53:27.267Z,54.50
2019-04-25T13:55:56.753Z,54.70
2019-04-25T13:58:26.682Z,54.80
2019-04-25T14:00:56.634Z,55.00
2019-04-25T14:03:25.766Z,55.40
2019-04-25T14:05:54.849Z,55.60
2019-04-25T14:08:24.696Z,55.60
2019-04-25T14:10:54.589Z,55.50
2019-04-25T14:13:25.121Z,55.40
2019-04-25T14:16:22.240Z,55.40
2019-04-25T14:19:17.121Z,55.40
2019-04-25T14:21:47.061Z,55.50
2019-04-25T14:24:20.542Z,55.50
2019-04-25T14:26:46.694Z,55.80
2019-04-25T14:29:15.678Z,56.00
2019-04-25T14:31:48.263Z,56.10
2019-04-25T14:34:15.712Z,56.00
2019-04-25T14:36:44.722Z,56.10
2019-04-25T14:39:13.888Z,55.90
2019-04-25T14:41:42.955Z,55.70
2019-04-25T14:44:11.949Z,55.70
2019-04-25T14:46:40.990Z,55.90
2019-04-25T14:49:09.908Z,55.80
2019-04-25T14:51:39.086Z,55.90
2019-04-25T14:54:14.163Z,56.70
2019-04-25T14:56:53.800Z,56.40
2019-04-25T14:59:23.582Z,56.40
2019-04-25T15:01:53.917Z,56.50
2019-04-25T15:04:23.136Z,56.50
2019-04-25T15:06:52.890Z,56.70
2019-04-25T15:09:22.363Z,56.60
2019-04-25T15:11:52.540Z,56.40
2019-04-25T15:14:21.393Z,56.60
2019-04-25T15:16:50.503Z,56.70
2019-04-25T15:19:19.526Z,56.70
2019-04-25T15:21:48.475Z,56.40
2019-04-25T15:24:17.393Z,56.10
2019-04-25T15:26:46.378Z,55.80
2019-04-25T15:29:15.483Z,55.80
2019-04-25T15:31:55.401Z,56.00
2019-04-25T15:34:15.074Z,55.90
2019-04-25T15:37:12.126Z,56.00
2019-04-25T15:39:51.418Z,55.90
2019-04-25T15:42:45.475Z,55.90
2019-04-25T15:45:46.003Z,55.60
2019-04-25T15:48:15.188Z,55.40
2019-04-25T15:50:44.646Z,55.40
2019-04-25T15:53:13.615Z,55.60
2019-04-25T15:55:42.635Z,55.10
2019-04-25T15:58:11.656Z,54.40
2019-04-25T16:00:40.674Z,54.60
2019-04-25T16:03:10.033Z,53.90
2019-04-25T16:05:39.044Z,53.90
2019-04-25T16:08:08.246Z,54.10
2019-04-25T16:10:37.233Z,54.20
2019-04-25T16:13:07.336Z,54.30
2019-04-25T16:15:36.294Z,54.30
2019-04-25T16:18:05.758Z,54.50
2019-04-25T16:20:35.727Z,54.60
2019-04-25T16:23:05.407Z,54.60
2019-04-25T16:25:35.410Z,55.10
2019-04-25T16:28:04.643Z,55.10
2019-04-25T16:30:34.582Z,55.00
2019-04-25T16:33:04.760Z,54.80
2019-04-25T16:35:33.621Z,54.90
2019-04-25T16:38:03.321Z,55.10
2019-04-25T16:40:32.315Z,55.10
2019-04-25T16:43:03.197Z,55.00
2019-04-25T16:45:33.299Z,55.10
2019-04-25T16:48:02.451Z,55.10
2019-04-25T16:50:31.715Z,55.10
2019-04-25T16:53:00.714Z,55.00
2019-04-25T16:55:30.858Z,54.80
2019-04-25T16:58:00.858Z,54.80
2019-04-25T17:00:48.851Z,54.80
2019-04-25T17:03:19.623Z,54.70
2019-04-25T17:05:48.634Z,54.80
2019-04-25T17:08:17.643Z,54.40
2019-04-25T17:10:46.618Z,54.30
2019-04-25T17:13:15.706Z,54.40
2019-04-25T17:16:02.655Z,54.20
2019-04-25T17:18:38.244Z,54.20
2019-04-25T17:21:08.634Z,54.00
2019-04-25T17:23:37.602Z,54.00
2019-04-25T17:26:07.092Z,53.70
2019-04-25T17:28:39.243Z,53.20
2019-04-25T17:31:34.070Z,53.10
2019-04-25T17:34:10.712Z,52.90
2019-04-25T17:36:50.170Z,53.10
2019-04-25T17:39:33.705Z,53.20
2019-04-25T17:42:02.676Z,53.30
2019-04-25T17:44:31.831Z,53.60
2019-04-25T17:47:06.612Z,53.60
2019-04-25T17:49:42.343Z,53.60
2019-04-25T17:52:11.474Z,53.60
2019-04-25T17:54:41.052Z,53.50
2019-04-25T17:57:10.512Z,53.80
2019-04-25T17:59:39.520Z,54.00
2019-04-25T18:02:08.603Z,54.50
2019-04-25T18:04:38.300Z,54.20
2019-04-25T18:07:08.101Z,54.30
2019-04-25T18:09:36.990Z,54.50
2019-04-25T18:12:06.028Z,54.50
2019-04-25T18:14:35.180Z,54.60
2019-04-25T18:17:04.293Z,54.70
2019-04-25T18:19:43.585Z,55.00
2019-04-25T18:22:37.758Z,55.10
2019-04-25T18:25:30.210Z,55.30
2019-04-25T18:28:06.116Z,55.50
2019-04-25T18:30:35.761Z,55.60
2019-04-25T18:33:12.187Z,55.40
2019-04-25T18:35:42.702Z,55.40
2019-04-25T18:38:31.606Z,55.50
2019-04-25T18:41:09.601Z,55.40
2019-04-25T18:43:48.089Z,55.20
2019-04-25T18:46:22.384Z,54.80
2019-04-25T18:48:51.970Z,54.60
2019-04-25T18:51:20.964Z,54.50
2019-04-25T18:54:18.285Z,54.10
2019-04-25T18:57:06.267Z,54.00
2019-04-25T18:59:54.395Z,53.50
2019-04-25T19:02:36.081Z,53.60
2019-04-25T19:05:23.321Z,53.30
2019-04-25T19:07:52.305Z,53.20
2019-04-25T19:10:21.515Z,53.10
2019-04-25T19:12:50.495Z,53.00
2019-04-25T19:15:19.523Z,52.70
2019-04-25T19:17:48.513Z,52.70
2019-04-25T19:20:17.499Z,52.50
2019-04-25T19:22:46.430Z,52.30
2019-04-25T19:25:15.590Z,52.30
2019-04-25T19:27:44.505Z,52.30
2019-04-25T19:30:15.901Z,52.30
2019-04-25T19:32:44.980Z,52.20
2019-04-25T19:35:14.244Z,52.10
2019-04-25T19:37:43.871Z,52.20
2019-04-25T19:40:21.755Z,52.30
2019-04-25T19:42:54.225Z,52.70
2019-04-25T19:45:23.213Z,52.20
2019-04-25T19:47:52.106Z,52.20
2019-04-25T19:50:21.101Z,52.30
2019-04-25T19:52:50.167Z,52.30
2019-04-25T19:55:19.251Z,52.40
2019-04-25T19:57:48.300Z,52.20
2019-04-25T20:00:17.566Z,52.20
2019-04-25T20:03:08.629Z,52.10
2019-04-25T20:05:46.211Z,52.10
2019-04-25T20:08:38.646Z,52.10
2019-04-25T20:11:26.779Z,52.10
2019-04-25T20:13:55.801Z,52.00
2019-04-25T20:16:24.904Z,52.20
2019-04-25T20:18:53.950Z,52.20
2019-04-25T20:21:22.954Z,52.20
2019-04-25T20:23:52.141Z,52.40
2019-04-25T20:26:21.034Z,52.50
2019-04-25T20:28:50.017Z,52.80
2019-04-25T20:31:18.986Z,52.80
2019-04-25T20:34:00.977Z,52.90
2019-04-25T20:36:18.667Z,52.90
2019-04-25T20:38:47.650Z,52.80
2019-04-25T20:41:16.810Z,53.10
2019-04-25T20:43:46.428Z,53.20
2019-04-25T20:46:16.644Z,53.10
2019-04-25T20:48:45.762Z,53.20
2019-04-25T20:51:15.078Z,53.30
2019-04-25T20:53:44.132Z,53.20
2019-04-25T20:56:13.273Z,53.20
2019-04-25T20:58:42.429Z,53.30
2019-04-25T21:01:11.382Z,53.40
2019-04-25T21:03:40.378Z,53.40
2019-04-25T21:06:18.041Z,53.30
2019-04-25T21:08:47.132Z,53.40
2019-04-25T21:11:16.164Z,53.20
2019-04-25T21:14:03.129Z,53.40
2019-04-25T21:16:51.777Z,53.40
2019-04-25T21:19:25.778Z,53.30
2019-04-25T21:21:54.713Z,53.20
2019-04-25T21:24:23.658Z,53.30
2019-04-25T21:26:52.751Z,53.20
2019-04-25T21:29:22.099Z,53.30
2019-04-25T21:31:51.312Z,53.30
2019-04-25T21:34:26.049Z,53.40
2019-04-25T21:36:51.246Z,53.30
2019-04-25T21:39:40.392Z,53.40
2019-04-25T21:42:26.601Z,53.40
2019-04-25T21:44:56.083Z,53.50
2019-04-25T21:47:25.415Z,53.30
2019-04-25T21:49:54.794Z,53.30
2019-04-25T21:52:24.094Z,53.30
2019-04-25T21:54:54.301Z,53.40
2019-04-25T21:57:24.014Z,53.40
2019-04-25T22:00:00.238Z,53.40
2019-04-25T22:02:24.565Z,53.50
2019-04-25T22:04:54.130Z,53.50
2019-04-25T22:07:24.625Z,53.40
2019-04-25T22:09:55.459Z,53.30
2019-04-25T22:12:24.738Z,53.40
2019-04-25T22:14:53.710Z,53.30
2019-04-25T22:17:22.567Z,53.20
2019-04-25T22:19:52.234Z,53.20
2019-04-25T22:22:22.206Z,53.20
2019-04-25T22:24:51.637Z,53.20
2019-04-25T22:27:26.104Z,53.30
2019-04-25T22:29:58.780Z,53.40
2019-04-25T22:32:47.872Z,53.40
2019-04-25T22:35:44.733Z,53.70
2019-04-25T22:38:14.291Z,53.60
2019-04-25T22:40:43.133Z,53.50
2019-04-25T22:43:12.493Z,53.60
2019-04-25T22:45:41.996Z,53.70
2019-04-25T22:48:10.973Z,53.70
2019-04-25T22:50:40.139Z,53.60
2019-04-25T22:53:21.032Z,53.60
2019-04-25T22:55:39.750Z,53.70
2019-04-25T22:58:08.545Z,53.80
2019-04-25T23:00:38.848Z,53.80
2019-04-25T23:03:14.377Z,53.90
2019-04-25T23:05:49.985Z,53.90
2019-04-25T23:08:19.141Z,54.60
2019-04-25T23:10:48.299Z,54.10
2019-04-25T23:13:17.187Z,54.10
2019-04-25T23:15:46.154Z,54.20
2019-04-25T23:18:15.477Z,54.20
2019-04-25T23:20:44.368Z,54.20
2019-04-25T23:23:13.811Z,54.20
2019-04-25T23:26:14.325Z,54.30
2019-04-25T23:28:44.597Z,54.30
2019-04-25T23:31:26.485Z,54.30
2019-04-25T23:33:55.950Z,54.30
2019-04-25T23:36:24.889Z,54.30
2019-04-25T23:38:53.803Z,54.40
2019-04-25T23:41:23.087Z,54.40
2019-04-25T23:43:51.984Z,54.40
2019-04-25T23:46:21.562Z,54.40
2019-04-25T23:48:50.394Z,54.30
2019-04-25T23:51:19.301Z,54.40
2019-04-25T23:53:48.626Z,54.50
2019-04-25T23:56:17.594Z,54.50
2019-04-25T23:58:46.802Z,54.60
