createdAt,value
2018-09-15T00:00:33.886Z,10.18
2018-09-15T00:03:02.778Z,9.30
2018-09-15T00:05:31.742Z,8.90
2018-09-15T00:08:00.630Z,10.60
2018-09-15T00:10:29.531Z,9.10
2018-09-15T00:12:58.447Z,9.75
2018-09-15T00:15:27.366Z,9.50
2018-09-15T00:17:56.547Z,10.23
2018-09-15T00:20:25.479Z,10.98
2018-09-15T00:22:54.427Z,10.48
2018-09-15T00:25:23.303Z,10.30
2018-09-15T00:27:52.203Z,10.65
2018-09-15T00:30:21.131Z,11.15
2018-09-15T00:32:50.116Z,11.35
2018-09-15T00:35:19.048Z,11.28
2018-09-15T00:37:47.990Z,10.50
2018-09-15T00:40:16.936Z,9.45
2018-09-15T00:42:45.851Z,11.10
2018-09-15T00:45:15.190Z,10.50
2018-09-15T00:47:44.084Z,11.20
2018-09-15T00:50:12.973Z,10.35
2018-09-15T00:52:42.078Z,10.50
2018-09-15T00:55:10.978Z,12.28
2018-09-15T00:57:39.875Z,10.10
2018-09-15T01:00:09.190Z,10.28
2018-09-15T01:02:38.143Z,11.22
2018-09-15T01:05:07.130Z,10.75
2018-09-15T01:07:36.069Z,8.33
2018-09-15T01:10:05.869Z,8.33
2018-09-15T01:12:34.815Z,9.08
2018-09-15T01:15:03.775Z,9.53
2018-09-15T01:17:32.662Z,9.45
2018-09-15T01:20:01.593Z,9.50
2018-09-15T01:22:30.469Z,9.88
2018-09-15T01:24:59.338Z,9.00
2018-09-15T01:27:28.222Z,9.60
2018-09-15T01:29:57.097Z,9.78
2018-09-15T01:32:27.327Z,9.10
2018-09-15T01:34:56.488Z,10.63
2018-09-15T01:37:25.691Z,9.40
2018-09-15T01:39:54.626Z,10.03
2018-09-15T01:42:23.746Z,9.75
2018-09-15T01:44:52.663Z,10.60
2018-09-15T01:47:21.630Z,10.00
2018-09-15T01:49:51.011Z,10.15
2018-09-15T01:52:19.934Z,11.18
2018-09-15T01:54:48.822Z,11.05
2018-09-15T01:57:17.746Z,10.15
2018-09-15T01:59:46.647Z,10.70
2018-09-15T02:02:15.578Z,9.65
2018-09-15T02:04:44.466Z,9.85
2018-09-15T02:07:19.813Z,10.65
2018-09-15T02:09:48.697Z,9.38
2018-09-15T02:12:17.606Z,10.43
2018-09-15T02:14:46.526Z,11.57
2018-09-15T02:17:15.443Z,11.10
2018-09-15T02:19:44.421Z,10.25
2018-09-15T02:22:13.326Z,11.20
2018-09-15T02:24:42.215Z,11.70
2018-09-15T02:27:11.114Z,11.63
2018-09-15T02:29:40.018Z,10.58
2018-09-15T02:32:08.935Z,10.50
2018-09-15T02:34:37.861Z,10.43
2018-09-15T02:37:06.803Z,9.98
2018-09-15T02:39:35.688Z,10.65
2018-09-15T02:42:04.590Z,10.10
2018-09-15T02:44:33.462Z,11.15
2018-09-15T02:47:02.354Z,10.45
2018-09-15T02:49:31.247Z,10.45
2018-09-15T02:52:00.134Z,10.55
2018-09-15T02:54:29.047Z,10.38
2018-09-15T02:56:57.946Z,11.28
2018-09-15T02:59:27.030Z,10.35
2018-09-15T03:01:55.942Z,10.13
2018-09-15T03:04:24.815Z,9.58
2018-09-15T03:06:53.723Z,10.63
2018-09-15T03:09:22.611Z,10.35
2018-09-15T03:11:51.524Z,10.68
2018-09-15T03:14:20.417Z,10.38
2018-09-15T03:16:49.326Z,10.60
2018-09-15T03:19:18.274Z,11.08
2018-09-15T03:21:47.198Z,10.40
2018-09-15T03:24:16.093Z,10.88
2018-09-15T03:26:45.005Z,10.32
2018-09-15T03:29:13.895Z,9.55
2018-09-15T03:31:42.785Z,9.40
2018-09-15T03:34:11.662Z,11.30
2018-09-15T03:36:40.577Z,12.37
2018-09-15T03:39:10.614Z,9.58
2018-09-15T03:41:39.536Z,9.55
2018-09-15T03:44:08.419Z,10.63
2018-09-15T03:46:37.339Z,10.05
2018-09-15T03:49:06.471Z,9.25
2018-09-15T03:51:35.421Z,10.18
2018-09-15T03:54:04.294Z,10.00
2018-09-15T03:56:33.191Z,9.28
2018-09-15T03:59:02.077Z,9.50
2018-09-15T04:01:30.980Z,9.68
2018-09-15T04:03:59.859Z,10.72
2018-09-15T04:06:28.866Z,9.65
2018-09-15T04:08:57.741Z,9.95
2018-09-15T04:11:26.635Z,10.82
2018-09-15T04:13:55.501Z,9.70
2018-09-15T04:16:24.406Z,9.63
2018-09-15T04:18:53.310Z,10.23
2018-09-15T04:21:22.195Z,10.40
2018-09-15T04:23:51.101Z,10.05
2018-09-15T04:26:20.018Z,9.45
2018-09-15T04:28:48.943Z,11.65
2018-09-15T04:31:17.914Z,10.00
2018-09-15T04:33:46.937Z,11.30
2018-09-15T04:36:15.847Z,11.48
2018-09-15T04:38:44.742Z,10.60
2018-09-15T04:41:13.650Z,11.03
2018-09-15T04:43:42.529Z,11.70
2018-09-15T04:46:11.411Z,11.53
2018-09-15T04:48:40.382Z,12.88
2018-09-15T04:51:09.262Z,12.63
2018-09-15T04:53:38.218Z,12.82
2018-09-15T04:56:07.132Z,12.23
2018-09-15T04:58:36.023Z,10.23
2018-09-15T05:01:04.960Z,11.57
2018-09-15T05:03:33.902Z,10.98
2018-09-15T05:06:02.811Z,11.63
2018-09-15T05:08:31.682Z,10.23
2018-09-15T05:11:00.751Z,11.57
2018-09-15T05:13:29.642Z,11.35
2018-09-15T05:15:58.538Z,10.38
2018-09-15T05:18:27.410Z,9.25
2018-09-15T05:20:56.306Z,10.03
2018-09-15T05:23:25.210Z,9.53
2018-09-15T05:25:54.086Z,9.80
2018-09-15T05:28:22.998Z,8.55
2018-09-15T05:30:51.908Z,8.73
2018-09-15T05:33:20.811Z,9.28
2018-09-15T05:35:49.695Z,8.98
2018-09-15T05:38:18.623Z,8.88
2018-09-15T05:40:47.641Z,8.73
2018-09-15T05:43:16.627Z,7.53
2018-09-15T05:45:45.526Z,8.40
2018-09-15T05:48:15.269Z,7.78
2018-09-15T05:50:44.144Z,8.30
2018-09-15T05:53:13.014Z,8.05
2018-09-15T05:55:41.875Z,7.42
2018-09-15T05:58:10.867Z,8.10
2018-09-15T06:00:39.737Z,7.12
2018-09-15T06:03:08.627Z,7.35
2018-09-15T06:05:37.505Z,8.45
2018-09-15T06:08:06.582Z,8.93
2018-09-15T06:10:35.504Z,8.13
2018-09-15T06:13:04.357Z,7.45
2018-09-15T06:15:33.278Z,8.20
2018-09-15T06:18:02.161Z,6.80
2018-09-15T06:20:31.045Z,7.30
2018-09-15T06:22:59.940Z,7.62
2018-09-15T06:25:28.826Z,7.55
2018-09-15T06:27:57.794Z,7.30
2018-09-15T06:30:26.682Z,7.05
2018-09-15T06:32:55.571Z,7.35
2018-09-15T06:35:24.679Z,7.17
2018-09-15T06:37:53.608Z,7.83
2018-09-15T06:40:22.518Z,7.15
2018-09-15T06:42:51.466Z,7.00
2018-09-15T06:45:20.403Z,7.45
2018-09-15T06:47:49.266Z,7.05
2018-09-15T06:50:18.174Z,7.97
2018-09-15T06:52:47.087Z,7.80
2018-09-15T06:55:16.008Z,7.83
2018-09-15T06:57:44.946Z,6.92
2018-09-15T07:00:13.774Z,7.78
2018-09-15T07:02:42.690Z,7.53
2018-09-15T07:05:11.554Z,8.18
2018-09-15T07:07:40.458Z,7.92
2018-09-15T07:10:09.602Z,8.55
2018-09-15T07:12:38.487Z,8.43
2018-09-15T07:15:07.392Z,7.37
2018-09-15T07:17:36.266Z,8.48
2018-09-15T07:20:05.936Z,6.80
2018-09-15T07:22:34.955Z,8.45
2018-09-15T07:25:03.933Z,7.30
2018-09-15T07:27:32.823Z,8.53
2018-09-15T07:30:01.702Z,9.30
2018-09-15T07:32:30.611Z,9.15
2018-09-15T07:34:59.662Z,8.38
2018-09-15T07:37:28.578Z,8.00
2018-09-15T07:39:57.434Z,6.70
2018-09-15T07:42:26.314Z,7.92
2018-09-15T07:44:55.191Z,7.00
2018-09-15T07:47:24.068Z,6.60
2018-09-15T07:49:53.030Z,6.75
2018-09-15T07:52:22.314Z,6.05
2018-09-15T07:54:51.239Z,5.67
2018-09-15T07:57:20.229Z,5.40
2018-09-15T07:59:49.082Z,6.08
2018-09-15T08:02:19.158Z,6.33
2018-09-15T08:04:48.665Z,6.03
2018-09-15T08:07:17.795Z,5.95
2018-09-15T08:09:47.281Z,5.95
2018-09-15T08:12:17.134Z,4.80
2018-09-15T08:14:46.034Z,4.90
2018-09-15T08:17:14.969Z,4.60
2018-09-15T08:19:43.949Z,4.45
2018-09-15T08:22:12.837Z,4.20
2018-09-15T08:24:41.709Z,4.37
2018-09-15T08:27:10.593Z,3.77
2018-09-15T08:29:39.482Z,3.20
2018-09-15T08:32:08.460Z,3.27
2018-09-15T08:34:37.275Z,3.62
2018-09-15T08:37:06.391Z,3.45
2018-09-15T08:39:35.262Z,3.52
2018-09-15T08:42:04.162Z,2.95
2018-09-15T08:44:39.855Z,3.20
2018-09-15T08:47:08.783Z,2.45
2018-09-15T08:49:37.683Z,2.92
2018-09-15T08:52:06.602Z,2.50
2018-09-15T08:54:35.514Z,3.40
2018-09-15T08:57:04.438Z,2.67
2018-09-15T08:59:33.322Z,3.00
2018-09-15T09:02:02.210Z,2.83
2018-09-15T09:04:31.075Z,3.08
2018-09-15T09:06:59.959Z,2.90
2018-09-15T09:09:28.831Z,3.20
2018-09-15T09:11:57.715Z,2.97
2018-09-15T09:14:26.587Z,2.87
2018-09-15T09:16:55.470Z,3.30
2018-09-15T09:19:24.327Z,2.97
2018-09-15T09:21:53.228Z,2.77
2018-09-15T09:24:22.099Z,2.00
2018-09-15T09:26:51.098Z,2.80
2018-09-15T09:29:19.904Z,2.37
2018-09-15T09:31:48.878Z,2.83
2018-09-15T09:34:17.781Z,4.08
2018-09-15T09:36:46.718Z,2.50
2018-09-15T09:39:15.640Z,2.65
2018-09-15T09:41:44.554Z,2.40
2018-09-15T09:44:13.418Z,2.40
2018-09-15T09:46:42.299Z,3.05
2018-09-15T09:49:11.218Z,2.50
2018-09-15T09:51:40.094Z,2.47
2018-09-15T09:54:08.986Z,2.00
2018-09-15T09:56:37.918Z,2.40
2018-09-15T09:59:06.870Z,2.50
2018-09-15T10:01:41.097Z,1.90
2018-09-15T10:04:09.994Z,3.10
2018-09-15T10:06:38.878Z,2.10
2018-09-15T10:09:09.502Z,2.33
2018-09-15T10:11:39.450Z,2.70
2018-09-15T10:14:08.354Z,2.80
2018-09-15T10:16:37.294Z,2.57
2018-09-15T10:19:07.018Z,2.10
2018-09-15T10:21:35.940Z,2.40
2018-09-15T10:24:04.790Z,2.17
2018-09-15T10:26:33.685Z,2.20
2018-09-15T10:29:02.586Z,2.00
2018-09-15T10:31:31.478Z,3.03
2018-09-15T10:34:00.354Z,2.20
2018-09-15T10:36:29.258Z,2.17
2018-09-15T10:38:58.154Z,2.93
2018-09-15T10:41:27.148Z,2.73
2018-09-15T10:43:56.026Z,2.20
2018-09-15T10:46:24.926Z,1.83
2018-09-15T10:48:53.810Z,2.63
2018-09-15T10:51:22.725Z,2.20
2018-09-15T10:53:51.654Z,2.70
2018-09-15T10:56:20.566Z,2.47
2018-09-15T10:58:49.513Z,2.50
2018-09-15T11:01:18.436Z,2.23
2018-09-15T11:03:47.378Z,1.67
2018-09-15T11:06:16.347Z,2.17
2018-09-15T11:08:45.235Z,1.90
2018-09-15T11:11:14.123Z,2.30
2018-09-15T11:13:43.042Z,2.60
2018-09-15T11:16:11.894Z,2.63
2018-09-15T11:18:40.898Z,2.13
2018-09-15T11:21:09.855Z,2.33
2018-09-15T11:23:38.754Z,2.80
2018-09-15T11:26:07.627Z,2.13
2018-09-15T11:28:36.538Z,2.50
2018-09-15T11:31:05.458Z,1.93
2018-09-15T11:33:36.135Z,2.00
2018-09-15T11:36:05.011Z,2.00
2018-09-15T11:38:34.021Z,2.30
2018-09-15T11:41:03.007Z,2.30
2018-09-15T11:43:31.889Z,2.20
2018-09-15T11:46:00.752Z,2.23
2018-09-15T11:48:29.690Z,2.30
2018-09-15T11:50:58.639Z,1.90
2018-09-15T11:53:27.594Z,2.57
2018-09-15T11:55:56.485Z,2.30
2018-09-15T11:58:25.430Z,2.30
2018-09-15T12:00:55.989Z,2.03
2018-09-15T12:03:24.885Z,1.80
2018-09-15T12:05:53.844Z,2.27
2018-09-15T12:08:22.806Z,2.17
2018-09-15T12:10:51.709Z,1.60
2018-09-15T12:13:20.817Z,2.10
2018-09-15T12:15:50.191Z,2.00
2018-09-15T12:18:19.206Z,2.33
2018-09-15T12:20:48.175Z,1.60
2018-09-15T12:23:17.117Z,1.60
2018-09-15T12:25:46.043Z,2.60
2018-09-15T12:28:14.942Z,2.93
2018-09-15T12:30:43.865Z,2.07
2018-09-15T12:33:12.758Z,1.63
2018-09-15T12:35:41.830Z,1.97
2018-09-15T12:38:10.821Z,1.60
2018-09-15T12:40:39.826Z,2.00
2018-09-15T12:43:08.734Z,1.90
2018-09-15T12:45:37.609Z,1.83
2018-09-15T12:48:06.502Z,2.13
2018-09-15T12:50:35.410Z,2.37
2018-09-15T12:53:04.303Z,2.00
2018-09-15T12:55:33.182Z,2.20
2018-09-15T12:58:02.207Z,1.93
2018-09-15T13:00:31.081Z,1.60
2018-09-15T13:02:59.972Z,2.20
2018-09-15T13:05:28.835Z,2.20
2018-09-15T13:07:58.771Z,2.10
2018-09-15T13:10:27.638Z,2.60
2018-09-15T13:12:56.582Z,1.80
2018-09-15T13:15:25.534Z,2.00
2018-09-15T13:17:54.355Z,2.33
2018-09-15T13:20:23.231Z,1.63
2018-09-15T13:22:52.130Z,1.70
2018-09-15T13:25:21.042Z,2.20
2018-09-15T13:27:49.939Z,1.87
2018-09-15T13:30:18.912Z,2.10
2018-09-15T13:32:47.927Z,1.47
2018-09-15T13:35:16.964Z,1.60
2018-09-15T13:37:45.925Z,1.87
2018-09-15T13:40:14.792Z,1.63
2018-09-15T13:42:43.664Z,1.60
2018-09-15T13:45:12.554Z,2.13
2018-09-15T13:47:41.446Z,2.10
2018-09-15T13:50:10.338Z,2.50
2018-09-15T13:52:39.217Z,2.23
2018-09-15T13:55:08.094Z,2.37
2018-09-15T13:57:36.982Z,2.00
2018-09-15T14:00:05.952Z,2.20
2018-09-15T14:02:39.061Z,2.30
2018-09-15T14:05:07.963Z,2.03
2018-09-15T14:07:36.869Z,2.03
2018-09-15T14:10:07.044Z,2.27
2018-09-15T14:12:34.951Z,1.87
2018-09-15T14:15:03.918Z,2.23
2018-09-15T14:17:33.030Z,2.10
2018-09-15T14:20:02.359Z,1.90
2018-09-15T14:22:31.454Z,2.03
2018-09-15T14:25:00.338Z,1.90
2018-09-15T14:27:29.197Z,2.23
2018-09-15T14:29:58.108Z,1.93
2018-09-15T14:32:26.966Z,1.60
2018-09-15T14:34:55.903Z,2.40
2018-09-15T14:37:24.710Z,1.80
2018-09-15T14:39:53.811Z,1.67
2018-09-15T14:42:22.714Z,1.97
2018-09-15T14:44:51.630Z,1.87
2018-09-15T14:47:20.557Z,1.57
2018-09-15T14:49:49.459Z,2.03
2018-09-15T14:52:18.398Z,2.57
2018-09-15T14:54:47.339Z,2.30
2018-09-15T14:57:16.291Z,1.90
2018-09-15T14:59:45.194Z,2.10
2018-09-15T15:02:14.055Z,1.50
2018-09-15T15:04:42.926Z,3.10
2018-09-15T15:07:11.799Z,1.70
2018-09-15T15:09:40.728Z,2.60
2018-09-15T15:12:09.722Z,1.80
2018-09-15T15:14:38.590Z,1.70
2018-09-15T15:17:07.469Z,1.83
2018-09-15T15:19:36.476Z,1.50
2018-09-15T15:22:05.331Z,2.00
2018-09-15T15:24:34.213Z,1.97
2018-09-15T15:27:03.082Z,12.10
2018-09-15T15:29:31.963Z,6.23
2018-09-15T15:32:00.834Z,7.47
2018-09-15T15:34:29.769Z,3.10
2018-09-15T15:36:58.578Z,7.60
2018-09-15T15:39:27.535Z,1.90
2018-09-15T15:41:56.402Z,4.97
2018-09-15T15:44:25.310Z,20.57
2018-09-15T15:46:54.175Z,2.80
2018-09-15T15:49:23.118Z,1.90
2018-09-15T15:51:52.054Z,1.40
2018-09-15T15:54:20.987Z,4.10
2018-09-15T15:56:49.904Z,13.23
2018-09-15T15:59:19.089Z,5.07
2018-09-15T16:01:48.015Z,2.60
2018-09-15T16:04:16.821Z,2.97
2018-09-15T16:06:45.706Z,2.90
2018-09-15T16:09:14.602Z,13.97
2018-09-15T16:11:43.487Z,7.30
2018-09-15T16:14:12.374Z,20.40
2018-09-15T16:16:41.647Z,3.27
2018-09-15T16:19:10.603Z,9.97
2018-09-15T16:21:39.490Z,3.22
2018-09-15T16:24:08.375Z,4.20
2018-09-15T16:26:37.238Z,3.30
2018-09-15T16:29:06.129Z,2.67
2018-09-15T16:31:35.002Z,2.90
2018-09-15T16:34:03.898Z,3.30
2018-09-15T16:36:32.765Z,2.40
2018-09-15T16:39:01.663Z,1.83
2018-09-15T16:41:30.611Z,2.85
2018-09-15T16:43:59.503Z,5.27
2018-09-15T16:46:28.382Z,3.30
2018-09-15T16:48:57.278Z,2.10
2018-09-15T16:51:26.166Z,3.43
2018-09-15T16:53:55.058Z,2.67
2018-09-15T16:56:23.938Z,2.70
2018-09-15T16:58:52.838Z,2.13
2018-09-15T17:01:21.911Z,2.58
2018-09-15T17:03:50.791Z,2.50
2018-09-15T17:06:19.686Z,3.02
2018-09-15T17:08:48.598Z,2.25
2018-09-15T17:11:17.527Z,2.97
2018-09-15T17:13:46.713Z,2.40
2018-09-15T17:16:15.620Z,2.23
2018-09-15T17:18:44.526Z,2.05
2018-09-15T17:21:13.426Z,1.93
2018-09-15T17:23:42.319Z,1.82
2018-09-15T17:26:11.306Z,1.75
2018-09-15T17:28:40.431Z,2.40
2018-09-15T17:31:09.336Z,2.05
2018-09-15T17:33:38.210Z,1.90
2018-09-15T17:36:07.121Z,2.00
2018-09-15T17:38:36.098Z,2.67
2018-09-15T17:41:05.020Z,2.15
2018-09-15T17:43:34.828Z,1.83
2018-09-15T17:46:03.786Z,1.95
2018-09-15T17:48:32.718Z,2.12
2018-09-15T17:51:01.759Z,1.92
2018-09-15T17:53:30.677Z,2.30
2018-09-15T17:55:59.554Z,1.90
2018-09-15T17:58:28.446Z,2.15
2018-09-15T18:00:57.339Z,2.05
2018-09-15T18:03:26.284Z,2.10
2018-09-15T18:05:55.118Z,2.02
2018-09-15T18:08:24.032Z,2.70
2018-09-15T18:10:52.907Z,2.22
2018-09-15T18:13:21.801Z,2.67
2018-09-15T18:15:50.687Z,2.50
2018-09-15T18:18:19.590Z,2.47
2018-09-15T18:20:48.503Z,2.22
2018-09-15T18:23:17.514Z,1.85
2018-09-15T18:25:46.442Z,2.12
2018-09-15T18:28:15.360Z,2.00
2018-09-15T18:30:44.262Z,2.65
2018-09-15T18:33:13.153Z,2.10
2018-09-15T18:35:42.162Z,2.45
2018-09-15T18:38:11.038Z,2.20
2018-09-15T18:40:39.982Z,2.40
2018-09-15T18:43:08.867Z,2.30
2018-09-15T18:45:37.758Z,2.50
2018-09-15T18:48:06.790Z,2.67
2018-09-15T18:50:35.834Z,2.58
2018-09-15T18:53:04.720Z,2.55
2018-09-15T18:55:33.634Z,2.85
2018-09-15T18:58:02.502Z,2.80
2018-09-15T19:00:31.466Z,2.50
2018-09-15T19:03:00.348Z,2.47
2018-09-15T19:05:29.234Z,2.55
2018-09-15T19:07:58.108Z,2.83
2018-09-15T19:10:26.986Z,2.70
2018-09-15T19:12:55.852Z,2.70
2018-09-15T19:15:24.742Z,2.80
2018-09-15T19:17:53.610Z,2.90
2018-09-15T19:20:22.510Z,2.52
2018-09-15T19:22:51.370Z,2.85
2018-09-15T19:25:20.290Z,2.25
2018-09-15T19:27:49.211Z,3.00
2018-09-15T19:30:18.121Z,3.27
2018-09-15T19:32:47.105Z,3.50
2018-09-15T19:35:15.922Z,2.90
2018-09-15T19:37:44.806Z,3.35
2018-09-15T19:40:13.700Z,3.02
2018-09-15T19:42:42.567Z,2.90
2018-09-15T19:45:11.443Z,2.95
2018-09-15T19:47:40.314Z,3.05
2018-09-15T19:50:09.206Z,3.45
2018-09-15T19:52:38.083Z,2.92
2018-09-15T19:55:07.249Z,3.00
2018-09-15T19:57:36.230Z,3.40
2018-09-15T20:00:05.262Z,3.02
2018-09-15T20:02:34.647Z,2.80
2018-09-15T20:05:03.615Z,3.70
2018-09-15T20:07:32.477Z,3.75
2018-09-15T20:10:01.422Z,3.40
2018-09-15T20:12:30.308Z,2.80
2018-09-15T20:14:59.199Z,4.10
2018-09-15T20:17:26.993Z,4.45
2018-09-15T20:19:54.799Z,4.47
2018-09-15T20:22:23.699Z,4.45
2018-09-15T20:24:52.623Z,4.10
2018-09-15T20:27:21.578Z,3.85
2018-09-15T20:29:50.457Z,4.53
2018-09-15T20:32:19.378Z,4.50
2018-09-15T20:34:48.266Z,3.87
2018-09-15T20:37:17.291Z,3.50
2018-09-15T20:39:46.446Z,4.53
2018-09-15T20:42:15.339Z,3.72
2018-09-15T20:44:44.202Z,3.75
2018-09-15T20:47:13.079Z,3.83
2018-09-15T20:49:42.054Z,4.42
2018-09-15T20:52:10.971Z,3.92
2018-09-15T20:54:39.848Z,4.20
2018-09-15T20:57:08.779Z,3.62
2018-09-15T20:59:37.649Z,3.92
2018-09-15T21:02:06.538Z,3.45
2018-09-15T21:04:35.406Z,4.42
2018-09-15T21:07:04.439Z,3.50
2018-09-15T21:09:33.304Z,3.62
2018-09-15T21:12:02.252Z,3.92
2018-09-15T21:14:31.134Z,4.53
2018-09-15T21:17:00.107Z,3.77
2018-09-15T21:19:28.978Z,3.27
2018-09-15T21:21:57.902Z,4.20
2018-09-15T21:24:26.897Z,4.20
2018-09-15T21:26:55.807Z,3.62
2018-09-15T21:29:24.715Z,3.50
2018-09-15T21:31:53.606Z,4.50
2018-09-15T21:34:22.509Z,4.05
2018-09-15T21:36:51.474Z,3.62
2018-09-15T21:39:20.422Z,4.08
2018-09-15T21:41:49.344Z,4.37
2018-09-15T21:44:18.251Z,4.45
2018-09-15T21:46:47.171Z,4.53
2018-09-15T21:49:16.089Z,4.10
2018-09-15T21:51:45.019Z,4.20
2018-09-15T21:54:13.898Z,3.80
2018-09-15T21:56:42.801Z,4.58
2018-09-15T21:59:11.774Z,4.60
2018-09-15T22:01:40.666Z,4.92
2018-09-15T22:04:15.074Z,4.53
2018-09-15T22:06:44.162Z,5.17
2018-09-15T22:09:13.566Z,4.90
2018-09-15T22:11:43.202Z,3.95
2018-09-15T22:14:12.430Z,4.60
2018-09-15T22:16:41.836Z,4.78
2018-09-15T22:19:10.720Z,5.53
2018-09-15T22:21:39.618Z,4.78
2018-09-15T22:24:08.537Z,5.28
2018-09-15T22:26:37.411Z,4.25
2018-09-15T22:29:06.778Z,4.92
2018-09-15T22:31:35.678Z,4.55
2018-09-15T22:34:04.633Z,5.05
2018-09-15T22:36:33.466Z,5.40
2018-09-15T22:39:02.390Z,5.10
2018-09-15T22:41:31.270Z,5.25
2018-09-15T22:44:00.150Z,5.15
2018-09-15T22:46:29.059Z,5.12
2018-09-15T22:48:57.935Z,4.90
2018-09-15T22:51:26.822Z,5.83
2018-09-15T22:53:55.694Z,4.95
2018-09-15T22:56:24.574Z,5.12
2018-09-15T22:58:53.463Z,6.03
2018-09-15T23:01:22.379Z,4.72
2018-09-15T23:03:54.854Z,5.40
2018-09-15T23:06:23.894Z,5.65
2018-09-15T23:08:52.775Z,5.20
2018-09-15T23:11:21.687Z,5.03
2018-09-15T23:13:50.604Z,5.50
2018-09-15T23:16:19.482Z,4.92
2018-09-15T23:18:48.382Z,4.45
2018-09-15T23:21:17.270Z,4.55
2018-09-15T23:23:46.163Z,4.87
2018-09-15T23:26:15.096Z,4.87
2018-09-15T23:28:44.039Z,4.42
2018-09-15T23:31:12.957Z,4.92
2018-09-15T23:33:41.838Z,3.90
2018-09-15T23:36:10.777Z,4.35
2018-09-15T23:38:39.860Z,4.75
2018-09-15T23:41:09.506Z,4.70
2018-09-15T23:43:38.993Z,6.47
2018-09-15T23:46:08.328Z,4.62
2018-09-15T23:48:37.314Z,4.35
2018-09-15T23:51:06.254Z,4.30
2018-09-15T23:53:35.231Z,4.17
2018-09-15T23:56:04.113Z,4.33
2018-09-15T23:58:32.987Z,4.60
