createdAt,value
2022-09-14T00:01:36.321Z,22.60
2022-09-14T00:04:08.115Z,22.50
2022-09-14T00:06:35.914Z,22.50
2022-09-14T00:09:08.545Z,22.50
2022-09-14T00:11:37.288Z,22.50
2022-09-14T00:14:05.862Z,22.50
2022-09-14T00:16:36.494Z,22.40
2022-09-14T00:19:07.133Z,22.50
2022-09-14T00:21:37.304Z,22.60
2022-09-14T00:24:07.550Z,22.70
2022-09-14T00:26:35.945Z,22.60
2022-09-14T00:29:05.404Z,22.60
2022-09-14T00:31:36.363Z,22.50
2022-09-14T00:34:06.254Z,22.50
2022-09-14T00:36:39.494Z,22.50
2022-09-14T00:39:07.490Z,22.40
2022-09-14T00:41:38.250Z,22.40
2022-09-14T00:44:28.969Z,22.50
2022-09-14T00:47:00.745Z,22.50
2022-09-14T00:49:32.557Z,22.40
2022-09-14T00:52:11.834Z,22.50
2022-09-14T00:54:47.442Z,22.40
2022-09-14T00:57:17.107Z,22.50
2022-09-14T00:59:46.855Z,22.40
2022-09-14T01:02:15.595Z,22.20
2022-09-14T01:04:44.140Z,22.10
2022-09-14T01:07:32.960Z,22.20
2022-09-14T01:10:20.638Z,22.30
2022-09-14T01:13:03.622Z,22.40
2022-09-14T01:15:49.658Z,22.20
2022-09-14T01:18:29.629Z,22.20
2022-09-14T01:21:23.255Z,22.20
2022-09-14T01:24:16.777Z,22.20
2022-09-14T01:26:59.444Z,22.10
2022-09-14T01:29:45.788Z,22.20
2022-09-14T01:32:52.198Z,22.00
2022-09-14T01:35:31.738Z,21.90
2022-09-14T01:38:08.081Z,21.90
2022-09-14T01:40:43.204Z,22.00
2022-09-14T01:43:18.247Z,22.00
2022-09-14T01:46:01.030Z,21.90
2022-09-14T01:48:38.699Z,21.90
2022-09-14T01:51:11.801Z,22.00
2022-09-14T01:53:49.162Z,22.10
2022-09-14T01:56:37.964Z,22.20
2022-09-14T01:59:20.918Z,22.00
2022-09-14T02:01:55.414Z,21.80
2022-09-14T02:04:43.661Z,21.80
2022-09-14T02:07:11.995Z,22.00
2022-09-14T02:09:40.478Z,21.70
2022-09-14T02:12:08.686Z,21.60
2022-09-14T02:14:36.688Z,21.60
2022-09-14T02:17:04.815Z,21.60
2022-09-14T02:19:37.877Z,21.60
2022-09-14T02:22:05.662Z,21.70
2022-09-14T02:24:34.648Z,21.80
2022-09-14T02:27:03.313Z,21.60
2022-09-14T02:29:31.572Z,21.50
2022-09-14T02:32:21.438Z,21.60
2022-09-14T02:34:52.017Z,21.50
2022-09-14T02:37:37.092Z,21.60
2022-09-14T02:40:17.666Z,21.70
2022-09-14T02:42:54.446Z,21.60
2022-09-14T02:45:47.547Z,21.70
2022-09-14T02:48:37.727Z,21.50
2022-09-14T02:51:13.140Z,21.20
2022-09-14T02:53:47.628Z,21.40
2022-09-14T02:56:17.001Z,21.40
2022-09-14T02:58:45.991Z,21.50
2022-09-14T03:01:16.690Z,21.40
2022-09-14T03:03:44.459Z,21.40
2022-09-14T03:06:12.193Z,21.20
2022-09-14T03:08:39.990Z,21.20
2022-09-14T03:11:08.208Z,21.40
2022-09-14T03:13:36.488Z,21.40
2022-09-14T03:16:09.866Z,21.20
2022-09-14T03:18:38.223Z,21.30
2022-09-14T03:21:08.020Z,21.30
2022-09-14T03:23:43.511Z,21.30
2022-09-14T03:26:22.962Z,21.30
2022-09-14T03:28:52.315Z,21.60
2022-09-14T03:31:20.415Z,21.40
2022-09-14T03:33:53.033Z,21.20
2022-09-14T03:36:21.251Z,21.20
2022-09-14T03:38:51.591Z,21.10
2022-09-14T03:41:20.922Z,21.20
2022-09-14T03:43:48.917Z,21.30
2022-09-14T03:46:21.649Z,21.10
2022-09-14T03:48:49.990Z,21.00
2022-09-14T03:51:18.341Z,21.10
2022-09-14T03:53:46.367Z,21.30
2022-09-14T03:56:17.938Z,21.20
2022-09-14T03:58:46.796Z,21.30
2022-09-14T04:01:17.299Z,21.00
2022-09-14T04:03:45.909Z,20.90
2022-09-14T04:06:14.317Z,21.20
2022-09-14T04:08:43.921Z,21.40
2022-09-14T04:11:21.116Z,21.20
2022-09-14T04:13:49.584Z,21.30
2022-09-14T04:16:21.107Z,21.20
2022-09-14T04:18:49.769Z,21.40
2022-09-14T04:21:21.151Z,21.40
2022-09-14T04:26:40.324Z,21.30
2022-09-14T04:29:09.370Z,21.10
2022-09-14T04:31:37.258Z,21.00
2022-09-14T04:34:05.622Z,20.90
2022-09-14T04:36:33.594Z,20.90
2022-09-14T04:39:02.665Z,20.80
2022-09-14T04:41:32.027Z,20.80
2022-09-14T04:44:00.766Z,20.70
2022-09-14T04:46:31.731Z,20.70
2022-09-14T04:48:59.652Z,20.70
2022-09-14T04:51:30.656Z,20.70
2022-09-14T04:54:02.067Z,20.90
2022-09-14T04:56:33.217Z,21.10
2022-09-14T04:59:04.231Z,21.10
2022-09-14T05:01:41.620Z,20.90
2022-09-14T05:04:10.762Z,20.80
2022-09-14T05:06:41.012Z,20.90
2022-09-14T05:09:13.875Z,21.10
2022-09-14T05:11:42.394Z,21.00
2022-09-14T05:14:13.127Z,20.90
2022-09-14T05:16:42.251Z,21.10
2022-09-14T05:19:13.638Z,21.10
2022-09-14T05:21:41.463Z,21.30
2022-09-14T05:24:15.413Z,21.30
2022-09-14T05:26:44.442Z,21.20
2022-09-14T05:29:15.092Z,21.20
2022-09-14T05:31:44.729Z,21.20
2022-09-14T05:34:13.293Z,21.00
2022-09-14T05:36:41.667Z,20.90
2022-09-14T05:39:10.163Z,20.70
2022-09-14T05:41:37.897Z,20.60
2022-09-14T05:44:06.750Z,20.70
2022-09-14T05:46:35.157Z,20.70
2022-09-14T05:49:03.950Z,21.00
2022-09-14T05:51:31.740Z,21.10
2022-09-14T05:53:59.918Z,21.10
2022-09-14T05:56:29.746Z,21.20
2022-09-14T05:58:58.413Z,21.40
2022-09-14T06:01:31.313Z,21.50
2022-09-14T06:04:02.469Z,21.50
2022-09-14T06:06:32.006Z,21.60
2022-09-14T06:09:00.272Z,21.50
2022-09-14T06:11:30.483Z,21.60
2022-09-14T06:13:58.257Z,21.60
2022-09-14T06:16:27.881Z,21.70
2022-09-14T06:18:57.606Z,21.70
2022-09-14T06:21:29.511Z,21.90
2022-09-14T06:23:57.280Z,21.90
2022-09-14T06:26:25.653Z,21.90
2022-09-14T06:28:53.740Z,21.80
2022-09-14T06:31:22.860Z,21.70
2022-09-14T06:33:51.956Z,21.70
2022-09-14T06:36:22.490Z,21.90
2022-09-14T06:38:51.210Z,22.00
2022-09-14T06:41:22.115Z,22.20
2022-09-14T06:43:51.063Z,22.20
2022-09-14T06:46:24.503Z,22.40
2022-09-14T06:48:57.825Z,22.70
2022-09-14T06:51:29.899Z,22.80
2022-09-14T06:54:02.466Z,22.40
2022-09-14T06:56:37.270Z,22.30
2022-09-14T06:59:06.923Z,22.30
2022-09-14T07:01:35.546Z,22.40
2022-09-14T07:04:04.832Z,22.60
2022-09-14T07:06:43.831Z,22.80
2022-09-14T07:09:12.841Z,23.00
2022-09-14T07:11:42.434Z,23.10
2022-09-14T07:14:12.490Z,23.20
2022-09-14T07:16:41.584Z,23.50
2022-09-14T07:19:14.871Z,23.70
2022-09-14T07:21:42.892Z,23.60
2022-09-14T07:24:13.516Z,23.50
2022-09-14T07:26:42.996Z,23.60
2022-09-14T07:29:14.352Z,23.60
2022-09-14T07:31:45.641Z,23.80
2022-09-14T07:34:13.639Z,23.70
2022-09-14T07:36:42.352Z,23.70
2022-09-14T07:39:13.457Z,23.70
2022-09-14T07:41:43.633Z,23.60
2022-09-14T07:44:16.452Z,23.90
2022-09-14T07:46:45.667Z,24.10
2022-09-14T07:49:14.486Z,24.40
2022-09-14T07:51:42.433Z,24.60
2022-09-14T07:54:12.752Z,24.60
2022-09-14T07:56:40.935Z,24.80
2022-09-14T08:01:59.791Z,24.70
2022-09-14T08:04:27.765Z,24.60
2022-09-14T08:06:55.448Z,24.70
2022-09-14T08:09:23.324Z,24.60
2022-09-14T08:11:51.016Z,24.60
2022-09-14T08:14:18.730Z,24.70
2022-09-14T08:16:46.888Z,24.90
2022-09-14T08:19:17.192Z,24.90
2022-09-14T08:21:47.651Z,25.10
2022-09-14T08:24:19.113Z,25.00
2022-09-14T08:26:47.710Z,25.20
2022-09-14T08:29:23.570Z,25.30
2022-09-14T08:31:53.357Z,25.00
2022-09-14T08:34:21.759Z,25.20
2022-09-14T08:36:49.937Z,25.30
2022-09-14T08:39:20.692Z,25.50
2022-09-14T08:41:56.714Z,25.50
2022-09-14T08:44:31.348Z,25.50
2022-09-14T08:47:11.130Z,25.50
2022-09-14T08:50:00.558Z,25.60
2022-09-14T08:52:36.566Z,25.50
2022-09-14T08:55:35.629Z,25.30
2022-09-14T08:58:18.683Z,25.40
2022-09-14T09:00:56.229Z,25.40
2022-09-14T09:03:48.742Z,25.50
2022-09-14T09:06:33.475Z,25.50
2022-09-14T09:09:32.720Z,25.70
2022-09-14T09:12:01.778Z,25.50
2022-09-14T09:14:36.229Z,25.50
2022-09-14T09:17:10.792Z,25.30
2022-09-14T09:19:54.550Z,25.40
2022-09-14T09:22:28.631Z,25.50
2022-09-14T09:24:58.031Z,25.50
2022-09-14T09:27:34.373Z,25.60
2022-09-14T09:30:08.683Z,25.60
2022-09-14T09:32:39.133Z,25.70
2022-09-14T09:35:45.555Z,25.50
2022-09-14T09:38:24.990Z,25.20
2022-09-14T09:40:55.240Z,25.30
2022-09-14T09:43:45.405Z,25.10
2022-09-14T09:46:12.905Z,25.30
2022-09-14T09:48:46.013Z,25.50
2022-09-14T09:51:27.211Z,25.60
2022-09-14T09:54:09.094Z,25.80
2022-09-14T09:56:41.744Z,26.10
2022-09-14T09:59:37.564Z,26.20
2022-09-14T10:02:28.323Z,26.40
2022-09-14T10:05:12.886Z,26.30
2022-09-14T10:08:02.897Z,26.40
2022-09-14T10:10:39.755Z,26.40
2022-09-14T10:13:38.356Z,26.60
2022-09-14T10:16:19.551Z,26.80
2022-09-14T10:19:00.129Z,27.10
2022-09-14T10:21:28.051Z,27.20
2022-09-14T10:24:29.460Z,27.20
2022-09-14T10:26:57.319Z,27.40
2022-09-14T10:29:43.111Z,27.30
2022-09-14T10:32:26.000Z,27.40
2022-09-14T10:35:00.430Z,27.60
2022-09-14T10:37:39.440Z,27.80
2022-09-14T10:40:18.750Z,28.00
2022-09-14T10:43:09.927Z,28.10
2022-09-14T10:45:53.055Z,28.10
2022-09-14T10:48:26.906Z,28.00
2022-09-14T10:51:23.620Z,27.90
2022-09-14T10:54:28.422Z,28.00
2022-09-14T10:56:59.817Z,28.10
2022-09-14T10:59:37.773Z,28.20
2022-09-14T11:02:41.418Z,28.30
2022-09-14T11:05:30.813Z,28.30
2022-09-14T11:08:25.307Z,28.30
2022-09-14T11:11:11.906Z,28.30
2022-09-14T11:14:06.810Z,28.40
2022-09-14T11:16:52.837Z,28.60
2022-09-14T11:19:32.642Z,28.70
2022-09-14T11:22:20.466Z,28.70
2022-09-14T11:25:11.075Z,28.60
2022-09-14T11:28:23.178Z,28.50
2022-09-14T11:30:55.215Z,28.40
2022-09-14T11:33:37.293Z,28.60
2022-09-14T11:36:16.543Z,28.60
2022-09-14T11:38:56.452Z,28.70
2022-09-14T11:41:59.831Z,28.80
2022-09-14T11:44:53.347Z,29.10
2022-09-14T11:47:24.893Z,29.10
2022-09-14T11:50:21.917Z,29.30
2022-09-14T11:53:14.703Z,29.30
2022-09-14T11:55:52.241Z,29.30
2022-09-14T11:58:26.309Z,29.20
2022-09-14T12:01:27.683Z,29.00
2022-09-14T12:04:03.686Z,29.00
2022-09-14T12:06:35.770Z,28.90
2022-09-14T12:09:26.348Z,29.00
2022-09-14T12:11:58.628Z,28.70
2022-09-14T12:14:30.342Z,28.80
2022-09-14T12:17:39.445Z,29.00
2022-09-14T12:20:44.592Z,29.20
2022-09-14T12:23:40.461Z,29.60
2022-09-14T12:26:11.054Z,29.90
2022-09-14T12:28:48.431Z,30.00
2022-09-14T12:31:44.309Z,29.80
2022-09-14T12:34:24.750Z,29.60
2022-09-14T12:36:52.537Z,29.50
2022-09-14T12:39:25.036Z,29.40
2022-09-14T12:41:52.928Z,29.10
2022-09-14T12:44:35.794Z,29.10
2022-09-14T12:47:25.502Z,28.90
2022-09-14T12:49:57.202Z,28.70
2022-09-14T12:53:03.513Z,28.60
2022-09-14T12:55:40.312Z,28.80
2022-09-14T12:58:32.561Z,29.00
2022-09-14T13:01:28.367Z,29.10
2022-09-14T13:03:58.623Z,29.20
2022-09-14T13:06:36.080Z,29.40
2022-09-14T13:09:09.355Z,29.60
2022-09-14T13:11:41.858Z,29.80
2022-09-14T13:14:22.673Z,30.00
2022-09-14T13:16:52.898Z,30.00
2022-09-14T13:19:33.651Z,30.20
2022-09-14T13:22:03.562Z,29.70
2022-09-14T13:24:45.463Z,29.80
2022-09-14T13:27:30.918Z,29.60
2022-09-14T13:30:23.549Z,29.50
2022-09-14T13:32:56.696Z,29.50
2022-09-14T13:35:39.370Z,29.70
2022-09-14T13:38:31.484Z,29.60
2022-09-14T13:41:15.989Z,29.60
2022-09-14T13:43:50.062Z,29.70
2022-09-14T13:46:20.466Z,29.40
2022-09-14T13:48:49.143Z,29.40
2022-09-14T13:51:23.710Z,29.50
2022-09-14T13:53:57.003Z,29.80
2022-09-14T13:56:32.623Z,29.90
2022-09-14T13:59:22.905Z,29.90
2022-09-14T14:01:59.497Z,29.50
2022-09-14T14:04:36.554Z,29.30
2022-09-14T14:07:04.394Z,29.20
2022-09-14T14:09:59.859Z,29.20
2022-09-14T14:12:29.202Z,29.00
2022-09-14T14:14:59.776Z,29.10
2022-09-14T14:17:30.458Z,29.10
2022-09-14T14:20:00.486Z,29.00
2022-09-14T14:22:31.952Z,28.90
2022-09-14T14:25:15.765Z,29.10
2022-09-14T14:27:47.096Z,29.20
2022-09-14T14:30:16.957Z,29.10
2022-09-14T14:32:53.755Z,29.10
2022-09-14T14:35:24.630Z,29.00
2022-09-14T14:37:52.814Z,29.00
2022-09-14T14:40:22.835Z,29.10
2022-09-14T14:42:51.554Z,28.90
2022-09-14T14:45:23.155Z,28.80
2022-09-14T14:47:50.937Z,28.80
2022-09-14T14:50:22.685Z,28.90
2022-09-14T14:52:51.901Z,28.80
2022-09-14T14:55:21.276Z,28.80
2022-09-14T14:57:50.484Z,28.70
2022-09-14T15:00:23.672Z,28.60
2022-09-14T15:02:52.015Z,28.50
2022-09-14T15:05:20.524Z,28.50
2022-09-14T15:07:50.040Z,28.40
2022-09-14T15:10:18.689Z,28.30
2022-09-14T15:12:46.972Z,28.30
2022-09-14T15:15:21.324Z,28.20
2022-09-14T15:17:49.288Z,28.20
2022-09-14T15:20:19.946Z,28.10
2022-09-14T15:22:51.415Z,28.10
2022-09-14T15:25:20.917Z,28.00
2022-09-14T15:27:49.775Z,28.20
2022-09-14T15:30:18.279Z,28.30
2022-09-14T15:32:47.247Z,28.10
2022-09-14T15:35:17.814Z,28.20
2022-09-14T15:37:51.798Z,28.10
2022-09-14T15:40:20.255Z,28.10
2022-09-14T15:42:48.731Z,28.00
2022-09-14T15:45:17.752Z,27.90
2022-09-14T15:47:47.265Z,27.80
2022-09-14T15:50:16.617Z,27.90
2022-09-14T15:52:45.362Z,27.80
2022-09-14T15:55:14.953Z,27.80
2022-09-14T15:57:45.190Z,27.80
2022-09-14T16:00:15.175Z,27.80
2022-09-14T16:02:43.867Z,27.70
2022-09-14T16:05:16.841Z,27.60
2022-09-14T16:07:52.874Z,27.50
2022-09-14T16:10:22.203Z,27.30
2022-09-14T16:12:52.857Z,27.20
2022-09-14T16:15:22.122Z,27.30
2022-09-14T16:17:53.748Z,27.10
2022-09-14T16:20:21.804Z,26.80
2022-09-14T16:22:50.154Z,26.50
2022-09-14T16:25:18.096Z,26.30
2022-09-14T16:27:45.869Z,26.50
2022-09-14T16:30:13.711Z,26.70
2022-09-14T16:32:41.505Z,26.50
2022-09-14T16:35:10.958Z,26.40
2022-09-14T16:37:39.110Z,26.40
2022-09-14T16:40:07.407Z,26.20
2022-09-14T16:42:35.167Z,26.10
2022-09-14T16:45:02.986Z,26.00
2022-09-14T16:47:31.079Z,26.10
2022-09-14T16:49:58.891Z,25.80
2022-09-14T16:52:27.794Z,25.80
2022-09-14T16:54:56.354Z,26.00
2022-09-14T16:57:27.584Z,25.80
2022-09-14T16:59:56.519Z,25.70
2022-09-14T17:02:24.575Z,25.70
2022-09-14T17:04:54.046Z,25.70
2022-09-14T17:07:26.705Z,25.70
2022-09-14T17:09:54.618Z,25.70
2022-09-14T17:12:22.507Z,25.60
2022-09-14T17:14:50.644Z,25.70
2022-09-14T17:17:18.708Z,25.70
2022-09-14T17:19:47.007Z,25.70
2022-09-14T17:22:15.291Z,25.80
2022-09-14T17:24:43.220Z,25.70
2022-09-14T17:27:11.148Z,25.60
2022-09-14T17:29:40.940Z,25.60
2022-09-14T17:32:14.076Z,25.50
2022-09-14T17:34:42.624Z,25.50
2022-09-14T17:37:10.238Z,25.40
2022-09-14T17:39:38.071Z,25.30
2022-09-14T17:42:06.095Z,25.30
2022-09-14T17:44:33.903Z,25.30
2022-09-14T17:47:02.919Z,25.30
2022-09-14T17:49:31.322Z,25.30
2022-09-14T17:51:59.265Z,25.30
2022-09-14T17:54:27.386Z,25.20
2022-09-14T17:56:55.147Z,25.20
2022-09-14T17:59:24.215Z,25.30
2022-09-14T18:01:51.999Z,25.30
2022-09-14T18:04:20.112Z,25.20
2022-09-14T18:06:49.454Z,25.30
2022-09-14T18:09:20.753Z,25.50
2022-09-14T18:11:50.219Z,25.30
2022-09-14T18:14:18.350Z,25.20
2022-09-14T18:16:46.999Z,25.10
2022-09-14T18:19:15.483Z,25.20
2022-09-14T18:21:43.468Z,25.20
2022-09-14T18:24:12.269Z,25.00
2022-09-14T18:26:39.945Z,25.00
2022-09-14T18:29:07.677Z,25.00
2022-09-14T18:31:35.457Z,25.00
2022-09-14T18:34:03.168Z,24.90
2022-09-14T18:36:30.970Z,24.90
2022-09-14T18:38:59.080Z,24.80
2022-09-14T18:41:31.596Z,24.80
2022-09-14T18:43:59.911Z,24.90
2022-09-14T18:46:29.070Z,25.00
2022-09-14T18:49:00.185Z,25.00
2022-09-14T18:51:30.134Z,25.00
2022-09-14T18:53:59.641Z,25.10
2022-09-14T18:56:28.288Z,24.70
2022-09-14T18:58:56.622Z,24.70
2022-09-14T19:01:24.549Z,24.60
2022-09-14T19:03:54.093Z,24.60
2022-09-14T19:06:22.223Z,24.50
2022-09-14T19:08:50.299Z,24.60
2022-09-14T19:11:23.434Z,24.60
2022-09-14T19:13:56.903Z,24.70
2022-09-14T19:16:25.387Z,24.60
2022-09-14T19:18:53.465Z,24.50
2022-09-14T19:21:27.350Z,24.50
2022-09-14T19:24:03.633Z,24.50
2022-09-14T19:26:33.873Z,24.60
2022-09-14T19:29:02.464Z,24.60
2022-09-14T19:31:31.053Z,24.50
2022-09-14T19:33:59.973Z,24.40
2022-09-14T19:36:29.193Z,24.40
2022-09-14T19:39:01.458Z,24.30
2022-09-14T19:41:31.338Z,24.50
2022-09-14T19:44:00.280Z,24.40
2022-09-14T19:46:31.391Z,24.20
2022-09-14T19:48:59.646Z,24.20
2022-09-14T19:51:29.288Z,24.30
2022-09-14T19:53:59.575Z,24.30
2022-09-14T19:56:31.053Z,24.30
2022-09-14T19:59:01.034Z,24.20
2022-09-14T20:01:30.220Z,24.30
2022-09-14T20:03:58.614Z,24.20
2022-09-14T20:06:31.819Z,24.10
2022-09-14T20:09:06.206Z,24.20
2022-09-14T20:11:35.540Z,24.00
2022-09-14T20:14:06.120Z,24.10
2022-09-14T20:16:36.669Z,24.00
2022-09-14T20:19:08.157Z,24.10
2022-09-14T20:21:39.178Z,24.00
2022-09-14T20:24:17.193Z,23.90
2022-09-14T20:26:47.248Z,24.20
2022-09-14T20:29:16.320Z,24.00
2022-09-14T20:31:44.203Z,24.00
2022-09-14T20:34:12.249Z,23.80
2022-09-14T20:36:40.260Z,23.70
2022-09-14T20:39:08.463Z,23.70
2022-09-14T20:41:36.393Z,23.70
2022-09-14T20:44:04.503Z,23.70
2022-09-14T20:46:35.493Z,23.90
2022-09-14T20:49:05.681Z,23.80
2022-09-14T20:51:35.298Z,23.80
2022-09-14T20:54:03.426Z,23.70
2022-09-14T20:56:32.846Z,23.60
2022-09-14T20:59:03.379Z,23.60
2022-09-14T21:01:34.283Z,23.60
2022-09-14T21:04:12.279Z,23.60
2022-09-14T21:06:44.450Z,23.50
2022-09-14T21:09:13.169Z,23.70
2022-09-14T21:11:42.089Z,23.60
2022-09-14T21:14:09.849Z,23.50
2022-09-14T21:16:43.143Z,23.50
2022-09-14T21:19:19.607Z,23.60
2022-09-14T21:21:48.684Z,23.50
2022-09-14T21:24:17.946Z,23.50
2022-09-14T21:26:45.969Z,23.40
2022-09-14T21:29:20.994Z,23.40
2022-09-14T21:31:49.740Z,23.30
2022-09-14T21:34:17.731Z,23.30
2022-09-14T21:36:51.470Z,23.30
2022-09-14T21:39:24.574Z,23.30
2022-09-14T21:41:58.780Z,23.40
2022-09-14T21:44:35.415Z,23.20
2022-09-14T21:47:04.552Z,23.20
2022-09-14T21:49:32.525Z,23.30
2022-09-14T21:52:00.386Z,23.30
2022-09-14T21:54:28.175Z,23.10
2022-09-14T21:56:56.018Z,23.00
2022-09-14T21:59:31.585Z,22.80
2022-09-14T22:01:59.476Z,22.80
2022-09-14T22:04:27.267Z,22.70
2022-09-14T22:06:55.243Z,22.80
2022-09-14T22:09:25.317Z,22.70
2022-09-14T22:11:53.802Z,22.50
2022-09-14T22:14:25.349Z,22.60
2022-09-14T22:16:54.174Z,22.50
2022-09-14T22:19:26.354Z,22.40
2022-09-14T22:21:54.602Z,22.40
2022-09-14T22:24:26.433Z,22.50
2022-09-14T22:26:54.861Z,22.60
2022-09-14T22:29:23.156Z,22.80
2022-09-14T22:31:51.146Z,22.70
2022-09-14T22:34:19.037Z,22.90
2022-09-14T22:36:47.046Z,22.80
2022-09-14T22:39:14.671Z,22.70
2022-09-14T22:41:42.412Z,22.50
2022-09-14T22:44:12.130Z,22.60
2022-09-14T22:46:39.785Z,22.50
2022-09-14T22:49:07.816Z,22.50
2022-09-14T22:51:35.476Z,22.40
2022-09-14T22:54:03.445Z,22.60
2022-09-14T22:56:37.068Z,22.70
2022-09-14T22:59:07.640Z,22.30
2022-09-14T23:01:38.592Z,22.10
2022-09-14T23:04:08.811Z,22.20
2022-09-14T23:06:42.885Z,22.30
2022-09-14T23:09:11.827Z,22.30
2022-09-14T23:11:39.671Z,22.20
2022-09-14T23:14:07.315Z,22.10
2022-09-14T23:16:35.086Z,22.10
2022-09-14T23:19:05.057Z,22.10
2022-09-14T23:21:32.894Z,22.20
2022-09-14T23:24:03.835Z,22.20
2022-09-14T23:26:32.314Z,22.10
2022-09-14T23:29:03.079Z,22.30
2022-09-14T23:31:32.429Z,22.20
2022-09-14T23:34:01.948Z,22.00
2022-09-14T23:36:30.098Z,22.10
2022-09-14T23:38:57.931Z,22.10
2022-09-14T23:41:26.936Z,22.10
2022-09-14T23:43:55.219Z,22.00
2022-09-14T23:46:23.334Z,21.90
2022-09-14T23:48:51.640Z,21.90
2022-09-14T23:51:19.689Z,22.00
2022-09-14T23:53:47.777Z,22.20
2022-09-14T23:56:15.854Z,22.10
2022-09-14T23:58:43.657Z,21.90
