createdAt,value
2018-10-16T00:00:17.221Z,10.71
2018-10-16T00:01:17.145Z,10.65
2018-10-16T00:02:17.068Z,10.63
2018-10-16T00:03:17.133Z,10.46
2018-10-16T00:04:16.915Z,10.56
2018-10-16T00:05:16.839Z,10.55
2018-10-16T00:06:16.812Z,10.58
2018-10-16T00:07:16.686Z,10.55
2018-10-16T00:08:16.608Z,10.53
2018-10-16T00:09:16.531Z,10.59
2018-10-16T00:10:16.455Z,10.65
2018-10-16T00:11:16.381Z,10.67
2018-10-16T00:12:16.347Z,10.85
2018-10-16T00:13:16.224Z,10.78
2018-10-16T00:14:16.147Z,10.84
2018-10-16T00:15:16.071Z,10.81
2018-10-16T00:16:15.993Z,10.93
2018-10-16T00:17:15.917Z,10.96
2018-10-16T00:18:15.841Z,10.87
2018-10-16T00:19:15.764Z,10.84
2018-10-16T00:20:15.688Z,10.83
2018-10-16T00:21:15.613Z,10.78
2018-10-16T00:22:15.533Z,10.71
2018-10-16T00:23:15.458Z,10.77
2018-10-16T00:24:15.429Z,10.84
2018-10-16T00:25:15.304Z,10.85
2018-10-16T00:26:15.227Z,10.88
2018-10-16T00:27:15.152Z,10.84
2018-10-16T00:28:15.072Z,10.83
2018-10-16T00:29:14.994Z,10.81
2018-10-16T00:30:14.919Z,10.69
2018-10-16T00:31:14.846Z,10.74
2018-10-16T00:32:14.767Z,10.77
2018-10-16T00:33:14.691Z,10.71
2018-10-16T00:34:14.614Z,10.67
2018-10-16T00:35:14.536Z,10.77
2018-10-16T00:36:14.459Z,10.80
2018-10-16T00:37:14.382Z,10.77
2018-10-16T00:38:14.305Z,10.65
2018-10-16T00:39:14.229Z,10.67
2018-10-16T00:40:14.152Z,10.59
2018-10-16T00:41:14.075Z,10.66
2018-10-16T00:42:14.048Z,10.53
2018-10-16T00:43:13.923Z,10.51
2018-10-16T00:44:13.844Z,10.58
2018-10-16T00:45:13.768Z,10.71
2018-10-16T00:46:13.694Z,10.73
2018-10-16T00:47:13.615Z,10.74
2018-10-16T00:48:13.537Z,10.75
2018-10-16T00:49:13.460Z,10.75
2018-10-16T00:50:13.385Z,10.75
2018-10-16T00:51:13.309Z,10.71
2018-10-16T00:52:13.231Z,10.74
2018-10-16T00:53:13.156Z,10.84
2018-10-16T00:54:13.177Z,10.95
2018-10-16T00:55:13.001Z,10.96
2018-10-16T00:56:12.924Z,11.08
2018-10-16T00:57:12.847Z,10.96
2018-10-16T00:58:12.771Z,11.03
2018-10-16T00:59:12.694Z,10.98
2018-10-16T01:00:12.718Z,10.92
2018-10-16T01:01:12.544Z,10.84
2018-10-16T01:02:12.464Z,10.87
2018-10-16T01:03:12.387Z,10.83
2018-10-16T01:04:12.311Z,10.71
2018-10-16T01:05:12.233Z,10.66
2018-10-16T01:06:12.157Z,10.71
2018-10-16T01:07:12.080Z,10.63
2018-10-16T01:08:12.002Z,10.59
2018-10-16T01:09:11.926Z,10.63
2018-10-16T01:10:11.853Z,10.69
2018-10-16T01:11:11.775Z,10.66
2018-10-16T01:12:11.697Z,10.67
2018-10-16T01:13:11.651Z,10.77
2018-10-16T01:14:11.543Z,10.83
2018-10-16T01:15:11.466Z,10.87
2018-10-16T01:16:11.407Z,10.98
2018-10-16T01:17:11.314Z,10.96
2018-10-16T01:18:11.488Z,10.98
2018-10-16T01:19:11.161Z,10.93
2018-10-16T01:20:11.083Z,10.93
2018-10-16T01:21:11.008Z,10.93
2018-10-16T01:22:10.934Z,10.87
2018-10-16T01:23:10.855Z,10.81
2018-10-16T01:24:10.827Z,10.69
2018-10-16T01:25:10.701Z,10.62
2018-10-16T01:26:10.624Z,10.63
2018-10-16T01:27:10.548Z,10.66
2018-10-16T01:28:10.470Z,10.77
2018-10-16T01:29:10.394Z,10.73
2018-10-16T01:30:10.318Z,10.67
2018-10-16T01:31:10.240Z,10.60
2018-10-16T01:32:10.163Z,10.44
2018-10-16T01:33:10.090Z,10.58
2018-10-16T01:34:10.013Z,10.55
2018-10-16T01:35:09.940Z,10.58
2018-10-16T01:36:09.908Z,10.51
2018-10-16T01:37:09.782Z,10.56
2018-10-16T01:38:09.726Z,10.43
2018-10-16T01:39:09.629Z,10.53
2018-10-16T01:40:09.555Z,10.41
2018-10-16T01:41:09.478Z,10.49
2018-10-16T01:42:09.399Z,10.46
2018-10-16T01:43:09.328Z,10.34
2018-10-16T01:44:09.245Z,10.29
2018-10-16T01:45:09.168Z,10.34
2018-10-16T01:46:09.094Z,10.26
2018-10-16T01:47:09.063Z,10.25
2018-10-16T01:48:08.938Z,10.26
2018-10-16T01:49:08.863Z,10.40
2018-10-16T01:50:08.785Z,10.39
2018-10-16T01:51:08.708Z,10.46
2018-10-16T01:52:08.631Z,10.43
2018-10-16T01:53:08.555Z,10.41
2018-10-16T01:54:08.527Z,10.36
2018-10-16T01:55:08.403Z,10.43
2018-10-16T01:56:08.325Z,10.44
2018-10-16T01:57:08.246Z,10.58
2018-10-16T01:58:08.170Z,10.58
2018-10-16T01:59:08.094Z,10.60
2018-10-16T02:00:08.016Z,10.80
2018-10-16T02:01:07.940Z,10.87
2018-10-16T02:02:07.864Z,10.85
2018-10-16T02:03:07.786Z,10.81
2018-10-16T02:04:07.710Z,10.83
2018-10-16T02:05:07.634Z,10.81
2018-10-16T02:06:07.657Z,10.80
2018-10-16T02:07:07.485Z,10.85
2018-10-16T02:08:07.407Z,10.80
2018-10-16T02:09:07.328Z,10.78
2018-10-16T02:10:07.256Z,10.67
2018-10-16T02:11:07.425Z,10.63
2018-10-16T02:12:07.097Z,10.62
2018-10-16T02:13:07.021Z,10.65
2018-10-16T02:14:06.945Z,10.65
2018-10-16T02:15:06.869Z,10.65
2018-10-16T02:16:06.791Z,10.66
2018-10-16T02:17:06.715Z,10.77
2018-10-16T02:18:06.639Z,10.60
2018-10-16T02:19:06.562Z,10.69
2018-10-16T02:20:06.484Z,10.59
2018-10-16T02:21:06.408Z,10.43
2018-10-16T02:22:06.332Z,10.37
2018-10-16T02:23:06.260Z,10.29
2018-10-16T02:24:06.179Z,10.15
2018-10-16T02:25:06.100Z,10.16
2018-10-16T02:26:06.025Z,10.08
2018-10-16T02:27:05.948Z,10.16
2018-10-16T02:28:05.872Z,10.01
2018-10-16T02:29:05.794Z,9.92
2018-10-16T02:30:05.719Z,9.85
2018-10-16T02:31:05.641Z,9.78
2018-10-16T02:32:05.564Z,9.86
2018-10-16T02:33:05.485Z,9.82
2018-10-16T02:34:05.414Z,9.68
2018-10-16T02:35:05.333Z,9.79
2018-10-16T02:36:05.354Z,9.85
2018-10-16T02:37:05.179Z,9.72
2018-10-16T02:38:05.101Z,9.71
2018-10-16T02:39:05.034Z,9.85
2018-10-16T02:40:04.954Z,9.88
2018-10-16T02:41:04.870Z,9.96
2018-10-16T02:42:05.047Z,9.98
2018-10-16T02:43:04.716Z,10.01
2018-10-16T02:44:04.640Z,10.13
2018-10-16T02:45:04.562Z,10.13
2018-10-16T02:46:04.484Z,10.00
2018-10-16T02:47:04.409Z,9.93
2018-10-16T02:48:04.387Z,9.93
2018-10-16T02:49:04.254Z,9.88
2018-10-16T02:50:04.180Z,9.83
2018-10-16T02:51:04.101Z,9.79
2018-10-16T02:52:04.022Z,9.71
2018-10-16T02:53:03.946Z,9.71
2018-10-16T02:54:03.867Z,9.71
2018-10-16T02:55:03.791Z,9.72
2018-10-16T02:56:03.714Z,9.74
2018-10-16T02:57:03.637Z,9.75
2018-10-16T02:58:03.558Z,9.75
2018-10-16T02:59:03.483Z,9.71
2018-10-16T03:00:03.405Z,9.75
2018-10-16T03:01:03.328Z,9.75
2018-10-16T03:02:03.250Z,9.71
2018-10-16T03:03:03.173Z,9.72
2018-10-16T03:04:03.193Z,9.74
2018-10-16T03:05:03.018Z,9.56
2018-10-16T03:06:02.943Z,9.56
2018-10-16T03:07:02.864Z,9.49
2018-10-16T03:08:02.786Z,9.56
2018-10-16T03:09:02.709Z,9.52
2018-10-16T03:10:02.631Z,9.55
2018-10-16T03:11:02.556Z,9.42
2018-10-16T03:12:02.476Z,9.52
2018-10-16T03:13:02.402Z,9.53
2018-10-16T03:14:02.572Z,9.53
2018-10-16T03:15:02.244Z,9.45
2018-10-16T03:16:02.168Z,9.45
2018-10-16T03:17:02.089Z,9.34
2018-10-16T03:18:02.014Z,9.29
2018-10-16T03:19:01.938Z,9.27
2018-10-16T03:20:01.856Z,9.13
2018-10-16T03:21:01.780Z,9.14
2018-10-16T03:22:01.702Z,9.28
2018-10-16T03:23:01.623Z,9.19
2018-10-16T03:24:01.548Z,9.16
2018-10-16T03:25:01.519Z,9.13
2018-10-16T03:26:01.392Z,9.13
2018-10-16T03:27:01.316Z,9.00
2018-10-16T03:28:01.236Z,8.95
2018-10-16T03:29:01.158Z,9.03
2018-10-16T03:30:01.082Z,9.02
2018-10-16T03:31:01.004Z,8.94
2018-10-16T03:32:00.925Z,8.97
2018-10-16T03:33:00.847Z,8.98
2018-10-16T03:34:00.770Z,8.88
2018-10-16T03:35:00.693Z,8.90
2018-10-16T03:36:00.664Z,8.90
2018-10-16T03:37:00.579Z,8.91
2018-10-16T03:38:03.079Z,8.88
2018-10-16T03:39:00.388Z,8.84
2018-10-16T03:40:00.303Z,8.80
2018-10-16T03:41:00.223Z,8.84
2018-10-16T03:42:00.145Z,8.94
2018-10-16T03:43:00.069Z,8.88
2018-10-16T03:43:59.990Z,8.80
2018-10-16T03:44:59.912Z,8.93
2018-10-16T03:45:59.834Z,8.93
2018-10-16T03:46:59.756Z,8.95
2018-10-16T03:47:59.677Z,9.02
2018-10-16T03:48:59.600Z,8.97
2018-10-16T03:49:59.522Z,8.94
2018-10-16T03:50:59.446Z,8.95
2018-10-16T03:51:59.365Z,9.05
2018-10-16T03:52:59.289Z,8.97
2018-10-16T03:53:59.213Z,9.12
2018-10-16T03:54:59.132Z,9.20
2018-10-16T03:55:59.053Z,9.13
2018-10-16T03:56:58.975Z,9.19
2018-10-16T03:57:58.897Z,9.13
2018-10-16T03:58:58.820Z,9.22
2018-10-16T03:59:58.741Z,9.19
2018-10-16T04:00:58.664Z,9.19
2018-10-16T04:01:58.588Z,9.17
2018-10-16T04:02:58.507Z,9.16
2018-10-16T04:03:58.430Z,9.14
2018-10-16T04:04:58.352Z,9.16
2018-10-16T04:05:58.275Z,9.16
2018-10-16T04:06:58.205Z,9.13
2018-10-16T04:07:58.121Z,9.09
2018-10-16T04:08:58.040Z,9.13
2018-10-16T04:09:57.962Z,9.10
2018-10-16T04:10:57.885Z,9.13
2018-10-16T04:11:57.906Z,9.16
2018-10-16T04:12:57.728Z,9.19
2018-10-16T04:13:57.723Z,9.13
2018-10-16T04:14:57.574Z,9.19
2018-10-16T04:18:53.332Z,9.05
2018-10-16T04:20:50.742Z,8.94
2018-10-16T04:22:50.666Z,8.84
2018-10-16T04:23:50.507Z,8.80
2018-10-16T04:24:50.429Z,8.88
2018-10-16T04:25:50.352Z,8.85
2018-10-16T04:26:50.277Z,8.94
2018-10-16T04:27:50.192Z,8.95
2018-10-16T04:28:50.113Z,8.85
2018-10-16T04:29:50.036Z,8.82
2018-10-16T04:30:49.955Z,8.84
2018-10-16T04:31:49.878Z,8.84
2018-10-16T04:32:49.827Z,8.85
2018-10-16T04:33:49.722Z,8.80
2018-10-16T04:34:49.645Z,8.80
2018-10-16T04:35:49.564Z,8.69
2018-10-16T04:36:49.514Z,8.65
2018-10-16T04:37:49.434Z,8.73
2018-10-16T04:38:49.329Z,8.77
2018-10-16T04:39:49.281Z,8.66
2018-10-16T04:40:49.202Z,8.76
2018-10-16T04:41:49.132Z,8.84
2018-10-16T04:42:49.044Z,8.85
2018-10-16T04:43:48.997Z,8.91
2018-10-16T04:44:48.859Z,8.91
2018-10-16T04:45:49.031Z,8.93
2018-10-16T04:46:48.702Z,8.82
2018-10-16T04:47:48.626Z,8.87
2018-10-16T04:48:48.546Z,8.82
2018-10-16T04:49:48.467Z,8.84
2018-10-16T04:50:48.389Z,8.85
2018-10-16T04:51:48.310Z,8.84
2018-10-16T04:52:48.232Z,9.00
2018-10-16T04:56:13.791Z,9.10
2018-10-16T04:57:13.720Z,9.12
2018-10-16T05:00:23.624Z,9.35
2018-10-16T05:01:23.545Z,9.37
2018-10-16T05:02:23.464Z,9.43
2018-10-16T05:08:32.113Z,9.60
2018-10-16T05:09:32.035Z,9.53
2018-10-16T05:10:31.955Z,9.42
2018-10-16T05:11:31.877Z,9.40
2018-10-16T05:12:31.800Z,9.45
2018-10-16T05:13:31.721Z,9.42
2018-10-16T05:14:31.642Z,9.42
2018-10-16T05:15:31.563Z,9.31
2018-10-16T05:16:31.487Z,9.24
2018-10-16T05:17:31.408Z,9.24
2018-10-16T05:18:31.329Z,9.17
2018-10-16T05:19:31.252Z,9.16
2018-10-16T05:20:31.175Z,9.19
2018-10-16T05:21:31.094Z,9.14
2018-10-16T05:22:31.017Z,9.17
2018-10-16T05:23:30.943Z,9.17
2018-10-16T05:24:30.861Z,9.10
2018-10-16T05:25:30.810Z,8.98
2018-10-16T05:26:30.705Z,9.10
2018-10-16T05:27:33.451Z,9.02
2018-10-16T05:29:18.290Z,9.00
2018-10-16T05:30:17.958Z,9.05
2018-10-16T05:31:18.053Z,8.97
2018-10-16T05:32:17.800Z,8.93
2018-10-16T05:33:17.722Z,8.98
2018-10-16T05:34:17.645Z,9.06
2018-10-16T05:35:17.567Z,8.97
2018-10-16T05:36:17.491Z,9.03
2018-10-16T05:37:17.410Z,8.93
2018-10-16T05:38:17.332Z,8.95
2018-10-16T05:39:17.326Z,8.97
2018-10-16T05:40:17.177Z,9.00
2018-10-16T05:41:17.098Z,9.03
2018-10-16T05:42:17.021Z,8.88
2018-10-16T05:43:16.941Z,8.93
2018-10-16T05:44:16.864Z,8.77
2018-10-16T05:45:16.786Z,8.95
2018-10-16T05:46:16.708Z,8.91
2018-10-16T05:47:16.630Z,8.98
2018-10-16T05:48:16.552Z,8.93
2018-10-16T05:49:16.475Z,8.91
2018-10-16T05:50:16.396Z,8.85
2018-10-16T05:51:16.318Z,8.79
2018-10-16T05:52:16.244Z,8.79
2018-10-16T05:53:16.162Z,8.80
2018-10-16T05:54:16.158Z,8.87
2018-10-16T05:55:16.008Z,8.76
2018-10-16T05:56:15.926Z,8.82
2018-10-16T05:57:15.850Z,8.84
2018-10-16T05:58:15.771Z,8.77
2018-10-16T05:59:15.693Z,8.85
2018-10-16T06:00:15.616Z,8.94
2018-10-16T06:01:15.543Z,8.85
2018-10-16T06:02:15.463Z,8.80
2018-10-16T06:03:15.381Z,8.80
2018-10-16T06:04:15.304Z,8.84
2018-10-16T06:05:15.226Z,8.87
2018-10-16T06:06:15.149Z,8.79
2018-10-16T06:07:15.069Z,8.79
2018-10-16T06:08:14.992Z,8.77
2018-10-16T06:09:14.913Z,8.79
2018-10-16T06:10:14.936Z,8.77
2018-10-16T06:11:14.756Z,8.77
2018-10-16T06:12:14.711Z,8.88
2018-10-16T06:13:14.601Z,8.88
2018-10-16T06:14:14.523Z,8.94
2018-10-16T06:15:14.444Z,8.93
2018-10-16T06:16:14.469Z,8.84
2018-10-16T06:17:14.287Z,8.82
2018-10-16T06:18:14.216Z,8.84
2018-10-16T06:19:14.132Z,8.87
2018-10-16T06:20:14.054Z,8.85
2018-10-16T06:21:13.976Z,8.84
2018-10-16T06:22:13.902Z,8.90
2018-10-16T06:23:13.821Z,8.90
2018-10-16T06:24:13.855Z,8.85
2018-10-16T06:25:13.664Z,8.94
2018-10-16T06:26:13.593Z,8.90
2018-10-16T06:27:13.512Z,8.79
2018-10-16T06:28:13.428Z,8.70
2018-10-16T06:29:13.351Z,8.77
2018-10-16T06:30:13.328Z,8.66
2018-10-16T06:31:13.199Z,8.68
2018-10-16T06:32:13.118Z,8.77
2018-10-16T06:33:13.062Z,8.73
2018-10-16T06:35:12.883Z,8.79
2018-10-16T06:36:12.804Z,8.75
2018-10-16T06:37:12.726Z,8.82
2018-10-16T06:38:12.851Z,8.90
2018-10-16T06:39:12.570Z,8.87
2018-10-16T06:40:12.492Z,8.88
2018-10-16T06:41:12.589Z,8.88
2018-10-16T06:42:12.337Z,8.90
2018-10-16T06:43:12.257Z,8.93
2018-10-16T06:44:12.180Z,8.91
2018-10-16T06:45:12.101Z,8.87
2018-10-16T06:46:12.024Z,8.91
2018-10-16T06:47:11.961Z,8.95
2018-10-16T06:48:12.100Z,8.90
2018-10-16T06:49:11.791Z,8.90
2018-10-16T06:50:11.715Z,8.98
2018-10-16T06:51:11.632Z,9.02
2018-10-16T06:52:11.561Z,9.10
2018-10-16T06:53:11.542Z,9.19
2018-10-16T06:54:11.407Z,9.16
2018-10-16T06:55:11.382Z,9.27
2018-10-16T06:56:11.244Z,9.27
2018-10-16T06:57:11.167Z,9.16
2018-10-16T06:58:11.089Z,9.14
2018-10-16T06:59:11.010Z,9.13
2018-10-16T07:00:11.011Z,9.12
2018-10-16T07:01:10.856Z,9.16
2018-10-16T07:02:10.777Z,9.17
2018-10-16T07:03:10.698Z,9.14
2018-10-16T07:04:10.624Z,9.25
2018-10-16T07:05:10.544Z,9.25
2018-10-16T07:06:10.467Z,9.37
2018-10-16T07:07:10.538Z,9.35
2018-10-16T07:08:10.311Z,9.34
2018-10-16T07:09:10.232Z,9.32
2018-10-16T07:10:10.156Z,9.42
2018-10-16T07:11:10.076Z,9.40
2018-10-16T07:12:09.998Z,9.53
2018-10-16T07:13:09.925Z,9.43
2018-10-16T07:14:09.844Z,9.60
2018-10-16T07:15:09.870Z,9.60
2018-10-16T07:16:09.689Z,9.67
2018-10-16T07:17:09.613Z,9.61
2018-10-16T07:18:09.534Z,9.74
2018-10-16T07:19:09.458Z,9.71
2018-10-16T07:20:09.382Z,9.71
2018-10-16T07:21:09.367Z,9.82
2018-10-16T07:22:09.224Z,10.00
2018-10-16T07:23:09.211Z,10.07
2018-10-16T07:24:09.069Z,10.18
2018-10-16T07:25:08.992Z,10.31
2018-10-16T07:26:08.915Z,10.46
2018-10-16T07:27:08.837Z,10.40
2018-10-16T07:28:08.760Z,10.47
2018-10-16T07:29:08.685Z,10.41
2018-10-16T07:30:08.648Z,10.49
2018-10-16T07:31:08.558Z,10.40
2018-10-16T07:32:08.483Z,10.46
2018-10-16T07:33:08.376Z,10.34
2018-10-16T07:34:08.299Z,10.31
2018-10-16T07:35:08.225Z,10.43
2018-10-16T07:36:08.146Z,10.40
2018-10-16T07:37:08.068Z,10.40
2018-10-16T07:38:08.092Z,10.37
2018-10-16T07:39:07.915Z,10.58
2018-10-16T07:40:07.837Z,10.55
2018-10-16T07:41:07.761Z,10.74
2018-10-16T07:42:07.683Z,10.73
2018-10-16T07:43:07.607Z,10.87
2018-10-16T07:44:07.531Z,10.88
2018-10-16T07:45:07.455Z,10.92
2018-10-16T07:46:07.382Z,10.95
2018-10-16T07:47:07.299Z,11.02
2018-10-16T07:48:07.224Z,11.06
2018-10-16T07:49:07.147Z,11.21
2018-10-16T07:50:07.071Z,11.31
2018-10-16T07:51:06.994Z,11.38
2018-10-16T07:52:06.923Z,11.51
2018-10-16T07:53:06.843Z,11.56
2018-10-16T07:54:06.765Z,11.53
2018-10-16T07:55:06.689Z,11.65
2018-10-16T07:56:06.616Z,11.78
2018-10-16T07:57:06.611Z,11.86
2018-10-16T07:58:06.461Z,11.93
2018-10-16T07:59:06.390Z,11.97
2018-10-16T08:00:06.309Z,11.94
2018-10-16T08:01:06.234Z,12.11
2018-10-16T08:02:06.163Z,12.19
2018-10-16T08:03:06.082Z,12.30
2018-10-16T08:04:06.005Z,12.37
2018-10-16T08:05:05.935Z,12.42
2018-10-16T08:06:05.856Z,12.44
2018-10-16T08:07:05.779Z,12.52
2018-10-16T08:08:05.704Z,12.71
2018-10-16T08:09:05.629Z,12.63
2018-10-16T08:10:05.553Z,12.85
2018-10-16T08:11:05.495Z,12.89
2018-10-16T08:12:05.404Z,12.92
2018-10-16T08:13:05.328Z,12.97
2018-10-16T08:14:05.258Z,13.00
2018-10-16T08:15:05.180Z,13.18
2018-10-16T08:16:05.105Z,13.09
2018-10-16T08:17:05.047Z,13.07
2018-10-16T08:18:04.954Z,13.14
2018-10-16T08:19:04.877Z,13.29
2018-10-16T08:20:04.804Z,13.28
2018-10-16T08:21:04.729Z,13.37
2018-10-16T08:22:04.656Z,13.48
2018-10-16T08:23:04.580Z,13.52
2018-10-16T08:24:04.504Z,13.55
2018-10-16T08:25:04.430Z,13.62
2018-10-16T08:26:04.359Z,13.66
2018-10-16T08:27:04.284Z,13.73
2018-10-16T08:28:04.207Z,13.83
2018-10-16T08:29:04.132Z,13.96
2018-10-16T08:30:04.128Z,13.99
2018-10-16T08:31:03.985Z,14.09
2018-10-16T08:32:03.909Z,14.13
2018-10-16T08:33:03.840Z,14.13
2018-10-16T08:34:03.870Z,14.14
2018-10-16T08:35:03.718Z,14.32
2018-10-16T08:36:03.976Z,14.42
2018-10-16T08:37:03.605Z,14.42
2018-10-16T08:38:03.496Z,14.56
2018-10-16T08:39:03.392Z,14.68
2018-10-16T08:40:03.321Z,14.83
2018-10-16T08:41:03.245Z,14.85
2018-10-16T08:42:03.299Z,15.13
2018-10-16T08:43:03.097Z,15.30
2018-10-16T08:44:03.023Z,15.31
2018-10-16T08:45:03.152Z,15.43
2018-10-16T08:46:02.878Z,15.45
2018-10-16T08:47:02.811Z,15.57
2018-10-16T08:48:02.730Z,15.70
2018-10-16T08:49:02.656Z,15.76
2018-10-16T08:50:02.584Z,15.76
2018-10-16T08:51:02.514Z,15.78
2018-10-16T08:52:02.436Z,15.86
2018-10-16T08:53:02.372Z,15.88
2018-10-16T08:54:02.291Z,15.91
2018-10-16T08:55:02.264Z,16.07
2018-10-16T08:56:02.143Z,16.04
2018-10-16T08:57:02.072Z,16.06
2018-10-16T08:58:01.998Z,16.14
2018-10-16T08:59:01.929Z,16.23
2018-10-16T09:00:01.852Z,16.29
2018-10-16T09:01:01.778Z,16.34
2018-10-16T09:02:01.705Z,16.45
2018-10-16T09:03:01.633Z,16.60
2018-10-16T09:04:01.562Z,16.67
2018-10-16T09:05:01.486Z,16.67
2018-10-16T09:06:01.414Z,16.66
2018-10-16T09:07:01.340Z,16.70
2018-10-16T09:08:01.267Z,16.88
2018-10-16T09:09:01.194Z,16.85
2018-10-16T09:10:01.122Z,16.92
2018-10-16T09:11:01.048Z,16.98
2018-10-16T09:12:00.975Z,17.02
2018-10-16T09:13:00.925Z,17.03
2018-10-16T09:14:00.916Z,17.08
2018-10-16T09:15:00.759Z,17.07
2018-10-16T09:16:00.685Z,17.18
2018-10-16T09:17:00.613Z,17.28
2018-10-16T09:18:00.540Z,17.21
2018-10-16T09:19:00.466Z,17.32
2018-10-16T09:20:00.395Z,17.30
2018-10-16T09:21:00.321Z,17.36
2018-10-16T09:22:00.250Z,17.44
2018-10-16T09:23:00.176Z,17.57
2018-10-16T09:24:00.111Z,17.64
2018-10-16T09:25:00.100Z,17.70
2018-10-16T09:25:59.960Z,17.70
2018-10-16T09:26:59.889Z,17.76
2018-10-16T09:27:59.814Z,17.77
2018-10-16T09:28:59.743Z,17.84
2018-10-16T09:29:59.670Z,17.95
2018-10-16T09:30:59.619Z,17.91
2018-10-16T09:31:59.528Z,18.00
2018-10-16T09:32:59.452Z,18.03
2018-10-16T09:33:59.384Z,18.11
2018-10-16T09:34:59.409Z,18.22
2018-10-16T09:35:59.243Z,18.18
2018-10-16T09:36:59.165Z,18.21
2018-10-16T09:37:59.135Z,18.31
2018-10-16T09:38:59.020Z,18.22
2018-10-16T09:39:58.998Z,18.31
2018-10-16T09:40:58.877Z,18.32
2018-10-16T09:41:58.807Z,18.35
2018-10-16T09:42:58.734Z,18.40
2018-10-16T09:43:58.659Z,18.40
2018-10-16T09:44:58.589Z,18.50
2018-10-16T09:45:58.516Z,18.59
2018-10-16T09:46:58.443Z,18.74
2018-10-16T09:47:58.704Z,18.79
2018-10-16T09:48:58.300Z,18.80
2018-10-16T09:49:58.228Z,18.71
2018-10-16T09:50:58.206Z,18.90
2018-10-16T09:51:58.084Z,18.90
2018-10-16T09:52:58.013Z,18.95
2018-10-16T09:53:57.941Z,18.94
2018-10-16T09:54:57.869Z,18.89
2018-10-16T09:55:57.797Z,18.97
2018-10-16T09:56:57.726Z,18.99
2018-10-16T09:57:57.682Z,18.94
2018-10-16T09:58:57.586Z,18.89
2018-10-16T10:00:57.546Z,18.95
2018-10-16T10:01:57.393Z,18.98
2018-10-16T10:02:57.598Z,19.05
2018-10-16T10:03:57.556Z,19.11
2018-10-16T10:04:57.359Z,19.15
2018-10-16T10:05:57.233Z,19.27
2018-10-16T10:06:57.023Z,19.24
2018-10-16T10:07:56.939Z,19.32
2018-10-16T10:08:56.867Z,19.32
2018-10-16T10:09:56.795Z,19.39
2018-10-16T10:10:56.782Z,19.46
2018-10-16T10:11:56.650Z,19.43
2018-10-16T10:12:56.579Z,19.50
2018-10-16T10:13:56.509Z,19.55
2018-10-16T10:14:56.439Z,19.55
2018-10-16T10:15:56.365Z,19.61
2018-10-16T10:16:56.297Z,19.65
2018-10-16T10:17:56.222Z,19.75
2018-10-16T10:18:56.150Z,19.58
2018-10-16T10:19:56.080Z,19.73
2018-10-16T10:20:56.007Z,19.80
2018-10-16T10:21:55.939Z,19.72
2018-10-16T10:22:55.863Z,19.90
2018-10-16T10:23:55.795Z,19.95
2018-10-16T10:24:55.721Z,20.01
2018-10-16T10:25:55.650Z,20.12
2018-10-16T10:26:55.581Z,20.13
2018-10-16T10:27:55.506Z,20.19
2018-10-16T10:28:55.435Z,20.24
2018-10-16T10:29:55.365Z,20.31
2018-10-16T10:30:55.293Z,20.28
2018-10-16T10:31:55.223Z,20.40
2018-10-16T10:32:55.180Z,20.43
2018-10-16T10:33:55.080Z,20.49
2018-10-16T10:34:55.033Z,20.53
2018-10-16T10:35:54.967Z,20.51
2018-10-16T10:36:54.867Z,20.53
2018-10-16T10:37:54.795Z,20.57
2018-10-16T10:38:54.724Z,20.61
2018-10-16T10:39:54.652Z,20.64
2018-10-16T10:40:54.581Z,20.71
2018-10-16T10:41:54.512Z,20.72
2018-10-16T10:42:54.445Z,20.79
2018-10-16T10:43:54.369Z,20.90
2018-10-16T10:44:54.299Z,20.89
2018-10-16T10:45:54.229Z,20.94
2018-10-16T10:46:54.156Z,21.11
2018-10-16T10:47:54.087Z,21.27
2018-10-16T10:48:56.637Z,21.39
2018-10-16T10:49:53.964Z,21.42
2018-10-16T10:50:54.064Z,21.44
2018-10-16T10:51:53.803Z,21.38
2018-10-16T10:52:53.733Z,21.29
2018-10-16T10:53:53.664Z,21.33
2018-10-16T10:54:53.592Z,21.56
2018-10-16T10:55:53.521Z,21.76
2018-10-16T10:56:53.604Z,21.75
2018-10-16T10:57:53.382Z,21.75
2018-10-16T10:58:53.309Z,21.63
2018-10-16T10:59:53.238Z,21.78
2018-10-16T11:00:53.168Z,21.75
2018-10-16T11:01:53.099Z,21.84
2018-10-16T11:02:53.087Z,22.01
2018-10-16T11:03:52.958Z,22.00
2018-10-16T11:04:52.891Z,22.20
2018-10-16T11:05:52.821Z,22.32
2018-10-16T11:06:52.747Z,22.46
2018-10-16T11:07:52.677Z,22.74
2018-10-16T11:08:52.652Z,22.72
2018-10-16T11:09:52.538Z,22.77
2018-10-16T11:10:52.473Z,22.77
2018-10-16T11:11:52.397Z,22.65
2018-10-16T11:12:52.331Z,22.69
2018-10-16T11:13:52.260Z,22.50
2018-10-16T11:14:52.232Z,22.62
2018-10-16T11:15:52.120Z,22.65
2018-10-16T11:16:52.050Z,22.84
2018-10-16T11:17:51.981Z,22.83
2018-10-16T11:18:51.910Z,22.97
2018-10-16T11:19:51.843Z,23.11
2018-10-16T11:20:51.781Z,23.27
2018-10-16T11:21:51.704Z,23.27
2018-10-16T11:22:51.633Z,23.31
2018-10-16T11:23:51.568Z,23.43
2018-10-16T11:24:51.496Z,23.38
2018-10-16T11:25:51.428Z,23.48
2018-10-16T11:26:51.401Z,23.64
2018-10-16T11:27:51.292Z,23.82
2018-10-16T11:28:51.223Z,24.01
2018-10-16T11:29:51.154Z,24.38
2018-10-16T11:30:51.085Z,24.53
2018-10-16T11:31:51.016Z,24.60
2018-10-16T11:32:51.175Z,24.88
2018-10-16T11:33:50.879Z,25.22
2018-10-16T11:34:50.814Z,25.08
2018-10-16T11:35:50.745Z,25.31
2018-10-16T11:36:50.734Z,25.62
2018-10-16T11:37:50.612Z,26.04
2018-10-16T11:38:50.545Z,26.53
2018-10-16T11:39:50.477Z,27.26
2018-10-16T11:40:50.411Z,27.31
2018-10-16T11:41:50.345Z,27.87
2018-10-16T11:42:50.281Z,28.20
2018-10-16T11:43:50.214Z,28.41
2018-10-16T11:44:50.199Z,28.02
2018-10-16T11:45:50.142Z,28.06
2018-10-16T11:46:50.020Z,28.06
2018-10-16T11:47:49.955Z,28.38
2018-10-16T11:48:49.890Z,28.07
2018-10-16T11:49:49.829Z,28.35
2018-10-16T11:50:49.769Z,28.73
2018-10-16T11:51:49.700Z,28.57
2018-10-16T11:52:49.638Z,28.54
2018-10-16T11:53:49.576Z,28.96
2018-10-16T12:00:49.163Z,29.65
2018-10-16T12:01:49.076Z,29.87
2018-10-16T12:02:49.013Z,29.89
2018-10-16T12:03:48.954Z,29.48
2018-10-16T12:04:48.893Z,30.10
2018-10-16T12:05:48.834Z,30.93
2018-10-16T12:07:48.718Z,31.09
2018-10-16T12:08:48.652Z,31.45
2018-10-16T12:10:48.592Z,31.14
2018-10-16T12:11:51.090Z,31.09
2018-10-16T12:12:48.411Z,31.23
2018-10-16T12:13:48.349Z,30.96
2018-10-16T12:14:48.288Z,30.86
2018-10-16T12:15:48.228Z,31.18
2018-10-16T12:16:48.184Z,31.18
2018-10-16T12:17:48.158Z,30.93
2018-10-16T12:18:48.048Z,30.24
2018-10-16T12:19:48.002Z,29.22
2018-10-16T12:20:47.930Z,28.57
2018-10-16T12:21:47.869Z,28.01
2018-10-16T12:22:47.858Z,27.35
2018-10-16T12:23:47.838Z,26.84
2018-10-16T12:24:47.692Z,26.34
2018-10-16T12:25:47.629Z,25.79
2018-10-16T12:26:47.568Z,25.57
2018-10-16T12:27:47.503Z,25.19
2018-10-16T12:28:47.597Z,25.02
2018-10-16T12:29:47.380Z,24.90
2018-10-16T12:30:47.316Z,24.80
2018-10-16T12:31:47.253Z,24.79
2018-10-16T12:32:50.476Z,24.85
2018-10-16T12:33:47.126Z,24.82
2018-10-16T12:34:47.062Z,24.76
2018-10-16T12:35:46.998Z,24.62
2018-10-16T12:36:46.934Z,24.57
2018-10-16T12:37:46.870Z,24.67
2018-10-16T12:39:34.315Z,24.67
2018-10-16T12:40:34.237Z,24.79
2018-10-16T12:41:34.170Z,24.79
2018-10-16T12:42:34.159Z,24.80
2018-10-16T12:43:34.210Z,24.80
2018-10-16T12:45:33.904Z,24.79
2018-10-16T12:46:37.469Z,24.78
2018-10-16T12:47:33.771Z,24.76
2018-10-16T12:48:33.704Z,24.98
2018-10-16T12:49:33.637Z,25.00
2018-10-16T12:51:21.066Z,25.30
2018-10-16T12:52:20.998Z,25.32
2018-10-16T12:53:20.931Z,25.17
2018-10-16T12:54:20.865Z,25.37
2018-10-16T12:55:20.801Z,25.45
2018-10-16T12:56:20.732Z,25.68
2018-10-16T12:57:20.705Z,25.96
2018-10-16T12:58:20.597Z,26.21
2018-10-16T12:59:20.532Z,26.46
2018-10-16T13:00:20.464Z,26.72
2018-10-16T13:01:20.397Z,26.31
2018-10-16T13:02:20.331Z,26.72
2018-10-16T13:03:20.265Z,26.77
2018-10-16T13:04:20.199Z,27.34
2018-10-16T13:05:20.132Z,27.27
2018-10-16T13:06:20.066Z,27.34
2018-10-16T13:07:20.001Z,27.62
2018-10-16T13:08:19.934Z,27.67
2018-10-16T13:09:19.868Z,27.82
2018-10-16T13:10:19.804Z,27.62
2018-10-16T13:11:19.740Z,27.17
2018-10-16T13:12:19.674Z,26.82
2018-10-16T13:13:19.607Z,26.75
2018-10-16T13:14:19.543Z,26.46
2018-10-16T13:15:19.478Z,26.27
2018-10-16T13:16:19.415Z,26.12
2018-10-16T13:17:19.451Z,25.94
2018-10-16T13:18:19.285Z,25.50
2018-10-16T13:19:19.217Z,25.42
2018-10-16T13:20:19.152Z,25.16
2018-10-16T13:21:19.088Z,25.19
2018-10-16T13:22:19.027Z,25.08
2018-10-16T13:23:18.971Z,24.91
2018-10-16T13:24:18.892Z,24.67
2018-10-16T13:25:18.823Z,24.64
2018-10-16T13:26:18.758Z,24.79
2018-10-16T13:28:18.627Z,24.67
2018-10-16T13:29:18.680Z,24.60