createdAt,value
2023-03-20T00:00:45.716Z,13.93
2023-03-20T00:01:45.919Z,13.92
2023-03-20T00:02:46.071Z,13.90
2023-03-20T00:03:46.337Z,13.90
2023-03-20T00:04:46.491Z,13.87
2023-03-20T00:05:46.581Z,13.86
2023-03-20T00:06:46.761Z,13.86
2023-03-20T00:07:46.921Z,13.85
2023-03-20T00:08:47.080Z,13.86
2023-03-20T00:09:47.241Z,13.86
2023-03-20T00:10:47.402Z,13.87
2023-03-20T00:11:47.578Z,13.86
2023-03-20T00:12:47.740Z,13.87
2023-03-20T00:13:47.902Z,13.83
2023-03-20T00:14:48.058Z,13.85
2023-03-20T00:15:48.255Z,13.81
2023-03-20T00:16:48.408Z,13.86
2023-03-20T00:17:48.569Z,13.83
2023-03-20T00:18:48.728Z,13.85
2023-03-20T00:19:48.916Z,13.89
2023-03-20T00:20:49.082Z,13.89
2023-03-20T00:21:49.261Z,13.90
2023-03-20T00:22:49.420Z,13.92
2023-03-20T00:23:49.582Z,13.92
2023-03-20T00:24:49.749Z,13.96
2023-03-20T00:25:49.899Z,13.97
2023-03-20T00:26:50.078Z,14.03
2023-03-20T00:27:50.248Z,14.04
2023-03-20T00:28:50.408Z,14.05
2023-03-20T00:29:50.582Z,14.03
2023-03-20T00:30:50.741Z,14.04
2023-03-20T00:31:51.010Z,14.04
2023-03-20T00:32:51.099Z,14.03
2023-03-20T00:33:51.229Z,14.00
2023-03-20T00:34:51.394Z,14.03
2023-03-20T00:35:51.559Z,14.04
2023-03-20T00:36:51.759Z,14.05
2023-03-20T00:37:51.895Z,14.04
2023-03-20T00:38:52.049Z,14.07
2023-03-20T00:39:52.214Z,14.07
2023-03-20T00:40:52.362Z,14.08
2023-03-20T00:41:52.534Z,14.10
2023-03-20T00:42:52.691Z,14.11
2023-03-20T00:43:52.892Z,14.12
2023-03-20T00:44:53.044Z,14.12
2023-03-20T00:45:53.211Z,14.14
2023-03-20T00:46:53.495Z,14.14
2023-03-20T00:47:53.548Z,14.14
2023-03-20T00:48:53.700Z,14.12
2023-03-20T00:49:53.862Z,14.10
2023-03-20T00:50:54.023Z,14.08
2023-03-20T00:51:54.202Z,14.08
2023-03-20T00:52:54.353Z,14.05
2023-03-20T00:53:54.516Z,14.05
2023-03-20T00:54:54.674Z,14.03
2023-03-20T00:55:54.850Z,13.99
2023-03-20T00:56:55.004Z,13.99
2023-03-20T00:57:55.174Z,13.99
2023-03-20T00:58:55.321Z,13.93
2023-03-20T00:59:55.529Z,13.92
2023-03-20T01:00:55.787Z,13.92
2023-03-20T01:01:55.941Z,13.90
2023-03-20T01:02:56.031Z,13.89
2023-03-20T01:03:56.193Z,13.89
2023-03-20T01:04:56.354Z,13.86
2023-03-20T01:05:56.528Z,13.85
2023-03-20T01:06:56.682Z,13.85
2023-03-20T01:07:56.882Z,13.83
2023-03-20T01:08:57.036Z,13.83
2023-03-20T01:09:57.235Z,13.85
2023-03-20T01:10:57.409Z,13.81
2023-03-20T01:11:57.568Z,13.83
2023-03-20T01:12:57.719Z,13.83
2023-03-20T01:13:57.891Z,13.85
2023-03-20T01:14:58.049Z,13.85
2023-03-20T01:15:58.228Z,13.86
2023-03-20T01:16:58.387Z,13.87
2023-03-20T01:17:58.632Z,13.87
2023-03-20T01:18:58.766Z,13.90
2023-03-20T01:19:58.928Z,13.92
2023-03-20T01:20:59.105Z,13.95
2023-03-20T01:21:59.269Z,13.97
2023-03-20T01:22:59.418Z,13.97
2023-03-20T01:23:59.617Z,14.03
2023-03-20T01:24:59.785Z,14.07
2023-03-20T01:25:59.962Z,14.07
2023-03-20T01:27:00.144Z,14.07
2023-03-20T01:28:00.312Z,14.10
2023-03-20T01:29:00.467Z,14.12
2023-03-20T01:30:00.637Z,14.15
2023-03-20T01:31:00.810Z,14.17
2023-03-20T01:32:01.045Z,14.18
2023-03-20T01:33:01.150Z,14.25
2023-03-20T01:34:01.299Z,14.23
2023-03-20T01:35:01.459Z,14.25
2023-03-20T01:36:01.663Z,14.30
2023-03-20T01:37:01.838Z,14.32
2023-03-20T01:38:01.961Z,14.35
2023-03-20T01:39:02.128Z,14.36
2023-03-20T01:40:02.293Z,14.36
2023-03-20T01:41:02.445Z,14.40
2023-03-20T01:42:02.656Z,14.40
2023-03-20T01:43:02.811Z,14.40
2023-03-20T01:44:02.974Z,14.37
2023-03-20T01:45:03.127Z,14.41
2023-03-20T01:46:03.353Z,14.43
2023-03-20T01:47:03.462Z,14.44
2023-03-20T01:48:03.657Z,14.45
2023-03-20T01:49:03.818Z,14.47
2023-03-20T01:50:03.992Z,14.48
2023-03-20T01:51:04.169Z,14.48
2023-03-20T01:52:04.336Z,14.48
2023-03-20T01:53:04.497Z,14.50
2023-03-20T01:54:04.658Z,14.48
2023-03-20T01:55:04.820Z,14.50
2023-03-20T01:56:04.986Z,14.51
2023-03-20T01:57:05.168Z,14.51
2023-03-20T01:58:05.495Z,14.50
2023-03-20T01:59:05.501Z,14.50
2023-03-20T02:00:05.697Z,14.51
2023-03-20T02:01:05.889Z,14.53
2023-03-20T02:02:06.048Z,14.53
2023-03-20T02:03:06.202Z,14.54
2023-03-20T02:04:06.368Z,14.54
2023-03-20T02:05:06.563Z,14.54
2023-03-20T02:06:06.716Z,14.54
2023-03-20T02:07:06.951Z,14.55
2023-03-20T02:08:07.038Z,14.55
2023-03-20T02:09:07.200Z,14.58
2023-03-20T02:10:07.362Z,14.55
2023-03-20T02:11:07.519Z,14.59
2023-03-20T02:12:07.695Z,14.55
2023-03-20T02:13:07.859Z,14.58
2023-03-20T02:14:08.100Z,14.55
2023-03-20T02:15:08.197Z,14.59
2023-03-20T02:16:08.368Z,14.59
2023-03-20T02:17:08.529Z,14.59
2023-03-20T02:18:08.687Z,14.59
2023-03-20T02:19:08.849Z,14.59
2023-03-20T02:20:09.009Z,14.58
2023-03-20T02:21:09.180Z,14.58
2023-03-20T02:22:09.365Z,14.60
2023-03-20T02:23:09.509Z,14.59
2023-03-20T02:24:09.675Z,14.58
2023-03-20T02:25:09.848Z,14.59
2023-03-20T02:26:09.993Z,14.58
2023-03-20T02:27:10.205Z,14.58
2023-03-20T02:28:10.359Z,14.58
2023-03-20T02:29:10.525Z,14.54
2023-03-20T02:30:10.678Z,14.54
2023-03-20T02:31:10.933Z,14.53
2023-03-20T02:32:11.027Z,14.55
2023-03-20T02:33:11.230Z,14.54
2023-03-20T02:34:11.375Z,14.54
2023-03-20T02:35:11.535Z,14.53
2023-03-20T02:36:11.762Z,14.51
2023-03-20T02:37:11.894Z,14.51
2023-03-20T02:38:12.066Z,14.50
2023-03-20T02:39:12.237Z,14.50
2023-03-20T02:40:12.387Z,14.47
2023-03-20T02:41:12.628Z,14.47
2023-03-20T02:42:12.709Z,14.45
2023-03-20T02:43:12.907Z,14.45
2023-03-20T02:44:13.076Z,14.44
2023-03-20T02:45:13.246Z,14.44
2023-03-20T02:46:13.438Z,14.45
2023-03-20T02:47:13.557Z,14.44
2023-03-20T02:48:13.721Z,14.44
2023-03-20T02:49:13.895Z,14.45
2023-03-20T02:50:14.059Z,14.44
2023-03-20T02:51:14.237Z,14.44
2023-03-20T02:52:14.415Z,14.44
2023-03-20T02:53:14.590Z,14.45
2023-03-20T02:54:14.748Z,14.43
2023-03-20T02:55:14.914Z,14.44
2023-03-20T02:56:15.068Z,14.43
2023-03-20T02:57:15.238Z,14.43
2023-03-20T02:58:15.416Z,14.43
2023-03-20T02:59:15.579Z,14.41
2023-03-20T03:00:15.746Z,14.43
2023-03-20T03:01:15.934Z,14.43
2023-03-20T03:02:16.129Z,14.43
2023-03-20T03:03:16.290Z,14.43
2023-03-20T03:04:16.453Z,14.43
2023-03-20T03:05:16.605Z,14.43
2023-03-20T03:06:16.771Z,14.40
2023-03-20T03:07:16.948Z,14.40
2023-03-20T03:08:17.107Z,14.41
2023-03-20T03:09:17.859Z,14.40
2023-03-20T03:10:17.441Z,14.37
2023-03-20T03:11:17.615Z,14.36
2023-03-20T03:12:17.785Z,14.36
2023-03-20T03:13:17.938Z,14.35
2023-03-20T03:14:18.127Z,14.33
2023-03-20T03:15:18.287Z,14.32
2023-03-20T03:16:18.493Z,14.29
2023-03-20T03:17:18.637Z,14.29
2023-03-20T03:18:18.800Z,14.26
2023-03-20T03:19:18.962Z,14.25
2023-03-20T03:20:19.120Z,14.23
2023-03-20T03:21:19.277Z,14.22
2023-03-20T03:22:19.451Z,14.20
2023-03-20T03:23:19.618Z,14.22
2023-03-20T03:24:21.789Z,14.18
2023-03-20T03:25:20.967Z,14.20
2023-03-20T03:26:20.152Z,14.20
2023-03-20T03:27:20.325Z,14.18
2023-03-20T03:28:20.480Z,14.17
2023-03-20T03:29:20.637Z,14.17
2023-03-20T03:30:20.809Z,14.15
2023-03-20T03:31:21.064Z,14.18
2023-03-20T03:32:21.168Z,14.17
2023-03-20T03:33:21.343Z,14.18
2023-03-20T03:34:21.490Z,14.15
2023-03-20T03:35:21.646Z,14.17
2023-03-20T03:36:21.831Z,14.15
2023-03-20T03:37:22.004Z,14.14
2023-03-20T03:38:22.153Z,14.14
2023-03-20T03:39:22.338Z,14.15
2023-03-20T03:40:22.477Z,14.15
2023-03-20T03:41:22.656Z,14.15
2023-03-20T03:42:22.826Z,14.12
2023-03-20T03:43:22.985Z,14.11
2023-03-20T03:44:23.146Z,14.12
2023-03-20T03:45:23.315Z,14.10
2023-03-20T03:46:23.528Z,14.08
2023-03-20T03:47:23.671Z,14.11
2023-03-20T03:48:23.825Z,14.11
2023-03-20T03:49:23.996Z,14.10
2023-03-20T03:50:24.163Z,14.08
2023-03-20T03:51:24.370Z,14.07
2023-03-20T03:52:24.553Z,14.07
2023-03-20T03:53:24.716Z,14.05
2023-03-20T03:54:24.876Z,14.08
2023-03-20T03:55:25.035Z,14.07
2023-03-20T03:56:25.260Z,14.10
2023-03-20T03:57:25.396Z,14.08
2023-03-20T03:58:25.544Z,14.08
2023-03-20T03:59:25.714Z,14.08
2023-03-20T04:00:25.859Z,14.11
2023-03-20T04:01:26.113Z,14.11
2023-03-20T04:02:26.220Z,14.12
2023-03-20T04:03:26.389Z,14.10
2023-03-20T04:04:26.576Z,14.14
2023-03-20T04:05:26.709Z,14.12
2023-03-20T04:06:26.880Z,14.12
2023-03-20T04:07:27.072Z,14.14
2023-03-20T04:08:27.242Z,14.15
2023-03-20T04:09:27.416Z,14.15
2023-03-20T04:10:27.570Z,14.17
2023-03-20T04:11:27.749Z,14.17
2023-03-20T04:12:27.919Z,14.17
2023-03-20T04:13:28.080Z,14.17
2023-03-20T04:14:28.241Z,14.18
2023-03-20T04:15:28.407Z,14.15
2023-03-20T04:16:28.578Z,14.15
2023-03-20T04:17:28.741Z,14.17
2023-03-20T04:18:28.920Z,14.17
2023-03-20T04:19:29.070Z,14.18
2023-03-20T04:20:29.247Z,14.20
2023-03-20T04:21:29.410Z,14.20
2023-03-20T04:22:29.592Z,14.22
2023-03-20T04:23:29.743Z,14.22
2023-03-20T04:24:29.910Z,14.22
2023-03-20T04:25:30.092Z,14.23
2023-03-20T04:26:30.272Z,14.23
2023-03-20T04:27:30.448Z,14.25
2023-03-20T04:28:30.638Z,14.26
2023-03-20T04:29:30.792Z,14.25
2023-03-20T04:30:30.952Z,14.26
2023-03-20T04:31:31.175Z,14.25
2023-03-20T04:32:31.281Z,14.26
2023-03-20T04:33:31.441Z,14.28
2023-03-20T04:34:31.603Z,14.29
2023-03-20T04:35:31.774Z,14.30
2023-03-20T04:36:31.934Z,14.29
2023-03-20T04:37:32.122Z,14.28
2023-03-20T04:38:32.259Z,14.29
2023-03-20T04:39:32.423Z,14.28
2023-03-20T04:40:32.581Z,14.28
2023-03-20T04:41:32.761Z,14.26
2023-03-20T04:42:32.929Z,14.26
2023-03-20T04:43:33.095Z,14.25
2023-03-20T04:44:33.242Z,14.25
2023-03-20T04:45:33.647Z,14.25
2023-03-20T04:46:33.623Z,14.26
2023-03-20T04:47:33.792Z,14.26
2023-03-20T04:48:33.949Z,14.28
2023-03-20T04:49:34.124Z,14.25
2023-03-20T04:50:34.268Z,14.26
2023-03-20T04:51:34.472Z,14.26
2023-03-20T04:52:34.661Z,14.28
2023-03-20T04:53:34.820Z,14.26
2023-03-20T04:54:34.988Z,14.26
2023-03-20T04:55:35.502Z,14.28
2023-03-20T04:56:35.320Z,14.26
2023-03-20T04:57:35.507Z,14.29
2023-03-20T04:58:35.669Z,14.28
2023-03-20T04:59:35.830Z,14.29
2023-03-20T05:00:36.002Z,14.28
2023-03-20T05:01:36.193Z,14.29
2023-03-20T05:02:36.381Z,14.29
2023-03-20T05:03:36.551Z,14.29
2023-03-20T05:04:36.731Z,14.30
2023-03-20T05:05:37.149Z,14.30
2023-03-20T05:06:37.106Z,14.29
2023-03-20T05:07:37.262Z,14.30
2023-03-20T05:08:37.451Z,14.28
2023-03-20T05:09:37.635Z,14.26
2023-03-20T05:10:37.810Z,14.26
2023-03-20T05:11:38.006Z,14.26
2023-03-20T05:12:38.189Z,14.23
2023-03-20T05:13:38.389Z,14.25
2023-03-20T05:14:38.543Z,14.25
2023-03-20T05:15:38.719Z,14.26
2023-03-20T05:16:38.911Z,14.26
2023-03-20T05:17:39.049Z,14.25
2023-03-20T05:18:39.218Z,14.23
2023-03-20T05:19:39.408Z,14.23
2023-03-20T05:20:39.560Z,14.23
2023-03-20T05:21:39.727Z,14.25
2023-03-20T05:22:39.885Z,14.23
2023-03-20T05:23:40.066Z,14.23
2023-03-20T05:24:40.227Z,14.23
2023-03-20T05:25:40.429Z,14.22
2023-03-20T05:26:40.591Z,14.23
2023-03-20T05:27:40.750Z,14.18
2023-03-20T05:28:40.936Z,14.20
2023-03-20T05:29:41.093Z,14.18
2023-03-20T05:30:41.315Z,14.20
2023-03-20T05:31:41.479Z,14.17
2023-03-20T05:32:41.625Z,14.15
2023-03-20T05:33:41.798Z,14.18
2023-03-20T05:34:41.936Z,14.17
2023-03-20T05:35:42.152Z,14.18
2023-03-20T05:36:42.304Z,14.18
2023-03-20T05:37:42.500Z,14.17
2023-03-20T05:38:42.705Z,14.17
2023-03-20T05:39:42.874Z,14.15
2023-03-20T05:40:43.036Z,14.18
2023-03-20T05:41:45.771Z,14.18
2023-03-20T05:42:43.393Z,14.18
2023-03-20T05:43:43.583Z,14.18
2023-03-20T05:44:43.796Z,14.22
2023-03-20T05:45:43.961Z,14.22
2023-03-20T05:46:44.147Z,14.23
2023-03-20T05:47:44.320Z,14.26
2023-03-20T05:48:44.475Z,14.28
2023-03-20T05:49:44.675Z,14.29
2023-03-20T05:50:44.814Z,14.30
2023-03-20T05:51:45.020Z,14.30
2023-03-20T05:52:45.163Z,14.32
2023-03-20T05:53:45.373Z,14.33
2023-03-20T05:54:45.515Z,14.33
2023-03-20T05:55:45.706Z,14.32
2023-03-20T05:56:45.929Z,14.32
2023-03-20T05:57:46.055Z,14.36
2023-03-20T05:58:46.236Z,14.35
2023-03-20T05:59:46.408Z,14.32
2023-03-20T06:00:46.537Z,14.30
2023-03-20T06:01:46.722Z,14.28
2023-03-20T06:02:47.768Z,14.26
2023-03-20T06:03:47.175Z,14.28
2023-03-20T06:04:47.268Z,14.25
2023-03-20T06:05:47.448Z,14.22
2023-03-20T06:06:47.599Z,14.22
2023-03-20T06:07:47.789Z,14.18
2023-03-20T06:08:47.960Z,14.18
2023-03-20T06:09:48.139Z,14.18
2023-03-20T06:10:48.308Z,14.18
2023-03-20T06:11:48.472Z,14.17
2023-03-20T06:12:48.639Z,14.15
2023-03-20T06:13:48.844Z,14.12
2023-03-20T06:14:48.979Z,14.07
2023-03-20T06:15:49.219Z,14.10
2023-03-20T06:16:49.361Z,14.05
2023-03-20T06:17:49.558Z,14.04
2023-03-20T06:18:49.833Z,14.03
2023-03-20T06:19:49.930Z,13.99
2023-03-20T06:20:50.102Z,13.99
2023-03-20T06:21:50.240Z,13.96
2023-03-20T06:22:50.408Z,13.96
2023-03-20T06:23:50.647Z,13.96
2023-03-20T06:24:50.744Z,13.96
2023-03-20T06:25:51.041Z,13.95
2023-03-20T06:26:51.137Z,13.93
2023-03-20T06:27:51.290Z,13.92
2023-03-20T06:28:51.447Z,13.93
2023-03-20T06:29:51.618Z,13.89
2023-03-20T06:30:51.954Z,13.89
2023-03-20T06:31:51.963Z,13.87
2023-03-20T06:32:52.160Z,13.83
2023-03-20T06:33:52.319Z,13.81
2023-03-20T06:34:52.488Z,13.77
2023-03-20T06:35:52.698Z,13.74
2023-03-20T06:36:52.839Z,13.72
2023-03-20T06:37:53.020Z,13.74
2023-03-20T06:38:53.192Z,13.74
2023-03-20T06:39:53.364Z,13.72
2023-03-20T06:40:53.558Z,13.68
2023-03-20T06:41:53.718Z,13.68
2023-03-20T06:42:53.908Z,13.65
2023-03-20T06:43:54.088Z,13.63
2023-03-20T06:44:54.242Z,13.60
2023-03-20T06:45:54.402Z,13.54
2023-03-20T06:46:54.649Z,13.53
2023-03-20T06:47:54.736Z,13.46
2023-03-20T06:48:54.923Z,13.44
2023-03-20T06:49:55.078Z,13.44
2023-03-20T06:50:55.272Z,13.47
2023-03-20T06:51:55.424Z,13.47
2023-03-20T06:52:55.615Z,13.44
2023-03-20T06:53:55.784Z,13.44
2023-03-20T06:54:55.948Z,13.41
2023-03-20T06:55:56.125Z,13.41
2023-03-20T06:56:56.310Z,13.37
2023-03-20T06:57:56.473Z,13.35
2023-03-20T06:58:56.657Z,13.33
2023-03-20T06:59:56.815Z,13.37
2023-03-20T07:00:57.002Z,13.38
2023-03-20T07:01:57.200Z,13.42
2023-03-20T07:02:57.369Z,13.47
2023-03-20T07:03:57.540Z,13.49
2023-03-20T07:04:57.722Z,13.54
2023-03-20T07:05:57.925Z,13.59
2023-03-20T07:06:58.083Z,13.62
2023-03-20T07:07:58.260Z,13.72
2023-03-20T07:08:58.446Z,13.74
2023-03-20T07:09:58.632Z,13.78
2023-03-20T07:10:58.786Z,13.79
2023-03-20T07:11:58.959Z,13.83
2023-03-20T07:12:59.142Z,13.89
2023-03-20T07:13:59.318Z,13.92
2023-03-20T07:14:59.490Z,13.90
2023-03-20T07:16:04.598Z,13.96
2023-03-20T07:17:00.924Z,13.96
2023-03-20T07:18:00.032Z,13.97
2023-03-20T07:19:00.216Z,14.00
2023-03-20T07:20:00.380Z,14.05
2023-03-20T07:21:00.552Z,14.07
2023-03-20T07:22:00.739Z,14.05
2023-03-20T07:23:00.961Z,13.99
2023-03-20T07:24:01.100Z,14.04
2023-03-20T07:25:01.312Z,14.08
2023-03-20T07:26:01.506Z,14.11
2023-03-20T07:27:01.619Z,14.18
2023-03-20T07:28:01.799Z,14.22
2023-03-20T07:29:01.973Z,14.28
2023-03-20T07:30:02.140Z,14.40
2023-03-20T07:31:02.367Z,14.47
2023-03-20T07:32:02.505Z,14.55
2023-03-20T07:33:02.719Z,14.66
2023-03-20T07:34:02.865Z,14.78
2023-03-20T07:35:03.028Z,14.89
2023-03-20T07:36:03.284Z,15.02
2023-03-20T07:37:03.389Z,15.10
2023-03-20T07:38:03.556Z,15.22
2023-03-20T07:39:03.747Z,15.31
2023-03-20T07:40:03.920Z,15.39
2023-03-20T07:41:04.096Z,15.40
2023-03-20T07:42:04.272Z,15.42
2023-03-20T07:43:04.456Z,15.51
2023-03-20T07:44:04.733Z,15.55
2023-03-20T07:45:04.852Z,15.62
2023-03-20T07:46:05.084Z,15.67
2023-03-20T07:47:05.222Z,15.75
2023-03-20T07:48:05.418Z,15.84
2023-03-20T07:49:05.536Z,15.92
2023-03-20T07:50:08.127Z,16.00
2023-03-20T07:51:05.866Z,16.08
2023-03-20T07:52:06.052Z,16.04
2023-03-20T07:53:06.224Z,16.00
2023-03-20T07:54:06.418Z,16.01
2023-03-20T07:55:06.608Z,16.01
2023-03-20T07:56:06.774Z,15.98
2023-03-20T07:57:06.954Z,15.97
2023-03-20T07:58:07.132Z,15.94
2023-03-20T07:59:07.311Z,15.91
2023-03-20T08:00:07.484Z,15.88
2023-03-20T08:01:07.673Z,15.86
2023-03-20T08:02:07.902Z,15.83
2023-03-20T08:03:08.124Z,15.76
2023-03-20T08:04:08.323Z,15.73
2023-03-20T08:05:08.356Z,15.70
2023-03-20T08:06:08.645Z,15.67
2023-03-20T08:07:08.704Z,15.72
2023-03-20T08:08:08.879Z,15.72
2023-03-20T08:09:09.058Z,15.70
2023-03-20T08:10:09.218Z,15.62
2023-03-20T08:11:09.431Z,15.59
2023-03-20T08:12:09.634Z,15.58
2023-03-20T08:13:09.746Z,15.59
2023-03-20T08:14:09.942Z,15.61
2023-03-20T08:15:10.108Z,15.64
2023-03-20T08:16:10.338Z,15.72
2023-03-20T08:17:15.481Z,15.76
2023-03-20T08:18:11.671Z,15.76
2023-03-20T08:19:10.838Z,15.82
2023-03-20T08:20:10.977Z,15.92
2023-03-20T08:21:11.148Z,16.15
2023-03-20T08:22:11.298Z,16.36
2023-03-20T08:23:11.488Z,16.57
2023-03-20T08:24:11.678Z,16.69
2023-03-20T08:25:11.848Z,16.79
2023-03-20T08:26:12.030Z,16.91
2023-03-20T08:27:12.222Z,17.09
2023-03-20T08:28:12.369Z,17.41
2023-03-20T08:29:12.549Z,17.67
2023-03-20T08:30:12.812Z,17.87
2023-03-20T08:31:12.996Z,18.01
2023-03-20T08:32:13.058Z,18.19
2023-03-20T08:33:13.309Z,18.70
2023-03-20T08:34:13.428Z,19.27
2023-03-20T08:35:26.020Z,19.62
2023-03-20T08:36:14.828Z,19.86
2023-03-20T08:37:13.949Z,20.44
2023-03-20T08:38:14.108Z,21.05
2023-03-20T08:39:14.301Z,21.18
2023-03-20T08:40:14.431Z,21.06
2023-03-20T08:41:14.621Z,20.88
2023-03-20T08:42:14.793Z,20.85
2023-03-20T08:43:14.975Z,20.81
2023-03-20T08:44:15.169Z,20.66
2023-03-20T08:45:15.343Z,20.44
2023-03-20T08:46:15.578Z,20.24
2023-03-20T08:47:15.703Z,20.13
2023-03-20T08:48:16.162Z,20.04
2023-03-20T08:49:16.100Z,19.94
2023-03-20T08:50:16.254Z,19.84
2023-03-20T08:51:16.482Z,19.76
2023-03-20T08:52:16.594Z,19.66
2023-03-20T08:53:16.768Z,19.55
2023-03-20T08:54:16.935Z,19.45
2023-03-20T08:55:17.089Z,19.54
2023-03-20T08:56:17.263Z,19.71
2023-03-20T08:57:17.455Z,19.76
2023-03-20T08:58:17.579Z,19.66
2023-03-20T08:59:17.761Z,19.55
2023-03-20T09:00:17.936Z,19.40
2023-03-20T09:01:18.168Z,19.26
2023-03-20T09:02:18.315Z,19.18
2023-03-20T09:03:18.543Z,19.08
2023-03-20T09:04:18.631Z,18.98
2023-03-20T09:05:18.822Z,18.92
2023-03-20T09:06:19.007Z,18.84
2023-03-20T09:07:19.172Z,18.84
2023-03-20T09:08:19.385Z,18.81
2023-03-20T09:09:19.551Z,18.84
2023-03-20T09:10:19.729Z,18.83
2023-03-20T09:11:19.907Z,18.75
2023-03-20T09:12:20.070Z,18.63
2023-03-20T09:13:27.232Z,18.60
2023-03-20T09:14:21.436Z,18.59
2023-03-20T09:15:20.630Z,18.47
2023-03-20T09:16:20.883Z,18.41
2023-03-20T09:17:21.001Z,18.40
2023-03-20T09:18:21.216Z,18.37
2023-03-20T09:19:21.341Z,18.43
2023-03-20T09:20:21.501Z,18.53
2023-03-20T09:21:21.704Z,18.60
2023-03-20T09:22:21.869Z,18.93
2023-03-20T09:23:22.051Z,19.22
2023-03-20T09:24:22.230Z,19.56
2023-03-20T09:25:22.398Z,19.96
2023-03-20T09:26:22.571Z,20.31
2023-03-20T09:27:22.762Z,20.37
2023-03-20T09:28:22.910Z,20.36
2023-03-20T09:29:23.140Z,20.55
2023-03-20T09:30:23.231Z,20.74
2023-03-20T09:31:23.487Z,20.90
2023-03-20T09:32:23.601Z,21.06
2023-03-20T09:33:23.765Z,21.07
2023-03-20T09:34:23.962Z,21.14
2023-03-20T09:35:24.092Z,21.14
2023-03-20T09:36:24.272Z,21.22
2023-03-20T09:37:24.451Z,21.32
2023-03-20T09:38:24.625Z,21.22
2023-03-20T09:39:24.802Z,21.05
2023-03-20T09:40:24.947Z,20.85
2023-03-20T09:41:27.578Z,20.67
2023-03-20T09:42:25.295Z,20.56
2023-03-20T09:43:25.462Z,20.47
2023-03-20T09:44:25.625Z,20.32
2023-03-20T09:45:25.784Z,20.19
2023-03-20T09:46:26.003Z,20.07
2023-03-20T09:47:26.115Z,19.89
2023-03-20T09:48:26.290Z,19.74
2023-03-20T09:49:26.476Z,19.62
2023-03-20T09:50:26.673Z,19.51
2023-03-20T09:51:26.868Z,19.36
2023-03-20T09:52:27.011Z,19.26
2023-03-20T09:53:27.193Z,19.12
2023-03-20T09:54:27.367Z,19.02
2023-03-20T09:55:27.582Z,18.93
2023-03-20T09:56:27.752Z,18.80
2023-03-20T09:57:27.894Z,18.70
2023-03-20T09:58:28.042Z,18.59
2023-03-20T09:59:28.224Z,18.55
2023-03-20T10:00:28.425Z,18.47
2023-03-20T10:01:28.648Z,18.41
2023-03-20T10:02:28.742Z,18.33
2023-03-20T10:03:28.930Z,18.33
2023-03-20T10:07:10.353Z,18.16
2023-03-20T10:07:58.119Z,18.07
2023-03-20T10:08:58.308Z,18.05
2023-03-20T10:09:58.484Z,18.00
2023-03-20T10:10:58.623Z,17.90
2023-03-20T10:11:58.802Z,17.90
2023-03-20T10:12:58.997Z,17.92
2023-03-20T10:13:59.181Z,17.90
2023-03-20T10:14:59.389Z,17.94
2023-03-20T10:15:59.557Z,17.95
2023-03-20T10:16:59.727Z,18.00
2023-03-20T10:17:59.924Z,18.03
2023-03-20T10:19:00.052Z,18.05
2023-03-20T10:20:00.252Z,18.05
2023-03-20T10:21:00.452Z,18.04
2023-03-20T10:22:00.651Z,18.07
2023-03-20T10:23:00.774Z,18.10
2023-03-20T10:24:00.963Z,18.15
2023-03-20T10:25:01.123Z,18.15
2023-03-20T10:26:01.303Z,18.16
2023-03-20T10:27:01.516Z,18.18
2023-03-20T10:28:01.659Z,18.20
2023-03-20T10:29:01.804Z,18.22
2023-03-20T10:30:01.995Z,18.23
2023-03-20T10:31:02.303Z,18.20
2023-03-20T10:32:02.376Z,18.19
2023-03-20T10:33:02.606Z,18.22
2023-03-20T10:34:02.708Z,18.18
2023-03-20T10:35:02.917Z,18.15
2023-03-20T10:36:03.109Z,18.11
2023-03-20T10:37:03.237Z,18.10
2023-03-20T10:38:03.430Z,18.07
2023-03-20T10:39:03.606Z,18.04
2023-03-20T10:40:03.861Z,18.01
2023-03-20T10:41:03.968Z,18.04
2023-03-20T10:42:04.171Z,18.04
2023-03-20T10:43:04.335Z,18.07
2023-03-20T10:44:04.475Z,18.08
2023-03-20T10:45:04.667Z,18.11
2023-03-20T10:46:04.825Z,18.15
2023-03-20T10:47:05.010Z,18.20
2023-03-20T10:48:05.264Z,18.25
2023-03-20T10:49:05.332Z,18.28
2023-03-20T10:50:05.521Z,18.28
2023-03-20T10:51:05.711Z,18.29
2023-03-20T10:52:05.855Z,18.33
2023-03-20T10:53:06.014Z,18.29
2023-03-20T10:54:06.195Z,18.29
2023-03-20T10:55:06.385Z,18.31
2023-03-20T10:56:06.547Z,18.26
2023-03-20T10:57:06.725Z,18.19
2023-03-20T10:58:06.908Z,18.15
2023-03-20T10:59:07.121Z,18.13
2023-03-20T11:00:07.278Z,18.15
2023-03-20T11:01:07.419Z,18.10
2023-03-20T11:02:07.593Z,18.08
2023-03-20T11:03:07.773Z,18.10
2023-03-20T11:04:08.022Z,18.07
2023-03-20T11:05:08.144Z,18.05
2023-03-20T11:06:10.047Z,18.04
2023-03-20T11:07:08.484Z,18.03
2023-03-20T11:08:08.676Z,18.05
2023-03-20T11:09:08.828Z,18.07
2023-03-20T11:10:09.038Z,18.10
2023-03-20T11:11:09.200Z,18.07
2023-03-20T11:12:09.473Z,17.97
2023-03-20T11:13:09.583Z,17.97
2023-03-20T11:14:09.740Z,17.94
2023-03-20T11:15:09.930Z,17.94
2023-03-20T11:16:10.137Z,17.95
2023-03-20T11:17:10.284Z,17.98
2023-03-20T11:18:10.450Z,18.00
2023-03-20T11:19:10.618Z,18.04
2023-03-20T11:20:10.804Z,18.08
2023-03-20T11:21:10.921Z,18.10
2023-03-20T11:22:11.099Z,18.08
2023-03-20T11:23:11.286Z,18.16
2023-03-20T11:24:11.760Z,18.23
2023-03-20T11:25:11.706Z,18.34
2023-03-20T11:26:11.865Z,18.40
2023-03-20T11:27:11.999Z,18.50
2023-03-20T11:28:12.170Z,18.73
2023-03-20T11:29:12.345Z,18.93
2023-03-20T11:30:12.538Z,19.11
2023-03-20T11:31:12.683Z,19.21
2023-03-20T11:32:12.896Z,19.26
2023-03-20T11:33:13.080Z,19.29
2023-03-20T11:34:13.243Z,19.30
2023-03-20T11:35:13.412Z,19.29
2023-03-20T11:36:13.719Z,19.29
2023-03-20T11:37:13.789Z,19.31
2023-03-20T11:38:13.972Z,19.31
2023-03-20T11:39:14.149Z,19.33
2023-03-20T11:40:14.338Z,19.33
2023-03-20T11:41:14.481Z,19.34
2023-03-20T11:42:14.641Z,19.31
2023-03-20T11:43:14.820Z,19.24
2023-03-20T11:44:14.997Z,19.15
2023-03-20T11:45:15.182Z,19.09
2023-03-20T11:46:15.416Z,19.02
2023-03-20T11:47:15.517Z,18.93
2023-03-20T11:48:15.702Z,18.80
2023-03-20T11:49:15.884Z,18.73
2023-03-20T11:50:16.154Z,18.68
2023-03-20T11:51:16.250Z,18.63
2023-03-20T11:52:16.423Z,18.65
2023-03-20T11:53:16.566Z,18.74
2023-03-20T11:54:16.718Z,18.80
2023-03-20T11:55:16.910Z,18.83
2023-03-20T11:56:17.098Z,18.92
2023-03-20T11:57:17.238Z,18.96
2023-03-20T11:58:17.437Z,19.04
2023-03-20T11:59:17.610Z,19.09
2023-03-20T12:00:17.813Z,19.11
2023-03-20T12:01:17.989Z,19.11
2023-03-20T12:02:18.197Z,19.09
2023-03-20T12:03:18.365Z,19.09
2023-03-20T12:04:18.523Z,19.08
2023-03-20T12:05:18.714Z,18.99
2023-03-20T12:06:18.876Z,19.00
2023-03-20T12:07:19.050Z,19.08
2023-03-20T12:08:19.250Z,19.14
2023-03-20T12:09:19.412Z,19.19
2023-03-20T12:10:19.619Z,19.24
2023-03-20T12:11:19.753Z,19.26
2023-03-20T12:12:19.968Z,19.34
2023-03-20T12:13:20.108Z,19.39
2023-03-20T12:14:20.262Z,19.41
2023-03-20T12:15:20.460Z,19.39
2023-03-20T12:16:20.638Z,19.36
2023-03-20T12:17:20.773Z,19.34
2023-03-20T12:18:20.973Z,19.36
2023-03-20T12:19:21.096Z,19.36
2023-03-20T12:20:21.306Z,19.39
2023-03-20T12:21:21.450Z,19.47
2023-03-20T12:22:21.665Z,19.56
2023-03-20T12:23:21.803Z,19.67
2023-03-20T12:24:21.975Z,19.79
2023-03-20T12:25:22.166Z,19.91
2023-03-20T12:26:22.330Z,20.00
2023-03-20T12:27:22.507Z,20.09
2023-03-20T12:28:22.664Z,20.11
2023-03-20T12:29:22.835Z,20.18
2023-03-20T12:30:23.049Z,20.16
2023-03-20T12:31:23.250Z,20.18
2023-03-20T12:32:23.407Z,20.24
2023-03-20T12:33:23.570Z,20.28
2023-03-20T12:34:23.755Z,20.36
2023-03-20T12:35:23.934Z,20.39
2023-03-20T12:36:24.095Z,20.44
2023-03-20T12:37:24.255Z,20.50
2023-03-20T12:38:24.458Z,20.52
2023-03-20T12:39:24.606Z,20.50
2023-03-20T12:40:27.435Z,20.51
2023-03-20T12:41:24.987Z,20.47
2023-03-20T12:42:25.147Z,20.41
2023-03-20T12:43:25.313Z,20.25
2023-03-20T12:44:25.497Z,20.16
2023-03-20T12:45:25.665Z,20.11
2023-03-20T12:46:25.902Z,20.03
2023-03-20T12:47:25.986Z,19.96
2023-03-20T12:48:26.187Z,19.91
2023-03-20T12:49:26.326Z,19.81
2023-03-20T12:50:26.518Z,19.70
2023-03-20T12:51:26.667Z,19.58
2023-03-20T12:52:26.835Z,19.54
2023-03-20T12:53:26.992Z,19.47
2023-03-20T12:54:27.152Z,19.41
2023-03-20T12:55:27.345Z,19.33
2023-03-20T12:56:27.515Z,19.24
2023-03-20T12:57:27.670Z,19.19