createdAt,value
2018-12-17T00:01:18.343Z,0.30
2018-12-17T00:03:45.809Z,0.30
2018-12-17T00:06:13.301Z,0.30
2018-12-17T00:08:40.851Z,0.40
2018-12-17T00:11:08.623Z,0.40
2018-12-17T00:13:36.096Z,0.30
2018-12-17T00:16:03.765Z,0.30
2018-12-17T00:18:31.255Z,0.30
2018-12-17T00:20:58.744Z,0.30
2018-12-17T00:23:26.216Z,0.30
2018-12-17T00:25:53.689Z,0.20
2018-12-17T00:28:21.168Z,0.10
2018-12-17T00:30:48.645Z,0.30
2018-12-17T00:33:16.126Z,0.30
2018-12-17T00:35:43.596Z,0.20
2018-12-17T00:38:11.090Z,0.20
2018-12-17T00:40:38.559Z,0.20
2018-12-17T00:43:06.054Z,0.10
2018-12-17T00:45:33.540Z,0.00
2018-12-17T00:48:01.052Z,0.10
2018-12-17T00:50:28.540Z,0.20
2018-12-17T00:52:56.053Z,0.10
2018-12-17T00:55:23.523Z,0.00
2018-12-17T00:57:51.151Z,0.10
2018-12-17T01:00:18.628Z,0.00
2018-12-17T01:02:46.096Z,0.00
2018-12-17T01:05:13.606Z,0.00
2018-12-17T01:07:41.085Z,0.10
2018-12-17T01:10:09.385Z,0.00
2018-12-17T01:12:36.859Z,0.00
2018-12-17T01:15:05.427Z,-0.10
2018-12-17T01:17:32.895Z,-0.10
2018-12-17T01:20:00.393Z,0.10
2018-12-17T01:22:27.860Z,0.10
2018-12-17T01:24:55.371Z,0.20
2018-12-17T01:27:22.883Z,0.20
2018-12-17T01:29:50.653Z,0.20
2018-12-17T01:32:18.139Z,0.10
2018-12-17T01:34:45.624Z,0.00
2018-12-17T01:37:13.246Z,-0.10
2018-12-17T01:39:40.732Z,-0.20
2018-12-17T01:42:08.255Z,0.10
2018-12-17T01:44:35.752Z,0.20
2018-12-17T01:47:03.233Z,0.50
2018-12-17T01:49:30.724Z,0.80
2018-12-17T01:51:58.224Z,1.00
2018-12-17T01:54:25.699Z,1.40
2018-12-17T01:56:53.196Z,1.50
2018-12-17T01:59:20.688Z,1.70
2018-12-17T02:01:48.326Z,1.70
2018-12-17T02:04:15.843Z,1.90
2018-12-17T02:06:43.352Z,2.20
2018-12-17T02:09:10.827Z,2.20
2018-12-17T02:11:38.297Z,2.30
2018-12-17T02:14:05.790Z,2.20
2018-12-17T02:16:33.273Z,2.30
2018-12-17T02:19:00.751Z,2.50
2018-12-17T02:21:28.231Z,2.40
2018-12-17T02:23:55.711Z,2.40
2018-12-17T02:26:23.881Z,2.40
2018-12-17T02:28:51.460Z,2.50
2018-12-17T02:31:18.928Z,2.40
2018-12-17T02:33:46.416Z,2.30
2018-12-17T02:36:13.918Z,2.20
2018-12-17T02:38:41.424Z,2.20
2018-12-17T02:41:08.889Z,2.10
2018-12-17T02:43:36.356Z,2.10
2018-12-17T02:46:03.928Z,2.10
2018-12-17T02:48:31.881Z,2.00
2018-12-17T02:50:59.458Z,2.20
2018-12-17T02:53:26.990Z,2.50
2018-12-17T02:55:54.452Z,2.70
2018-12-17T02:58:21.953Z,2.60
2018-12-17T03:00:49.416Z,2.70
2018-12-17T03:03:16.935Z,2.60
2018-12-17T03:05:44.408Z,2.40
2018-12-17T03:08:11.883Z,2.60
2018-12-17T03:10:39.376Z,2.70
2018-12-17T03:13:06.954Z,2.70
2018-12-17T03:15:34.444Z,2.70
2018-12-17T03:18:01.912Z,2.90
2018-12-17T03:20:29.407Z,2.90
2018-12-17T03:22:56.879Z,2.80
2018-12-17T03:25:24.359Z,2.90
2018-12-17T03:27:51.832Z,2.90
2018-12-17T03:30:19.329Z,2.90
2018-12-17T03:32:46.796Z,2.90
2018-12-17T03:35:14.364Z,3.10
2018-12-17T03:37:41.847Z,3.10
2018-12-17T03:40:09.417Z,3.10
2018-12-17T03:42:36.895Z,3.10
2018-12-17T03:45:04.551Z,3.10
2018-12-17T03:47:32.020Z,3.10
2018-12-17T03:49:59.655Z,3.10
2018-12-17T03:52:27.146Z,3.10
2018-12-17T03:54:54.617Z,3.00
2018-12-17T03:57:22.091Z,3.10
2018-12-17T03:59:49.557Z,3.10
2018-12-17T04:02:17.047Z,2.90
2018-12-17T04:04:44.787Z,2.90
2018-12-17T04:07:12.277Z,2.70
2018-12-17T04:09:39.750Z,2.50
2018-12-17T04:12:07.236Z,2.50
2018-12-17T04:14:34.703Z,2.70
2018-12-17T04:17:02.197Z,2.90
2018-12-17T04:19:29.664Z,3.10
2018-12-17T04:21:57.163Z,3.30
2018-12-17T04:24:24.638Z,3.40
2018-12-17T04:26:52.116Z,3.40
2018-12-17T04:29:19.584Z,3.30
2018-12-17T04:31:47.064Z,3.40
2018-12-17T04:34:14.569Z,3.60
2018-12-17T04:36:42.051Z,3.70
2018-12-17T04:39:09.522Z,3.90
2018-12-17T04:41:37.008Z,4.00
2018-12-17T04:44:04.571Z,4.00
2018-12-17T04:46:32.045Z,4.00
2018-12-17T04:48:59.529Z,4.10
2018-12-17T04:51:27.158Z,4.30
2018-12-17T04:53:54.639Z,4.30
2018-12-17T04:56:22.129Z,4.40
2018-12-17T04:58:49.608Z,4.40
2018-12-17T05:01:17.079Z,4.40
2018-12-17T05:03:44.630Z,4.40
2018-12-17T05:06:12.154Z,4.40
2018-12-17T05:08:39.639Z,4.40
2018-12-17T05:11:07.107Z,4.50
2018-12-17T05:13:34.594Z,4.40
2018-12-17T05:16:02.082Z,4.40
2018-12-17T05:18:29.646Z,4.40
2018-12-17T05:20:57.132Z,4.30
2018-12-17T05:23:24.607Z,4.60
2018-12-17T05:25:52.094Z,4.60
2018-12-17T05:28:19.572Z,4.60
2018-12-17T05:30:47.062Z,4.50
2018-12-17T05:33:15.492Z,4.50
2018-12-17T05:35:42.973Z,4.50
2018-12-17T05:38:12.146Z,4.50
2018-12-17T05:40:39.816Z,4.50
2018-12-17T05:43:07.299Z,4.50
2018-12-17T05:45:34.779Z,4.50
2018-12-17T05:48:02.241Z,4.60
2018-12-17T05:50:29.735Z,4.60
2018-12-17T05:52:57.205Z,4.60
2018-12-17T05:55:24.675Z,4.50
2018-12-17T05:57:52.148Z,4.50
2018-12-17T06:00:19.707Z,4.50
2018-12-17T06:02:47.184Z,4.60
2018-12-17T06:05:14.659Z,4.70
2018-12-17T06:07:42.138Z,4.60
2018-12-17T06:10:09.620Z,4.60
2018-12-17T06:12:37.093Z,4.60
2018-12-17T06:15:04.821Z,4.60
2018-12-17T06:17:32.301Z,4.60
2018-12-17T06:19:59.787Z,4.60
2018-12-17T06:22:27.283Z,4.60
2018-12-17T06:24:54.768Z,4.60
2018-12-17T06:27:22.231Z,4.60
2018-12-17T06:29:49.720Z,4.70
2018-12-17T06:32:17.194Z,4.60
2018-12-17T06:34:44.653Z,4.60
2018-12-17T06:37:12.157Z,4.60
2018-12-17T06:39:39.624Z,4.60
2018-12-17T06:42:07.141Z,4.70
2018-12-17T06:44:34.599Z,4.70
2018-12-17T06:47:02.093Z,4.70
2018-12-17T06:49:29.560Z,4.80
2018-12-17T06:51:57.323Z,4.80
2018-12-17T06:54:24.977Z,4.70
2018-12-17T06:56:52.480Z,4.70
2018-12-17T06:59:19.938Z,4.80
2018-12-17T07:01:48.103Z,4.70
2018-12-17T07:04:15.574Z,4.80
2018-12-17T07:06:43.092Z,4.80
2018-12-17T07:09:10.559Z,4.80
2018-12-17T07:11:38.039Z,4.80
2018-12-17T07:14:05.508Z,4.80
2018-12-17T07:16:33.029Z,4.80
2018-12-17T07:19:00.571Z,4.70
2018-12-17T07:21:28.028Z,4.80
2018-12-17T07:23:58.843Z,4.80
2018-12-17T07:26:24.986Z,4.90
2018-12-17T07:28:52.482Z,5.00
2018-12-17T07:31:19.939Z,5.00
2018-12-17T07:33:47.417Z,5.00
2018-12-17T07:36:14.896Z,4.90
2018-12-17T07:38:42.371Z,5.00
2018-12-17T07:41:09.848Z,5.00
2018-12-17T07:43:38.403Z,5.00
2018-12-17T07:46:05.870Z,5.00
2018-12-17T07:48:33.356Z,5.00
2018-12-17T07:51:00.818Z,5.10
2018-12-17T07:53:28.315Z,5.10
2018-12-17T07:55:55.775Z,5.10
2018-12-17T07:58:23.509Z,5.20
2018-12-17T08:00:50.990Z,5.40
2018-12-17T08:03:18.443Z,5.30
2018-12-17T08:05:45.926Z,5.30
2018-12-17T08:08:13.395Z,5.40
2018-12-17T08:10:40.894Z,5.40
2018-12-17T08:13:08.368Z,5.50
2018-12-17T08:15:35.872Z,5.50
2018-12-17T08:21:04.471Z,5.50
2018-12-17T08:23:31.958Z,5.60
2018-12-17T08:25:59.504Z,5.60
2018-12-17T08:31:22.838Z,5.60
2018-12-17T08:33:50.304Z,5.60
2018-12-17T08:36:17.779Z,5.70
2018-12-17T08:38:45.253Z,5.70
2018-12-17T08:41:12.737Z,5.70
2018-12-17T08:43:40.200Z,5.70
2018-12-17T08:46:07.692Z,5.80
2018-12-17T08:48:35.168Z,5.70
2018-12-17T08:51:02.643Z,5.80
2018-12-17T08:53:30.104Z,5.80
2018-12-17T08:55:57.579Z,5.80
2018-12-17T08:58:25.127Z,5.80
2018-12-17T09:00:52.622Z,5.80
2018-12-17T09:03:20.185Z,5.90
2018-12-17T09:05:47.661Z,5.80
2018-12-17T09:08:15.136Z,5.80
2018-12-17T09:10:42.687Z,5.90
2018-12-17T09:13:10.179Z,6.00
2018-12-17T09:15:37.652Z,6.00
2018-12-17T09:18:05.132Z,6.10
2018-12-17T09:20:32.673Z,6.20
2018-12-17T09:23:00.160Z,6.30
2018-12-17T09:25:27.619Z,6.40
2018-12-17T09:27:55.091Z,6.40
2018-12-17T09:30:22.574Z,6.50
2018-12-17T09:32:50.084Z,6.60
2018-12-17T09:35:17.764Z,6.50
2018-12-17T09:37:45.299Z,6.60
2018-12-17T09:40:12.839Z,6.60
2018-12-17T09:42:40.408Z,6.60
2018-12-17T09:45:07.951Z,6.70
2018-12-17T09:47:35.753Z,6.70
2018-12-17T09:50:04.558Z,6.70
2018-12-17T09:52:32.208Z,6.70
2018-12-17T09:54:59.719Z,6.70
2018-12-17T09:57:27.271Z,6.70
2018-12-17T09:59:54.820Z,6.80
2018-12-17T10:02:22.567Z,6.90
2018-12-17T10:04:50.029Z,7.00
2018-12-17T10:07:17.513Z,6.90
2018-12-17T10:09:44.996Z,6.90
2018-12-17T10:12:12.485Z,7.00
2018-12-17T10:14:40.016Z,7.00
2018-12-17T10:17:07.498Z,7.00
2018-12-17T10:19:34.971Z,7.00
2018-12-17T10:22:02.446Z,7.00
2018-12-17T10:24:29.914Z,7.00
2018-12-17T10:26:57.498Z,6.90
2018-12-17T10:29:25.000Z,7.00
2018-12-17T10:31:52.579Z,7.00
2018-12-17T10:34:20.071Z,7.00
2018-12-17T10:36:47.609Z,7.10
2018-12-17T10:39:15.162Z,7.10
2018-12-17T10:41:42.670Z,7.10
2018-12-17T10:44:10.380Z,7.10
2018-12-17T10:46:38.076Z,7.20
2018-12-17T10:49:05.584Z,7.30
2018-12-17T10:51:33.087Z,7.30
2018-12-17T10:54:00.741Z,7.30
2018-12-17T10:56:28.215Z,7.30
2018-12-17T10:58:55.828Z,7.20
2018-12-17T11:04:33.377Z,7.30
2018-12-17T11:07:00.872Z,7.40
2018-12-17T11:09:28.346Z,7.40
2018-12-17T11:11:56.466Z,7.40
2018-12-17T11:14:24.066Z,7.40
2018-12-17T11:16:51.532Z,7.50
2018-12-17T11:19:19.023Z,7.60
2018-12-17T11:21:46.514Z,7.70
2018-12-17T11:24:14.013Z,7.70
2018-12-17T11:26:41.511Z,7.80
2018-12-17T11:29:09.675Z,7.60
2018-12-17T11:31:37.547Z,7.50
2018-12-17T11:34:05.083Z,7.50
2018-12-17T11:36:32.559Z,7.50
2018-12-17T11:39:00.024Z,7.40
2018-12-17T11:41:27.511Z,7.40
2018-12-17T11:43:54.996Z,7.50
2018-12-17T11:46:22.570Z,7.40
2018-12-17T11:48:50.050Z,7.40
2018-12-17T11:51:17.525Z,7.40
2018-12-17T11:53:44.993Z,7.40
2018-12-17T11:56:12.492Z,7.40
2018-12-17T11:58:39.957Z,7.40
2018-12-17T12:01:08.525Z,7.40
2018-12-17T12:03:36.976Z,7.40
2018-12-17T12:06:04.452Z,7.40
2018-12-17T12:08:31.988Z,7.50
2018-12-17T12:10:59.463Z,7.50
2018-12-17T12:13:26.936Z,7.70
2018-12-17T12:15:54.406Z,7.80
2018-12-17T12:18:21.866Z,8.00
2018-12-17T12:20:49.353Z,8.20
2018-12-17T12:23:16.837Z,8.40
2018-12-17T12:25:44.311Z,8.50
2018-12-17T12:28:11.808Z,8.60
2018-12-17T12:30:39.264Z,8.60
2018-12-17T12:33:06.747Z,8.80
2018-12-17T12:35:34.208Z,8.90
2018-12-17T12:38:01.744Z,8.90
2018-12-17T12:40:29.255Z,8.90
2018-12-17T12:42:56.727Z,8.90
2018-12-17T12:45:24.189Z,8.70
2018-12-17T12:47:52.207Z,8.70
2018-12-17T12:50:19.667Z,8.60
2018-12-17T12:52:47.160Z,8.50
2018-12-17T12:55:14.625Z,8.40
2018-12-17T12:57:42.108Z,8.40
2018-12-17T13:00:09.821Z,8.50
2018-12-17T13:02:37.295Z,8.50
2018-12-17T13:05:04.843Z,8.40
2018-12-17T13:07:32.342Z,8.20
2018-12-17T13:09:59.804Z,8.20
2018-12-17T13:12:27.281Z,8.20
2018-12-17T13:14:54.743Z,8.30
2018-12-17T13:17:28.447Z,8.30
2018-12-17T13:19:55.915Z,8.30
2018-12-17T13:22:23.438Z,8.30
2018-12-17T13:24:50.910Z,8.20
2018-12-17T13:27:18.396Z,8.20
2018-12-17T13:29:45.961Z,8.00
2018-12-17T13:32:13.417Z,8.00
2018-12-17T13:34:40.896Z,7.90
2018-12-17T13:37:08.352Z,8.00
2018-12-17T13:39:35.823Z,7.80
2018-12-17T13:42:03.438Z,7.90
2018-12-17T13:44:30.926Z,7.90
2018-12-17T13:46:58.370Z,7.80
2018-12-17T13:49:25.857Z,7.80
2018-12-17T13:51:59.122Z,7.80
2018-12-17T13:54:26.601Z,7.80
2018-12-17T13:56:54.059Z,8.00
2018-12-17T13:59:21.541Z,8.00
2018-12-17T14:01:51.537Z,7.90
2018-12-17T14:04:18.591Z,8.00
2018-12-17T14:06:46.134Z,8.20
2018-12-17T14:09:13.683Z,8.30
2018-12-17T14:11:41.148Z,8.20
2018-12-17T14:14:08.627Z,8.00
2018-12-17T14:19:44.783Z,7.90
2018-12-17T14:22:12.231Z,8.30
2018-12-17T14:24:39.833Z,8.30
2018-12-17T14:27:07.300Z,8.20
2018-12-17T14:29:34.776Z,8.10
2018-12-17T14:32:09.916Z,7.80
2018-12-17T14:34:37.413Z,7.60
2018-12-17T14:37:05.176Z,7.40
2018-12-17T14:39:32.652Z,7.30
2018-12-17T14:42:00.111Z,7.20
2018-12-17T14:44:33.971Z,7.20
2018-12-17T14:49:57.923Z,7.10
2018-12-17T14:52:25.383Z,7.10
2018-12-17T14:54:52.859Z,6.90
2018-12-17T14:57:20.331Z,6.90
2018-12-17T14:59:47.815Z,6.90
2018-12-17T15:02:15.281Z,6.90
2018-12-17T15:04:42.921Z,6.90
2018-12-17T15:07:10.481Z,6.80
2018-12-17T15:09:38.020Z,6.80
2018-12-17T15:12:05.725Z,6.70
2018-12-17T15:14:33.204Z,6.60
2018-12-17T15:17:00.695Z,6.60
2018-12-17T15:19:28.267Z,6.50
2018-12-17T15:21:55.722Z,6.50
2018-12-17T15:24:23.249Z,6.40
2018-12-17T15:26:50.811Z,6.30
2018-12-17T15:29:18.286Z,6.40
2018-12-17T15:31:45.751Z,6.30
2018-12-17T15:34:13.487Z,6.20
2018-12-17T15:36:40.965Z,6.20
2018-12-17T15:39:08.428Z,6.30
2018-12-17T15:41:35.905Z,6.30
2018-12-17T15:44:03.358Z,6.20
2018-12-17T15:46:30.949Z,6.20
2018-12-17T15:48:58.408Z,6.20
2018-12-17T15:51:25.882Z,6.10
2018-12-17T15:53:53.346Z,6.10
2018-12-17T15:56:20.844Z,6.00
2018-12-17T15:58:48.314Z,6.00
2018-12-17T16:01:15.808Z,6.10
2018-12-17T16:03:43.303Z,6.00
2018-12-17T16:06:10.787Z,6.00
2018-12-17T16:08:38.272Z,6.00
2018-12-17T16:11:05.769Z,6.00
2018-12-17T16:13:33.253Z,6.00
2018-12-17T16:16:00.829Z,6.00
2018-12-17T16:18:28.324Z,6.10
2018-12-17T16:20:55.797Z,6.10
2018-12-17T16:23:23.314Z,6.20
2018-12-17T16:25:50.788Z,6.20
2018-12-17T16:28:18.356Z,6.30
2018-12-17T16:30:45.824Z,6.40
2018-12-17T16:33:14.516Z,6.40
2018-12-17T16:35:42.203Z,6.40
2018-12-17T16:38:09.686Z,6.40
2018-12-17T16:40:37.389Z,6.40
2018-12-17T16:43:04.866Z,6.40
2018-12-17T16:45:32.339Z,6.50
2018-12-17T16:47:59.827Z,6.50
2018-12-17T16:50:27.288Z,6.30
2018-12-17T16:52:54.887Z,6.30
2018-12-17T16:55:22.368Z,6.20
2018-12-17T16:57:49.846Z,6.10
2018-12-17T17:00:17.320Z,6.10
2018-12-17T17:02:44.803Z,6.20
2018-12-17T17:05:12.272Z,6.30
2018-12-17T17:07:40.077Z,6.40
2018-12-17T17:10:09.041Z,6.40
2018-12-17T17:12:36.517Z,6.40
2018-12-17T17:15:05.992Z,6.40
2018-12-17T17:17:33.456Z,6.40
2018-12-17T17:20:00.955Z,6.40
2018-12-17T17:22:28.432Z,6.30
2018-12-17T17:24:55.920Z,6.30
2018-12-17T17:27:23.384Z,6.20
2018-12-17T17:29:50.878Z,6.20
2018-12-17T17:32:18.353Z,6.10
2018-12-17T17:34:45.842Z,6.20
2018-12-17T17:37:13.313Z,6.10
2018-12-17T17:39:40.799Z,6.20
2018-12-17T17:42:08.264Z,6.20
2018-12-17T17:44:35.751Z,6.30
2018-12-17T17:47:03.224Z,6.30
2018-12-17T17:49:30.702Z,6.40
2018-12-17T17:51:58.235Z,6.30
2018-12-17T17:54:25.720Z,6.40
2018-12-17T17:56:53.418Z,6.40
2018-12-17T17:59:20.976Z,6.50
2018-12-17T18:01:48.522Z,6.50
2018-12-17T18:04:16.072Z,6.50
2018-12-17T18:06:43.523Z,6.50
2018-12-17T18:09:11.096Z,6.50
2018-12-17T18:11:38.600Z,6.40
2018-12-17T18:14:06.093Z,6.20
2018-12-17T18:16:33.567Z,6.10
2018-12-17T18:19:01.026Z,5.80
2018-12-17T18:21:28.507Z,5.70
2018-12-17T18:23:56.034Z,5.70
2018-12-17T18:26:23.516Z,5.60
2018-12-17T18:28:50.980Z,5.60
2018-12-17T18:31:18.467Z,5.70
2018-12-17T18:33:46.513Z,5.70
2018-12-17T18:36:14.000Z,5.70
2018-12-17T18:38:41.472Z,5.80
2018-12-17T18:41:09.027Z,5.80
2018-12-17T18:43:36.492Z,5.70
2018-12-17T18:46:03.974Z,5.60
2018-12-17T18:48:31.443Z,5.70
2018-12-17T18:50:58.935Z,5.70
2018-12-17T18:53:26.403Z,5.50
2018-12-17T18:55:53.883Z,5.50
2018-12-17T18:58:21.364Z,5.40
2018-12-17T19:00:48.835Z,5.40
2018-12-17T19:03:16.323Z,5.40
2018-12-17T19:05:44.107Z,5.50
2018-12-17T19:08:11.611Z,5.50
2018-12-17T19:10:44.863Z,5.40
2018-12-17T19:13:12.353Z,5.40
2018-12-17T19:15:39.832Z,5.40
2018-12-17T19:18:07.317Z,5.30
2018-12-17T19:20:34.787Z,5.30
2018-12-17T19:23:02.271Z,5.40
2018-12-17T19:25:29.835Z,5.40
2018-12-17T19:27:57.331Z,5.30
2018-12-17T19:30:24.876Z,5.20
2018-12-17T19:32:52.355Z,5.30
2018-12-17T19:35:19.827Z,5.30
2018-12-17T19:37:47.311Z,5.30
2018-12-17T19:40:14.784Z,5.30
2018-12-17T19:42:42.277Z,5.30
2018-12-17T19:45:09.742Z,5.50
2018-12-17T19:47:37.238Z,5.40
2018-12-17T19:50:06.171Z,5.30
2018-12-17T19:52:33.654Z,5.40
2018-12-17T19:55:01.119Z,5.40
2018-12-17T19:57:28.609Z,5.30
2018-12-17T19:59:56.071Z,5.30
2018-12-17T20:02:23.568Z,5.30
2018-12-17T20:04:51.045Z,5.20
2018-12-17T20:07:18.528Z,5.30
2018-12-17T20:09:46.040Z,5.20
2018-12-17T20:12:13.530Z,5.10
2018-12-17T20:14:40.996Z,5.10
2018-12-17T20:17:08.475Z,5.10
2018-12-17T20:19:35.968Z,5.10
2018-12-17T20:22:03.524Z,5.10
2018-12-17T20:24:31.018Z,5.20
2018-12-17T20:26:58.484Z,5.20
2018-12-17T20:29:25.973Z,5.10
2018-12-17T20:31:53.436Z,5.20
2018-12-17T20:34:20.940Z,5.20
2018-12-17T20:36:48.412Z,5.20
2018-12-17T20:39:15.899Z,5.20
2018-12-17T20:41:43.380Z,5.20
2018-12-17T20:44:11.910Z,5.20
2018-12-17T20:46:39.523Z,5.10
2018-12-17T20:49:07.005Z,5.10
2018-12-17T20:51:34.475Z,5.30
2018-12-17T20:54:01.947Z,5.20
2018-12-17T20:56:29.421Z,5.30
2018-12-17T20:58:56.877Z,5.20
2018-12-17T21:01:24.371Z,5.30
2018-12-17T21:03:51.880Z,5.20
2018-12-17T21:06:19.418Z,5.10
2018-12-17T21:08:47.064Z,5.20
2018-12-17T21:11:14.552Z,5.30
2018-12-17T21:13:42.045Z,5.30
2018-12-17T21:16:09.688Z,5.30
2018-12-17T21:18:37.182Z,5.30
2018-12-17T21:21:04.653Z,5.20
2018-12-17T21:23:32.204Z,5.10
2018-12-17T21:25:59.688Z,5.10
2018-12-17T21:28:27.163Z,5.10
2018-12-17T21:30:54.622Z,5.20
2018-12-17T21:33:22.109Z,5.30
2018-12-17T21:35:49.589Z,5.20
2018-12-17T21:38:17.138Z,5.30
2018-12-17T21:40:44.650Z,5.30
2018-12-17T21:43:12.134Z,5.20
2018-12-17T21:45:39.604Z,5.30
2018-12-17T21:48:07.091Z,5.30
2018-12-17T21:50:34.571Z,5.30
2018-12-17T21:53:02.055Z,5.30
2018-12-17T21:55:29.528Z,5.20
2018-12-17T21:57:57.016Z,5.20
2018-12-17T22:00:24.487Z,5.10
2018-12-17T22:02:51.967Z,5.10
2018-12-17T22:05:19.440Z,5.00
2018-12-17T22:07:46.915Z,5.10
2018-12-17T22:10:16.367Z,5.20
2018-12-17T22:12:43.850Z,5.30
2018-12-17T22:15:11.320Z,5.40
2018-12-17T22:17:38.818Z,5.40
2018-12-17T22:20:06.436Z,5.60
2018-12-17T22:22:33.914Z,5.70
2018-12-17T22:25:01.388Z,5.60
2018-12-17T22:27:28.876Z,5.70
2018-12-17T22:29:56.344Z,5.70
2018-12-17T22:32:23.813Z,5.90
2018-12-17T22:34:51.307Z,5.80
2018-12-17T22:37:18.769Z,5.80
2018-12-17T22:39:46.247Z,5.80
2018-12-17T22:42:13.702Z,5.80
2018-12-17T22:44:41.358Z,5.90
2018-12-17T22:47:08.896Z,6.00
2018-12-17T22:49:36.481Z,6.00
2018-12-17T22:52:03.943Z,6.00
2018-12-17T22:54:31.428Z,5.90
2018-12-17T22:56:58.895Z,5.80
2018-12-17T22:59:26.412Z,5.70
2018-12-17T23:01:53.867Z,5.60
2018-12-17T23:04:21.359Z,5.60
2018-12-17T23:06:49.405Z,5.50
2018-12-17T23:09:16.760Z,5.40
2018-12-17T23:12:02.171Z,5.40
2018-12-17T23:14:41.746Z,5.50
2018-12-17T23:17:21.172Z,5.40
2018-12-17T23:19:49.035Z,5.30
2018-12-17T23:22:16.501Z,5.30
2018-12-17T23:24:43.983Z,5.30
2018-12-17T23:27:11.440Z,5.20
2018-12-17T23:29:38.945Z,5.20
2018-12-17T23:32:06.410Z,5.20
2018-12-17T23:34:33.892Z,5.20
2018-12-17T23:37:01.347Z,5.10
2018-12-17T23:39:28.836Z,5.00
2018-12-17T23:41:56.303Z,5.00
2018-12-17T23:44:23.790Z,5.00
2018-12-17T23:46:51.250Z,5.10
2018-12-17T23:49:18.732Z,5.10
2018-12-17T23:51:46.207Z,5.00
2018-12-17T23:54:13.692Z,5.00
2018-12-17T23:56:41.165Z,5.00
2018-12-17T23:59:08.741Z,5.10
