createdAt,value
2023-01-20T00:01:10.356Z,29.98
2023-01-20T00:03:39.412Z,40.78
2023-01-20T00:06:07.211Z,35.63
2023-01-20T00:08:35.012Z,36.53
2023-01-20T00:11:07.255Z,34.40
2023-01-20T00:13:38.426Z,42.42
2023-01-20T00:16:08.487Z,41.28
2023-01-20T00:18:36.617Z,43.25
2023-01-20T00:21:05.896Z,56.05
2023-01-20T00:23:33.702Z,46.83
2023-01-20T00:26:08.577Z,49.00
2023-01-20T00:28:36.453Z,62.53
2023-01-20T00:31:16.653Z,64.78
2023-01-20T00:33:44.820Z,60.45
2023-01-20T00:36:13.244Z,55.35
2023-01-20T00:38:40.950Z,44.67
2023-01-20T00:41:08.777Z,37.33
2023-01-20T00:43:36.629Z,33.85
2023-01-20T00:46:04.694Z,37.63
2023-01-20T00:48:32.751Z,46.03
2023-01-20T00:51:00.518Z,57.85
2023-01-20T00:53:28.298Z,78.03
2023-01-20T00:55:55.871Z,84.53
2023-01-20T00:58:23.547Z,85.72
2023-01-20T01:00:51.817Z,81.65
2023-01-20T01:03:19.570Z,87.22
2023-01-20T01:05:47.445Z,85.15
2023-01-20T01:08:15.304Z,92.03
2023-01-20T01:10:42.994Z,90.80
2023-01-20T01:13:10.655Z,104.72
2023-01-20T01:15:38.292Z,102.75
2023-01-20T01:18:06.036Z,94.32
2023-01-20T01:20:33.809Z,109.40
2023-01-20T01:23:01.563Z,103.43
2023-01-20T01:25:29.423Z,109.85
2023-01-20T01:27:57.131Z,89.95
2023-01-20T01:30:25.058Z,64.88
2023-01-20T01:32:52.849Z,67.03
2023-01-20T01:35:20.548Z,66.57
2023-01-20T01:37:48.244Z,57.83
2023-01-20T01:40:16.181Z,39.00
2023-01-20T01:42:43.923Z,41.63
2023-01-20T01:45:12.071Z,33.22
2023-01-20T01:47:44.941Z,27.27
2023-01-20T01:50:20.730Z,25.08
2023-01-20T01:52:49.324Z,22.38
2023-01-20T01:55:17.264Z,21.20
2023-01-20T01:57:45.231Z,20.88
2023-01-20T02:00:13.190Z,21.30
2023-01-20T02:02:43.773Z,21.93
2023-01-20T02:05:12.360Z,21.27
2023-01-20T02:07:40.154Z,20.42
2023-01-20T02:10:08.436Z,20.92
2023-01-20T02:12:36.273Z,21.02
2023-01-20T02:15:04.209Z,20.15
2023-01-20T02:17:33.089Z,20.95
2023-01-20T02:20:28.765Z,17.77
2023-01-20T02:23:16.030Z,18.25
2023-01-20T02:26:02.324Z,18.88
2023-01-20T02:28:46.007Z,18.05
2023-01-20T02:32:02.289Z,17.52
2023-01-20T02:34:46.811Z,18.85
2023-01-20T02:37:18.753Z,20.15
2023-01-20T02:39:56.822Z,17.70
2023-01-20T02:43:02.693Z,19.23
2023-01-20T02:45:56.455Z,17.40
2023-01-20T02:48:32.916Z,18.30
2023-01-20T02:51:07.876Z,15.13
2023-01-20T02:54:00.932Z,19.30
2023-01-20T02:56:29.420Z,15.90
2023-01-20T02:59:09.073Z,16.55
2023-01-20T03:01:40.215Z,16.67
2023-01-20T03:04:09.720Z,19.73
2023-01-20T03:06:38.996Z,16.40
2023-01-20T03:09:07.885Z,17.17
2023-01-20T03:11:36.480Z,17.40
2023-01-20T03:14:09.449Z,15.40
2023-01-20T03:16:37.463Z,18.00
2023-01-20T03:19:05.297Z,17.50
2023-01-20T03:21:33.822Z,17.75
2023-01-20T03:24:02.259Z,18.95
2023-01-20T03:26:31.055Z,17.08
2023-01-20T03:28:59.259Z,17.98
2023-01-20T03:31:55.164Z,17.48
2023-01-20T03:34:23.423Z,18.30
2023-01-20T03:36:51.058Z,16.85
2023-01-20T03:39:18.788Z,17.13
2023-01-20T03:42:17.033Z,17.63
2023-01-20T03:45:23.737Z,16.55
2023-01-20T03:47:58.353Z,16.50
2023-01-20T03:50:34.807Z,16.20
2023-01-20T03:53:05.396Z,15.88
2023-01-20T03:55:37.136Z,19.50
2023-01-20T03:58:07.532Z,18.48
2023-01-20T04:00:36.950Z,18.27
2023-01-20T04:03:07.924Z,19.23
2023-01-20T04:05:35.550Z,19.42
2023-01-20T04:08:05.599Z,19.73
2023-01-20T04:10:33.350Z,18.88
2023-01-20T04:13:01.120Z,19.17
2023-01-20T04:15:30.511Z,16.73
2023-01-20T04:17:58.252Z,18.25
2023-01-20T04:20:27.960Z,17.48
2023-01-20T04:22:57.105Z,18.05
2023-01-20T04:25:27.234Z,16.92
2023-01-20T04:27:54.925Z,15.45
2023-01-20T04:30:22.801Z,18.13
2023-01-20T04:32:50.538Z,17.88
2023-01-20T04:35:19.104Z,17.35
2023-01-20T04:37:46.805Z,19.58
2023-01-20T04:40:14.610Z,16.58
2023-01-20T04:42:42.345Z,19.52
2023-01-20T04:45:10.747Z,19.85
2023-01-20T04:47:38.423Z,17.85
2023-01-20T04:50:06.591Z,17.48
2023-01-20T04:52:34.325Z,20.70
2023-01-20T04:55:02.580Z,18.30
2023-01-20T04:57:30.509Z,19.50
2023-01-20T04:59:58.187Z,22.20
2023-01-20T05:02:25.994Z,19.98
2023-01-20T05:04:53.770Z,18.45
2023-01-20T05:07:21.475Z,17.73
2023-01-20T05:09:49.182Z,19.38
2023-01-20T05:12:16.869Z,21.20
2023-01-20T05:14:44.465Z,19.30
2023-01-20T05:17:12.152Z,19.48
2023-01-20T05:19:41.031Z,20.13
2023-01-20T05:22:08.728Z,21.27
2023-01-20T05:24:36.454Z,21.65
2023-01-20T05:27:04.241Z,20.25
2023-01-20T05:29:31.910Z,15.70
2023-01-20T05:31:59.495Z,19.88
2023-01-20T05:34:27.211Z,18.10
2023-01-20T05:36:54.975Z,20.27
2023-01-20T05:39:22.654Z,19.55
2023-01-20T05:41:50.642Z,20.40
2023-01-20T05:44:18.454Z,20.75
2023-01-20T05:46:46.273Z,20.83
2023-01-20T05:49:14.056Z,19.95
2023-01-20T05:51:41.669Z,22.45
2023-01-20T05:54:09.320Z,21.30
2023-01-20T05:56:37.474Z,21.15
2023-01-20T05:59:06.357Z,19.60
2023-01-20T06:01:33.990Z,21.55
2023-01-20T06:04:01.691Z,21.63
2023-01-20T06:06:29.666Z,21.05
2023-01-20T06:08:57.480Z,21.70
2023-01-20T06:11:25.241Z,22.23
2023-01-20T06:13:52.956Z,22.17
2023-01-20T06:16:20.695Z,21.83
2023-01-20T06:18:48.422Z,21.75
2023-01-20T06:21:16.093Z,21.02
2023-01-20T06:23:43.707Z,22.17
2023-01-20T06:26:12.572Z,23.00
2023-01-20T06:28:40.420Z,21.52
2023-01-20T06:31:09.954Z,22.27
2023-01-20T06:33:37.750Z,21.55
2023-01-20T06:36:05.733Z,22.67
2023-01-20T06:38:34.114Z,21.83
2023-01-20T06:41:03.607Z,19.77
2023-01-20T06:43:32.749Z,19.75
2023-01-20T06:46:01.655Z,20.67
2023-01-20T06:48:29.541Z,22.23
2023-01-20T06:51:04.350Z,22.60
2023-01-20T06:53:31.943Z,19.55
2023-01-20T06:55:59.880Z,20.48
2023-01-20T06:58:28.985Z,20.83
2023-01-20T07:00:56.803Z,20.60
2023-01-20T07:03:24.564Z,23.17
2023-01-20T07:06:02.513Z,22.77
2023-01-20T07:08:30.230Z,21.63
2023-01-20T07:10:57.799Z,21.83
2023-01-20T07:13:25.481Z,21.67
2023-01-20T07:15:53.056Z,24.00
2023-01-20T07:18:20.744Z,21.30
2023-01-20T07:20:52.849Z,21.85
2023-01-20T07:23:20.542Z,22.40
2023-01-20T07:25:48.156Z,23.67
2023-01-20T07:28:15.902Z,24.25
2023-01-20T07:30:43.466Z,24.05
2023-01-20T07:33:11.465Z,22.10
2023-01-20T07:35:39.144Z,23.58
2023-01-20T07:38:06.755Z,23.13
2023-01-20T07:40:34.342Z,22.98
2023-01-20T07:43:05.070Z,22.77
2023-01-20T07:45:32.889Z,21.58
2023-01-20T07:48:02.054Z,23.42
2023-01-20T07:50:30.284Z,24.70
2023-01-20T07:52:57.889Z,22.67
2023-01-20T07:55:25.515Z,22.75
2023-01-20T07:57:53.184Z,20.05
2023-01-20T08:00:21.074Z,21.15
2023-01-20T08:02:48.973Z,21.70
2023-01-20T08:05:17.234Z,21.65
2023-01-20T08:07:44.940Z,22.45
2023-01-20T08:10:12.775Z,19.15
2023-01-20T08:12:40.977Z,20.25
2023-01-20T08:15:09.325Z,20.77
2023-01-20T08:17:37.512Z,21.02
2023-01-20T08:20:06.253Z,19.00
2023-01-20T08:22:34.764Z,22.40
2023-01-20T08:25:02.533Z,22.80
2023-01-20T08:27:31.844Z,15.95
2023-01-20T08:29:59.831Z,25.02
2023-01-20T08:32:27.471Z,22.55
2023-01-20T08:34:55.223Z,20.88
2023-01-20T08:37:24.082Z,21.70
2023-01-20T08:39:51.830Z,23.27
2023-01-20T08:42:19.539Z,24.92
2023-01-20T08:44:54.896Z,23.65
2023-01-20T08:47:24.071Z,19.15
2023-01-20T08:49:53.750Z,21.73
2023-01-20T08:52:24.048Z,24.02
2023-01-20T08:54:53.207Z,21.10
2023-01-20T08:57:20.846Z,22.73
2023-01-20T08:59:53.455Z,23.10
2023-01-20T09:02:23.284Z,21.13
2023-01-20T09:04:51.715Z,23.35
2023-01-20T09:07:20.794Z,19.15
2023-01-20T09:09:48.430Z,23.13
2023-01-20T09:12:16.100Z,23.20
2023-01-20T09:14:43.757Z,20.88
2023-01-20T09:17:11.727Z,19.77
2023-01-20T09:19:39.368Z,23.25
2023-01-20T09:22:07.040Z,23.65
2023-01-20T09:24:34.969Z,20.70
2023-01-20T09:27:02.639Z,23.83
2023-01-20T09:29:30.507Z,20.55
2023-01-20T09:31:58.508Z,19.67
2023-01-20T09:34:30.891Z,22.27
2023-01-20T09:37:19.901Z,25.17
2023-01-20T09:40:06.079Z,21.15
2023-01-20T09:43:12.615Z,22.15
2023-01-20T09:45:53.382Z,24.42
2023-01-20T09:48:58.827Z,21.40
2023-01-20T09:52:01.662Z,20.13
2023-01-20T09:54:33.590Z,24.67
2023-01-20T09:57:01.344Z,24.83
2023-01-20T09:59:43.226Z,23.65
2023-01-20T10:05:17.379Z,23.52
2023-01-20T10:08:05.000Z,22.67
2023-01-20T10:10:43.813Z,22.50
2023-01-20T10:13:20.377Z,23.33
2023-01-20T10:15:55.818Z,23.88
2023-01-20T14:11:16.059Z,19.80
2023-01-20T14:13:54.419Z,19.77
2023-01-20T14:16:34.949Z,20.35
2023-01-20T14:19:27.711Z,21.88
2023-01-20T14:21:56.899Z,24.23
2023-01-20T14:24:33.489Z,17.90
2023-01-20T14:27:24.760Z,21.95
2023-01-20T14:29:54.043Z,23.77
2023-01-20T14:32:34.650Z,27.00
2023-01-20T14:35:03.305Z,27.00
2023-01-20T14:37:38.306Z,23.42
2023-01-20T14:40:11.947Z,29.40
2023-01-20T14:42:41.016Z,29.63
2023-01-20T14:45:22.281Z,26.67
2023-01-20T14:47:50.091Z,26.48
2023-01-20T14:50:19.706Z,28.75
2023-01-20T14:52:48.619Z,28.33
2023-01-20T14:55:36.514Z,27.60
2023-01-20T14:58:17.571Z,28.10
2023-01-20T15:00:49.379Z,26.23
2023-01-20T15:03:20.675Z,29.52
2023-01-20T15:06:03.586Z,28.73
2023-01-20T15:08:34.883Z,29.67
2023-01-20T15:11:19.278Z,24.75
2023-01-20T15:13:53.375Z,25.20
2023-01-20T15:16:29.402Z,26.00
2023-01-20T15:19:17.701Z,28.58
2023-01-20T15:21:51.941Z,31.48
2023-01-20T15:24:30.739Z,27.52
2023-01-20T15:27:00.730Z,30.98
2023-01-20T15:29:33.700Z,26.77
2023-01-20T15:32:03.395Z,30.92
2023-01-20T15:34:31.158Z,30.75
2023-01-20T15:36:58.900Z,30.13
2023-01-20T15:39:30.540Z,26.25
2023-01-20T15:41:58.594Z,29.60
2023-01-20T15:44:30.448Z,23.60
2023-01-20T15:46:58.387Z,30.23
2023-01-20T15:49:26.322Z,32.65
2023-01-20T15:51:54.013Z,29.48
2023-01-20T15:54:21.845Z,27.75
2023-01-20T15:56:50.583Z,20.88
2023-01-20T15:59:21.065Z,25.67
2023-01-20T16:01:51.537Z,28.35
2023-01-20T16:04:19.344Z,28.00
2023-01-20T16:06:47.041Z,25.98
2023-01-20T16:09:27.330Z,28.88
2023-01-20T16:11:55.514Z,20.55
2023-01-20T16:14:23.385Z,25.92
2023-01-20T16:16:51.413Z,21.73
2023-01-20T16:19:19.324Z,23.50
2023-01-20T16:21:47.508Z,24.17
2023-01-20T16:24:15.492Z,26.45
2023-01-20T16:26:43.284Z,18.98
2023-01-20T16:29:11.053Z,26.98
2023-01-20T16:31:38.962Z,19.33
2023-01-20T16:34:08.073Z,22.60
2023-01-20T16:36:36.457Z,25.60
2023-01-20T16:39:04.322Z,21.42
2023-01-20T16:41:32.078Z,22.33
2023-01-20T16:44:00.861Z,20.67
2023-01-20T16:46:35.718Z,19.15
2023-01-20T16:49:03.681Z,18.05
2023-01-20T16:51:32.767Z,25.27
2023-01-20T16:54:03.490Z,22.25
2023-01-20T16:56:32.561Z,17.75
2023-01-20T16:59:01.754Z,22.73
2023-01-20T17:01:33.332Z,23.05
2023-01-20T17:04:02.429Z,15.73
2023-01-20T17:06:34.791Z,19.95
2023-01-20T17:09:04.777Z,21.25
2023-01-20T17:11:36.853Z,19.50
2023-01-20T17:14:06.339Z,20.42
2023-01-20T17:16:34.218Z,21.85
2023-01-20T17:19:02.428Z,22.60
2023-01-20T17:21:31.644Z,23.35
2023-01-20T17:24:05.699Z,21.90
2023-01-20T17:26:33.446Z,24.08
2023-01-20T17:29:02.599Z,25.42
2023-01-20T17:31:33.257Z,20.13
2023-01-20T17:34:03.311Z,23.75
2023-01-20T17:36:34.901Z,21.83
2023-01-20T17:39:03.646Z,23.15
2023-01-20T17:41:31.621Z,23.42
2023-01-20T17:43:59.248Z,22.40
2023-01-20T17:46:28.483Z,20.75
2023-01-20T17:49:00.051Z,21.63
2023-01-20T17:51:29.516Z,20.85
2023-01-20T17:54:02.542Z,21.95
2023-01-20T17:56:31.082Z,14.88
2023-01-20T17:59:00.370Z,20.77
2023-01-20T18:01:29.706Z,18.80
2023-01-20T18:04:01.527Z,19.15
2023-01-20T18:06:29.667Z,19.67
2023-01-20T18:08:59.627Z,14.15
2023-01-20T18:11:32.205Z,20.58
2023-01-20T18:14:00.691Z,17.98
2023-01-20T18:16:36.191Z,17.75
2023-01-20T18:19:03.998Z,19.33
2023-01-20T18:21:36.575Z,18.88
2023-01-20T18:24:05.725Z,16.92
2023-01-20T18:26:34.946Z,19.15
2023-01-20T18:29:06.851Z,18.30
2023-01-20T18:31:35.929Z,19.17
2023-01-20T18:34:08.492Z,14.80
2023-01-20T18:36:40.802Z,18.45
2023-01-20T18:39:16.146Z,16.77
2023-01-20T18:41:44.109Z,19.00
2023-01-20T18:44:12.147Z,17.42
2023-01-20T18:46:42.898Z,19.52
2023-01-20T18:49:14.487Z,16.73
2023-01-20T18:51:42.529Z,17.20
2023-01-20T18:54:17.754Z,13.30
2023-01-20T18:56:45.573Z,17.20
2023-01-20T18:59:13.367Z,16.55
2023-01-20T19:01:41.873Z,18.33
2023-01-20T19:04:12.231Z,17.75
2023-01-20T19:06:42.056Z,16.55
2023-01-20T22:47:44.809Z,12.32
2023-01-20T22:50:12.678Z,12.27
2023-01-20T22:52:40.239Z,9.18
2023-01-20T22:55:10.116Z,11.23
2023-01-20T22:57:37.861Z,8.90
2023-01-20T23:00:06.319Z,9.90
2023-01-20T23:02:40.748Z,10.23
2023-01-20T23:05:08.568Z,10.15
2023-01-20T23:07:38.649Z,10.45
2023-01-20T23:10:07.029Z,10.40
2023-01-20T23:12:34.711Z,9.43
2023-01-20T23:15:02.964Z,9.80
2023-01-20T23:17:31.381Z,11.02
2023-01-20T23:20:19.101Z,10.07
2023-01-20T23:22:47.358Z,10.50
2023-01-20T23:25:15.138Z,10.15
2023-01-20T23:27:42.990Z,7.75
2023-01-20T23:30:14.092Z,10.00
2023-01-20T23:32:42.098Z,9.70
2023-01-20T23:35:10.023Z,10.30
2023-01-20T23:37:37.847Z,9.23
2023-01-20T23:40:05.947Z,8.43
2023-01-20T23:42:34.101Z,9.23
2023-01-20T23:45:01.704Z,10.00
2023-01-20T23:47:29.437Z,9.15
2023-01-20T23:49:57.416Z,7.10
2023-01-20T23:52:26.297Z,8.45
2023-01-20T23:54:56.813Z,9.30
2023-01-20T23:57:24.465Z,8.32
2023-01-20T23:59:52.042Z,9.23
