createdAt,value
2022-12-05T00:01:15.379Z,22.30
2022-12-05T00:03:42.400Z,23.02
2022-12-05T00:06:09.340Z,24.38
2022-12-05T00:08:36.197Z,22.88
2022-12-05T00:11:02.920Z,23.33
2022-12-05T00:13:29.676Z,22.70
2022-12-05T00:15:56.395Z,23.27
2022-12-05T00:18:23.036Z,21.98
2022-12-05T00:20:49.866Z,21.63
2022-12-05T00:23:16.563Z,21.58
2022-12-05T00:25:43.265Z,22.63
2022-12-05T00:28:09.975Z,22.15
2022-12-05T00:30:40.433Z,24.27
2022-12-05T00:33:07.110Z,21.30
2022-12-05T00:35:34.409Z,22.67
2022-12-05T00:38:01.164Z,23.23
2022-12-05T00:40:27.889Z,21.38
2022-12-05T00:42:54.568Z,22.38
2022-12-05T00:45:21.448Z,22.52
2022-12-05T00:47:48.119Z,22.95
2022-12-05T00:50:14.828Z,23.90
2022-12-05T00:52:41.478Z,22.95
2022-12-05T00:55:08.843Z,23.45
2022-12-05T00:57:35.537Z,24.45
2022-12-05T01:00:02.664Z,22.00
2022-12-05T01:02:30.217Z,22.85
2022-12-05T01:04:56.874Z,22.80
2022-12-05T01:07:23.849Z,21.52
2022-12-05T01:09:50.601Z,21.70
2022-12-05T01:12:17.475Z,23.60
2022-12-05T01:14:44.307Z,22.58
2022-12-05T01:17:11.048Z,21.33
2022-12-05T01:19:37.871Z,21.85
2022-12-05T01:22:05.672Z,22.33
2022-12-05T01:24:32.492Z,21.35
2022-12-05T01:26:59.325Z,20.23
2022-12-05T01:29:26.494Z,18.42
2022-12-05T01:31:54.235Z,19.95
2022-12-05T01:34:21.230Z,20.35
2022-12-05T01:36:48.703Z,19.92
2022-12-05T01:39:16.658Z,19.13
2022-12-05T01:41:47.233Z,17.77
2022-12-05T01:44:13.836Z,18.55
2022-12-05T01:46:46.187Z,18.50
2022-12-05T01:49:18.210Z,17.90
2022-12-05T01:51:51.162Z,20.02
2022-12-05T01:54:19.544Z,18.90
2022-12-05T01:56:50.794Z,17.38
2022-12-05T01:59:20.596Z,19.80
2022-12-05T02:01:47.361Z,18.27
2022-12-05T02:04:14.672Z,19.15
2022-12-05T02:06:41.465Z,21.00
2022-12-05T02:09:08.166Z,21.27
2022-12-05T02:11:41.809Z,20.65
2022-12-05T02:14:23.021Z,20.30
2022-12-05T02:17:06.810Z,22.05
2022-12-05T02:19:55.378Z,19.65
2022-12-05T02:22:46.132Z,19.38
2022-12-05T02:25:21.815Z,19.67
2022-12-05T02:28:14.371Z,19.73
2022-12-05T02:31:00.012Z,19.85
2022-12-05T02:33:38.571Z,19.33
2022-12-05T02:36:21.648Z,18.65
2022-12-05T02:39:02.943Z,19.33
2022-12-05T02:41:37.827Z,18.95
2022-12-05T02:44:14.454Z,19.08
2022-12-05T02:46:43.010Z,20.00
2022-12-05T02:49:12.939Z,18.77
2022-12-05T02:51:44.434Z,17.83
2022-12-05T02:54:16.728Z,18.15
2022-12-05T02:56:46.154Z,18.75
2022-12-05T02:59:16.066Z,17.65
2022-12-05T03:01:47.267Z,17.50
2022-12-05T03:04:15.225Z,18.75
2022-12-05T03:06:53.906Z,18.15
2022-12-05T03:09:27.609Z,17.75
2022-12-05T03:12:00.225Z,18.05
2022-12-05T03:14:33.061Z,18.25
2022-12-05T03:17:03.073Z,18.65
2022-12-05T03:19:55.710Z,18.58
2022-12-05T03:22:32.176Z,17.48
2022-12-05T03:25:00.545Z,18.92
2022-12-05T03:27:53.250Z,18.40
2022-12-05T03:30:22.562Z,18.33
2022-12-05T03:33:01.442Z,18.80
2022-12-05T03:35:41.908Z,18.13
2022-12-05T03:38:16.049Z,18.52
2022-12-05T03:40:51.669Z,18.70
2022-12-05T03:43:36.606Z,17.40
2022-12-05T03:46:13.020Z,19.77
2022-12-05T03:48:46.923Z,18.85
2022-12-05T03:51:17.378Z,19.30
2022-12-05T03:54:02.216Z,19.15
2022-12-05T03:56:51.314Z,19.08
2022-12-05T03:59:27.191Z,18.80
2022-12-05T04:01:56.121Z,18.08
2022-12-05T04:04:29.648Z,19.15
2022-12-05T04:07:00.731Z,18.02
2022-12-05T04:09:33.378Z,19.58
2022-12-05T04:12:05.414Z,20.10
2022-12-05T04:17:06.285Z,20.05
2022-12-05T04:20:06.762Z,18.27
2022-12-05T04:22:34.882Z,18.55
2022-12-05T04:25:22.774Z,19.50
2022-12-05T04:28:21.433Z,18.10
2022-12-05T04:31:06.463Z,19.00
2022-12-05T04:36:39.449Z,16.95
2022-12-05T04:39:18.271Z,19.85
2022-12-05T04:41:51.706Z,20.67
2022-12-05T04:44:23.407Z,19.00
2022-12-05T04:46:51.222Z,19.17
2022-12-05T04:49:22.603Z,20.00
2022-12-05T04:51:53.067Z,18.17
2022-12-05T04:54:31.974Z,19.52
2022-12-05T04:57:18.931Z,20.55
2022-12-05T04:59:46.043Z,18.98
2022-12-05T05:02:17.469Z,21.58
2022-12-05T05:04:51.068Z,19.15
2022-12-05T05:07:18.820Z,19.23
2022-12-05T05:09:45.729Z,18.85
2022-12-05T05:12:18.557Z,19.98
2022-12-05T05:14:45.828Z,18.83
2022-12-05T05:17:12.659Z,17.67
2022-12-05T05:19:39.306Z,17.77
2022-12-05T05:22:05.945Z,19.23
2022-12-05T05:24:32.866Z,18.52
2022-12-05T05:26:59.729Z,17.73
2022-12-05T05:29:26.771Z,20.10
2022-12-05T05:31:53.865Z,19.58
2022-12-05T05:34:20.569Z,20.27
2022-12-05T05:36:52.688Z,18.10
2022-12-05T05:41:46.712Z,18.58
2022-12-05T05:44:13.440Z,19.58
2022-12-05T05:46:40.200Z,19.88
2022-12-05T05:49:06.963Z,19.70
2022-12-05T05:51:34.295Z,19.67
2022-12-05T05:54:01.392Z,18.48
2022-12-05T05:56:28.968Z,20.00
2022-12-05T05:58:58.557Z,19.60
2022-12-05T06:01:25.497Z,19.38
2022-12-05T06:03:52.748Z,18.38
2022-12-05T06:06:21.117Z,18.67
2022-12-05T06:08:48.307Z,18.55
2022-12-05T06:11:25.967Z,19.00
2022-12-05T06:16:25.050Z,18.80
2022-12-05T06:18:52.245Z,17.70
2022-12-05T06:21:19.517Z,19.13
2022-12-05T06:23:46.293Z,17.70
2022-12-05T06:26:15.951Z,19.50
2022-12-05T06:28:42.798Z,18.80
2022-12-05T06:31:11.232Z,19.33
2022-12-05T06:33:38.425Z,19.23
2022-12-05T06:36:11.354Z,18.52
2022-12-05T06:38:42.073Z,18.58
2022-12-05T06:41:14.006Z,18.70
2022-12-05T06:43:41.102Z,19.55
2022-12-05T06:46:09.963Z,17.40
2022-12-05T06:48:36.718Z,18.52
2022-12-05T06:51:04.240Z,20.83
2022-12-05T06:53:31.034Z,19.65
2022-12-05T06:55:59.448Z,18.23
2022-12-05T06:58:26.580Z,18.08
2022-12-05T07:01:12.394Z,18.80
2022-12-05T07:03:39.508Z,19.83
2022-12-05T07:06:07.698Z,20.52
2022-12-05T07:08:35.129Z,19.67
2022-12-05T07:11:03.303Z,19.42
2022-12-05T07:13:30.129Z,19.42
2022-12-05T07:15:58.919Z,19.63
2022-12-05T07:18:26.638Z,19.50
2022-12-05T07:21:16.856Z,19.10
2022-12-05T07:23:45.529Z,19.20
2022-12-05T07:26:15.905Z,18.42
2022-12-05T07:28:42.869Z,19.70
2022-12-05T07:31:12.637Z,19.73
2022-12-05T07:33:39.776Z,19.33
2022-12-05T07:36:10.978Z,19.63
2022-12-05T07:38:38.154Z,19.15
2022-12-05T07:41:12.980Z,19.15
2022-12-05T07:43:40.925Z,20.25
2022-12-05T07:46:11.215Z,20.98
2022-12-05T07:48:38.081Z,20.40
2022-12-05T07:51:06.350Z,18.95
2022-12-05T07:53:34.399Z,19.83
2022-12-05T07:56:06.813Z,20.70
2022-12-05T07:58:34.554Z,20.55
2022-12-05T08:01:12.491Z,20.90
2022-12-05T08:03:39.766Z,19.42
2022-12-05T08:06:12.388Z,20.77
2022-12-05T08:08:39.440Z,19.15
2022-12-05T08:11:21.465Z,19.63
2022-12-05T08:13:48.960Z,20.33
2022-12-05T08:16:21.310Z,18.33
2022-12-05T08:18:48.407Z,20.48
2022-12-05T08:21:18.563Z,18.88
2022-12-05T08:23:46.369Z,18.38
2022-12-05T08:26:25.737Z,20.05
2022-12-05T08:29:07.779Z,19.10
2022-12-05T08:31:37.205Z,19.38
2022-12-05T08:34:03.843Z,19.05
2022-12-05T08:36:31.571Z,21.75
2022-12-05T08:39:00.241Z,19.45
2022-12-05T08:41:29.942Z,18.45
2022-12-05T08:43:58.492Z,18.30
2022-12-05T08:46:26.006Z,19.25
2022-12-05T08:48:52.765Z,18.10
2022-12-05T08:51:19.594Z,17.20
2022-12-05T08:53:46.595Z,16.58
2022-12-05T08:56:14.067Z,16.70
2022-12-05T08:58:41.255Z,16.88
2022-12-05T09:01:22.094Z,17.23
2022-12-05T09:03:48.986Z,15.57
2022-12-05T09:06:21.154Z,15.30
2022-12-05T09:08:49.097Z,16.08
2022-12-05T09:11:19.454Z,16.65
2022-12-05T09:13:47.652Z,17.23
2022-12-05T09:16:17.258Z,16.42
2022-12-05T09:18:44.883Z,16.92
2022-12-05T09:21:14.276Z,17.80
2022-12-05T09:23:41.119Z,19.13
2022-12-05T09:26:11.854Z,18.33
2022-12-05T09:28:39.411Z,17.63
2022-12-05T09:31:09.251Z,17.88
2022-12-05T09:33:37.294Z,17.77
2022-12-05T09:36:10.827Z,18.15
2022-12-05T09:38:37.516Z,18.63
2022-12-05T09:41:13.193Z,18.02
2022-12-05T09:44:03.493Z,17.42
2022-12-05T09:46:42.688Z,19.52
2022-12-05T09:49:12.120Z,19.20
2022-12-05T09:51:44.357Z,19.15
2022-12-05T09:56:40.700Z,16.65
2022-12-05T09:59:16.825Z,16.60
2022-12-05T10:02:03.967Z,17.83
2022-12-05T10:04:46.371Z,16.75
2022-12-05T10:07:18.928Z,16.55
2022-12-05T10:10:20.128Z,18.05
2022-12-05T10:12:56.370Z,18.30
2022-12-05T10:15:32.138Z,18.33
2022-12-05T10:18:10.591Z,18.45
2022-12-05T10:20:46.653Z,19.20
2022-12-05T10:23:48.945Z,17.77
2022-12-05T10:26:11.543Z,18.75
2022-12-05T10:28:59.057Z,17.90
2022-12-05T10:31:37.554Z,19.35
2022-12-05T10:34:37.237Z,18.77
2022-12-05T10:37:30.883Z,20.80
2022-12-05T10:39:58.397Z,18.33
2022-12-05T10:42:35.969Z,17.67
2022-12-05T10:45:09.038Z,18.63
2022-12-05T10:47:35.976Z,18.55
2022-12-05T10:50:17.490Z,20.33
2022-12-05T10:52:44.808Z,18.42
2022-12-05T10:55:16.156Z,20.05
2022-12-05T10:57:42.876Z,17.73
2022-12-05T11:00:14.917Z,18.27
2022-12-05T11:02:42.969Z,17.98
2022-12-05T11:05:10.129Z,18.38
2022-12-05T11:07:43.039Z,17.20
2022-12-05T11:10:27.236Z,17.02
2022-12-05T11:12:57.484Z,17.08
2022-12-05T11:15:27.939Z,18.10
2022-12-05T11:17:58.505Z,17.17
2022-12-05T11:20:25.230Z,19.05
2022-12-05T11:22:54.088Z,19.17
2022-12-05T11:25:29.737Z,18.83
2022-12-05T11:28:20.849Z,18.23
2022-12-05T11:31:00.642Z,17.13
2022-12-05T11:33:30.262Z,17.80
2022-12-05T11:36:04.338Z,18.00
2022-12-05T11:38:32.783Z,17.85
2022-12-05T11:41:25.539Z,17.88
2022-12-05T11:44:31.916Z,18.02
2022-12-05T11:47:13.840Z,18.10
2022-12-05T11:49:58.821Z,15.98
2022-12-05T11:53:08.715Z,16.90
2022-12-05T11:58:26.329Z,16.98
2022-12-05T12:01:13.647Z,16.52
2022-12-05T12:04:04.910Z,17.83
2022-12-05T12:06:43.821Z,17.63
2022-12-05T12:09:28.705Z,16.95
2022-12-05T12:12:22.436Z,17.98
2022-12-05T12:14:55.370Z,16.02
2022-12-05T12:17:29.543Z,16.58
2022-12-05T12:20:17.319Z,17.52
2022-12-05T12:23:12.920Z,15.98
2022-12-05T12:26:16.430Z,15.45
2022-12-05T12:31:13.115Z,16.73
2022-12-05T12:33:49.935Z,16.45
2022-12-05T12:36:18.848Z,16.02
2022-12-05T12:39:10.789Z,16.73
2022-12-05T12:41:55.618Z,16.70
2022-12-05T12:44:41.086Z,16.10
2022-12-05T12:47:39.886Z,15.32
2022-12-05T12:50:45.041Z,16.08
2022-12-05T12:53:50.098Z,14.93
2022-12-05T12:56:46.225Z,15.10
2022-12-05T12:59:38.510Z,15.13
2022-12-05T13:02:31.083Z,14.95
2022-12-05T13:05:08.125Z,14.40
2022-12-05T13:07:45.154Z,15.07
2022-12-05T13:10:30.682Z,15.43
2022-12-05T13:12:59.525Z,14.88
2022-12-05T13:15:58.228Z,15.02
2022-12-05T13:18:26.174Z,13.35
2022-12-05T13:20:56.418Z,14.43
2022-12-05T13:23:26.949Z,15.85
2022-12-05T13:25:56.303Z,13.95
2022-12-05T13:28:26.343Z,13.75
2022-12-05T13:31:02.525Z,13.82
2022-12-05T13:33:50.454Z,14.38
2022-12-05T13:36:40.680Z,13.93
2022-12-05T13:39:31.911Z,13.20
2022-12-05T13:42:17.826Z,13.18
2022-12-05T13:44:47.798Z,13.77
2022-12-05T13:47:32.464Z,14.05
2022-12-05T13:50:07.345Z,12.98
2022-12-05T13:53:05.064Z,13.18
2022-12-05T13:55:36.480Z,14.10
2022-12-05T13:58:32.619Z,13.82
2022-12-05T14:01:27.539Z,12.90
2022-12-05T14:04:02.867Z,13.85
2022-12-05T14:06:38.652Z,13.10
2022-12-05T14:09:29.899Z,12.68
2022-12-05T14:12:14.738Z,13.18
2022-12-05T14:14:56.939Z,12.70
2022-12-05T14:17:30.044Z,12.48
2022-12-05T14:19:59.994Z,11.32
2022-12-05T14:22:49.055Z,11.93
2022-12-05T14:25:47.841Z,12.23
2022-12-05T14:28:41.202Z,13.18
2022-12-05T14:31:30.499Z,12.20
2022-12-05T14:34:28.099Z,11.07
2022-12-05T14:36:57.828Z,11.43
2022-12-05T14:39:33.862Z,12.35
2022-12-05T14:42:03.019Z,11.13
2022-12-05T14:44:32.281Z,11.90
2022-12-05T14:47:06.618Z,12.60
2022-12-05T14:49:54.487Z,11.27
2022-12-05T14:52:24.745Z,11.52
2022-12-05T14:54:54.250Z,11.73
2022-12-05T14:57:21.757Z,12.00
2022-12-05T14:59:54.998Z,10.73
2022-12-05T15:02:29.107Z,11.90
2022-12-05T15:05:02.352Z,11.23
2022-12-05T15:07:37.931Z,11.40
2022-12-05T15:10:19.032Z,11.27
2022-12-05T15:13:05.999Z,10.90
2022-12-05T15:15:42.731Z,11.40
2022-12-05T15:18:17.416Z,11.30
2022-12-05T15:20:50.446Z,11.18
2022-12-05T15:23:47.749Z,12.38
2022-12-05T15:29:23.442Z,11.98
2022-12-05T15:31:53.170Z,11.35
2022-12-05T15:34:47.420Z,11.38
2022-12-05T15:37:19.430Z,10.23
2022-12-05T15:39:51.460Z,11.02
2022-12-05T15:44:45.801Z,10.52
2022-12-05T15:47:32.822Z,10.88
2022-12-05T15:49:59.867Z,11.27
2022-12-05T15:52:56.516Z,11.38
2022-12-05T15:55:39.829Z,10.38
2022-12-05T15:58:15.393Z,10.63
2022-12-05T16:00:48.065Z,10.52
2022-12-05T16:03:27.615Z,10.13
2022-12-05T16:06:01.354Z,10.93
2022-12-05T16:08:40.605Z,10.43
2022-12-05T16:11:12.002Z,10.18
2022-12-05T16:13:44.067Z,10.95
2022-12-05T16:16:20.107Z,9.30
2022-12-05T16:19:04.475Z,9.00
2022-12-05T16:21:41.381Z,9.15
2022-12-05T16:24:19.476Z,9.23
2022-12-05T16:27:01.339Z,9.02
2022-12-05T16:29:34.150Z,8.23
2022-12-05T16:32:03.707Z,7.55
2022-12-05T16:34:34.114Z,8.07
2022-12-05T16:37:01.322Z,7.15
2022-12-05T16:39:29.026Z,7.60
2022-12-05T16:42:02.274Z,7.70
2022-12-05T16:44:28.944Z,7.28
2022-12-05T16:46:56.645Z,6.97
2022-12-05T16:49:42.632Z,7.15
2022-12-05T16:52:14.664Z,7.60
2022-12-05T16:54:45.933Z,6.75
2022-12-05T16:57:15.290Z,7.68
2022-12-05T16:59:43.694Z,7.65
2022-12-05T17:02:15.422Z,8.13
2022-12-05T17:04:42.471Z,7.38
2022-12-05T17:07:09.850Z,7.43
2022-12-05T17:09:36.579Z,7.60
2022-12-05T17:12:20.376Z,7.00
2022-12-05T17:14:47.343Z,6.93
2022-12-05T17:17:18.997Z,7.35
2022-12-05T17:19:45.920Z,6.78
2022-12-05T17:22:15.428Z,6.22
2022-12-05T17:24:42.116Z,6.95
2022-12-05T17:27:11.533Z,7.10
2022-12-05T17:29:38.491Z,7.47
2022-12-05T17:32:05.594Z,7.07
2022-12-05T17:34:32.427Z,7.53
2022-12-05T17:37:00.233Z,7.13
2022-12-05T17:39:28.762Z,7.10
2022-12-05T17:41:56.365Z,6.78
2022-12-05T17:44:23.304Z,7.30
2022-12-05T17:46:50.367Z,6.32
2022-12-05T17:49:18.037Z,6.72
2022-12-05T17:52:13.341Z,6.90
2022-12-05T17:54:32.120Z,7.25
2022-12-05T17:56:58.798Z,6.68
2022-12-05T17:59:25.521Z,7.82
2022-12-05T18:01:52.230Z,7.43
2022-12-05T18:04:23.043Z,7.43
2022-12-05T18:06:50.562Z,7.18
2022-12-05T18:09:17.310Z,7.38
2022-12-05T18:11:44.575Z,7.65
2022-12-05T18:14:11.560Z,7.72
2022-12-05T18:16:38.432Z,7.40
2022-12-05T18:19:05.585Z,7.95
2022-12-05T18:21:32.418Z,7.30
2022-12-05T18:23:59.967Z,7.10
2022-12-05T18:26:26.847Z,7.60
2022-12-05T18:28:56.670Z,7.10
2022-12-05T18:31:23.663Z,7.95
2022-12-05T18:33:53.514Z,7.95
2022-12-05T18:36:21.246Z,7.20
2022-12-05T18:38:56.185Z,7.93
2022-12-05T18:41:27.410Z,7.50
2022-12-05T18:43:56.914Z,7.65
2022-12-05T18:46:24.351Z,7.03
2022-12-05T18:48:51.312Z,6.95
2022-12-05T18:51:23.142Z,6.80
2022-12-05T18:53:52.844Z,6.68
2022-12-05T18:56:26.746Z,6.95
2022-12-05T18:58:59.487Z,7.70
2022-12-05T19:01:27.838Z,6.38
2022-12-05T19:03:57.049Z,6.70
2022-12-05T19:06:27.271Z,7.13
2022-12-05T19:08:55.701Z,6.68
2022-12-05T19:11:23.790Z,7.53
2022-12-05T19:13:58.042Z,6.82
2022-12-05T19:16:25.615Z,7.10
2022-12-05T19:18:57.699Z,7.22
2022-12-05T19:23:52.182Z,6.07
2022-12-05T19:26:19.235Z,6.45
2022-12-05T19:28:45.937Z,6.53
2022-12-05T19:31:16.183Z,6.45
2022-12-05T19:33:45.013Z,6.82
2022-12-05T19:36:14.619Z,6.63
2022-12-05T19:38:42.893Z,6.90
2022-12-05T19:41:12.386Z,6.80
2022-12-05T19:43:39.615Z,6.40
2022-12-05T19:46:12.561Z,6.90
2022-12-05T19:48:39.543Z,6.57
2022-12-05T19:51:06.851Z,6.78
2022-12-05T19:53:37.896Z,7.57
2022-12-05T19:56:13.566Z,6.50
2022-12-05T19:58:40.677Z,6.60
2022-12-05T20:01:17.112Z,6.47
2022-12-05T20:03:49.092Z,6.82
2022-12-05T20:06:16.813Z,7.00
2022-12-05T20:08:44.023Z,6.90
2022-12-05T20:11:13.608Z,6.90
2022-12-05T20:13:49.012Z,7.07
2022-12-05T20:16:18.687Z,7.18
2022-12-05T20:18:46.255Z,6.20
2022-12-05T20:21:15.408Z,6.72
2022-12-05T20:23:42.616Z,6.78
2022-12-05T20:26:12.369Z,6.10
2022-12-05T20:28:39.914Z,6.78
2022-12-05T20:31:08.329Z,7.03
2022-12-05T20:33:36.121Z,7.00
2022-12-05T20:36:06.102Z,6.63
2022-12-05T20:38:32.814Z,7.20
2022-12-05T20:41:05.413Z,7.60
2022-12-05T20:43:32.828Z,7.47
2022-12-05T20:46:13.159Z,8.68
2022-12-05T20:48:40.282Z,9.48
2022-12-05T20:51:09.185Z,8.20
2022-12-05T20:53:38.221Z,8.45
2022-12-05T20:56:16.855Z,7.85
2022-12-05T20:58:45.438Z,7.57
2022-12-05T21:01:13.591Z,7.72
2022-12-05T21:03:42.905Z,7.70
2022-12-05T21:06:21.924Z,7.35
2022-12-05T21:08:49.887Z,7.45
2022-12-05T21:11:16.759Z,7.45
2022-12-05T21:13:43.586Z,7.10
2022-12-05T21:16:16.768Z,7.20
2022-12-05T21:18:44.759Z,7.38
2022-12-05T21:21:25.405Z,7.38
2022-12-05T21:23:55.496Z,8.05
2022-12-05T21:26:23.887Z,8.38
2022-12-05T21:28:50.719Z,9.50
2022-12-05T21:31:30.775Z,8.73
2022-12-05T21:34:00.506Z,9.05
2022-12-05T21:36:30.045Z,8.18
2022-12-05T21:38:56.886Z,8.40
2022-12-05T21:41:25.132Z,8.73
2022-12-05T21:43:55.484Z,8.32
2022-12-05T21:46:26.294Z,8.50
2022-12-05T21:48:54.140Z,8.38
2022-12-05T21:51:21.722Z,8.73
2022-12-05T21:53:48.958Z,9.43
2022-12-05T21:56:18.308Z,9.10
2022-12-05T21:58:46.113Z,8.80
2022-12-05T22:01:17.861Z,9.35
2022-12-05T22:03:45.255Z,9.68
2022-12-05T22:06:14.685Z,8.40
2022-12-05T22:08:41.863Z,9.38
2022-12-05T22:11:08.691Z,9.60
2022-12-05T22:13:35.963Z,8.98
2022-12-05T22:16:03.744Z,9.25
2022-12-05T22:18:31.213Z,8.65
2022-12-05T22:21:05.338Z,8.25
2022-12-05T22:23:33.106Z,8.80
2022-12-05T22:26:11.060Z,8.55
2022-12-05T22:28:38.376Z,8.23
2022-12-05T22:31:08.112Z,9.27
2022-12-05T22:33:38.194Z,7.90
2022-12-05T22:36:07.409Z,7.78
2022-12-05T22:38:36.559Z,7.07
2022-12-05T22:41:08.734Z,6.82
2022-12-05T22:43:37.450Z,7.78
2022-12-05T22:46:09.544Z,7.35
2022-12-05T22:51:03.849Z,6.28
2022-12-05T22:53:31.377Z,6.70
2022-12-05T22:56:10.358Z,7.65
2022-12-05T22:58:38.387Z,7.53
2022-12-05T23:04:24.142Z,7.60
2022-12-05T23:06:50.921Z,8.32
2022-12-05T23:09:18.146Z,8.27
2022-12-05T23:11:44.877Z,6.93
2022-12-05T23:14:11.643Z,7.45
2022-12-05T23:16:38.632Z,6.85
2022-12-05T23:19:05.911Z,7.07
2022-12-05T23:21:38.073Z,6.93
2022-12-05T23:24:07.869Z,7.32
2022-12-05T23:26:39.477Z,8.20
2022-12-05T23:29:06.721Z,7.70
2022-12-05T23:31:33.623Z,7.78
2022-12-05T23:34:03.597Z,8.95
2022-12-05T23:36:32.560Z,8.38
2022-12-05T23:38:59.252Z,8.55
2022-12-05T23:41:26.344Z,7.57
2022-12-05T23:43:54.040Z,7.95
2022-12-05T23:46:23.583Z,8.10
2022-12-05T23:48:51.404Z,8.25
2022-12-05T23:51:26.555Z,8.57
2022-12-05T23:53:58.793Z,7.78
2022-12-05T23:56:28.933Z,7.53
2022-12-05T23:58:55.969Z,8.27
