createdAt,value
2023-04-25T00:00:26.483Z,4.25
2023-04-25T00:01:31.314Z,4.37
2023-04-25T00:02:35.544Z,4.44
2023-04-25T00:03:42.456Z,4.56
2023-04-25T00:04:43.672Z,4.50
2023-04-25T00:05:46.781Z,4.56
2023-04-25T00:06:51.054Z,4.56
2023-04-25T00:07:55.676Z,4.69
2023-04-25T00:08:59.989Z,4.69
2023-04-25T00:10:04.060Z,4.56
2023-04-25T00:11:08.914Z,4.56
2023-04-25T00:12:13.019Z,4.12
2023-04-25T00:13:17.353Z,4.25
2023-04-25T00:14:21.427Z,4.31
2023-04-25T00:15:25.760Z,4.44
2023-04-25T00:16:30.219Z,4.44
2023-04-25T00:17:34.743Z,4.37
2023-04-25T00:18:38.765Z,4.56
2023-04-25T00:19:51.364Z,4.56
2023-04-25T00:20:47.969Z,4.62
2023-04-25T00:21:52.027Z,4.69
2023-04-25T00:22:56.106Z,4.75
2023-04-25T00:24:00.765Z,4.75
2023-04-25T00:25:04.792Z,4.69
2023-04-25T00:26:09.386Z,4.69
2023-04-25T00:27:13.466Z,4.69
2023-04-25T00:28:17.797Z,4.69
2023-04-25T00:29:22.412Z,4.69
2023-04-25T00:30:26.722Z,4.75
2023-04-25T00:31:30.875Z,4.75
2023-04-25T00:32:35.435Z,4.81
2023-04-25T00:33:39.480Z,4.81
2023-04-25T00:34:39.886Z,4.81
2023-04-25T00:35:43.980Z,4.75
2023-04-25T00:36:48.584Z,4.81
2023-04-25T00:37:52.656Z,4.81
2023-04-25T00:38:57.260Z,4.62
2023-04-25T00:40:01.670Z,4.50
2023-04-25T00:41:06.168Z,4.44
2023-04-25T00:42:10.262Z,4.56
2023-04-25T00:43:14.624Z,4.62
2023-04-25T00:44:18.934Z,4.69
2023-04-25T00:45:23.012Z,4.69
2023-04-25T00:46:27.638Z,4.75
2023-04-25T00:47:31.973Z,4.75
2023-04-25T00:48:36.293Z,4.81
2023-04-25T00:49:40.619Z,4.81
2023-04-25T00:50:45.213Z,4.87
2023-04-25T00:51:49.043Z,4.94
2023-04-25T00:52:53.641Z,4.87
2023-04-25T00:53:57.985Z,4.87
2023-04-25T00:55:02.405Z,4.87
2023-04-25T00:56:06.451Z,4.81
2023-04-25T00:57:10.736Z,4.81
2023-04-25T00:58:18.066Z,4.81
2023-04-25T00:59:16.930Z,4.81
2023-04-25T01:00:21.794Z,4.62
2023-04-25T01:01:25.886Z,4.69
2023-04-25T01:02:30.378Z,4.75
2023-04-25T01:03:34.713Z,4.81
2023-04-25T01:04:38.616Z,4.56
2023-04-25T01:05:38.721Z,4.44
2023-04-25T01:06:43.314Z,4.56
2023-04-25T01:07:47.426Z,4.62
2023-04-25T01:08:51.745Z,4.69
2023-04-25T01:09:56.335Z,4.75
2023-04-25T01:11:00.688Z,4.75
2023-04-25T01:12:05.302Z,4.81
2023-04-25T01:13:09.595Z,4.81
2023-04-25T01:14:13.421Z,4.87
2023-04-25T01:15:17.763Z,4.81
2023-04-25T01:16:22.142Z,4.75
2023-04-25T01:17:26.556Z,4.69
2023-04-25T01:18:30.787Z,4.69
2023-04-25T01:19:35.386Z,4.44
2023-04-25T01:20:39.737Z,4.56
2023-04-25T01:21:44.576Z,4.50
2023-04-25T01:22:48.388Z,4.44
2023-04-25T01:23:52.666Z,4.44
2023-04-25T01:24:56.805Z,4.44
2023-04-25T01:26:01.140Z,4.44
2023-04-25T01:27:05.732Z,4.37
2023-04-25T01:28:10.103Z,4.37
2023-04-25T01:29:14.157Z,4.37
2023-04-25T01:30:18.992Z,4.44
2023-04-25T01:31:23.365Z,4.44
2023-04-25T01:32:27.458Z,4.37
2023-04-25T01:33:31.514Z,4.37
2023-04-25T01:34:36.100Z,4.37
2023-04-25T01:35:35.998Z,4.37
2023-04-25T01:36:40.336Z,4.31
2023-04-25T01:37:44.918Z,4.31
2023-04-25T01:38:49.017Z,4.37
2023-04-25T01:39:53.613Z,4.37
2023-04-25T01:40:58.215Z,4.00
2023-04-25T01:42:02.646Z,3.69
2023-04-25T01:43:06.640Z,3.94
2023-04-25T01:44:10.729Z,4.00
2023-04-25T01:45:15.334Z,3.94
2023-04-25T01:46:19.667Z,3.81
2023-04-25T01:47:24.107Z,3.56
2023-04-25T01:48:28.072Z,3.75
2023-04-25T01:49:32.429Z,3.75
2023-04-25T01:50:37.257Z,3.75
2023-04-25T01:51:41.363Z,3.62
2023-04-25T01:52:45.703Z,3.56
2023-04-25T01:53:50.378Z,3.75
2023-04-25T01:54:54.113Z,3.69
2023-04-25T01:55:58.474Z,3.75
2023-04-25T01:57:02.818Z,3.56
2023-04-25T01:58:07.144Z,3.62
2023-04-25T01:59:12.037Z,3.81
2023-04-25T02:00:16.386Z,3.87
2023-04-25T02:01:20.476Z,3.87
2023-04-25T02:02:24.882Z,3.81
2023-04-25T02:03:29.242Z,3.75
2023-04-25T02:04:33.348Z,3.75
2023-04-25T02:05:33.586Z,3.81
2023-04-25T02:06:37.918Z,3.87
2023-04-25T02:07:42.261Z,3.87
2023-04-25T02:08:46.604Z,3.87
2023-04-25T02:09:50.679Z,3.81
2023-04-25T02:10:55.274Z,3.81
2023-04-25T02:11:59.855Z,3.44
2023-04-25T02:13:03.949Z,3.37
2023-04-25T02:14:08.012Z,3.50
2023-04-25T02:15:12.358Z,3.50
2023-04-25T02:16:17.062Z,3.56
2023-04-25T02:17:21.031Z,3.50
2023-04-25T02:18:25.627Z,3.44
2023-04-25T02:19:29.716Z,3.31
2023-04-25T02:20:34.321Z,3.37
2023-04-25T02:21:38.640Z,3.50
2023-04-25T02:22:42.717Z,3.56
2023-04-25T02:23:47.307Z,3.62
2023-04-25T02:24:51.407Z,3.56
2023-04-25T02:25:56.002Z,3.56
2023-04-25T02:27:00.113Z,3.56
2023-04-25T02:28:04.416Z,3.44
2023-04-25T02:29:09.288Z,3.12
2023-04-25T02:30:13.354Z,3.25
2023-04-25T02:31:17.723Z,3.31
2023-04-25T02:32:22.081Z,3.31
2023-04-25T02:33:26.361Z,3.31
2023-04-25T02:34:30.714Z,3.25
2023-04-25T02:35:30.604Z,3.31
2023-04-25T02:36:35.194Z,3.31
2023-04-25T02:37:39.496Z,3.25
2023-04-25T02:38:43.838Z,3.25
2023-04-25T02:39:47.929Z,3.25
2023-04-25T02:40:52.784Z,3.31
2023-04-25T02:41:57.109Z,3.31
2023-04-25T02:43:00.946Z,3.31
2023-04-25T02:44:05.277Z,3.37
2023-04-25T02:45:09.869Z,3.31
2023-04-25T02:46:14.271Z,3.25
2023-04-25T02:47:18.618Z,3.25
2023-04-25T02:48:22.908Z,3.19
2023-04-25T02:49:27.230Z,3.25
2023-04-25T02:50:31.851Z,3.25
2023-04-25T02:51:35.898Z,3.25
2023-04-25T02:52:39.984Z,3.31
2023-04-25T02:53:44.326Z,3.19
2023-04-25T02:54:48.909Z,3.25
2023-04-25T02:55:52.999Z,3.19
2023-04-25T02:56:57.338Z,3.19
2023-04-25T02:58:01.930Z,3.19
2023-04-25T02:59:06.521Z,3.25
2023-04-25T03:00:10.624Z,3.19
2023-04-25T03:01:14.747Z,2.94
2023-04-25T03:02:19.286Z,2.81
2023-04-25T03:03:23.813Z,2.81
2023-04-25T03:04:27.803Z,2.69
2023-04-25T03:05:27.819Z,2.69
2023-04-25T03:06:32.403Z,2.69
2023-04-25T03:07:36.496Z,2.69
2023-04-25T03:08:41.098Z,2.62
2023-04-25T03:09:45.443Z,2.62
2023-04-25T03:10:50.044Z,2.56
2023-04-25T03:11:54.367Z,2.56
2023-04-25T03:12:58.456Z,2.50
2023-04-25T03:14:02.548Z,2.50
2023-04-25T03:15:06.906Z,2.56
2023-04-25T03:16:11.277Z,2.62
2023-04-25T03:17:15.846Z,2.75
2023-04-25T03:18:19.928Z,2.81
2023-04-25T03:19:24.776Z,2.81
2023-04-25T03:20:28.886Z,2.87
2023-04-25T03:21:33.214Z,3.00
2023-04-25T03:22:37.553Z,3.06
2023-04-25T03:23:41.881Z,3.12
2023-04-25T03:24:46.222Z,3.19
2023-04-25T03:25:50.568Z,3.25
2023-04-25T03:26:54.646Z,3.25
2023-04-25T03:27:59.265Z,2.62
2023-04-25T03:29:03.613Z,2.69
2023-04-25T03:30:07.958Z,2.81
2023-04-25T03:31:12.280Z,2.94
2023-04-25T03:32:16.655Z,3.00
2023-04-25T03:33:20.950Z,3.06
2023-04-25T03:36:18.415Z,3.19
2023-04-25T03:37:23.682Z,3.25
2023-04-25T03:38:28.042Z,3.31
2023-04-25T03:39:32.094Z,3.31
2023-04-25T03:40:36.424Z,3.25
2023-04-25T03:41:40.771Z,3.19
2023-04-25T03:42:45.365Z,3.25
2023-04-25T03:43:49.614Z,3.31
2023-04-25T03:44:53.763Z,3.31
2023-04-25T03:45:58.383Z,3.25
2023-04-25T03:47:02.687Z,3.31
2023-04-25T03:48:07.068Z,3.31
2023-04-25T03:49:11.092Z,3.37
2023-04-25T03:50:15.429Z,3.44
2023-04-25T03:51:20.030Z,3.50
2023-04-25T03:52:24.119Z,3.50
2023-04-25T03:53:28.688Z,3.50
2023-04-25T03:54:33.036Z,3.50
2023-04-25T03:55:37.609Z,3.56
2023-04-25T03:56:41.731Z,3.62
2023-04-25T03:57:46.072Z,3.56
2023-04-25T03:58:50.147Z,3.56
2023-04-25T03:59:54.506Z,3.56
2023-04-25T04:00:58.808Z,3.62
2023-04-25T04:02:03.222Z,3.69
2023-04-25T04:03:07.861Z,3.69
2023-04-25T04:04:12.423Z,3.81
2023-04-25T04:05:16.255Z,3.81
2023-04-25T04:06:16.520Z,3.87
2023-04-25T04:07:20.874Z,3.94
2023-04-25T04:08:24.952Z,4.00
2023-04-25T04:09:29.267Z,4.00
2023-04-25T04:10:33.858Z,4.00
2023-04-25T04:11:37.939Z,4.06
2023-04-25T04:12:42.270Z,4.00
2023-04-25T04:13:46.605Z,4.06
2023-04-25T04:14:51.218Z,4.06
2023-04-25T04:15:55.813Z,4.06
2023-04-25T04:17:00.153Z,4.00
2023-04-25T04:18:04.263Z,4.00
2023-04-25T04:19:08.564Z,4.00
2023-04-25T04:20:12.908Z,3.94
2023-04-25T04:21:17.220Z,3.94
2023-04-25T04:22:21.560Z,3.94
2023-04-25T04:23:25.891Z,3.94
2023-04-25T04:24:30.516Z,3.94
2023-04-25T04:25:34.562Z,3.94
2023-04-25T04:26:38.892Z,3.94
2023-04-25T04:27:42.962Z,3.87
2023-04-25T04:28:47.314Z,3.87
2023-04-25T04:29:51.902Z,3.87
2023-04-25T04:30:56.079Z,3.87
2023-04-25T04:32:00.308Z,3.94
2023-04-25T04:33:04.677Z,3.94
2023-04-25T04:34:09.487Z,3.94
2023-04-25T04:35:21.787Z,3.94
2023-04-25T04:36:13.937Z,3.94
2023-04-25T04:37:18.031Z,4.00
2023-04-25T04:38:22.104Z,4.00
2023-04-25T04:39:26.700Z,4.00
2023-04-25T04:40:31.064Z,4.00
2023-04-25T04:41:35.123Z,4.06
2023-04-25T04:42:39.753Z,4.06
2023-04-25T04:43:44.060Z,4.06
2023-04-25T04:44:48.632Z,4.12
2023-04-25T04:45:52.979Z,4.12
2023-04-25T04:46:56.874Z,4.06
2023-04-25T04:48:01.474Z,4.06
2023-04-25T04:49:05.472Z,4.06
2023-04-25T04:50:09.800Z,4.12
2023-04-25T04:51:14.391Z,4.12
2023-04-25T04:52:18.462Z,4.12
2023-04-25T04:53:23.060Z,4.12
2023-04-25T04:54:27.655Z,4.19
2023-04-25T04:55:31.979Z,4.25
2023-04-25T04:56:35.835Z,4.19
2023-04-25T04:57:40.396Z,4.19
2023-04-25T04:58:44.473Z,4.19
2023-04-25T04:59:48.810Z,4.19
2023-04-25T05:00:53.453Z,4.25
2023-04-25T05:01:57.481Z,4.25
2023-04-25T05:03:02.268Z,4.31
2023-04-25T05:04:06.884Z,4.31
2023-04-25T05:05:10.749Z,4.25
2023-04-25T05:06:10.879Z,4.25
2023-04-25T05:07:15.191Z,4.31
2023-04-25T05:08:19.539Z,4.31
2023-04-25T05:09:23.858Z,4.31
2023-04-25T05:10:27.932Z,4.31
2023-04-25T05:11:32.265Z,4.31
2023-04-25T05:12:37.404Z,4.37
2023-04-25T05:13:41.193Z,4.44
2023-04-25T05:14:45.542Z,4.44
2023-04-25T05:15:49.891Z,4.44
2023-04-25T05:16:54.010Z,4.50
2023-04-25T05:17:58.388Z,4.50
2023-04-25T05:19:02.621Z,4.56
2023-04-25T05:20:07.207Z,4.56
2023-04-25T05:21:11.552Z,4.62
2023-04-25T05:22:15.876Z,4.62
2023-04-25T05:23:19.955Z,4.69
2023-04-25T05:24:24.793Z,4.69
2023-04-25T05:25:28.892Z,4.75
2023-04-25T05:26:32.984Z,4.81
2023-04-25T05:27:37.293Z,4.81
2023-04-25T05:28:41.944Z,4.87
2023-04-25T05:29:45.952Z,4.87
2023-04-25T05:30:50.295Z,4.87
2023-04-25T05:31:54.670Z,4.87
2023-04-25T05:32:59.521Z,4.87
2023-04-25T05:34:03.581Z,4.94
2023-04-25T05:35:08.111Z,5.00
2023-04-25T05:36:08.010Z,5.00
2023-04-25T05:37:12.346Z,5.06
2023-04-25T05:38:16.696Z,5.12
2023-04-25T05:39:21.018Z,5.12
2023-04-25T05:40:25.087Z,5.19
2023-04-25T05:41:29.418Z,5.19
2023-04-25T05:42:33.747Z,5.19
2023-04-25T05:43:38.113Z,5.25
2023-04-25T05:44:42.945Z,5.25
2023-04-25T05:45:47.286Z,5.37
2023-04-25T05:46:51.365Z,5.37
2023-04-25T05:47:55.506Z,5.37
2023-04-25T05:48:59.756Z,5.37
2023-04-25T05:50:04.103Z,5.37
2023-04-25T05:51:08.705Z,5.37
2023-04-25T05:52:13.029Z,5.37
2023-04-25T05:53:17.347Z,5.37
2023-04-25T05:54:21.710Z,5.37
2023-04-25T05:55:26.045Z,5.37
2023-04-25T05:56:30.110Z,5.37
2023-04-25T05:57:34.712Z,5.44
2023-04-25T05:58:39.029Z,5.44
2023-04-25T05:59:43.108Z,5.44
2023-04-25T06:00:47.719Z,5.50
2023-04-25T06:01:52.045Z,5.50
2023-04-25T06:02:56.870Z,5.50
2023-04-25T06:04:01.142Z,5.44
2023-04-25T06:05:04.982Z,5.50
2023-04-25T06:06:05.189Z,5.44
2023-04-25T06:07:09.510Z,5.44
2023-04-25T06:08:13.570Z,5.44
2023-04-25T06:09:18.181Z,5.44
2023-04-25T06:10:22.256Z,5.44
2023-04-25T06:11:26.848Z,5.44
2023-04-25T06:12:30.926Z,5.44
2023-04-25T06:13:35.505Z,5.44
2023-04-25T06:14:40.115Z,5.37
2023-04-25T06:15:44.462Z,5.44
2023-04-25T06:16:48.293Z,5.37
2023-04-25T06:17:52.924Z,5.37
2023-04-25T06:18:56.923Z,5.37
2023-04-25T06:20:01.522Z,5.37
2023-04-25T06:21:05.595Z,5.37
2023-04-25T06:22:10.184Z,5.44
2023-04-25T06:23:14.535Z,5.44
2023-04-25T06:24:19.123Z,5.44
2023-04-25T06:25:22.957Z,5.44
2023-04-25T06:26:27.553Z,5.37
2023-04-25T06:27:31.621Z,5.31
2023-04-25T06:28:35.967Z,5.25
2023-04-25T06:29:40.293Z,5.25
2023-04-25T06:30:44.646Z,5.25
2023-04-25T06:31:49.095Z,5.25
2023-04-25T06:32:53.864Z,5.19
2023-04-25T06:33:57.906Z,5.19
2023-04-25T06:35:01.978Z,5.19
2023-04-25T06:36:02.703Z,5.25
2023-04-25T06:37:06.521Z,5.19
2023-04-25T06:38:11.113Z,5.25
2023-04-25T06:39:15.468Z,5.19
2023-04-25T06:41:27.256Z,5.12
2023-04-25T06:42:26.136Z,5.12
2023-04-25T06:43:30.725Z,5.00
2023-04-25T06:44:35.078Z,4.94
2023-04-25T06:45:39.395Z,4.87
2023-04-25T06:46:43.999Z,4.87
2023-04-25T06:47:48.089Z,4.94
2023-04-25T06:48:52.689Z,4.94
2023-04-25T06:49:56.493Z,5.00
2023-04-25T06:51:00.810Z,5.06
2023-04-25T06:52:05.132Z,5.06
2023-04-25T06:53:09.774Z,5.06
2023-04-25T06:54:14.070Z,5.00
2023-04-25T06:55:18.142Z,4.94
2023-04-25T06:56:22.987Z,4.87
2023-04-25T06:57:27.074Z,4.87
2023-04-25T06:58:31.419Z,5.00
2023-04-25T06:59:35.489Z,5.00
2023-04-25T07:00:39.861Z,5.12
2023-04-25T07:01:44.156Z,5.12
2023-04-25T07:02:48.863Z,5.12
2023-04-25T07:03:53.053Z,5.19
2023-04-25T07:04:57.504Z,5.25
2023-04-25T07:06:01.765Z,5.31
2023-04-25T07:07:06.113Z,5.44
2023-04-25T07:08:10.456Z,5.50
2023-04-25T07:09:14.524Z,5.56
2023-04-25T07:10:19.134Z,5.62
2023-04-25T07:11:19.246Z,5.62
2023-04-25T07:12:23.599Z,5.56
2023-04-25T07:13:27.918Z,5.44
2023-04-25T07:14:32.015Z,5.37
2023-04-25T07:15:36.336Z,5.37
2023-04-25T07:16:40.979Z,5.37
2023-04-25T07:17:45.289Z,5.37
2023-04-25T07:18:49.477Z,5.44
2023-04-25T07:19:53.682Z,5.37
2023-04-25T07:20:58.293Z,5.37
2023-04-25T07:22:02.350Z,5.37
2023-04-25T07:23:06.684Z,5.44
2023-04-25T07:24:11.299Z,5.44
2023-04-25T07:25:15.602Z,5.50
2023-04-25T07:26:20.206Z,5.56
2023-04-25T07:27:24.297Z,5.62
2023-04-25T07:28:28.362Z,5.62
2023-04-25T07:29:32.696Z,5.69
2023-04-25T07:30:37.294Z,5.56
2023-04-25T07:31:41.685Z,5.62
2023-04-25T07:32:46.017Z,5.62
2023-04-25T07:33:50.031Z,5.62
2023-04-25T07:34:54.877Z,5.62
2023-04-25T07:35:58.971Z,5.62
2023-04-25T07:37:03.095Z,5.62
2023-04-25T07:38:07.397Z,5.75
2023-04-25T07:39:11.716Z,5.94
2023-04-25T07:40:16.312Z,5.94
2023-04-25T07:41:16.162Z,6.06
2023-04-25T07:42:20.755Z,6.00
2023-04-25T07:43:25.093Z,6.06
2023-04-25T07:44:29.421Z,6.06
2023-04-25T07:45:33.781Z,6.06
2023-04-25T07:46:38.099Z,6.25
2023-04-25T07:47:42.703Z,6.25
2023-04-25T07:48:46.519Z,6.25
2023-04-25T07:49:50.844Z,6.12
2023-04-25T07:50:55.172Z,6.06
2023-04-25T07:51:59.504Z,6.12
2023-04-25T07:53:03.869Z,6.06
2023-04-25T07:54:08.171Z,6.06
2023-04-25T07:55:12.498Z,6.19
2023-04-25T07:56:17.364Z,6.25
2023-04-25T07:57:21.192Z,6.31
2023-04-25T07:58:25.762Z,6.19
2023-04-25T07:59:30.431Z,6.19
2023-04-25T08:00:34.429Z,6.25
2023-04-25T08:01:38.548Z,6.37
2023-04-25T08:02:42.971Z,6.37
2023-04-25T08:03:47.781Z,6.44
2023-04-25T08:04:52.018Z,6.50
2023-04-25T08:05:56.568Z,6.56
2023-04-25T08:07:00.452Z,6.75
2023-04-25T08:08:04.518Z,6.81
2023-04-25T08:09:08.916Z,6.69
2023-04-25T08:10:13.468Z,6.69
2023-04-25T08:11:13.563Z,6.69
2023-04-25T08:12:17.889Z,6.75
2023-04-25T08:13:21.975Z,6.69
2023-04-25T08:14:26.308Z,6.75
2023-04-25T08:15:30.936Z,6.87
2023-04-25T08:16:35.338Z,6.69
2023-04-25T08:17:39.949Z,6.75
2023-04-25T08:18:43.920Z,6.94
2023-04-25T08:19:47.992Z,7.06
2023-04-25T08:20:52.370Z,7.06
2023-04-25T08:21:56.938Z,7.00
2023-04-25T08:23:01.017Z,7.00
2023-04-25T08:24:02.754Z,7.06
2023-04-25T08:25:10.366Z,7.06
2023-04-25T08:26:14.682Z,7.12
2023-04-25T08:27:19.853Z,7.06
2023-04-25T08:28:23.096Z,7.19
2023-04-25T08:29:27.425Z,7.31
2023-04-25T08:30:31.484Z,7.44
2023-04-25T08:31:35.901Z,7.44
2023-04-25T08:32:40.182Z,7.56
2023-04-25T08:33:44.478Z,7.62
2023-04-25T08:34:49.331Z,7.62
2023-04-25T08:35:53.421Z,7.44
2023-04-25T08:36:57.742Z,7.44
2023-04-25T08:38:02.097Z,7.75
2023-04-25T08:39:06.194Z,8.06
2023-04-25T08:40:10.790Z,8.13
2023-04-25T08:41:10.706Z,8.13
2023-04-25T08:42:15.308Z,8.13
2023-04-25T08:43:19.626Z,8.19
2023-04-25T08:44:24.044Z,8.19
2023-04-25T08:45:28.635Z,8.19
2023-04-25T08:46:32.999Z,8.31
2023-04-25T08:47:37.078Z,8.75
2023-04-25T08:48:41.120Z,9.19
2023-04-25T08:49:45.734Z,9.19
2023-04-25T08:50:50.098Z,8.94
2023-04-25T08:51:54.453Z,9.00
2023-04-25T08:52:58.540Z,9.00
2023-04-25T08:54:09.440Z,9.25
2023-04-25T08:55:07.433Z,8.94
2023-04-25T08:56:11.813Z,8.31
2023-04-25T08:57:16.162Z,8.50
2023-04-25T08:58:20.503Z,8.69
2023-04-25T08:59:24.577Z,8.88
2023-04-25T09:00:29.171Z,9.19
2023-04-25T09:01:33.540Z,9.38
2023-04-25T09:02:37.729Z,9.75
2023-04-25T09:03:42.550Z,9.94
2023-04-25T09:04:46.525Z,9.38
2023-04-25T09:05:50.613Z,9.25
2023-04-25T09:06:55.195Z,9.31
2023-04-25T09:07:59.555Z,9.19
2023-04-25T09:09:03.606Z,8.94
2023-04-25T09:10:08.219Z,8.94
2023-04-25T09:11:08.462Z,8.88
2023-04-25T09:12:12.631Z,8.88
2023-04-25T09:13:17.154Z,8.81
2023-04-25T09:14:21.227Z,8.81
2023-04-25T09:15:25.830Z,8.81
2023-04-25T09:16:30.450Z,8.75
2023-04-25T09:17:34.310Z,8.69
2023-04-25T09:18:38.876Z,8.63
2023-04-25T09:19:42.942Z,8.56
2023-04-25T09:21:51.635Z,8.50
2023-04-25T09:22:56.251Z,8.44
2023-04-25T09:24:00.623Z,8.19
2023-04-25T09:25:05.200Z,7.69
2023-04-25T09:26:09.025Z,7.44
2023-04-25T09:27:13.382Z,7.50
2023-04-25T09:28:17.758Z,7.50
2023-04-25T09:29:22.087Z,7.44
2023-04-25T09:30:26.719Z,7.56
2023-04-25T09:31:31.069Z,7.56
2023-04-25T09:32:35.234Z,7.50
2023-04-25T09:33:39.783Z,7.25
2023-04-25T09:34:44.142Z,7.25
2023-04-25T09:35:48.284Z,7.37
2023-04-25T09:36:53.110Z,7.50
2023-04-25T09:37:57.239Z,7.56
2023-04-25T09:39:01.559Z,7.50
2023-04-25T09:40:05.926Z,7.50
2023-04-25T09:41:06.149Z,7.62
2023-04-25T09:42:10.480Z,7.75
2023-04-25T09:43:14.553Z,7.87
2023-04-25T09:44:18.893Z,8.06
2023-04-25T09:45:23.505Z,8.25
2023-04-25T09:46:27.920Z,8.38
2023-04-25T09:47:32.214Z,8.56
2023-04-25T09:48:36.525Z,8.69
2023-04-25T09:49:40.883Z,9.00
2023-04-25T09:50:44.952Z,9.25
2023-04-25T09:51:56.323Z,9.25
2023-04-25T09:52:53.682Z,9.00
2023-04-25T09:53:58.291Z,9.06
2023-04-25T09:55:02.633Z,9.31
2023-04-25T09:56:06.715Z,9.31
2023-04-25T09:57:11.305Z,9.44
2023-04-25T09:58:15.395Z,9.38
2023-04-25T09:59:19.970Z,9.50
2023-04-25T10:00:24.202Z,9.63
2023-04-25T10:01:28.694Z,9.56
2023-04-25T10:02:33.069Z,9.69
2023-04-25T10:03:38.067Z,9.50
2023-04-25T10:04:41.731Z,9.63
2023-04-25T10:05:46.053Z,9.69
2023-04-25T10:06:50.157Z,9.88
2023-04-25T10:07:54.462Z,9.81
2023-04-25T10:08:59.043Z,9.75
2023-04-25T10:10:03.131Z,9.50
2023-04-25T10:11:03.789Z,9.63
2023-04-25T10:12:07.858Z,9.44
2023-04-25T10:13:12.206Z,9.31
2023-04-25T10:14:16.782Z,9.25
2023-04-25T10:15:20.900Z,9.13
2023-04-25T10:16:25.069Z,9.00
2023-04-25T10:17:29.554Z,8.63
2023-04-25T10:18:33.683Z,8.31
2023-04-25T10:19:38.272Z,8.31
2023-04-25T10:20:42.646Z,8.44
2023-04-25T10:21:47.007Z,8.38
2023-04-25T10:22:51.327Z,8.38
2023-04-25T10:23:55.675Z,8.25
2023-04-25T10:25:00.004Z,8.44
2023-04-25T10:26:04.121Z,8.50
2023-04-25T10:27:08.668Z,8.44
2023-04-25T10:28:12.761Z,8.31
2023-04-25T10:29:17.393Z,8.38
2023-04-25T10:30:21.455Z,8.19
2023-04-25T10:31:25.918Z,8.13
2023-04-25T10:32:31.300Z,8.19
2023-04-25T10:33:34.731Z,8.25
2023-04-25T10:34:39.057Z,8.38
2023-04-25T10:35:43.120Z,8.31
2023-04-25T10:36:47.737Z,8.38
2023-04-25T10:37:52.059Z,8.50
2023-04-25T10:38:56.133Z,8.63
2023-04-25T10:40:00.727Z,8.69
2023-04-25T10:41:00.860Z,8.69
2023-04-25T10:42:04.928Z,8.75
2023-04-25T10:43:09.542Z,9.06
2023-04-25T10:44:14.111Z,9.06
2023-04-25T10:45:18.461Z,9.19
2023-04-25T10:46:22.600Z,9.44
2023-04-25T10:47:26.890Z,9.50
2023-04-25T10:48:31.007Z,9.50
2023-04-25T10:49:35.571Z,9.44
2023-04-25T10:50:39.652Z,9.31
2023-04-25T10:52:48.586Z,9.50
2023-04-25T10:53:53.408Z,9.44
2023-04-25T10:54:57.284Z,9.75
2023-04-25T10:56:01.358Z,10.06
2023-04-25T10:57:05.709Z,9.88
2023-04-25T10:58:10.057Z,10.13
2023-04-25T10:59:14.653Z,10.25
2023-04-25T11:00:19.014Z,10.06
2023-04-25T11:01:23.108Z,9.81
2023-04-25T11:02:28.075Z,9.56
2023-04-25T11:03:32.194Z,9.50
2023-04-25T11:04:36.952Z,9.31
2023-04-25T11:05:47.619Z,9.00
2023-04-25T11:06:44.770Z,9.19
2023-04-25T11:07:59.409Z,9.44
2023-04-25T11:08:54.031Z,9.63
2023-04-25T11:09:58.042Z,9.75
2023-04-25T11:10:58.185Z,9.81
2023-04-25T11:12:02.289Z,9.94
2023-04-25T11:13:06.867Z,9.63
2023-04-25T11:14:11.177Z,9.25
2023-04-25T11:15:15.538Z,9.44
2023-04-25T11:17:24.059Z,10.00
2023-04-25T11:18:28.582Z,9.88
2023-04-25T11:19:32.631Z,9.88
2023-04-25T11:20:37.346Z,9.75
2023-04-25T11:21:41.294Z,9.75
2023-04-25T11:22:45.877Z,9.75
2023-04-25T11:23:50.646Z,9.44
2023-04-25T11:24:54.294Z,9.38
2023-04-25T11:25:58.896Z,9.31
2023-04-25T11:27:02.982Z,9.25
2023-04-25T11:28:07.649Z,9.13
2023-04-25T11:29:11.913Z,9.13
2023-04-25T11:30:15.986Z,8.75
2023-04-25T11:31:20.610Z,8.63
2023-04-25T11:32:27.930Z,8.44
2023-04-25T11:33:27.350Z,8.50
2023-04-25T11:34:31.345Z,8.50
2023-04-25T11:35:35.443Z,8.50
2023-04-25T11:36:39.839Z,8.50
2023-04-25T11:37:44.389Z,8.63
2023-04-25T11:38:48.710Z,8.75
2023-04-25T11:39:53.053Z,8.88
2023-04-25T11:40:53.200Z,9.06
2023-04-25T11:41:57.555Z,9.19
2023-04-25T11:43:01.920Z,9.25
2023-04-25T11:44:06.249Z,9.56
2023-04-25T11:45:10.813Z,9.75
2023-04-25T11:46:14.953Z,10.13
2023-04-25T11:47:18.581Z,10.63
2023-04-25T11:48:21.847Z,10.63
2023-04-25T11:49:24.800Z,10.81
2023-04-25T11:50:29.134Z,10.75
2023-04-25T11:51:33.461Z,10.69
2023-04-25T11:52:37.842Z,10.63
2023-04-25T11:53:42.151Z,10.38
2023-04-25T11:54:46.739Z,10.13
2023-04-25T11:55:52.139Z,10.19
2023-04-25T11:56:55.171Z,9.75
2023-04-25T11:57:59.499Z,9.63
2023-04-25T11:59:03.847Z,9.56
2023-04-25T12:00:08.444Z,9.56
2023-04-25T12:01:12.511Z,9.56
2023-04-25T12:02:17.206Z,9.44
2023-04-25T12:03:21.845Z,9.13
2023-04-25T12:04:26.896Z,9.13
2023-04-25T12:05:32.667Z,9.25
2023-04-25T12:06:35.017Z,9.38
2023-04-25T12:07:39.322Z,9.31
2023-04-25T12:08:43.414Z,9.25
2023-04-25T12:09:47.741Z,9.44
2023-04-25T12:10:53.337Z,9.75
2023-04-25T12:11:57.693Z,9.81
2023-04-25T12:13:02.256Z,9.81
2023-04-25T12:14:06.630Z,9.94
2023-04-25T12:15:10.673Z,10.13
2023-04-25T12:16:15.018Z,10.31
2023-04-25T12:17:25.946Z,10.13
2023-04-25T12:18:23.697Z,9.94
2023-04-25T12:19:28.043Z,10.19
2023-04-25T12:20:32.111Z,10.25
2023-04-25T12:21:43.895Z,10.19
2023-04-25T12:22:41.086Z,10.31
2023-04-25T12:23:45.436Z,10.00
2023-04-25T12:24:49.473Z,9.88
2023-04-25T12:25:53.823Z,9.94
2023-04-25T12:26:58.416Z,10.06
2023-04-25T12:28:02.514Z,9.94
2023-04-25T12:29:06.824Z,9.94
2023-04-25T12:30:11.420Z,9.63
2023-04-25T12:31:15.837Z,9.44
2023-04-25T12:32:20.370Z,9.38
2023-04-25T12:33:24.452Z,9.38
2023-04-25T12:34:28.509Z,9.38
2023-04-25T12:35:32.843Z,9.38
2023-04-25T12:36:37.187Z,9.44
2023-04-25T12:37:44.231Z,9.31
2023-04-25T12:38:43.364Z,9.19
2023-04-25T12:39:47.831Z,9.31
2023-04-25T12:40:51.958Z,9.44
2023-04-25T12:41:52.399Z,9.38
2023-04-25T12:42:56.505Z,9.50
2023-04-25T12:44:01.365Z,9.50
2023-04-25T12:45:05.417Z,9.56
2023-04-25T12:46:09.516Z,9.63
2023-04-25T12:47:13.893Z,9.50
2023-04-25T12:48:18.209Z,9.50
2023-04-25T12:49:22.835Z,9.44
2023-04-25T12:50:29.590Z,9.31
2023-04-25T12:51:28.999Z,9.06
2023-04-25T12:52:33.316Z,9.19
2023-04-25T12:53:37.664Z,9.44
2023-04-25T12:54:42.274Z,9.50
2023-04-25T12:55:46.710Z,9.69
2023-04-25T12:56:50.008Z,9.69
2023-04-25T12:57:51.884Z,9.63
2023-04-25T12:58:56.207Z,9.69
2023-04-25T13:00:00.833Z,9.81
2023-04-25T13:01:05.223Z,9.81
2023-04-25T13:02:09.598Z,9.75
2023-04-25T13:03:14.140Z,9.69
2023-04-25T13:04:18.323Z,9.38
2023-04-25T13:05:22.763Z,9.44
2023-04-25T13:06:27.110Z,9.38
2023-04-25T13:07:30.927Z,9.38
2023-04-25T13:08:35.260Z,9.44
2023-04-25T13:09:39.866Z,9.50
2023-04-25T13:10:44.256Z,9.56
2023-04-25T13:11:44.378Z,9.25
2023-04-25T13:12:48.782Z,9.38
2023-04-25T13:13:53.521Z,9.44
2023-04-25T13:14:57.103Z,9.50
2023-04-25T13:16:02.032Z,9.63
2023-04-25T13:17:06.418Z,9.69
2023-04-25T13:18:10.450Z,9.69
2023-04-25T13:19:14.499Z,9.81
2023-04-25T13:20:18.833Z,9.75
2023-04-25T13:21:23.432Z,9.75
2023-04-25T13:22:27.578Z,9.56
2023-04-25T13:23:32.130Z,9.50
2023-04-25T13:24:41.474Z,9.50
2023-04-25T13:25:40.598Z,9.44
2023-04-25T13:26:45.228Z,9.31
2023-04-25T13:27:49.059Z,9.31
2023-04-25T13:28:53.666Z,9.38
2023-04-25T13:29:58.006Z,9.25
2023-04-25T13:31:02.419Z,9.19
2023-04-25T13:32:06.608Z,9.06
2023-04-25T13:33:11.296Z,9.00
2023-04-25T13:34:15.426Z,9.00
2023-04-25T13:35:19.773Z,8.94
2023-04-25T13:36:23.834Z,8.81
2023-04-25T13:37:28.439Z,8.75
2023-04-25T13:38:32.545Z,8.75
2023-04-25T13:39:36.886Z,8.69
2023-04-25T13:40:41.236Z,8.69
2023-04-25T13:41:41.412Z,8.75
2023-04-25T13:42:46.050Z,8.88
2023-04-25T13:43:50.404Z,8.94
2023-04-25T13:44:54.527Z,8.94
2023-04-25T13:45:59.398Z,9.06
2023-04-25T13:47:03.493Z,9.06
2023-04-25T13:48:07.815Z,9.06
2023-04-25T13:49:13.456Z,9.06
2023-04-25T13:50:16.240Z,9.13
2023-04-25T13:51:20.586Z,9.31
2023-04-25T13:52:24.878Z,9.50
2023-04-25T13:53:29.225Z,9.63
2023-04-25T13:54:33.857Z,10.00
2023-04-25T13:55:38.255Z,10.50
2023-04-25T13:56:42.855Z,10.69
2023-04-25T13:57:46.674Z,10.88
2023-04-25T13:58:51.332Z,11.19
2023-04-25T13:59:55.374Z,11.44
2023-04-25T14:01:00.000Z,11.25
2023-04-25T14:02:04.074Z,11.12
2023-04-25T14:03:09.026Z,10.69
2023-04-25T14:04:13.276Z,10.88
2023-04-25T14:05:17.580Z,10.69
2023-04-25T14:06:21.413Z,10.44
2023-04-25T14:07:25.735Z,10.13
2023-04-25T14:08:30.367Z,10.06
2023-04-25T14:09:34.712Z,10.00
2023-04-25T14:10:39.044Z,10.00
2023-04-25T14:11:38.899Z,9.81
2023-04-25T14:12:43.265Z,9.56
2023-04-25T14:13:47.578Z,9.50
2023-04-25T14:14:51.935Z,9.50
2023-04-25T14:15:56.557Z,9.56
2023-04-25T14:17:01.119Z,9.50
2023-04-25T14:18:05.255Z,9.44
2023-04-25T14:19:09.557Z,9.19