createdAt,value
2023-09-04T00:24:02.465Z,23.00
2023-09-04T00:29:05.207Z,23.00
2023-09-04T00:34:07.613Z,23.00
2023-09-04T00:39:10.070Z,22.90
2023-09-04T00:44:13.837Z,22.90
2023-09-04T00:49:17.738Z,22.90
2023-09-04T00:54:20.324Z,22.80
2023-09-04T00:59:25.478Z,22.80
2023-09-04T01:04:28.385Z,22.70
2023-09-04T01:09:31.231Z,22.60
2023-09-04T01:14:35.970Z,22.50
2023-09-04T01:19:40.209Z,22.40
2023-09-04T01:24:43.737Z,22.40
2023-09-04T01:29:57.552Z,22.40
2023-09-04T01:35:01.837Z,22.30
2023-09-04T01:40:06.101Z,22.20
2023-09-04T01:45:09.139Z,22.20
2023-09-04T01:50:11.805Z,22.00
2023-09-04T01:55:14.558Z,22.00
2023-09-04T02:00:17.432Z,21.90
2023-09-04T02:05:30.168Z,21.90
2023-09-04T02:10:34.867Z,21.80
2023-09-04T02:15:39.530Z,21.80
2023-09-04T02:20:42.559Z,21.70
2023-09-04T02:25:48.087Z,21.70
2023-09-04T02:30:51.048Z,21.70
2023-09-04T02:35:57.799Z,21.70
2023-09-04T02:41:00.989Z,21.70
2023-09-04T02:46:03.500Z,21.70
2023-09-04T02:51:06.296Z,21.70
2023-09-04T02:56:09.251Z,21.80
2023-09-04T03:01:14.608Z,21.80
2023-09-04T03:06:17.148Z,21.90
2023-09-04T03:11:19.785Z,21.90
2023-09-04T03:16:22.337Z,22.00
2023-09-04T03:21:25.805Z,22.00
2023-09-04T03:26:28.396Z,21.90
2023-09-04T03:31:31.340Z,21.70
2023-09-04T03:36:34.720Z,21.70
2023-09-04T03:41:37.398Z,21.60
2023-09-04T03:46:40.250Z,21.70
2023-09-04T03:51:42.961Z,21.80
2023-09-04T03:56:45.346Z,21.80
2023-09-04T04:01:48.633Z,21.80
2023-09-04T04:06:51.270Z,21.80
2023-09-04T04:11:54.187Z,21.80
2023-09-04T04:16:56.535Z,21.80
2023-09-04T04:21:59.295Z,21.80
2023-09-04T04:27:01.710Z,21.70
2023-09-04T04:32:07.878Z,21.60
2023-09-04T04:37:11.636Z,21.60
2023-09-04T04:42:14.843Z,21.50
2023-09-04T04:47:17.979Z,21.50
2023-09-04T04:52:22.246Z,21.50
2023-09-04T04:57:24.801Z,21.50
2023-09-04T05:07:30.674Z,21.40
2023-09-04T05:12:34.066Z,21.40
2023-09-04T05:17:36.637Z,21.40
2023-09-04T05:22:39.695Z,21.40
2023-09-04T05:27:42.951Z,21.40
2023-09-04T05:32:45.522Z,21.50
2023-09-04T05:37:48.084Z,21.50
2023-09-04T05:42:51.205Z,21.50
2023-09-04T05:47:53.903Z,21.80
2023-09-04T05:52:56.616Z,21.90
2023-09-04T05:57:59.069Z,22.10
2023-09-04T06:03:01.687Z,22.30
2023-09-04T06:08:04.612Z,22.60
2023-09-04T06:13:07.394Z,22.80
2023-09-04T06:18:09.883Z,23.10
2023-09-04T06:23:12.816Z,23.40
2023-09-04T06:28:15.608Z,24.20
2023-09-04T06:33:18.293Z,25.40
2023-09-04T06:38:20.725Z,26.30
2023-09-04T06:43:23.511Z,27.50
2023-09-04T06:48:26.732Z,30.50
2023-09-04T06:53:29.790Z,32.50
2023-09-04T06:58:32.236Z,34.20
2023-09-04T07:03:35.140Z,35.50
2023-09-04T07:08:37.640Z,36.80
2023-09-04T07:13:40.203Z,38.10
2023-09-04T07:18:42.619Z,39.00
2023-09-04T07:23:45.352Z,39.50
2023-09-04T07:28:47.720Z,39.90
2023-09-04T07:33:51.290Z,40.50
2023-09-04T07:38:53.937Z,41.40
2023-09-04T07:43:56.690Z,41.90
2023-09-04T07:48:59.267Z,41.00
2023-09-04T07:54:02.479Z,39.40
2023-09-04T07:59:05.979Z,37.60
2023-09-04T08:04:08.821Z,35.90
2023-09-04T08:09:12.172Z,34.70
2023-09-04T08:14:14.986Z,33.70
2023-09-04T08:19:17.456Z,32.90
2023-09-04T08:24:19.909Z,32.20
2023-09-04T08:29:22.406Z,31.70
2023-09-04T08:34:25.648Z,31.10
2023-09-04T08:39:28.135Z,30.50
2023-09-04T08:44:31.784Z,30.30
2023-09-04T08:49:34.908Z,30.10
2023-09-04T08:54:38.017Z,30.10
2023-09-04T08:59:40.597Z,29.90
2023-09-04T09:04:43.410Z,29.60
2023-09-04T09:09:51.588Z,28.90
2023-09-04T09:14:55.198Z,28.40
2023-09-04T09:19:58.043Z,28.10
2023-09-04T09:25:02.677Z,27.70
2023-09-04T09:30:06.800Z,27.60
2023-09-04T09:35:10.956Z,27.00
2023-09-04T09:40:16.145Z,26.40
2023-09-04T09:45:18.620Z,25.90
2023-09-04T09:50:21.580Z,26.00
2023-09-04T09:55:26.878Z,25.80
2023-09-04T10:00:30.332Z,25.50
2023-09-04T10:05:34.956Z,25.40
2023-09-04T10:10:41.168Z,25.10
2023-09-04T10:15:48.869Z,24.80
2023-09-04T10:20:52.806Z,24.60
2023-09-04T10:26:21.103Z,24.70
2023-09-04T10:31:25.632Z,25.00
2023-09-04T10:36:31.198Z,25.10
2023-09-04T10:41:36.090Z,25.20
2023-09-04T10:46:41.411Z,25.30
2023-09-04T10:51:49.060Z,25.20
2023-09-04T11:02:28.049Z,25.20
2023-09-04T11:07:32.195Z,25.00
2023-09-04T11:12:37.236Z,24.90
2023-09-04T11:17:41.697Z,24.80
2023-09-04T11:22:49.302Z,24.40
2023-09-04T11:27:51.928Z,24.80
2023-09-04T11:32:55.072Z,24.80
2023-09-04T11:38:01.290Z,24.60
2023-09-04T11:43:04.319Z,24.50
2023-09-04T11:48:06.888Z,24.50
2023-09-04T11:53:11.373Z,24.40
2023-09-04T11:58:14.215Z,24.30
2023-09-04T12:03:16.746Z,24.40
2023-09-04T12:08:20.301Z,24.40
2023-09-04T12:13:24.293Z,24.60
2023-09-04T12:18:27.287Z,24.70
2023-09-04T12:23:41.920Z,24.90
2023-09-04T12:28:45.637Z,24.90
2023-09-04T12:33:48.731Z,24.90
2023-09-04T12:38:51.502Z,24.50
2023-09-04T12:43:54.075Z,24.30
2023-09-04T12:48:56.548Z,24.30
2023-09-04T12:53:59.079Z,24.30
2023-09-04T13:33:48.728Z,24.20
2023-09-04T14:34:33.135Z,24.60
2023-09-04T14:53:57.135Z,24.40
2023-09-04T14:58:59.898Z,24.50
2023-09-04T15:04:03.160Z,24.60
2023-09-04T15:09:05.623Z,24.80
2023-09-04T15:14:07.905Z,24.60
2023-09-04T15:19:10.113Z,24.70
2023-09-04T15:24:12.514Z,24.90
2023-09-04T15:29:14.789Z,24.90
2023-09-04T15:34:17.058Z,24.50
2023-09-04T15:39:19.250Z,24.70
2023-09-04T15:44:21.443Z,24.80
2023-09-04T15:49:23.792Z,24.80
2023-09-04T15:54:30.719Z,24.70
2023-09-04T15:59:36.483Z,24.80
2023-09-04T16:04:38.674Z,24.70
2023-09-04T16:09:40.892Z,24.70
2023-09-04T16:14:43.129Z,24.50
2023-09-04T16:19:45.953Z,24.30
2023-09-04T16:24:48.171Z,24.20
2023-09-04T16:29:51.354Z,24.10
2023-09-04T16:34:53.561Z,24.20
2023-09-04T16:39:55.831Z,24.20
2023-09-04T16:44:57.993Z,24.30
2023-09-04T16:50:00.299Z,24.40
2023-09-04T16:55:02.622Z,24.50
2023-09-04T17:00:09.504Z,24.60
2023-09-04T17:05:11.741Z,24.40
2023-09-04T17:10:14.001Z,24.50
2023-09-04T17:15:16.286Z,24.50
2023-09-04T17:20:18.773Z,24.60
2023-09-04T17:25:20.968Z,24.70
2023-09-04T17:30:23.153Z,24.70
2023-09-04T17:35:25.552Z,24.70
2023-09-04T17:40:27.780Z,24.60
2023-09-04T17:45:30.015Z,24.70
2023-09-04T17:50:32.229Z,24.50
2023-09-04T17:55:35.656Z,24.50
2023-09-04T18:00:38.042Z,24.50
2023-09-04T18:05:40.204Z,24.50
2023-09-04T18:10:44.721Z,24.50
2023-09-04T18:15:46.982Z,24.30
2023-09-04T18:20:49.202Z,24.20
2023-09-04T18:25:51.789Z,24.20
2023-09-04T18:30:55.407Z,24.20
2023-09-04T18:35:57.922Z,24.10
2023-09-04T18:41:00.059Z,24.10
2023-09-04T18:46:03.361Z,24.00
2023-09-04T18:51:05.731Z,23.90
2023-09-04T18:56:08.015Z,23.90
2023-09-04T19:16:08.445Z,23.90
2023-09-04T19:21:10.636Z,23.70
2023-09-04T19:26:12.834Z,23.60
2023-09-04T19:31:15.058Z,23.50
2023-09-04T19:36:17.285Z,23.40
2023-09-04T19:41:19.522Z,23.30
2023-09-04T19:46:21.730Z,23.30
2023-09-04T19:51:25.062Z,23.20
2023-09-04T19:56:27.220Z,23.20
2023-09-04T20:01:29.529Z,23.20
2023-09-04T20:06:31.813Z,23.10
2023-09-04T20:11:34.306Z,23.00
2023-09-04T20:16:36.500Z,22.90
2023-09-04T20:21:38.750Z,22.80
2023-09-04T20:26:49.045Z,22.80
2023-09-04T20:31:51.977Z,22.80
2023-09-04T20:36:58.977Z,22.80
2023-09-04T20:42:04.341Z,22.70
2023-09-04T20:47:06.590Z,22.60
2023-09-04T20:52:10.696Z,22.50
2023-09-04T20:57:13.042Z,22.50
2023-09-04T21:02:15.272Z,22.50
2023-09-04T21:07:17.472Z,22.50
2023-09-04T21:12:38.433Z,22.60
2023-09-04T21:17:59.189Z,22.60
2023-09-04T21:23:19.741Z,22.70
2023-09-04T21:28:40.572Z,22.50
2023-09-04T21:34:01.382Z,22.40
2023-09-04T21:39:22.048Z,22.40
2023-09-04T21:44:42.785Z,22.30
2023-09-04T21:50:03.433Z,22.30
2023-09-04T21:55:24.363Z,22.20
2023-09-04T22:00:45.064Z,22.10
2023-09-04T22:06:05.528Z,22.00
2023-09-04T22:11:26.359Z,21.90
2023-09-04T22:16:59.267Z,21.90
2023-09-04T22:22:21.882Z,21.90
2023-09-04T22:27:42.782Z,21.90
2023-09-04T22:33:03.690Z,21.80
2023-09-04T22:38:30.613Z,21.80
2023-09-04T22:43:51.179Z,21.70
2023-09-04T22:49:11.942Z,21.60
2023-09-04T22:54:33.082Z,21.70
2023-09-04T22:59:53.746Z,21.70
2023-09-04T23:05:14.742Z,21.70
2023-09-04T23:10:35.193Z,21.70
2023-09-04T23:15:56.036Z,21.70
2023-09-04T23:21:07.271Z,21.70
2023-09-04T23:26:09.801Z,21.40
2023-09-04T23:31:12.053Z,21.30
2023-09-04T23:36:47.050Z,21.30
2023-09-04T23:42:07.656Z,21.20
2023-09-04T23:47:11.165Z,21.10
2023-09-04T23:52:16.023Z,21.00
2023-09-04T23:57:18.255Z,21.00
