createdAt,value
2022-08-16T00:02:58.431Z,94639.84
2022-08-16T00:06:01.939Z,94638.41
2022-08-16T00:09:05.645Z,94640.47
2022-08-16T00:12:10.371Z,94647.19
2022-08-16T00:15:17.342Z,94646.50
2022-08-16T00:18:22.167Z,94647.63
2022-08-16T00:21:32.645Z,94635.34
2022-08-16T00:24:35.775Z,94649.84
2022-08-16T00:27:40.611Z,94647.38
2022-08-16T00:30:43.870Z,94653.56
2022-08-16T00:33:50.127Z,94655.00
2022-08-16T00:36:55.728Z,94651.78
2022-08-16T00:39:59.171Z,94646.59
2022-08-16T00:43:05.351Z,94639.22
2022-08-16T00:46:33.788Z,94642.94
2022-08-16T00:49:39.497Z,94646.00
2022-08-16T00:52:51.058Z,94653.97
2022-08-16T00:55:57.837Z,94661.03
2022-08-16T00:59:02.442Z,94653.88
2022-08-16T01:02:30.913Z,94659.03
2022-08-16T01:05:33.075Z,94663.94
2022-08-16T01:08:37.419Z,94662.56
2022-08-16T01:11:53.836Z,94664.28
2022-08-16T01:15:01.655Z,94667.50
2022-08-16T01:18:08.472Z,94664.56
2022-08-16T01:21:45.331Z,94670.31
2022-08-16T01:24:55.909Z,94682.63
2022-08-16T01:28:02.015Z,94675.44
2022-08-16T01:31:08.355Z,94682.84
2022-08-16T01:34:23.435Z,94677.13
2022-08-16T01:37:35.508Z,94673.03
2022-08-16T01:40:40.500Z,94676.50
2022-08-16T01:43:46.704Z,94682.31
2022-08-16T01:46:57.654Z,94682.44
2022-08-16T01:50:43.274Z,94679.53
2022-08-16T01:53:24.906Z,94680.06
2022-08-16T01:56:34.656Z,94683.78
2022-08-16T01:59:38.999Z,94683.78
2022-08-16T02:02:44.073Z,94686.47
2022-08-16T02:05:55.470Z,94684.69
2022-08-16T02:09:00.375Z,94682.41
2022-08-16T02:12:50.712Z,94686.66
2022-08-16T02:15:35.517Z,94699.69
2022-08-16T02:18:46.132Z,94704.94
2022-08-16T02:22:08.493Z,94709.19
2022-08-16T02:25:17.560Z,94715.94
2022-08-16T02:28:23.747Z,94739.38
2022-08-16T02:32:03.199Z,94747.41
2022-08-16T02:34:50.328Z,94761.38
2022-08-16T02:37:55.150Z,94759.25
2022-08-16T02:40:59.441Z,94761.22
2022-08-16T02:44:04.180Z,94757.66
2022-08-16T02:47:07.566Z,94753.63
2022-08-16T02:50:53.623Z,94761.22
2022-08-16T02:53:34.700Z,94748.09
2022-08-16T02:56:38.664Z,94760.59
2022-08-16T02:59:44.383Z,94750.19
2022-08-16T03:02:47.700Z,94746.28
2022-08-16T03:05:59.291Z,94746.84
2022-08-16T03:09:02.754Z,94741.13
2022-08-16T03:12:07.136Z,94741.38
2022-08-16T03:15:15.288Z,94738.28
2022-08-16T03:18:40.427Z,94723.34
2022-08-16T03:21:44.066Z,94718.88
2022-08-16T03:24:47.107Z,94717.91
2022-08-16T03:27:50.254Z,94723.53
2022-08-16T03:30:55.244Z,94724.19
2022-08-16T03:33:58.946Z,94721.97
2022-08-16T03:37:02.554Z,94715.69
2022-08-16T03:40:07.804Z,94711.25
2022-08-16T03:43:20.160Z,94720.63
2022-08-16T03:46:44.494Z,94726.31
2022-08-16T03:49:51.743Z,94721.41
2022-08-16T03:53:01.336Z,94730.31
2022-08-16T03:56:19.710Z,94726.66
2022-08-16T03:59:24.198Z,94718.16
2022-08-16T04:02:31.466Z,94711.25
2022-08-16T04:05:36.358Z,94712.31
2022-08-16T04:08:40.742Z,94721.34
2022-08-16T04:11:43.835Z,94720.94
2022-08-16T04:14:48.215Z,94716.75
2022-08-16T04:17:54.947Z,94713.53
2022-08-16T04:20:58.409Z,94715.88
2022-08-16T04:24:03.887Z,94716.72
2022-08-16T04:27:11.215Z,94722.16
2022-08-16T04:30:31.889Z,94723.50
2022-08-16T04:33:39.338Z,94722.81
2022-08-16T04:36:54.373Z,94730.00
2022-08-16T04:39:57.583Z,94726.09
2022-08-16T04:43:01.325Z,94730.47
2022-08-16T04:46:04.495Z,94729.63
2022-08-16T04:49:44.032Z,94721.06
2022-08-16T04:52:50.797Z,94718.16
2022-08-16T04:55:53.858Z,94713.00
2022-08-16T04:58:57.747Z,94717.31
2022-08-16T05:02:01.089Z,94721.03
2022-08-16T05:05:06.447Z,94729.59
2022-08-16T05:08:28.855Z,94740.88
2022-08-16T05:11:33.883Z,94736.59
2022-08-16T05:14:45.965Z,94741.41
2022-08-16T05:17:58.729Z,94739.03
2022-08-16T05:21:11.132Z,94734.41
2022-08-16T05:24:15.651Z,94739.47
2022-08-16T05:27:27.784Z,94749.09
2022-08-16T05:30:35.683Z,94753.34
2022-08-16T05:33:42.079Z,94755.34
2022-08-16T05:36:46.791Z,94748.72
2022-08-16T05:39:55.424Z,94745.31
2022-08-16T05:42:58.703Z,94734.63
2022-08-16T05:46:02.017Z,94741.34
2022-08-16T05:49:08.542Z,94746.88
2022-08-16T05:52:17.287Z,94751.31
2022-08-16T05:55:23.855Z,94751.22
2022-08-16T05:58:33.239Z,94745.19
2022-08-16T06:01:38.080Z,94744.75
2022-08-16T06:04:44.955Z,94736.59
2022-08-16T06:07:58.983Z,94744.75
2022-08-16T06:11:10.393Z,94740.22
2022-08-16T06:14:14.468Z,94744.84
2022-08-16T06:17:18.192Z,94730.44
2022-08-16T06:20:35.678Z,94739.91
2022-08-16T06:23:42.489Z,94739.38
2022-08-16T06:26:57.288Z,94738.84
2022-08-16T06:30:01.220Z,94726.84
2022-08-16T06:33:06.427Z,94738.47
2022-08-16T06:36:17.135Z,94732.63
2022-08-16T06:39:25.603Z,94726.59
2022-08-16T06:42:39.626Z,94724.34
2022-08-16T06:45:51.337Z,94728.34
2022-08-16T06:48:54.802Z,94729.13
2022-08-16T06:52:02.919Z,94733.28
2022-08-16T06:55:13.502Z,94720.81
2022-08-16T06:58:21.678Z,94729.19
2022-08-16T07:01:43.385Z,94718.16
2022-08-16T07:04:49.134Z,94715.25
2022-08-16T07:07:55.828Z,94706.13
2022-08-16T07:11:01.576Z,94707.13
2022-08-16T07:14:26.498Z,94714.72
2022-08-16T07:17:29.065Z,94708.19
2022-08-16T07:20:46.998Z,94699.25
2022-08-16T07:23:51.130Z,94699.00
2022-08-16T07:27:03.402Z,94695.72
2022-08-16T07:30:38.168Z,94689.22
2022-08-16T07:33:52.866Z,94689.75
2022-08-16T07:36:58.842Z,94693.22
2022-08-16T07:40:02.396Z,94695.25
2022-08-16T07:43:15.700Z,94691.88
2022-08-16T07:46:37.907Z,94695.59
2022-08-16T07:49:53.078Z,94698.22
2022-08-16T07:53:01.887Z,94695.06
2022-08-16T07:56:06.277Z,94698.88
2022-08-16T07:59:11.479Z,94696.53
2022-08-16T08:02:20.420Z,94701.06
2022-08-16T08:05:35.726Z,94707.16
2022-08-16T08:08:50.489Z,94705.41
2022-08-16T08:11:59.999Z,94704.22
2022-08-16T08:15:09.650Z,94709.13
2022-08-16T08:18:29.276Z,94704.72
2022-08-16T08:21:59.636Z,94703.84
2022-08-16T08:24:59.083Z,94703.50
2022-08-16T08:28:06.658Z,94703.31
2022-08-16T08:31:17.220Z,94712.00
2022-08-16T08:34:22.067Z,94707.16
2022-08-16T08:37:27.113Z,94706.88
2022-08-16T08:40:50.146Z,94711.81
2022-08-16T08:43:53.229Z,94708.63
2022-08-16T08:47:00.553Z,94717.19
2022-08-16T08:50:05.194Z,94712.66
2022-08-16T08:53:09.253Z,94711.34
2022-08-16T08:56:22.940Z,94708.09
2022-08-16T08:59:28.172Z,94706.09
2022-08-16T09:02:32.714Z,94706.03
2022-08-16T09:05:37.438Z,94698.97
2022-08-16T09:08:40.618Z,94690.75
2022-08-16T09:12:04.156Z,94694.97
2022-08-16T09:15:13.863Z,94690.69
2022-08-16T09:18:25.083Z,94693.44
2022-08-16T09:21:31.219Z,94701.59
2022-08-16T09:24:51.755Z,94696.91
2022-08-16T09:28:02.851Z,94699.38
2022-08-16T09:31:13.344Z,94698.34
2022-08-16T09:34:19.553Z,94691.97
2022-08-16T09:37:29.701Z,94696.75
2022-08-16T09:40:43.739Z,94694.47
2022-08-16T09:43:58.673Z,94690.97
2022-08-16T09:47:10.273Z,94671.25
2022-08-16T09:50:22.713Z,94693.88
2022-08-16T09:53:26.888Z,94678.31
2022-08-16T09:56:34.037Z,94682.28
2022-08-16T09:59:38.443Z,94671.03
2022-08-16T10:02:48.127Z,94674.16
2022-08-16T10:05:52.857Z,94679.97
2022-08-16T10:09:05.213Z,94682.16
2022-08-16T10:12:28.267Z,94673.19
2022-08-16T10:15:31.599Z,94684.66
2022-08-16T10:18:56.629Z,94675.88
2022-08-16T10:22:05.249Z,94679.28
2022-08-16T10:25:09.678Z,94678.06
2022-08-16T10:28:28.932Z,94669.03
2022-08-16T10:31:43.663Z,94666.00
2022-08-16T10:34:52.176Z,94671.09
2022-08-16T10:37:56.891Z,94675.09
2022-08-16T10:41:00.867Z,94671.09
2022-08-16T10:44:04.515Z,94678.97
2022-08-16T10:47:13.056Z,94662.09
2022-08-16T10:50:18.949Z,94667.91
2022-08-16T10:53:24.755Z,94661.75
2022-08-16T10:56:52.118Z,94668.94
2022-08-16T10:59:59.192Z,94669.19
2022-08-16T11:03:05.257Z,94674.00
2022-08-16T11:06:12.141Z,94697.16
2022-08-16T11:09:25.456Z,94678.41
2022-08-16T11:12:31.754Z,94673.97
2022-08-16T11:15:35.422Z,94672.25
2022-08-16T11:18:48.936Z,94666.16
2022-08-16T11:22:38.969Z,94659.16
2022-08-16T11:32:20.134Z,94655.97
2022-08-16T11:38:56.973Z,94656.75
2022-08-16T11:42:03.125Z,94649.69
2022-08-16T11:45:26.303Z,94644.53
2022-08-16T11:48:33.412Z,94629.09
2022-08-16T11:51:36.546Z,94635.41
2022-08-16T11:54:40.287Z,94641.75
2022-08-16T11:57:44.748Z,94646.41
2022-08-16T12:00:52.901Z,94652.69
2022-08-16T12:03:57.026Z,94676.59
2022-08-16T12:07:00.129Z,94669.38
2022-08-16T12:10:05.890Z,94674.09
2022-08-16T12:13:11.530Z,94661.31
2022-08-16T12:16:17.417Z,94657.53
2022-08-16T12:19:35.192Z,94662.56
2022-08-16T12:22:40.026Z,94653.38
2022-08-16T12:25:44.586Z,94644.53
2022-08-16T12:28:55.082Z,94638.44
2022-08-16T12:32:12.296Z,94629.06
2022-08-16T12:35:24.522Z,94623.03
2022-08-16T12:38:40.848Z,94616.25
2022-08-16T12:41:49.141Z,94615.41
2022-08-16T12:44:54.630Z,94615.66
2022-08-16T12:48:32.684Z,94613.84
2022-08-16T12:51:57.633Z,94619.03
2022-08-16T12:55:04.018Z,94609.25
2022-08-16T12:58:13.984Z,94605.69
2022-08-16T13:01:34.626Z,94597.03
2022-08-16T13:04:37.811Z,94604.47
2022-08-16T13:07:51.205Z,94599.41
2022-08-16T13:10:55.299Z,94589.16
2022-08-16T13:13:58.454Z,94591.16
2022-08-16T13:17:06.941Z,94590.44
2022-08-16T13:20:13.783Z,94591.63
2022-08-16T13:23:17.203Z,94583.28
2022-08-16T13:26:20.343Z,94584.50
2022-08-16T13:29:23.427Z,94586.69
2022-08-16T13:32:39.765Z,94578.47
2022-08-16T13:35:45.741Z,94566.44
2022-08-16T13:38:59.652Z,94561.34
2022-08-16T13:42:04.167Z,94559.38
2022-08-16T13:45:08.888Z,94560.84
2022-08-16T13:48:24.385Z,94556.88
2022-08-16T13:51:30.706Z,94554.06
2022-08-16T13:54:34.041Z,94556.28
2022-08-16T13:57:53.553Z,94557.28
2022-08-16T14:01:01.681Z,94556.50
2022-08-16T14:04:06.402Z,94565.47
2022-08-16T14:07:13.262Z,94569.44
2022-08-16T14:10:27.858Z,94561.84
2022-08-16T14:13:31.039Z,94552.63
2022-08-16T14:16:37.233Z,94561.91
2022-08-16T14:19:44.781Z,94549.16
2022-08-16T14:22:52.257Z,94560.09
2022-08-16T14:25:58.049Z,94553.03
2022-08-16T14:29:03.555Z,94562.41
2022-08-16T14:32:08.310Z,94556.81
2022-08-16T14:35:18.439Z,94557.03
2022-08-16T14:38:24.067Z,94566.16
2022-08-16T14:41:27.762Z,94565.22
2022-08-16T14:44:31.391Z,94566.69
2022-08-16T14:47:37.343Z,94564.31
2022-08-16T14:50:41.920Z,94581.44
2022-08-16T14:53:45.685Z,94587.81
2022-08-16T14:56:54.512Z,94580.34
2022-08-16T15:00:04.737Z,94572.41
2022-08-16T15:03:11.087Z,94586.28
2022-08-16T15:06:16.418Z,94586.47
2022-08-16T15:09:19.875Z,94580.97
2022-08-16T15:12:33.727Z,94584.81
2022-08-16T15:15:37.967Z,94585.97
2022-08-16T15:18:41.487Z,94589.78
2022-08-16T15:21:53.954Z,94581.50
2022-08-16T15:24:59.905Z,94582.03
2022-08-16T15:28:06.015Z,94585.31
2022-08-16T15:31:13.163Z,94582.53
2022-08-16T15:34:19.104Z,94583.16
2022-08-16T15:37:42.516Z,94589.88
2022-08-16T15:40:54.982Z,94589.94
2022-08-16T15:44:05.021Z,94589.09
2022-08-16T15:47:16.481Z,94594.78
2022-08-16T15:50:21.642Z,94601.81
2022-08-16T15:53:27.366Z,94587.31
2022-08-16T15:56:34.927Z,94583.53
2022-08-16T15:59:49.274Z,94595.50
2022-08-16T16:03:08.585Z,94592.97
2022-08-16T16:06:12.257Z,94594.66
2022-08-16T16:09:18.690Z,94599.81
2022-08-16T16:12:51.581Z,94599.59
2022-08-16T16:16:00.551Z,94599.00
2022-08-16T16:19:04.147Z,94604.94
2022-08-16T16:22:07.504Z,94607.09
2022-08-16T16:25:15.841Z,94617.38
2022-08-16T16:28:46.015Z,94616.84
2022-08-16T16:31:59.738Z,94617.22
2022-08-16T16:35:04.015Z,94611.69
2022-08-16T16:38:09.105Z,94613.41
2022-08-16T16:41:13.951Z,94614.19
2022-08-16T16:44:18.222Z,94622.50
2022-08-16T16:47:37.993Z,94626.09
2022-08-16T16:50:45.496Z,94625.31
2022-08-16T16:53:55.823Z,94629.50
2022-08-16T16:57:00.955Z,94630.28
2022-08-16T17:00:29.715Z,94634.22
2022-08-16T17:03:30.357Z,94636.94
2022-08-16T17:06:33.668Z,94640.00
2022-08-16T17:09:39.318Z,94635.38
2022-08-16T17:12:46.455Z,94635.59
2022-08-16T17:15:52.609Z,94642.38
2022-08-16T17:19:16.999Z,94645.84
2022-08-16T17:22:21.421Z,94646.97
2022-08-16T17:25:26.156Z,94656.06
2022-08-16T17:28:58.441Z,94660.78
2022-08-16T17:32:34.316Z,94661.56
2022-08-16T17:35:33.662Z,94658.66
2022-08-16T17:38:43.817Z,94670.47
2022-08-16T17:41:47.574Z,94669.84
2022-08-16T17:44:52.086Z,94672.31
2022-08-16T17:47:55.644Z,94670.81
2022-08-16T17:50:58.902Z,94673.25
2022-08-16T17:54:03.427Z,94670.13
2022-08-16T17:57:06.745Z,94672.53
2022-08-16T18:00:20.186Z,94673.25
2022-08-16T18:04:02.760Z,94673.25
2022-08-16T18:06:49.569Z,94674.03
2022-08-16T18:09:52.718Z,94674.88
2022-08-16T18:12:58.357Z,94687.97
2022-08-16T18:16:03.105Z,94690.53
2022-08-16T18:19:06.372Z,94694.41
2022-08-16T18:22:20.678Z,94689.34
2022-08-16T18:25:23.986Z,94695.97
2022-08-16T18:28:28.851Z,94707.16
2022-08-16T18:31:34.052Z,94703.72
2022-08-16T18:34:38.135Z,94704.13
2022-08-16T18:37:41.266Z,94717.16
2022-08-16T18:40:46.011Z,94730.75
2022-08-16T18:44:23.867Z,94729.47
2022-08-16T18:47:13.962Z,94734.91
2022-08-16T18:50:17.753Z,94736.03
2022-08-16T18:53:22.233Z,94735.84
2022-08-16T18:56:57.287Z,94744.44
2022-08-16T18:59:48.589Z,94747.97
2022-08-16T19:02:58.623Z,94748.22
2022-08-16T19:06:04.834Z,94743.69
2022-08-16T19:09:08.013Z,94749.84
2022-08-16T19:12:11.221Z,94751.03
2022-08-16T19:15:22.621Z,94763.78
2022-08-16T19:18:28.560Z,94763.97
2022-08-16T19:21:40.116Z,94763.91
2022-08-16T19:24:43.300Z,94774.38
2022-08-16T19:27:47.327Z,94769.34
2022-08-16T19:30:52.363Z,94778.13
2022-08-16T19:33:57.049Z,94780.59
2022-08-16T19:37:00.235Z,94788.50
2022-08-16T19:40:04.413Z,94792.44
2022-08-16T19:43:27.590Z,94789.56
2022-08-16T19:46:30.746Z,94799.09
2022-08-16T19:49:35.306Z,94794.09
2022-08-16T19:52:38.503Z,94788.59
2022-08-16T19:55:41.997Z,94793.78
2022-08-16T19:59:08.755Z,94791.75
2022-08-16T20:02:25.583Z,94786.25
2022-08-16T20:05:39.384Z,94794.34
2022-08-16T20:08:42.514Z,94784.94
2022-08-16T20:11:46.081Z,94793.19
2022-08-16T20:14:50.001Z,94786.84
2022-08-16T20:17:53.915Z,94787.41
2022-08-16T20:20:58.418Z,94793.22
2022-08-16T20:24:31.977Z,94798.59
2022-08-16T20:27:24.848Z,94801.00
2022-08-16T20:30:28.863Z,94798.66
2022-08-16T20:33:32.181Z,94795.97
2022-08-16T20:36:36.673Z,94802.63
2022-08-16T20:39:40.065Z,94802.75
2022-08-16T20:42:43.831Z,94797.69
2022-08-16T20:45:48.066Z,94810.34
2022-08-16T20:48:51.316Z,94809.56
2022-08-16T20:51:59.323Z,94813.50
2022-08-16T20:55:02.778Z,94820.19
2022-08-16T20:58:05.893Z,94818.19
2022-08-16T21:01:10.045Z,94825.47
2022-08-16T21:04:13.163Z,94826.59
2022-08-16T21:07:19.735Z,94819.44
2022-08-16T21:10:24.452Z,94823.31
2022-08-16T21:13:30.747Z,94834.63
2022-08-16T21:16:34.011Z,94828.53
2022-08-16T21:19:37.576Z,94830.75
2022-08-16T21:22:42.581Z,94825.00
2022-08-16T21:25:57.739Z,94826.84
2022-08-16T21:29:02.470Z,94826.31
2022-08-16T21:32:11.147Z,94829.63
2022-08-16T21:35:16.442Z,94825.13
2022-08-16T21:38:29.209Z,94833.34
2022-08-16T21:41:33.835Z,94837.84
2022-08-16T21:44:38.710Z,94836.38
2022-08-16T21:47:42.685Z,94834.75
2022-08-16T21:50:45.895Z,94841.75
2022-08-16T21:53:50.393Z,94833.16
2022-08-16T21:56:53.486Z,94833.84
2022-08-16T21:59:57.375Z,94842.53
2022-08-16T22:03:03.479Z,94832.50
2022-08-16T22:06:13.897Z,94834.88
2022-08-16T22:09:19.043Z,94826.69
2022-08-16T22:12:24.248Z,94820.88
2022-08-16T22:15:27.647Z,94817.84
2022-08-16T22:18:30.759Z,94822.59
2022-08-16T22:21:34.785Z,94819.94
2022-08-16T22:24:39.799Z,94822.06
2022-08-16T22:27:43.528Z,94820.63
2022-08-16T22:30:47.379Z,94808.19
2022-08-16T22:33:50.583Z,94812.63
2022-08-16T22:36:53.821Z,94807.75
2022-08-16T22:39:58.346Z,94812.63
2022-08-16T22:43:01.575Z,94813.22
2022-08-16T22:46:04.842Z,94802.22
2022-08-16T22:49:10.033Z,94812.69
2022-08-16T22:52:13.127Z,94815.06
2022-08-16T22:55:38.031Z,94798.25
2022-08-16T22:58:41.084Z,94805.72
2022-08-16T23:01:44.271Z,94806.75
2022-08-16T23:04:47.367Z,94806.53
2022-08-16T23:07:50.452Z,94803.38
2022-08-16T23:10:55.581Z,94803.16
2022-08-16T23:13:58.743Z,94804.88
2022-08-16T23:17:01.795Z,94807.94
2022-08-16T23:20:05.919Z,94808.56
2022-08-16T23:23:20.306Z,94803.63
2022-08-16T23:26:46.987Z,94802.06
2022-08-16T23:29:49.034Z,94798.25
2022-08-16T23:32:55.283Z,94806.19
2022-08-16T23:36:00.330Z,94804.00
2022-08-16T23:39:03.460Z,94806.50
2022-08-16T23:42:15.497Z,94803.16
2022-08-16T23:45:40.374Z,94794.13
2022-08-16T23:49:57.315Z,94809.06
2022-08-16T23:52:08.802Z,94807.38
2022-08-16T23:55:12.340Z,94797.22
2022-08-16T23:58:19.738Z,94794.97
