createdAt,value
2023-05-13T00:04:01.566Z,82.1259
2023-05-13T00:05:02.002Z,82.1307
2023-05-13T00:07:13.301Z,82.1409
2023-05-13T00:13:08.384Z,82.2531
2023-05-13T00:14:11.479Z,82.2759
2023-05-13T00:15:12.403Z,82.2971
2023-05-13T00:17:15.170Z,82.3286
2023-05-13T00:18:15.529Z,82.3359
2023-05-13T00:19:16.262Z,82.3345
2023-05-13T00:20:16.688Z,82.3311
2023-05-13T00:22:19.354Z,82.3341
2023-05-13T00:23:56.203Z,82.3472
2023-05-13T00:24:20.941Z,82.4053
2023-05-13T00:25:23.416Z,82.3902
2023-05-13T00:26:24.067Z,82.4023
2023-05-13T00:28:26.829Z,82.4192
2023-05-13T00:29:27.268Z,82.4159
2023-05-13T00:31:30.073Z,82.4681
2023-05-13T00:35:43.357Z,82.4968
2023-05-13T00:40:43.311Z,82.5231
2023-05-13T00:41:45.772Z,82.5215
2023-05-13T00:42:48.992Z,82.5225
2023-05-13T00:44:51.716Z,82.5494
2023-05-13T00:48:58.507Z,82.6206
2023-05-13T00:50:01.018Z,82.6416
2023-05-13T00:51:04.156Z,82.6490
2023-05-13T00:53:07.140Z,82.6261
2023-05-13T00:54:07.706Z,82.6135
2023-05-13T00:57:13.185Z,82.5843
2023-05-13T01:01:20.334Z,82.6643
2023-05-13T01:02:39.956Z,82.6977
2023-05-13T01:03:24.255Z,82.7485
2023-05-13T01:06:28.773Z,82.7758
2023-05-13T01:07:31.272Z,82.7924
2023-05-13T01:08:33.757Z,82.8021
2023-05-13T01:09:36.509Z,82.8124
2023-05-13T01:10:37.086Z,82.8240
2023-05-13T01:11:37.740Z,82.8280
2023-05-13T01:12:38.182Z,82.8463
2023-05-13T01:18:49.579Z,82.9482
2023-05-13T01:19:50.058Z,82.9624
2023-05-13T01:28:00.462Z,83.0402
2023-05-13T01:29:03.655Z,83.0436
2023-05-13T01:30:04.149Z,83.0400
2023-05-13T01:33:07.290Z,82.9990
2023-05-13T01:40:31.854Z,83.0073
2023-05-13T01:41:20.249Z,83.0231
2023-05-13T01:44:24.793Z,83.0343
2023-05-13T01:45:27.302Z,83.0367
2023-05-13T01:46:29.862Z,83.0406
2023-05-13T01:47:32.953Z,83.0436
2023-05-13T01:48:33.317Z,83.0500
2023-05-13T01:50:35.996Z,83.0572
2023-05-13T01:51:36.325Z,83.0733
2023-05-13T01:55:41.628Z,83.1530
2023-05-13T01:57:43.826Z,83.1807
2023-05-13T01:58:43.898Z,83.1923
2023-05-13T01:59:47.106Z,83.2070
2023-05-13T02:00:47.501Z,83.2279
2023-05-13T02:01:50.478Z,83.2570
2023-05-13T02:02:50.776Z,83.2787
2023-05-13T02:12:09.891Z,83.6097
2023-05-13T02:15:15.057Z,83.7369
2023-05-13T02:16:15.880Z,83.7678
2023-05-13T02:18:18.788Z,83.7774
2023-05-13T02:19:19.212Z,83.7781
2023-05-13T02:20:20.066Z,83.7765
2023-05-13T02:21:20.450Z,83.7749
2023-05-13T02:22:21.319Z,83.7695
2023-05-13T02:26:47.274Z,83.7141
2023-05-13T02:27:28.944Z,83.7262
2023-05-13T02:29:38.947Z,83.7008
2023-05-13T02:39:48.085Z,83.7032
2023-05-13T02:40:48.829Z,83.7150
2023-05-13T02:42:51.977Z,83.7230
2023-05-13T02:43:52.734Z,83.7172
2023-05-13T02:44:53.192Z,83.7080
2023-05-13T02:45:53.748Z,83.7021
2023-05-13T02:52:02.716Z,83.6504
2023-05-13T02:53:03.174Z,83.6490
2023-05-13T02:56:08.411Z,83.6399
2023-05-13T02:57:08.835Z,83.6452
2023-05-13T02:58:09.505Z,83.6577
2023-05-13T02:59:10.038Z,83.6635
2023-05-13T03:00:11.151Z,83.6707
2023-05-13T03:02:14.040Z,83.6867
2023-05-13T03:03:14.491Z,83.6980
2023-05-13T03:04:14.608Z,83.7046
2023-05-13T03:05:17.143Z,83.7191
2023-05-13T03:06:19.693Z,83.7308
2023-05-13T03:07:22.255Z,83.7262
2023-05-13T03:08:24.800Z,83.7124
2023-05-13T03:11:29.953Z,83.6695
2023-05-13T03:12:33.191Z,83.6626
2023-05-13T03:14:36.214Z,83.6395
2023-05-13T03:15:37.586Z,83.6280
2023-05-13T03:16:37.483Z,83.6228
2023-05-13T03:17:48.714Z,83.6175
2023-05-13T03:19:41.502Z,83.6149
2023-05-13T03:22:44.505Z,83.6257
2023-05-13T03:25:49.729Z,83.6413
2023-05-13T03:28:54.933Z,83.6578
2023-05-13T03:35:03.780Z,83.6236
2023-05-13T03:36:04.224Z,83.6219
2023-05-13T03:38:07.141Z,83.6340
2023-05-13T03:40:09.952Z,83.6457
2023-05-13T03:41:10.398Z,83.6599
2023-05-13T03:43:13.202Z,83.6702
2023-05-13T03:45:15.458Z,83.6705
2023-05-13T03:46:18.007Z,83.6695
2023-05-13T03:47:21.304Z,83.6641
2023-05-13T03:57:37.154Z,83.6004
2023-05-13T03:59:39.382Z,83.6057
2023-05-13T04:00:41.912Z,83.6010
2023-05-13T04:01:44.440Z,83.5978
2023-05-13T04:02:47.694Z,83.5928
2023-05-13T04:03:48.265Z,83.5932
2023-05-13T04:05:51.156Z,83.5944
2023-05-13T04:08:53.970Z,83.5715
2023-05-13T04:20:05.378Z,83.4945
2023-05-13T04:21:07.890Z,83.4899
2023-05-13T04:22:11.042Z,83.4897
2023-05-13T04:23:11.481Z,83.4929
2023-05-13T04:26:14.393Z,83.5033
2023-05-13T04:27:14.595Z,83.5047
2023-05-13T04:28:17.886Z,83.5045
2023-05-13T04:29:18.418Z,83.5094
2023-05-13T04:32:23.737Z,83.5252
2023-05-13T04:33:24.512Z,83.5385
2023-05-13T04:35:26.772Z,83.5611
2023-05-13T04:37:32.830Z,83.5890
2023-05-13T04:40:38.025Z,83.6070
2023-05-13T04:43:42.616Z,83.6155
2023-05-13T04:44:45.144Z,83.6130
2023-05-13T04:45:48.082Z,83.6072
2023-05-13T04:47:50.293Z,83.6026
2023-05-13T04:48:52.820Z,83.6032
2023-05-13T04:49:53.197Z,83.6076
2023-05-13T04:50:53.670Z,83.6157
2023-05-13T04:51:53.814Z,83.6196
2023-05-13T04:52:54.895Z,83.6234
2023-05-13T04:53:55.448Z,83.6291
2023-05-13T04:54:55.900Z,83.6273
2023-05-13T04:57:19.572Z,83.6123
2023-05-13T04:58:01.262Z,83.6251
2023-05-13T05:01:05.868Z,83.6087
2023-05-13T05:02:08.449Z,83.6084
2023-05-13T05:03:10.948Z,83.6120
2023-05-13T05:04:13.611Z,83.6125
2023-05-13T05:05:18.211Z,83.6088
2023-05-13T05:06:19.154Z,83.5943
2023-05-13T05:07:19.637Z,83.5856
2023-05-13T05:10:24.947Z,83.5441
2023-05-13T05:17:37.770Z,83.5812
2023-05-13T05:18:38.596Z,83.5920
2023-05-13T05:19:38.549Z,83.5958
2023-05-13T05:20:41.758Z,83.5947
2023-05-13T05:21:42.226Z,83.5979
2023-05-13T05:25:55.158Z,83.5755
2023-05-13T05:26:50.067Z,83.5707
2023-05-13T05:27:52.599Z,83.5578
2023-05-13T05:28:55.124Z,83.5481
2023-05-13T05:29:57.708Z,83.5374
2023-05-13T05:31:00.617Z,83.5300
2023-05-13T05:32:01.143Z,83.5229
2023-05-13T05:33:01.664Z,83.5238
2023-05-13T05:35:04.589Z,83.5371
2023-05-13T05:41:15.020Z,83.5640
2023-05-13T05:42:15.167Z,83.5638
2023-05-13T05:43:17.717Z,83.5617
2023-05-13T05:45:22.645Z,83.5524
2023-05-13T05:46:25.280Z,83.5600
2023-05-13T05:47:28.797Z,83.5683
2023-05-13T05:49:31.076Z,83.5882
2023-05-13T05:50:33.647Z,83.5971
2023-05-13T05:51:33.800Z,83.6101
2023-05-13T05:52:37.036Z,83.6189
2023-05-13T05:57:45.155Z,83.7340
2023-05-13T05:58:45.011Z,83.7590
2023-05-13T06:04:59.568Z,83.8363
2023-05-13T06:06:02.123Z,83.8476
2023-05-13T06:07:13.879Z,83.8515
2023-05-13T06:09:18.799Z,83.8548
2023-05-13T06:10:21.572Z,83.8522
2023-05-13T06:11:21.720Z,83.8462
2023-05-13T06:12:24.265Z,83.8469
2023-05-13T06:13:26.810Z,83.8460
2023-05-13T06:14:29.340Z,83.8497
2023-05-13T06:15:31.887Z,83.8525
2023-05-13T06:16:34.477Z,83.8538
2023-05-13T06:17:39.404Z,83.8476
2023-05-13T06:18:40.101Z,83.8380
2023-05-13T06:22:47.988Z,83.7575
2023-05-13T06:24:50.953Z,83.7104
2023-05-13T06:26:53.863Z,83.6903
2023-05-13T06:27:54.318Z,83.6892
2023-05-13T06:35:04.930Z,83.7666
2023-05-13T06:36:04.781Z,83.7847
2023-05-13T06:37:07.373Z,83.8038
2023-05-13T06:38:09.914Z,83.8106
2023-05-13T06:39:12.469Z,83.8159
2023-05-13T06:40:14.995Z,83.8161
2023-05-13T06:41:34.662Z,83.8159
2023-05-13T06:42:18.612Z,83.8453
2023-05-13T06:43:18.396Z,83.8466
2023-05-13T06:44:20.936Z,83.8568
2023-05-13T06:45:23.531Z,83.8677
2023-05-13T06:46:27.082Z,83.8821
2023-05-13T06:47:27.814Z,83.8952
2023-05-13T06:48:27.721Z,83.9106
2023-05-13T06:49:30.233Z,83.9162
2023-05-13T06:52:38.209Z,83.9540
2023-05-13T06:53:38.844Z,83.9683
2023-05-13T06:55:43.781Z,83.9849
2023-05-13T06:56:46.356Z,83.9903
2023-05-13T06:58:51.931Z,84.0145
2023-05-13T06:59:52.449Z,84.0325
2023-05-13T07:01:55.200Z,84.0523
2023-05-13T07:02:55.937Z,84.0533
2023-05-13T07:04:59.061Z,84.0465
2023-05-13T07:08:03.690Z,84.0143
2023-05-13T07:09:08.446Z,83.9935
2023-05-13T07:10:08.443Z,83.9755
2023-05-13T07:11:10.983Z,83.9599
2023-05-13T07:12:13.557Z,83.9380
2023-05-13T07:13:16.127Z,83.9137
2023-05-13T07:14:19.179Z,83.8885
2023-05-13T07:15:19.829Z,83.8767
2023-05-13T07:16:40.911Z,83.8616
2023-05-13T07:17:21.966Z,83.8655
2023-05-13T07:18:24.809Z,83.8313
2023-05-13T07:19:24.736Z,83.8011
2023-05-13T07:20:27.295Z,83.7747
2023-05-13T07:21:31.076Z,83.7546
2023-05-13T07:22:31.167Z,83.7369
2023-05-13T07:23:33.742Z,83.7270
2023-05-13T07:24:36.257Z,83.7163
2023-05-13T07:25:39.397Z,83.7096
2023-05-13T07:29:42.373Z,83.7459
2023-05-13T07:30:58.791Z,83.7513
2023-05-13T07:32:47.663Z,83.7752
2023-05-13T07:33:47.513Z,83.7806
2023-05-13T07:34:50.099Z,83.7880
2023-05-13T07:35:52.676Z,83.8057
2023-05-13T07:36:56.360Z,83.8306
2023-05-13T07:37:56.276Z,83.8684
2023-05-13T07:38:59.524Z,83.9134
2023-05-13T07:39:59.368Z,83.9584
2023-05-13T07:41:02.063Z,83.9960
2023-05-13T07:42:02.489Z,84.0276
2023-05-13T07:44:04.820Z,84.0746
2023-05-13T07:45:07.387Z,84.1126
2023-05-13T07:46:09.991Z,84.1592
2023-05-13T07:48:16.064Z,84.2755
2023-05-13T07:50:18.421Z,84.3500
2023-05-13T07:51:21.018Z,84.3858
2023-05-13T07:52:23.587Z,84.4251
2023-05-13T07:53:26.205Z,84.4624
2023-05-13T07:54:28.806Z,84.5040
2023-05-13T07:55:31.437Z,84.5486
2023-05-13T07:57:37.241Z,84.6080
2023-05-13T07:58:37.787Z,84.6308
2023-05-13T08:00:40.957Z,84.6717
2023-05-13T08:01:41.545Z,84.6930
2023-05-13T08:02:42.071Z,84.7066
2023-05-13T08:03:42.095Z,84.7122
2023-05-13T08:04:42.587Z,84.7293
2023-05-13T08:05:43.191Z,84.7432
2023-05-13T08:07:46.227Z,84.7856
2023-05-13T08:08:46.874Z,84.8172
2023-05-13T08:11:10.992Z,84.8731
2023-05-13T08:11:49.888Z,84.9067
2023-05-13T08:16:57.576Z,84.9116
2023-05-13T08:18:00.482Z,84.9279
2023-05-13T08:19:01.177Z,84.9478
2023-05-13T08:28:14.987Z,84.9464
2023-05-13T08:29:15.672Z,84.9362
2023-05-13T08:31:18.742Z,84.8787
2023-05-13T08:32:19.545Z,84.8480
2023-05-13T08:33:22.911Z,84.8030
2023-05-13T08:34:20.756Z,84.7572
2023-05-13T08:37:24.226Z,84.6126
2023-05-13T08:38:24.784Z,84.5660
2023-05-13T08:39:25.379Z,84.5080
2023-05-13T08:41:26.231Z,84.3693
2023-05-13T08:44:31.003Z,84.1296
2023-05-13T08:45:33.616Z,84.0575
2023-05-13T08:46:36.886Z,83.9875
2023-05-13T08:47:37.118Z,83.9205
2023-05-13T08:48:37.096Z,83.8632
2023-05-13T08:49:39.735Z,83.8091
2023-05-13T08:50:42.362Z,83.7525
2023-05-13T08:51:45.550Z,83.6912
2023-05-13T08:59:58.767Z,83.3333
2023-05-13T09:02:01.211Z,83.2912
2023-05-13T09:03:04.300Z,83.2683
2023-05-13T09:04:07.611Z,83.2748
2023-05-13T09:05:08.416Z,83.3152
2023-05-13T09:07:11.397Z,83.3996
2023-05-13T09:08:12.187Z,83.4303
2023-05-13T09:09:12.873Z,83.4568
2023-05-13T09:14:20.545Z,83.6417
2023-05-13T09:15:23.341Z,83.6887
2023-05-13T09:16:24.056Z,83.7512
2023-05-13T09:19:29.247Z,83.9260
2023-05-13T09:20:29.769Z,83.9867
2023-05-13T09:21:30.457Z,84.0350
2023-05-13T09:23:33.382Z,84.1312
2023-05-13T09:24:35.988Z,84.1784
2023-05-13T09:25:38.584Z,84.2178
2023-05-13T09:26:41.161Z,84.2524
2023-05-13T09:27:43.774Z,84.2595
2023-05-13T09:28:47.137Z,84.2561
2023-05-13T09:29:50.417Z,84.2658
2023-05-13T09:31:53.411Z,84.2879
2023-05-13T09:32:53.524Z,84.2890
2023-05-13T09:33:56.088Z,84.2979
2023-05-13T09:34:58.682Z,84.3011
2023-05-13T09:36:15.501Z,84.3049
2023-05-13T09:37:01.892Z,84.3221
2023-05-13T09:38:05.115Z,84.3147
2023-05-13T09:40:08.499Z,84.2830
2023-05-13T09:47:19.410Z,84.1548
2023-05-13T09:48:22.696Z,84.1741
2023-05-13T09:49:23.255Z,84.2087
2023-05-13T09:50:26.026Z,84.2330
2023-05-13T09:51:26.525Z,84.2536
2023-05-13T09:52:26.600Z,84.2775
2023-05-13T09:53:29.219Z,84.3081
2023-05-13T09:54:33.123Z,84.3396
2023-05-13T09:55:33.038Z,84.3570
2023-05-13T09:56:36.218Z,84.3525
2023-05-13T09:58:38.957Z,84.2812
2023-05-13T10:03:48.892Z,83.8245
2023-05-13T10:04:52.188Z,83.7297
2023-05-13T10:07:54.924Z,83.4736
2023-05-13T10:08:58.085Z,83.4240
2023-05-13T10:09:58.803Z,83.3885
2023-05-13T10:10:58.994Z,83.3792
2023-05-13T10:11:59.491Z,83.3733
2023-05-13T10:18:10.601Z,83.2351
2023-05-13T10:20:13.670Z,83.2975
2023-05-13T10:25:21.500Z,83.4783
2023-05-13T10:26:24.109Z,83.4983
2023-05-13T10:27:26.740Z,83.4864
2023-05-13T10:28:29.972Z,83.4288
2023-05-13T10:29:30.499Z,83.3417
2023-05-13T10:30:31.102Z,83.2151
2023-05-13T10:31:31.676Z,83.0440
2023-05-13T10:43:12.923Z,80.6559
2023-05-13T10:43:54.593Z,80.4556
2023-05-13T10:44:57.230Z,80.3058
2023-05-13T10:46:00.192Z,80.1500
2023-05-13T10:47:00.154Z,79.9975
2023-05-13T10:48:03.288Z,79.8642
2023-05-13T10:49:04.362Z,79.7262
2023-05-13T10:52:08.128Z,79.2647
2023-05-13T11:03:33.637Z,78.1660
2023-05-13T11:04:33.677Z,78.1842
2023-05-13T11:06:38.868Z,78.2395
2023-05-13T11:07:41.521Z,78.2275
2023-05-13T11:15:56.767Z,77.5596
2023-05-13T11:16:56.835Z,77.4317
2023-05-13T11:17:59.606Z,77.2395
2023-05-13T11:19:09.224Z,77.1443
2023-05-13T11:20:09.522Z,77.0687
2023-05-13T11:21:09.527Z,77.0032
2023-05-13T11:22:12.251Z,76.9921
2023-05-13T11:23:12.214Z,76.9720
2023-05-13T11:24:15.222Z,76.9153
2023-05-13T11:25:15.349Z,76.8616
2023-05-13T11:26:16.568Z,76.8397
2023-05-13T11:27:32.667Z,76.5448
2023-05-13T11:28:19.561Z,76.2308
2023-05-13T11:29:19.573Z,76.0369
2023-05-13T11:30:20.201Z,75.9135
2023-05-13T11:31:20.286Z,75.9199
2023-05-13T11:34:28.538Z,75.8743
2023-05-13T11:39:38.368Z,75.2582
2023-05-13T11:40:40.954Z,75.0900
2023-05-13T11:41:41.009Z,74.8917
2023-05-13T11:42:43.753Z,74.6702
2023-05-13T11:43:43.831Z,74.4790
2023-05-13T11:44:44.031Z,74.2780
2023-05-13T11:45:44.405Z,73.9014
2023-05-13T11:46:45.471Z,73.6775
2023-05-13T11:47:48.180Z,73.5258
2023-05-13T11:48:48.057Z,73.4573
2023-05-13T11:49:50.708Z,73.3948
2023-05-13T11:53:47.975Z,72.2033
2023-05-13T11:54:48.223Z,71.6260
2023-05-13T11:55:48.352Z,71.0650
2023-05-13T11:57:53.609Z,70.3150
2023-05-13T12:04:05.055Z,68.9435
2023-05-13T12:05:05.589Z,68.3289
2023-05-13T12:06:06.904Z,67.9414
2023-05-13T12:07:07.416Z,67.8354
2023-05-13T12:08:08.184Z,67.7905
2023-05-13T12:10:11.210Z,67.6975
2023-05-13T12:16:19.070Z,66.3661
2023-05-13T12:17:19.414Z,66.2976
2023-05-13T12:18:19.547Z,66.2803
2023-05-13T12:19:19.811Z,66.1195
2023-05-13T12:20:20.013Z,65.8262
2023-05-13T12:21:20.018Z,65.5493
2023-05-13T12:22:20.564Z,65.1280
2023-05-13T12:23:22.067Z,64.7124
2023-05-13T12:29:28.156Z,65.4662
2023-05-13T12:32:31.244Z,66.0502
2023-05-13T12:36:39.458Z,66.6913
2023-05-13T12:37:39.620Z,66.6494
2023-05-13T12:38:39.875Z,67.3784
2023-05-13T12:39:39.838Z,67.9169
2023-05-13T12:40:43.084Z,68.3279
2023-05-13T12:41:43.639Z,68.5023
2023-05-13T12:43:46.850Z,68.9333
2023-05-13T12:44:46.989Z,69.2324
2023-05-13T12:45:50.764Z,69.3724
2023-05-13T12:46:51.420Z,69.1499
2023-05-13T12:47:52.088Z,68.6220
2023-05-13T12:48:52.458Z,68.4646
2023-05-13T12:49:55.133Z,68.9126
2023-05-13T12:50:55.696Z,69.3651
2023-05-13T12:51:56.938Z,69.4723
2023-05-13T12:52:56.905Z,69.1396
2023-05-13T12:54:00.193Z,69.4859
2023-05-13T12:58:13.451Z,70.3775
2023-05-13T13:00:06.055Z,70.7985
2023-05-13T13:01:09.360Z,70.5469
2023-05-13T13:02:09.693Z,70.2083
2023-05-13T13:03:13.097Z,69.8034
2023-05-13T13:04:13.809Z,69.3738
2023-05-13T13:05:13.869Z,69.0362
2023-05-13T13:06:13.993Z,68.7325
2023-05-13T13:07:14.236Z,68.4786
2023-05-13T13:08:14.314Z,68.1439
2023-05-13T13:09:14.297Z,67.7427
2023-05-13T13:10:16.950Z,67.4347
2023-05-13T13:11:19.616Z,67.1571
2023-05-13T13:12:20.841Z,66.7671
2023-05-13T13:13:21.001Z,66.4674
2023-05-13T13:14:21.688Z,66.2127
2023-05-13T13:15:22.839Z,65.9348
2023-05-13T13:16:23.700Z,65.6726
2023-05-13T13:17:24.130Z,65.6238
2023-05-13T13:18:24.480Z,65.5530
2023-05-13T13:19:24.738Z,65.5261
2023-05-13T13:20:25.018Z,65.5661
2023-05-13T13:21:25.113Z,65.4724
2023-05-13T13:22:27.742Z,65.4542
2023-05-13T13:23:27.737Z,65.5970
2023-05-13T13:24:27.783Z,65.7149
2023-05-13T13:25:27.830Z,65.8591
2023-05-13T13:26:27.917Z,66.0009
2023-05-13T13:27:46.680Z,66.1891
2023-05-13T13:28:30.774Z,66.1640
2023-05-13T13:29:32.342Z,66.1621
2023-05-13T13:30:32.990Z,66.2713
2023-05-13T13:31:33.854Z,66.4110
2023-05-13T13:32:34.590Z,66.4416
2023-05-13T13:33:34.615Z,66.5228
2023-05-13T13:35:37.763Z,66.7153
2023-05-13T13:39:43.417Z,66.3191
2023-05-13T13:40:43.530Z,66.1997
2023-05-13T13:41:43.795Z,66.0332
2023-05-13T13:42:45.139Z,65.9451
2023-05-13T13:43:45.427Z,66.0274
2023-05-13T13:45:46.797Z,66.6183
2023-05-13T13:46:46.899Z,66.5252
2023-05-13T13:47:47.504Z,66.5634
2023-05-13T13:48:47.506Z,66.7502
2023-05-13T13:49:48.132Z,66.9419
2023-05-13T13:50:49.361Z,67.1906
2023-05-13T13:51:50.622Z,67.4048
2023-05-13T13:52:53.277Z,67.6658
2023-05-13T13:53:53.372Z,67.8209
2023-05-13T13:54:53.574Z,67.8355
2023-05-13T13:55:53.696Z,67.8789
2023-05-13T13:56:53.827Z,67.9359
2023-05-13T13:58:12.082Z,67.7275
2023-05-13T13:58:55.861Z,67.6582
2023-05-13T13:59:56.616Z,67.4210
2023-05-13T14:00:58.277Z,67.0714
2023-05-13T14:01:58.288Z,66.9393
2023-05-13T14:03:00.142Z,66.5289
2023-05-13T14:04:00.635Z,66.2632
2023-05-13T14:05:00.968Z,66.4045
2023-05-13T14:06:00.954Z,66.5876
2023-05-13T14:07:02.132Z,66.8755
2023-05-13T14:08:02.294Z,67.1525
2023-05-13T14:09:02.332Z,67.3533
2023-05-13T14:10:05.058Z,67.6068
2023-05-13T14:11:05.196Z,67.9062
2023-05-13T14:12:05.550Z,68.0537
2023-05-13T14:13:05.728Z,68.2756
2023-05-13T14:14:05.766Z,68.5496
2023-05-13T14:15:05.881Z,68.6727
2023-05-13T14:16:05.995Z,68.8014
2023-05-13T14:17:06.073Z,69.0042
2023-05-13T14:18:06.329Z,69.0638
2023-05-13T14:19:06.663Z,68.9451
2023-05-13T14:20:06.702Z,69.0036
2023-05-13T14:21:07.122Z,69.1331
2023-05-13T14:22:09.572Z,69.3142
2023-05-13T14:23:10.295Z,69.4498
2023-05-13T14:24:10.838Z,69.6173
2023-05-13T14:25:11.899Z,69.7724
2023-05-13T14:26:12.487Z,69.9184
2023-05-13T14:27:15.725Z,70.0568
2023-05-13T14:28:15.880Z,70.1388
2023-05-13T14:29:19.141Z,69.8700
2023-05-13T14:30:19.292Z,69.5288
2023-05-13T14:32:20.867Z,69.5253
2023-05-13T14:33:21.749Z,69.5682
2023-05-13T14:34:23.126Z,69.7121
2023-05-13T14:35:23.422Z,69.8570
2023-05-13T14:36:23.737Z,69.8874
2023-05-13T14:37:23.900Z,69.8989
2023-05-13T14:38:24.138Z,69.9724
2023-05-13T14:39:24.205Z,70.0187
2023-05-13T14:40:24.470Z,70.0611
2023-05-13T14:41:24.849Z,70.1806
2023-05-13T14:42:25.053Z,70.2901
2023-05-13T14:43:25.057Z,70.3302
2023-05-13T14:44:25.169Z,70.3564
2023-05-13T14:45:25.195Z,70.3575
2023-05-13T14:46:25.269Z,70.3598
2023-05-13T14:47:25.300Z,70.4096
2023-05-13T14:48:25.387Z,70.5172
2023-05-13T14:49:25.452Z,70.6505
2023-05-13T14:50:25.563Z,70.7673
2023-05-13T14:51:25.677Z,70.7657
2023-05-13T14:52:25.830Z,70.7162
2023-05-13T14:53:26.137Z,70.7442
2023-05-13T14:54:26.695Z,70.8186
2023-05-13T14:55:26.890Z,70.8810
2023-05-13T14:56:28.110Z,70.9100
2023-05-13T14:57:28.117Z,70.9124
2023-05-13T14:58:28.202Z,70.8264
2023-05-13T14:59:28.246Z,70.5511
2023-05-13T15:01:31.164Z,70.1145
2023-05-13T15:02:31.298Z,70.0008
2023-05-13T15:03:31.444Z,69.9127
2023-05-13T15:04:31.542Z,69.8175
2023-05-13T15:05:31.764Z,69.7747
2023-05-13T15:06:31.897Z,69.8702
2023-05-13T15:07:32.047Z,70.0686
2023-05-13T15:08:43.972Z,70.3217
2023-05-13T15:09:33.472Z,70.5205
2023-05-13T15:10:35.221Z,70.5888
2023-05-13T15:11:37.232Z,70.6839
2023-05-13T15:14:40.713Z,70.8499
2023-05-13T15:15:42.124Z,70.9818
2023-05-13T15:16:42.425Z,71.1358
2023-05-13T15:17:43.520Z,71.2031
2023-05-13T15:18:43.806Z,71.1658
2023-05-13T15:19:43.996Z,71.1170
2023-05-13T15:20:44.688Z,71.1349
2023-05-13T15:21:45.472Z,71.2146
2023-05-13T15:27:53.628Z,71.5712
2023-05-13T15:34:12.206Z,72.3311
2023-05-13T15:36:07.460Z,72.3428
2023-05-13T15:37:07.591Z,72.3827
2023-05-13T15:38:07.743Z,72.7307
2023-05-13T15:39:07.768Z,73.1647
2023-05-13T15:40:07.967Z,73.3915
2023-05-13T15:41:10.629Z,73.4017
2023-05-13T15:42:12.475Z,73.4555
2023-05-13T15:43:13.274Z,73.5400
2023-05-13T15:50:27.669Z,74.4128
2023-05-13T15:55:28.725Z,74.4047
2023-05-13T15:57:40.139Z,74.4361
2023-05-13T16:00:37.589Z,74.7655
2023-05-13T16:01:38.543Z,74.8715
2023-05-13T16:02:39.081Z,74.9961
2023-05-13T16:03:39.732Z,75.1122
2023-05-13T16:05:42.872Z,75.2387
2023-05-13T16:06:43.013Z,75.2679
2023-05-13T16:07:43.044Z,75.3464
2023-05-13T16:09:44.489Z,75.5838
2023-05-13T16:10:48.296Z,75.6502
2023-05-13T16:11:48.934Z,75.6587
2023-05-13T16:13:51.912Z,75.7163
2023-05-13T16:17:57.292Z,75.8753
2023-05-13T16:18:59.978Z,75.9388
2023-05-13T16:20:00.831Z,76.0094
2023-05-13T16:25:07.729Z,76.2061
2023-05-13T16:29:16.151Z,76.5744
2023-05-13T16:31:19.249Z,76.6586
2023-05-13T16:36:29.180Z,77.1216
2023-05-13T16:37:32.560Z,77.1097
2023-05-13T16:38:33.165Z,77.0949
2023-05-13T16:48:46.908Z,76.9896
2023-05-13T16:50:49.308Z,76.8824
2023-05-13T16:51:52.878Z,76.9488
2023-05-13T16:53:54.959Z,77.0364
2023-05-13T16:54:59.064Z,77.0417
2023-05-13T16:56:00.441Z,77.0850
2023-05-13T16:58:02.899Z,77.1821
2023-05-13T16:59:05.557Z,77.2294
2023-05-13T17:00:08.195Z,77.2836
2023-05-13T17:01:10.874Z,77.3266
2023-05-13T17:03:16.797Z,77.3987
2023-05-13T17:04:17.403Z,77.4123
2023-05-13T17:07:23.001Z,77.5165
2023-05-13T17:08:23.544Z,77.5471
2023-05-13T17:10:26.550Z,77.4759
2023-05-13T17:11:27.131Z,77.4869
2023-05-13T17:12:27.260Z,77.5511
2023-05-13T17:13:29.995Z,77.5842
2023-05-13T17:14:30.546Z,77.5606
2023-05-13T17:15:37.822Z,77.5671
2023-05-13T17:18:33.910Z,77.5578
2023-05-13T17:19:33.910Z,77.5864
2023-05-13T17:20:34.494Z,77.6445
2023-05-13T17:21:34.486Z,77.7215
2023-05-13T17:22:35.135Z,77.8021
2023-05-13T17:23:35.762Z,77.8829
2023-05-13T17:24:36.363Z,77.9181
2023-05-13T17:25:36.928Z,77.8885
2023-05-13T17:33:46.706Z,78.0471
2023-05-13T17:36:50.424Z,78.3234
2023-05-13T17:41:57.019Z,78.7584
2023-05-13T17:44:59.699Z,78.6799
2023-05-13T17:46:00.240Z,78.5772
2023-05-13T17:48:03.631Z,78.4012
2023-05-13T17:49:04.657Z,78.3278
2023-05-13T17:50:04.753Z,78.2827
2023-05-13T17:51:05.394Z,78.2263
2023-05-13T17:52:06.610Z,78.1550
2023-05-13T17:54:09.687Z,78.0620
2023-05-13T17:55:11.762Z,78.0434
2023-05-13T18:01:18.931Z,78.1611
2023-05-13T18:04:22.587Z,78.3660
2023-05-13T18:05:23.316Z,78.4384
2023-05-13T18:06:23.328Z,78.5073
2023-05-13T18:07:26.629Z,78.6067
2023-05-13T18:13:38.495Z,78.9688
2023-05-13T18:17:44.870Z,79.2614
2023-05-13T18:18:46.073Z,79.3069
2023-05-13T18:19:46.456Z,79.3356
2023-05-13T18:20:47.033Z,79.3287
2023-05-13T18:21:47.043Z,79.3195
2023-05-13T18:22:50.193Z,79.3379
2023-05-13T18:36:11.008Z,80.2235
2023-05-13T18:37:14.316Z,80.2547
2023-05-13T18:38:14.327Z,80.2926
2023-05-13T18:39:17.622Z,80.3505
2023-05-13T18:40:18.262Z,80.4124
2023-05-13T18:51:35.113Z,81.0742
2023-05-13T18:52:35.631Z,81.0839
2023-05-13T18:53:35.829Z,81.0971
2023-05-13T18:54:39.147Z,81.1056
2023-05-13T18:55:40.160Z,81.1174
2023-05-13T18:56:40.700Z,81.1236
2023-05-13T19:04:48.356Z,81.0626
2023-05-13T19:06:54.150Z,81.0884
2023-05-13T19:06:54.150Z,81.1606
2023-05-13T19:12:57.556Z,81.2805
2023-05-13T19:13:57.746Z,81.3035
2023-05-13T19:15:01.082Z,81.3247
2023-05-13T19:16:01.849Z,81.3553
2023-05-13T19:17:01.908Z,81.3750
2023-05-13T19:18:02.845Z,81.3886
2023-05-13T19:19:03.646Z,81.4128
2023-05-13T19:20:03.670Z,81.4309
2023-05-13T19:21:04.291Z,81.4516
2023-05-13T19:24:09.987Z,81.5786
2023-05-13T19:25:10.589Z,81.6416
2023-05-13T19:27:13.361Z,81.7427
2023-05-13T19:28:14.055Z,81.8030
2023-05-13T19:30:16.573Z,81.8897
2023-05-13T19:31:36.156Z,81.9099
2023-05-13T19:35:26.354Z,82.0576
2023-05-13T19:36:26.932Z,82.0985
2023-05-13T19:37:27.560Z,82.1243
2023-05-13T19:38:27.671Z,82.1507
2023-05-13T19:39:30.974Z,82.1638
2023-05-13T19:40:31.688Z,82.1713
2023-05-13T19:42:34.775Z,82.1731
2023-05-13T19:43:34.783Z,82.1629
2023-05-13T19:44:37.991Z,82.1518
2023-05-13T19:46:41.267Z,82.1262
2023-05-13T19:47:41.905Z,82.1223
2023-05-13T19:49:48.877Z,82.1294
2023-05-13T19:50:52.231Z,82.1465
2023-05-13T19:51:52.236Z,82.1448
2023-05-13T19:52:52.889Z,82.1408
2023-05-13T19:53:53.092Z,82.1461
2023-05-13T19:54:53.781Z,82.1524
2023-05-13T19:55:54.955Z,82.1684
2023-05-13T19:56:58.608Z,82.1848
2023-05-13T19:59:01.870Z,82.2249
2023-05-13T20:00:02.476Z,82.2507
2023-05-13T20:01:23.496Z,82.2695
2023-05-13T20:02:24.276Z,82.3200
2023-05-13T20:03:25.247Z,82.3398
2023-05-13T20:04:25.314Z,82.3735
2023-05-13T20:05:26.120Z,82.4050
2023-05-13T20:08:31.438Z,82.4889
2023-05-13T20:09:31.861Z,82.5098
2023-05-13T20:10:31.978Z,82.5245
2023-05-13T20:11:32.898Z,82.5374
2023-05-13T20:12:33.832Z,82.5487
2023-05-13T20:13:33.996Z,82.5671
2023-05-13T20:14:34.786Z,82.5798
2023-05-13T20:15:34.918Z,82.5863
2023-05-13T20:16:35.743Z,82.5891
2023-05-13T20:17:36.644Z,82.5843
2023-05-13T20:18:37.280Z,82.5822
2023-05-13T20:20:40.864Z,82.5436
2023-05-13T20:21:41.401Z,82.5260
2023-05-13T20:22:41.548Z,82.5017
2023-05-13T20:23:42.476Z,82.4840
2023-05-13T20:24:43.332Z,82.4550
2023-05-13T20:25:43.520Z,82.4142
2023-05-13T20:26:44.540Z,82.3731
2023-05-13T20:27:44.740Z,82.3232
2023-05-13T20:28:45.395Z,82.2657
2023-05-13T20:29:46.652Z,82.2146
2023-05-13T20:32:49.974Z,82.0816
2023-05-13T20:33:50.123Z,82.0629
2023-05-13T20:34:50.162Z,82.0543
2023-05-13T20:35:50.570Z,82.0617
2023-05-13T20:36:50.791Z,82.0851
2023-05-13T20:37:51.371Z,82.1067