createdAt,value
2017-12-04T00:01:19.145Z,74.60
2017-12-04T00:03:47.501Z,74.60
2017-12-04T00:06:16.555Z,74.50
2017-12-04T00:08:44.868Z,74.40
2017-12-04T00:11:12.467Z,74.30
2017-12-04T00:13:40.019Z,74.20
2017-12-04T00:16:07.593Z,74.40
2017-12-04T00:18:35.198Z,74.00
2017-12-04T00:21:02.794Z,74.00
2017-12-04T00:23:30.348Z,73.90
2017-12-04T00:25:57.964Z,73.90
2017-12-04T00:28:25.516Z,74.00
2017-12-04T00:30:53.849Z,74.20
2017-12-04T00:33:21.446Z,74.20
2017-12-04T00:35:49.001Z,74.50
2017-12-04T00:38:17.322Z,74.80
2017-12-04T00:40:44.901Z,74.80
2017-12-04T00:43:12.524Z,75.00
2017-12-04T00:45:40.859Z,75.30
2017-12-04T00:48:08.445Z,75.30
2017-12-04T00:50:36.783Z,75.50
2017-12-04T00:53:05.771Z,75.50
2017-12-04T00:55:33.381Z,75.60
2017-12-04T00:58:01.691Z,75.80
2017-12-04T01:00:29.271Z,75.80
2017-12-04T01:02:56.895Z,75.80
2017-12-04T01:05:24.456Z,75.80
2017-12-04T01:07:52.033Z,76.00
2017-12-04T01:10:19.617Z,76.10
2017-12-04T01:12:47.194Z,76.20
2017-12-04T01:15:14.762Z,76.10
2017-12-04T01:17:43.128Z,76.50
2017-12-04T01:20:12.648Z,76.50
2017-12-04T01:22:40.955Z,76.30
2017-12-04T01:25:08.552Z,76.30
2017-12-04T01:27:36.120Z,76.20
2017-12-04T01:30:03.695Z,76.30
2017-12-04T01:32:31.292Z,76.30
2017-12-04T01:34:58.869Z,76.80
2017-12-04T01:37:26.408Z,76.20
2017-12-04T01:39:53.975Z,76.40
2017-12-04T01:42:21.544Z,76.50
2017-12-04T01:44:49.109Z,76.30
2017-12-04T01:47:16.743Z,76.30
2017-12-04T01:49:44.291Z,76.10
2017-12-04T01:52:12.627Z,76.00
2017-12-04T01:54:40.246Z,76.10
2017-12-04T01:57:07.829Z,76.20
2017-12-04T01:59:35.382Z,76.50
2017-12-04T02:02:03.003Z,76.50
2017-12-04T02:04:31.359Z,76.60
2017-12-04T02:07:00.844Z,76.50
2017-12-04T02:09:28.548Z,76.60
2017-12-04T02:11:56.851Z,76.70
2017-12-04T02:14:24.411Z,76.70
2017-12-04T02:16:52.013Z,77.00
2017-12-04T02:19:20.366Z,77.20
2017-12-04T02:21:47.952Z,77.90
2017-12-04T02:24:15.582Z,77.20
2017-12-04T02:26:43.220Z,77.40
2017-12-04T02:29:11.590Z,77.50
2017-12-04T02:31:39.982Z,77.50
2017-12-04T02:34:07.611Z,77.50
2017-12-04T02:36:35.159Z,77.60
2017-12-04T02:39:02.763Z,77.70
2017-12-04T02:41:30.370Z,77.60
2017-12-04T02:43:58.001Z,77.70
2017-12-04T02:46:25.601Z,77.60
2017-12-04T02:48:53.181Z,77.60
2017-12-04T02:51:21.544Z,77.70
2017-12-04T02:53:49.141Z,77.70
2017-12-04T02:56:16.767Z,77.90
2017-12-04T02:58:44.351Z,77.70
2017-12-04T03:01:12.731Z,77.60
2017-12-04T03:03:41.064Z,77.40
2017-12-04T03:06:08.607Z,77.40
2017-12-04T03:08:36.188Z,77.30
2017-12-04T03:11:03.745Z,77.20
2017-12-04T03:13:31.317Z,77.40
2017-12-04T03:15:58.906Z,77.40
2017-12-04T03:18:27.329Z,77.30
2017-12-04T03:20:54.935Z,77.20
2017-12-04T03:23:23.322Z,77.50
2017-12-04T03:25:50.928Z,77.40
2017-12-04T03:28:18.543Z,77.40
2017-12-04T03:30:46.943Z,77.70
2017-12-04T03:33:14.535Z,77.70
2017-12-04T03:35:42.122Z,77.50
2017-12-04T03:38:09.784Z,77.60
2017-12-04T03:40:37.382Z,77.70
2017-12-04T03:43:04.932Z,77.70
2017-12-04T03:45:33.321Z,77.80
2017-12-04T03:48:00.913Z,77.80
2017-12-04T03:50:28.480Z,77.80
2017-12-04T03:52:57.878Z,77.90
2017-12-04T03:55:25.451Z,78.00
2017-12-04T03:57:53.000Z,78.40
2017-12-04T04:00:20.586Z,78.30
2017-12-04T04:02:48.163Z,78.50
2017-12-04T04:05:16.487Z,78.60
2017-12-04T04:07:44.070Z,78.60
2017-12-04T04:10:11.620Z,78.80
2017-12-04T04:12:39.169Z,78.90
2017-12-04T04:15:06.804Z,78.70
2017-12-04T04:17:34.390Z,78.70
2017-12-04T04:20:01.947Z,78.50
2017-12-04T04:22:29.561Z,78.40
2017-12-04T04:24:57.888Z,78.40
2017-12-04T04:27:25.563Z,78.40
2017-12-04T04:29:53.158Z,78.30
2017-12-04T04:32:21.486Z,78.40
2017-12-04T04:34:49.044Z,78.40
2017-12-04T04:37:16.620Z,78.40
2017-12-04T04:39:44.186Z,78.50
2017-12-04T04:42:11.746Z,78.60
2017-12-04T04:44:39.348Z,78.60
2017-12-04T04:47:07.666Z,78.50
2017-12-04T04:49:35.268Z,78.60
2017-12-04T04:52:03.661Z,78.70
2017-12-04T04:54:31.992Z,78.60
2017-12-04T04:56:59.581Z,78.60
2017-12-04T04:59:27.222Z,78.50
2017-12-04T05:01:54.790Z,78.60
2017-12-04T05:04:22.349Z,78.70
2017-12-04T05:06:49.942Z,78.80
2017-12-04T05:09:18.270Z,78.80
2017-12-04T05:11:45.841Z,78.80
2017-12-04T05:14:13.428Z,78.80
2017-12-04T05:16:41.778Z,78.80
2017-12-04T05:19:09.367Z,78.80
2017-12-04T05:21:37.745Z,79.70
2017-12-04T05:24:06.080Z,78.80
2017-12-04T05:26:33.716Z,78.80
2017-12-04T05:29:01.314Z,78.80
2017-12-04T05:31:28.897Z,78.90
2017-12-04T05:33:57.215Z,78.90
2017-12-04T05:36:24.820Z,79.00
2017-12-04T05:38:52.383Z,79.10
2017-12-04T05:41:20.003Z,79.20
2017-12-04T05:43:47.632Z,79.10
2017-12-04T05:46:15.988Z,79.00
2017-12-04T05:48:43.556Z,79.00
2017-12-04T05:51:11.208Z,79.10
2017-12-04T05:53:38.762Z,79.20
2017-12-04T05:56:06.331Z,79.30
2017-12-04T05:58:33.957Z,79.40
2017-12-04T06:01:01.529Z,79.50
2017-12-04T06:03:29.089Z,79.50
2017-12-04T06:05:56.705Z,79.50
2017-12-04T06:08:24.255Z,79.50
2017-12-04T06:10:52.573Z,79.50
2017-12-04T06:13:20.152Z,79.50
2017-12-04T06:15:48.492Z,79.30
2017-12-04T06:18:16.033Z,79.30
2017-12-04T06:20:43.618Z,79.20
2017-12-04T06:23:11.226Z,79.30
2017-12-04T06:25:38.791Z,79.40
2017-12-04T06:28:06.374Z,79.30
2017-12-04T06:30:34.693Z,79.60
2017-12-04T06:33:02.257Z,79.60
2017-12-04T06:35:29.854Z,79.60
2017-12-04T06:37:58.203Z,79.70
2017-12-04T06:40:25.762Z,79.70
2017-12-04T06:42:53.355Z,79.50
2017-12-04T06:45:21.673Z,79.50
2017-12-04T06:47:49.263Z,79.50
2017-12-04T06:50:16.831Z,79.50
2017-12-04T06:52:44.394Z,79.40
2017-12-04T06:55:11.969Z,79.50
2017-12-04T06:57:40.331Z,79.60
2017-12-04T07:00:07.892Z,79.60
2017-12-04T07:02:35.445Z,79.60
2017-12-04T07:05:03.024Z,79.60
2017-12-04T07:07:31.370Z,79.70
2017-12-04T07:09:58.943Z,79.70
2017-12-04T07:12:26.529Z,79.70
2017-12-04T07:14:55.586Z,79.70
2017-12-04T07:17:23.133Z,79.70
2017-12-04T07:19:50.712Z,79.80
2017-12-04T07:22:18.261Z,80.00
2017-12-04T07:24:45.815Z,79.90
2017-12-04T07:27:13.425Z,80.00
2017-12-04T07:29:41.775Z,80.10
2017-12-04T07:32:09.350Z,80.10
2017-12-04T07:34:37.688Z,80.10
2017-12-04T07:37:05.265Z,80.10
2017-12-04T07:39:32.821Z,80.10
2017-12-04T07:42:00.409Z,80.50
2017-12-04T07:44:27.979Z,80.70
2017-12-04T07:46:56.313Z,80.50
2017-12-04T07:49:23.897Z,80.50
2017-12-04T07:51:51.465Z,80.60
2017-12-04T07:54:19.788Z,80.50
2017-12-04T07:56:47.368Z,80.50
2017-12-04T07:59:14.950Z,80.30
2017-12-04T08:01:42.516Z,80.50
2017-12-04T08:04:10.088Z,80.60
2017-12-04T08:06:38.431Z,80.70
2017-12-04T08:09:05.995Z,80.60
2017-12-04T08:11:33.577Z,80.40
2017-12-04T08:14:01.136Z,80.30
2017-12-04T08:16:28.682Z,80.00
2017-12-04T08:18:57.054Z,79.70
2017-12-04T08:21:24.662Z,79.70
2017-12-04T08:23:52.235Z,79.70
2017-12-04T08:26:19.831Z,79.90
2017-12-04T08:28:47.398Z,79.90
2017-12-04T08:31:14.954Z,79.50
2017-12-04T08:33:42.570Z,79.40
2017-12-04T08:36:10.129Z,79.40
2017-12-04T08:38:37.676Z,79.20
2017-12-04T08:41:06.015Z,79.60
2017-12-04T08:43:33.589Z,79.60
2017-12-04T08:46:01.124Z,79.40
2017-12-04T08:48:28.720Z,79.80
2017-12-04T08:50:57.052Z,80.00
2017-12-04T08:53:24.605Z,80.00
2017-12-04T08:55:52.199Z,79.70
2017-12-04T08:58:19.760Z,79.50
2017-12-04T09:00:47.318Z,79.50
2017-12-04T09:03:14.923Z,79.60
2017-12-04T09:05:42.489Z,79.50
2017-12-04T09:08:10.071Z,79.40
2017-12-04T09:10:37.657Z,79.40
2017-12-04T09:13:05.215Z,79.40
2017-12-04T09:15:32.777Z,79.60
2017-12-04T09:18:00.339Z,79.60
2017-12-04T09:20:27.890Z,79.60
2017-12-04T09:22:55.636Z,79.40
2017-12-04T09:25:23.389Z,79.30
2017-12-04T09:27:50.947Z,79.30
2017-12-04T09:30:18.522Z,79.30
2017-12-04T09:32:46.109Z,79.10
2017-12-04T09:35:13.683Z,79.10
2017-12-04T09:37:42.016Z,78.90
2017-12-04T09:40:09.597Z,78.80
2017-12-04T09:42:37.178Z,78.90
2017-12-04T09:45:05.523Z,78.90
2017-12-04T09:47:33.139Z,78.90
2017-12-04T09:50:00.713Z,79.60
2017-12-04T09:52:28.280Z,79.00
2017-12-04T09:54:55.858Z,79.40
2017-12-04T09:57:23.425Z,79.50
2017-12-04T09:59:50.987Z,79.40
2017-12-04T10:02:18.590Z,79.20
2017-12-04T10:04:46.182Z,79.30
2017-12-04T10:07:13.767Z,79.40
2017-12-04T10:09:41.361Z,79.50
2017-12-04T10:12:09.731Z,78.50
2017-12-04T10:14:37.294Z,78.50
2017-12-04T10:17:06.130Z,78.10
2017-12-04T10:19:33.690Z,78.10
2017-12-04T10:22:01.256Z,77.80
2017-12-04T10:24:28.914Z,77.60
2017-12-04T10:26:56.468Z,77.40
2017-12-04T10:29:24.030Z,77.30
2017-12-04T10:31:51.643Z,77.20
2017-12-04T10:34:19.970Z,77.10
2017-12-04T10:36:47.561Z,77.10
2017-12-04T10:39:15.173Z,77.10
2017-12-04T10:41:42.749Z,77.10
2017-12-04T10:44:10.297Z,77.00
2017-12-04T10:46:37.927Z,76.90
2017-12-04T10:49:06.260Z,77.50
2017-12-04T10:51:33.855Z,77.60
2017-12-04T10:54:02.265Z,77.00
2017-12-04T10:56:29.822Z,77.00
2017-12-04T10:58:57.425Z,76.70
2017-12-04T11:01:25.046Z,76.80
2017-12-04T11:03:52.602Z,76.30
2017-12-04T11:06:20.182Z,76.10
2017-12-04T11:08:47.797Z,75.80
2017-12-04T11:11:16.140Z,75.50
2017-12-04T11:13:43.736Z,75.50
2017-12-04T11:16:12.130Z,75.50
2017-12-04T11:18:40.469Z,75.60
2017-12-04T11:21:08.051Z,75.60
2017-12-04T11:23:36.418Z,75.30
2017-12-04T11:26:04.009Z,75.20
2017-12-04T11:28:32.371Z,75.10
2017-12-04T11:31:00.781Z,75.10
2017-12-04T11:33:28.354Z,75.10
2017-12-04T11:35:55.916Z,75.10
2017-12-04T11:38:23.513Z,75.50
2017-12-04T11:40:51.097Z,75.60
2017-12-04T11:43:19.426Z,76.20
2017-12-04T11:45:47.068Z,76.30
2017-12-04T11:48:14.688Z,76.70
2017-12-04T11:50:43.022Z,76.90
2017-12-04T11:53:10.647Z,76.90
2017-12-04T11:55:38.218Z,77.00
2017-12-04T11:58:05.813Z,76.80
2017-12-04T12:00:33.453Z,76.80
2017-12-04T12:03:01.014Z,76.60
2017-12-04T12:05:28.606Z,76.50
2017-12-04T12:07:56.216Z,76.40
2017-12-04T12:10:23.763Z,76.90
2017-12-04T12:12:52.134Z,77.60
2017-12-04T12:15:20.501Z,76.90
2017-12-04T12:17:48.082Z,76.90
2017-12-04T12:20:16.419Z,76.80
2017-12-04T12:22:44.026Z,76.80
2017-12-04T12:25:11.573Z,76.80
2017-12-04T12:27:39.898Z,76.60
2017-12-04T12:30:07.487Z,76.60
2017-12-04T12:32:35.066Z,76.60
2017-12-04T12:35:03.459Z,76.50
2017-12-04T12:37:31.056Z,76.50
2017-12-04T12:39:58.608Z,76.40
2017-12-04T12:42:26.174Z,76.40
2017-12-04T12:44:53.779Z,76.40
2017-12-04T12:47:22.132Z,76.30
2017-12-04T12:49:49.689Z,76.30
2017-12-04T12:52:17.265Z,76.30
2017-12-04T12:54:44.893Z,76.50
2017-12-04T12:57:12.459Z,76.80
2017-12-04T12:59:40.052Z,76.70
2017-12-04T13:02:07.628Z,77.00
2017-12-04T13:04:35.965Z,77.10
2017-12-04T13:07:04.348Z,77.20
2017-12-04T13:09:31.910Z,77.20
2017-12-04T13:11:59.496Z,77.10
2017-12-04T13:14:27.856Z,77.20
2017-12-04T13:16:55.400Z,77.20
2017-12-04T13:19:22.993Z,77.40
2017-12-04T13:21:52.520Z,77.40
2017-12-04T13:24:20.085Z,77.40
2017-12-04T13:26:47.651Z,77.50
2017-12-04T13:29:15.246Z,77.60
2017-12-04T13:31:43.809Z,77.60
2017-12-04T13:34:21.407Z,77.50
2017-12-04T13:36:51.648Z,77.70
2017-12-04T13:39:19.226Z,77.90
2017-12-04T13:41:46.831Z,77.90
2017-12-04T13:44:14.406Z,78.10
2017-12-04T13:46:41.971Z,78.30
2017-12-04T13:49:09.560Z,78.30
2017-12-04T13:51:37.191Z,78.40
2017-12-04T13:54:04.747Z,78.70
2017-12-04T13:56:32.343Z,78.90
2017-12-04T13:58:59.891Z,79.00
2017-12-04T14:01:27.447Z,79.10
2017-12-04T14:03:55.055Z,79.10
2017-12-04T14:06:22.635Z,79.60
2017-12-04T14:08:50.189Z,79.70
2017-12-04T14:11:17.795Z,79.80
2017-12-04T14:13:45.384Z,79.90
2017-12-04T14:16:12.913Z,80.00
2017-12-04T14:18:40.512Z,80.00
2017-12-04T14:21:08.832Z,80.30
2017-12-04T14:23:36.527Z,80.20
2017-12-04T14:26:04.123Z,80.10
2017-12-04T14:28:31.698Z,80.30
2017-12-04T14:30:59.267Z,80.30
2017-12-04T14:33:26.844Z,80.30
2017-12-04T14:35:55.160Z,80.30
2017-12-04T14:38:23.514Z,80.20
2017-12-04T14:40:51.127Z,80.20
2017-12-04T14:43:18.857Z,80.20
2017-12-04T14:45:47.182Z,80.30
2017-12-04T14:48:14.808Z,80.30
2017-12-04T14:50:43.227Z,80.50
2017-12-04T14:53:10.829Z,80.60
2017-12-04T14:55:38.439Z,80.60
2017-12-04T14:58:06.028Z,81.40
2017-12-04T15:00:33.592Z,80.80
2017-12-04T15:03:01.190Z,80.90
2017-12-04T15:05:29.525Z,80.70
2017-12-04T15:07:57.129Z,80.70
2017-12-04T15:10:24.854Z,80.80
2017-12-04T15:12:52.447Z,80.80
2017-12-04T15:15:20.816Z,81.00
2017-12-04T15:17:49.224Z,81.00
2017-12-04T15:20:16.824Z,81.00
2017-12-04T15:22:44.407Z,81.00
2017-12-04T15:25:12.072Z,81.00
2017-12-04T15:27:40.460Z,81.60
2017-12-04T15:30:08.921Z,81.00
2017-12-04T15:32:36.553Z,81.00
2017-12-04T15:35:04.163Z,81.00
2017-12-04T15:37:32.516Z,81.00
2017-12-04T15:40:00.143Z,81.00
2017-12-04T15:42:27.778Z,80.90
2017-12-04T15:44:55.349Z,81.00
2017-12-04T15:47:22.958Z,80.90
2017-12-04T15:49:50.564Z,81.00
2017-12-04T15:52:18.195Z,81.00
2017-12-04T15:54:46.579Z,81.30
2017-12-04T15:57:14.935Z,81.30
2017-12-04T15:59:42.517Z,81.30
2017-12-04T16:02:10.912Z,81.30
2017-12-04T16:04:39.262Z,81.30
2017-12-04T16:07:07.498Z,81.40
2017-12-04T16:09:35.434Z,81.10
2017-12-04T16:12:03.761Z,81.30
2017-12-04T16:14:31.322Z,81.30
2017-12-04T16:16:58.941Z,81.30
2017-12-04T16:19:26.530Z,81.30
2017-12-04T16:21:54.095Z,81.50
2017-12-04T16:24:21.706Z,81.50
2017-12-04T16:26:50.017Z,81.50
2017-12-04T16:29:17.584Z,81.40
2017-12-04T16:31:45.197Z,81.40
2017-12-04T16:34:13.618Z,81.60
2017-12-04T16:36:41.291Z,81.50
2017-12-04T16:39:08.909Z,81.20
2017-12-04T16:41:37.257Z,81.20
2017-12-04T16:44:04.854Z,81.10
2017-12-04T16:46:32.448Z,81.40
2017-12-04T16:49:00.037Z,81.20
2017-12-04T16:51:27.592Z,81.30
2017-12-04T16:53:55.183Z,81.30
2017-12-04T16:56:23.504Z,81.60
2017-12-04T16:58:51.068Z,82.20
2017-12-04T17:01:18.694Z,81.60
2017-12-04T17:03:46.272Z,81.40
2017-12-04T17:06:13.849Z,81.50
2017-12-04T17:08:41.466Z,81.80
2017-12-04T17:11:09.785Z,81.40
2017-12-04T17:13:37.385Z,81.50
2017-12-04T17:16:05.022Z,81.50
2017-12-04T17:18:32.607Z,81.50
2017-12-04T17:21:00.195Z,81.40
2017-12-04T17:23:27.910Z,81.40
2017-12-04T17:25:55.474Z,81.40
2017-12-04T17:28:23.044Z,81.60
2017-12-04T17:30:50.719Z,81.40
2017-12-04T17:33:19.074Z,81.30
2017-12-04T17:35:46.673Z,81.30
2017-12-04T17:38:14.270Z,81.30
2017-12-04T17:40:41.866Z,81.20
2017-12-04T17:43:09.424Z,81.40
2017-12-04T17:45:37.049Z,81.40
2017-12-04T17:48:04.614Z,81.30
2017-12-04T17:50:32.196Z,81.10
2017-12-04T17:52:59.775Z,81.20
2017-12-04T17:55:28.127Z,81.30
2017-12-04T17:57:55.671Z,81.20
2017-12-04T18:00:23.294Z,81.20
2017-12-04T18:02:51.631Z,81.20
2017-12-04T18:05:19.236Z,81.20
2017-12-04T18:07:46.844Z,81.30
2017-12-04T18:10:14.426Z,81.30
2017-12-04T18:12:42.022Z,81.30
2017-12-04T18:15:09.639Z,81.60
2017-12-04T18:17:37.218Z,81.20
2017-12-04T18:20:05.590Z,81.60
2017-12-04T18:22:33.973Z,81.70
2017-12-04T18:25:02.319Z,80.90
2017-12-04T18:27:29.902Z,80.90
2017-12-04T18:29:57.514Z,81.00
2017-12-04T18:32:25.110Z,81.10
2017-12-04T18:34:52.699Z,80.90
2017-12-04T18:37:21.083Z,81.00
2017-12-04T18:39:48.682Z,81.00
2017-12-04T18:42:16.263Z,80.80
2017-12-04T18:44:43.899Z,80.90
2017-12-04T18:47:11.496Z,81.30
2017-12-04T18:49:39.086Z,80.70
2017-12-04T18:52:07.481Z,80.80
2017-12-04T18:54:35.066Z,80.80
2017-12-04T18:57:02.651Z,80.80
2017-12-04T18:59:30.298Z,80.70
2017-12-04T19:01:57.906Z,80.60
2017-12-04T19:04:25.489Z,80.60
2017-12-04T19:06:53.120Z,80.70
2017-12-04T19:09:21.473Z,80.60
2017-12-04T19:11:49.081Z,80.60
2017-12-04T19:14:16.681Z,80.70
2017-12-04T19:16:44.236Z,80.60
2017-12-04T19:19:11.867Z,80.50
2017-12-04T19:21:39.461Z,80.60
2017-12-04T19:24:07.051Z,80.50
2017-12-04T19:26:35.423Z,80.40
2017-12-04T19:29:03.043Z,80.40
2017-12-04T19:31:30.616Z,80.40
2017-12-04T19:33:58.208Z,80.40
2017-12-04T19:36:25.838Z,80.40
2017-12-04T19:38:53.460Z,80.30
2017-12-04T19:41:21.055Z,80.30
2017-12-04T19:43:48.683Z,80.30
2017-12-04T19:46:16.303Z,80.40
2017-12-04T19:48:43.923Z,80.40
2017-12-04T19:51:11.546Z,81.10
2017-12-04T19:53:39.898Z,80.60
2017-12-04T19:56:07.499Z,80.70
2017-12-04T19:58:35.137Z,80.60
2017-12-04T20:01:03.545Z,80.80
2017-12-04T20:03:31.132Z,80.70
2017-12-04T20:05:58.839Z,80.80
2017-12-04T20:08:27.189Z,80.80
2017-12-04T20:10:54.755Z,80.80
2017-12-04T20:13:22.376Z,80.80
2017-12-04T20:15:49.965Z,80.80
2017-12-04T20:18:17.562Z,80.80
2017-12-04T20:20:45.956Z,80.80
2017-12-04T20:23:14.301Z,80.80
2017-12-04T20:25:41.888Z,80.70
2017-12-04T20:28:10.296Z,81.00
2017-12-04T20:30:37.872Z,80.80
2017-12-04T20:33:05.478Z,80.80
2017-12-04T20:35:33.891Z,81.00
2017-12-04T20:38:01.481Z,80.90
2017-12-04T20:40:29.080Z,81.00
2017-12-04T20:42:57.511Z,80.90
2017-12-04T20:45:25.095Z,80.90
2017-12-04T20:47:52.668Z,80.80
2017-12-04T20:50:20.278Z,80.80
2017-12-04T20:52:48.635Z,80.80
2017-12-04T20:55:16.239Z,80.80
2017-12-04T20:57:43.848Z,80.70
2017-12-04T21:00:12.213Z,80.80
2017-12-04T21:02:40.576Z,80.80
2017-12-04T21:05:08.175Z,80.80
2017-12-04T21:07:47.617Z,80.80
2017-12-04T21:10:27.114Z,80.80
2017-12-04T21:13:06.467Z,80.80
2017-12-04T21:15:44.491Z,81.00
2017-12-04T21:18:12.833Z,80.90
2017-12-04T21:20:41.194Z,81.70
2017-12-04T21:23:08.821Z,81.10
2017-12-04T21:25:36.411Z,81.10
2017-12-04T21:28:04.099Z,81.30
2017-12-04T21:30:31.803Z,81.40
2017-12-04T21:32:59.391Z,81.50
2017-12-04T21:35:26.956Z,81.40
2017-12-04T21:37:54.574Z,81.30
2017-12-04T21:40:22.903Z,81.20
2017-12-04T21:42:51.260Z,81.10
2017-12-04T21:45:18.870Z,81.20
2017-12-04T21:47:47.265Z,81.30
2017-12-04T21:50:15.650Z,81.40
2017-12-04T21:52:43.250Z,81.30
2017-12-04T21:55:10.824Z,81.50
2017-12-04T21:57:38.428Z,81.50
2017-12-04T22:00:06.793Z,81.90
2017-12-04T22:02:35.140Z,81.90
2017-12-04T22:05:02.695Z,81.80
2017-12-04T22:07:30.321Z,82.20
2017-12-04T22:09:57.897Z,82.10
2017-12-04T22:12:25.465Z,82.10
2017-12-04T22:14:53.090Z,82.20
2017-12-04T22:17:20.725Z,81.90
2017-12-04T22:19:49.088Z,82.00
2017-12-04T22:22:16.707Z,82.00
2017-12-04T22:24:44.298Z,82.10
2017-12-04T22:27:11.908Z,82.00
2017-12-04T22:29:39.509Z,82.00
2017-12-04T22:32:07.093Z,82.00
2017-12-04T22:34:34.666Z,81.90
2017-12-04T22:37:03.063Z,82.00
2017-12-04T22:39:31.408Z,81.80
2017-12-04T22:41:59.007Z,81.80
2017-12-04T22:44:26.638Z,81.70
2017-12-04T22:46:54.252Z,81.70
2017-12-04T22:49:21.846Z,81.90
2017-12-04T22:51:49.462Z,82.10
2017-12-04T22:54:17.082Z,81.90
2017-12-04T22:56:44.685Z,81.90
2017-12-04T22:59:12.268Z,81.90
2017-12-04T23:01:39.877Z,81.80
2017-12-04T23:04:08.230Z,81.90
2017-12-04T23:06:35.864Z,81.80
2017-12-04T23:09:03.482Z,81.80
2017-12-04T23:11:31.831Z,81.80
2017-12-04T23:13:59.466Z,81.80
2017-12-04T23:16:27.085Z,81.80
2017-12-04T23:18:55.451Z,82.10
2017-12-04T23:21:23.847Z,82.10
2017-12-04T23:23:51.440Z,82.00
2017-12-04T23:26:19.034Z,82.00
2017-12-04T23:28:46.654Z,81.90
2017-12-04T23:31:14.247Z,81.90
2017-12-04T23:33:41.859Z,81.90
2017-12-04T23:36:09.516Z,82.00
2017-12-04T23:38:37.138Z,81.90
2017-12-04T23:41:04.718Z,82.10
2017-12-04T23:43:33.064Z,82.30
2017-12-04T23:46:00.642Z,82.20
2017-12-04T23:48:28.208Z,82.20
2017-12-04T23:50:56.573Z,82.30
2017-12-04T23:53:24.144Z,82.30
2017-12-04T23:55:51.691Z,82.30
2017-12-04T23:58:19.318Z,82.40
