createdAt,value
2019-02-10T00:00:56.061Z,15.60
2019-02-10T00:01:56.041Z,16.90
2019-02-10T00:02:56.012Z,17.80
2019-02-10T00:03:56.000Z,16.80
2019-02-10T00:04:55.969Z,20.50
2019-02-10T00:05:55.944Z,15.70
2019-02-10T00:06:55.926Z,13.20
2019-02-10T00:07:55.901Z,18.70
2019-02-10T00:08:56.980Z,18.10
2019-02-10T00:09:55.950Z,16.20
2019-02-10T00:10:55.827Z,14.10
2019-02-10T00:11:55.805Z,15.20
2019-02-10T00:12:55.781Z,16.80
2019-02-10T00:13:55.761Z,13.50
2019-02-10T00:14:55.742Z,14.80
2019-02-10T00:15:55.712Z,11.00
2019-02-10T00:16:55.688Z,16.80
2019-02-10T00:17:55.665Z,15.30
2019-02-10T00:18:55.649Z,15.10
2019-02-10T00:19:55.673Z,17.10
2019-02-10T00:20:55.603Z,16.50
2019-02-10T00:21:55.575Z,12.50
2019-02-10T00:22:55.550Z,13.80
2019-02-10T00:23:55.534Z,14.20
2019-02-10T00:24:55.509Z,12.30
2019-02-10T00:25:55.487Z,15.10
2019-02-10T00:26:55.456Z,13.00
2019-02-10T00:27:55.435Z,11.90
2019-02-10T00:28:55.410Z,20.80
2019-02-10T00:29:55.387Z,16.40
2019-02-10T00:30:55.367Z,16.50
2019-02-10T00:31:55.339Z,10.80
2019-02-10T00:32:55.317Z,19.50
2019-02-10T00:33:55.292Z,13.20
2019-02-10T00:34:55.284Z,13.50
2019-02-10T00:35:55.248Z,17.10
2019-02-10T00:36:55.222Z,26.20
2019-02-10T00:37:55.205Z,13.40
2019-02-10T00:38:55.174Z,15.20
2019-02-10T00:39:55.165Z,15.70
2019-02-10T00:40:55.133Z,18.20
2019-02-10T00:41:55.112Z,19.40
2019-02-10T00:42:55.080Z,14.00
2019-02-10T00:43:55.073Z,15.80
2019-02-10T00:44:55.035Z,17.30
2019-02-10T00:45:55.011Z,17.00
2019-02-10T00:46:54.986Z,11.50
2019-02-10T00:47:54.964Z,17.20
2019-02-10T00:48:54.940Z,14.30
2019-02-10T00:49:54.935Z,15.20
2019-02-10T00:50:54.893Z,15.00
2019-02-10T00:51:54.873Z,19.10
2019-02-10T00:52:54.850Z,13.30
2019-02-10T00:53:54.828Z,13.90
2019-02-10T00:54:54.800Z,13.20
2019-02-10T00:55:54.775Z,22.40
2019-02-10T00:56:54.751Z,17.40
2019-02-10T00:57:54.729Z,17.80
2019-02-10T00:58:54.713Z,19.10
2019-02-10T00:59:54.681Z,18.40
2019-02-10T01:00:54.665Z,15.70
2019-02-10T01:01:54.634Z,12.50
2019-02-10T01:02:54.611Z,14.20
2019-02-10T01:03:54.586Z,15.00
2019-02-10T01:04:54.564Z,16.50
2019-02-10T01:05:54.550Z,16.00
2019-02-10T01:06:54.516Z,16.40
2019-02-10T01:07:54.504Z,17.90
2019-02-10T01:08:54.468Z,14.90
2019-02-10T01:09:54.450Z,15.50
2019-02-10T01:10:54.427Z,17.40
2019-02-10T01:11:54.400Z,20.60
2019-02-10T01:12:54.385Z,16.90
2019-02-10T01:13:54.352Z,17.00
2019-02-10T01:14:54.328Z,15.70
2019-02-10T01:15:54.311Z,19.80
2019-02-10T01:16:54.280Z,16.30
2019-02-10T01:17:54.258Z,14.80
2019-02-10T01:18:54.244Z,16.80
2019-02-10T01:19:54.216Z,15.10
2019-02-10T01:20:54.187Z,17.20
2019-02-10T01:21:54.163Z,16.10
2019-02-10T01:22:54.147Z,19.00
2019-02-10T01:23:54.125Z,13.80
2019-02-10T01:24:54.096Z,13.50
2019-02-10T01:25:54.068Z,22.40
2019-02-10T01:26:54.047Z,15.70
2019-02-10T01:27:54.033Z,11.80
2019-02-10T01:28:54.007Z,13.80
2019-02-10T01:29:54.006Z,16.00
2019-02-10T01:30:53.958Z,17.40
2019-02-10T01:31:53.929Z,15.50
2019-02-10T01:32:53.904Z,17.40
2019-02-10T01:33:53.881Z,18.50
2019-02-10T01:34:53.863Z,15.10
2019-02-10T01:35:53.835Z,15.40
2019-02-10T01:36:53.814Z,15.00
2019-02-10T01:37:53.787Z,15.60
2019-02-10T01:38:53.764Z,23.00
2019-02-10T01:39:54.303Z,17.00
2019-02-10T01:40:53.718Z,12.20
2019-02-10T01:41:53.693Z,19.30
2019-02-10T01:42:53.669Z,16.60
2019-02-10T01:43:54.406Z,16.50
2019-02-10T01:44:53.626Z,16.30
2019-02-10T01:45:53.600Z,18.10
2019-02-10T01:46:53.576Z,17.20
2019-02-10T01:47:53.570Z,12.70
2019-02-10T01:48:53.530Z,11.70
2019-02-10T01:49:53.504Z,15.60
2019-02-10T01:50:53.482Z,17.00
2019-02-10T01:51:53.459Z,16.60
2019-02-10T01:52:53.433Z,20.60
2019-02-10T01:53:53.423Z,16.30
2019-02-10T01:54:53.389Z,12.70
2019-02-10T01:55:53.366Z,16.50
2019-02-10T01:56:53.347Z,17.80
2019-02-10T01:57:53.321Z,19.20
2019-02-10T01:58:53.295Z,15.50
2019-02-10T01:59:53.271Z,21.80
2019-02-10T02:00:53.250Z,20.80
2019-02-10T02:01:53.233Z,21.30
2019-02-10T02:02:53.212Z,18.90
2019-02-10T02:03:53.189Z,14.70
2019-02-10T02:04:53.157Z,17.70
2019-02-10T02:05:53.147Z,17.30
2019-02-10T02:06:57.925Z,12.90
2019-02-10T02:07:53.088Z,20.50
2019-02-10T02:08:53.066Z,16.00
2019-02-10T02:09:53.038Z,13.80
2019-02-10T02:10:53.017Z,17.80
2019-02-10T02:11:52.993Z,16.20
2019-02-10T02:12:52.976Z,15.60
2019-02-10T02:13:52.975Z,17.90
2019-02-10T02:14:52.931Z,17.90
2019-02-10T02:15:52.897Z,18.70
2019-02-10T02:16:52.876Z,17.00
2019-02-10T02:17:52.851Z,15.80
2019-02-10T02:18:52.829Z,18.30
2019-02-10T02:19:52.805Z,19.20
2019-02-10T02:20:52.799Z,19.70
2019-02-10T02:21:52.764Z,18.90
2019-02-10T02:22:52.742Z,15.10
2019-02-10T02:23:52.712Z,15.10
2019-02-10T02:24:52.789Z,16.30
2019-02-10T02:25:52.667Z,17.90
2019-02-10T02:26:52.641Z,18.40
2019-02-10T02:27:52.629Z,18.20
2019-02-10T02:28:52.599Z,18.00
2019-02-10T02:29:52.571Z,16.10
2019-02-10T02:30:52.553Z,17.10
2019-02-10T02:31:52.527Z,15.20
2019-02-10T02:32:52.512Z,16.60
2019-02-10T02:33:52.481Z,15.80
2019-02-10T02:34:52.458Z,13.60
2019-02-10T02:35:52.438Z,19.20
2019-02-10T02:36:52.410Z,15.90
2019-02-10T02:37:52.386Z,17.50
2019-02-10T02:38:52.364Z,14.10
2019-02-10T02:39:52.339Z,18.70
2019-02-10T02:40:52.313Z,13.40
2019-02-10T02:41:52.298Z,14.40
2019-02-10T02:42:52.267Z,20.30
2019-02-10T02:43:52.245Z,18.10
2019-02-10T02:44:52.222Z,19.50
2019-02-10T02:45:52.199Z,18.20
2019-02-10T02:46:52.175Z,15.50
2019-02-10T02:47:52.151Z,15.40
2019-02-10T02:48:52.128Z,20.10
2019-02-10T02:49:52.105Z,14.90
2019-02-10T02:50:52.087Z,17.90
2019-02-10T02:51:52.059Z,16.60
2019-02-10T02:52:52.036Z,16.90
2019-02-10T02:53:52.014Z,16.50
2019-02-10T02:54:51.992Z,11.50
2019-02-10T02:55:52.009Z,17.20
2019-02-10T02:56:51.987Z,17.80
2019-02-10T02:57:51.949Z,20.50
2019-02-10T02:58:51.894Z,17.20
2019-02-10T02:59:51.872Z,19.70
2019-02-10T03:00:51.857Z,19.60
2019-02-10T03:01:51.837Z,11.40
2019-02-10T03:02:51.807Z,18.70
2019-02-10T03:03:51.780Z,18.20
2019-02-10T03:04:51.764Z,20.20
2019-02-10T03:05:51.737Z,15.30
2019-02-10T03:06:51.713Z,15.00
2019-02-10T03:07:51.693Z,19.40
2019-02-10T03:08:51.661Z,21.60
2019-02-10T03:09:51.640Z,22.80
2019-02-10T03:10:51.618Z,17.40
2019-02-10T03:11:51.609Z,16.70
2019-02-10T03:12:51.568Z,23.20
2019-02-10T03:13:51.560Z,15.10
2019-02-10T03:14:51.522Z,20.00
2019-02-10T03:15:51.498Z,18.10
2019-02-10T03:16:51.481Z,14.40
2019-02-10T03:17:51.451Z,18.80
2019-02-10T03:18:53.200Z,20.10
2019-02-10T03:19:51.420Z,15.80
2019-02-10T03:20:51.380Z,16.40
2019-02-10T03:21:51.377Z,17.00
2019-02-10T03:22:51.338Z,12.90
2019-02-10T03:23:51.310Z,14.90
2019-02-10T03:24:51.286Z,21.50
2019-02-10T03:25:51.263Z,19.80
2019-02-10T03:26:51.240Z,20.60
2019-02-10T03:27:51.217Z,22.20
2019-02-10T03:28:51.192Z,21.30
2019-02-10T03:29:51.169Z,22.80
2019-02-10T03:30:51.150Z,15.80
2019-02-10T03:31:51.127Z,18.40
2019-02-10T03:32:51.109Z,21.30
2019-02-10T03:33:51.076Z,17.50
2019-02-10T03:34:51.052Z,20.00
2019-02-10T03:35:51.044Z,22.20
2019-02-10T03:36:51.005Z,12.90
2019-02-10T03:37:50.989Z,16.30
2019-02-10T03:38:50.972Z,19.60
2019-02-10T03:39:50.949Z,22.00
2019-02-10T03:40:50.910Z,23.00
2019-02-10T03:41:50.886Z,19.80
2019-02-10T03:42:50.873Z,18.30
2019-02-10T03:43:50.842Z,18.70
2019-02-10T03:44:50.818Z,20.80
2019-02-10T03:45:50.794Z,22.20
2019-02-10T03:46:50.770Z,19.20
2019-02-10T03:47:50.750Z,20.80
2019-02-10T03:48:50.723Z,14.60
2019-02-10T03:49:50.699Z,18.90
2019-02-10T03:50:50.690Z,16.90
2019-02-10T03:51:50.652Z,23.70
2019-02-10T03:52:50.627Z,21.30
2019-02-10T03:53:50.604Z,15.60
2019-02-10T03:54:50.579Z,17.70
2019-02-10T03:55:50.575Z,16.10
2019-02-10T03:56:50.537Z,21.40
2019-02-10T03:57:50.511Z,15.70
2019-02-10T03:58:50.488Z,20.30
2019-02-10T03:59:50.468Z,19.90
2019-02-10T04:00:50.437Z,19.10
2019-02-10T04:01:50.417Z,23.10
2019-02-10T04:02:50.386Z,15.70
2019-02-10T04:03:50.366Z,17.20
2019-02-10T04:04:50.339Z,18.30
2019-02-10T04:05:50.316Z,23.20
2019-02-10T04:06:50.292Z,17.10
2019-02-10T04:07:50.270Z,18.80
2019-02-10T04:08:50.254Z,23.80
2019-02-10T04:09:50.231Z,17.00
2019-02-10T04:10:50.213Z,19.80
2019-02-10T04:11:50.173Z,18.70
2019-02-10T04:12:50.157Z,19.50
2019-02-10T04:13:50.126Z,14.80
2019-02-10T04:14:50.101Z,18.10
2019-02-10T04:15:50.078Z,11.30
2019-02-10T04:16:50.062Z,14.80
2019-02-10T04:17:50.030Z,17.00
2019-02-10T04:18:50.012Z,16.30
2019-02-10T04:19:49.980Z,16.60
2019-02-10T04:20:49.954Z,10.50
2019-02-10T04:21:49.932Z,14.70
2019-02-10T04:22:49.907Z,22.50
2019-02-10T04:23:49.884Z,15.70
2019-02-10T04:24:49.878Z,16.80
2019-02-10T04:25:49.834Z,19.50
2019-02-10T04:26:49.811Z,15.70
2019-02-10T04:27:49.799Z,18.00
2019-02-10T04:28:49.763Z,16.10
2019-02-10T04:29:49.740Z,16.40
2019-02-10T04:30:49.715Z,15.20
2019-02-10T04:31:49.739Z,17.80
2019-02-10T04:32:49.670Z,19.00
2019-02-10T04:33:49.640Z,17.20
2019-02-10T04:34:49.618Z,18.50
2019-02-10T04:35:49.597Z,13.80
2019-02-10T04:36:49.576Z,13.40
2019-02-10T04:37:49.547Z,15.80
2019-02-10T04:38:49.530Z,13.30
2019-02-10T04:39:49.498Z,15.30
2019-02-10T04:40:49.470Z,14.50
2019-02-10T04:41:49.447Z,14.40
2019-02-10T04:42:49.422Z,22.00
2019-02-10T04:43:49.399Z,18.80
2019-02-10T04:44:49.374Z,16.60
2019-02-10T04:45:49.349Z,16.50
2019-02-10T04:46:49.328Z,21.20
2019-02-10T04:47:49.304Z,17.30
2019-02-10T04:48:49.276Z,14.90
2019-02-10T04:49:49.252Z,18.80
2019-02-10T04:50:49.242Z,12.50
2019-02-10T04:51:49.205Z,16.50
2019-02-10T04:52:49.179Z,13.10
2019-02-10T04:53:49.156Z,20.00
2019-02-10T04:54:49.137Z,14.90
2019-02-10T04:55:49.108Z,20.30
2019-02-10T04:56:49.083Z,18.20
2019-02-10T04:57:49.057Z,18.90
2019-02-10T04:58:49.047Z,23.10
2019-02-10T04:59:49.010Z,18.60
2019-02-10T05:00:48.985Z,16.10
2019-02-10T05:01:48.967Z,14.50
2019-02-10T05:02:48.940Z,21.30
2019-02-10T05:03:48.914Z,17.40
2019-02-10T05:04:48.886Z,17.70
2019-02-10T05:05:48.905Z,15.80
2019-02-10T05:06:48.846Z,17.40
2019-02-10T05:07:54.248Z,12.10
2019-02-10T05:08:48.788Z,21.40
2019-02-10T05:09:48.764Z,16.90
2019-02-10T05:10:48.747Z,19.90
2019-02-10T05:11:48.715Z,17.90
2019-02-10T05:12:48.690Z,20.00
2019-02-10T05:13:48.667Z,20.60
2019-02-10T05:14:48.641Z,19.10
2019-02-10T05:15:48.623Z,19.90
2019-02-10T05:16:48.593Z,15.00
2019-02-10T05:17:48.567Z,19.30
2019-02-10T05:18:48.546Z,15.20
2019-02-10T05:19:48.522Z,14.90
2019-02-10T05:20:48.497Z,17.00
2019-02-10T05:21:48.468Z,17.00
2019-02-10T05:22:48.446Z,13.20
2019-02-10T05:23:48.422Z,9.80
2019-02-10T05:24:48.400Z,11.60
2019-02-10T05:25:48.384Z,17.00
2019-02-10T05:26:48.350Z,15.90
2019-02-10T05:27:48.322Z,14.70
2019-02-10T05:28:48.296Z,12.10
2019-02-10T05:29:48.271Z,14.60
2019-02-10T05:30:48.247Z,16.40
2019-02-10T05:31:48.223Z,23.10
2019-02-10T05:32:48.197Z,15.20
2019-02-10T05:33:48.171Z,21.30
2019-02-10T05:34:48.146Z,20.60
2019-02-10T05:35:48.123Z,14.10
2019-02-10T05:36:48.097Z,14.30
2019-02-10T05:37:48.098Z,13.60
2019-02-10T05:38:48.047Z,15.30
2019-02-10T05:39:48.023Z,16.10
2019-02-10T05:40:47.998Z,15.70
2019-02-10T05:41:47.972Z,14.10
2019-02-10T05:42:47.948Z,17.30
2019-02-10T05:43:48.030Z,14.30
2019-02-10T05:44:47.898Z,17.20
2019-02-10T05:45:47.883Z,17.80
2019-02-10T05:46:47.856Z,15.90
2019-02-10T05:47:47.831Z,18.60
2019-02-10T05:48:47.802Z,12.80
2019-02-10T05:49:47.770Z,16.30
2019-02-10T05:50:47.763Z,15.30
2019-02-10T05:51:47.722Z,14.30
2019-02-10T05:52:47.697Z,11.90
2019-02-10T05:53:47.670Z,15.80
2019-02-10T05:54:47.647Z,16.10
2019-02-10T05:55:47.621Z,13.50
2019-02-10T05:56:47.598Z,20.50
2019-02-10T05:57:47.572Z,16.60
2019-02-10T05:58:47.545Z,14.80
2019-02-10T05:59:47.531Z,16.30
2019-02-10T06:00:47.496Z,13.30
2019-02-10T06:01:47.470Z,14.70
2019-02-10T06:02:47.444Z,18.40
2019-02-10T06:03:47.422Z,11.70
2019-02-10T06:04:47.398Z,11.60
2019-02-10T06:05:47.380Z,13.70
2019-02-10T06:06:47.359Z,10.10
2019-02-10T06:07:47.325Z,9.00
2019-02-10T06:08:47.296Z,17.40
2019-02-10T06:09:47.281Z,15.40
2019-02-10T06:10:47.245Z,16.10
2019-02-10T06:11:47.219Z,10.80
2019-02-10T06:12:47.204Z,12.30
2019-02-10T06:13:47.177Z,9.50
2019-02-10T06:14:47.144Z,18.20
2019-02-10T06:15:47.121Z,10.90
2019-02-10T06:16:47.094Z,13.60
2019-02-10T06:17:47.069Z,10.30
2019-02-10T06:18:47.043Z,11.70
2019-02-10T06:19:47.018Z,12.30
2019-02-10T06:20:46.992Z,15.30
2019-02-10T06:21:46.970Z,14.10
2019-02-10T06:22:46.945Z,12.00
2019-02-10T06:23:46.918Z,13.80
2019-02-10T06:24:46.905Z,9.70
2019-02-10T06:25:46.869Z,11.30
2019-02-10T06:26:46.848Z,16.60
2019-02-10T06:27:46.822Z,9.40
2019-02-10T06:28:46.791Z,12.00
2019-02-10T06:29:46.766Z,11.10
2019-02-10T06:30:46.739Z,9.20
2019-02-10T06:31:46.715Z,6.20
2019-02-10T06:32:46.691Z,11.70
2019-02-10T06:33:46.664Z,12.30
2019-02-10T06:34:46.639Z,11.70
2019-02-10T06:35:46.615Z,15.50
2019-02-10T06:36:46.617Z,12.70
2019-02-10T06:37:46.583Z,9.80
2019-02-10T06:38:46.546Z,9.90
2019-02-10T06:39:46.519Z,7.90
2019-02-10T06:40:46.490Z,9.00
2019-02-10T06:41:46.473Z,12.00
2019-02-10T06:42:46.444Z,8.20
2019-02-10T06:43:46.414Z,10.30
2019-02-10T06:44:46.389Z,9.50
2019-02-10T06:45:46.363Z,9.20
2019-02-10T06:46:46.346Z,14.40
2019-02-10T06:47:46.314Z,10.40
2019-02-10T06:48:46.293Z,7.60
2019-02-10T06:49:46.272Z,10.00
2019-02-10T06:50:46.239Z,7.50
2019-02-10T06:51:46.213Z,9.00
2019-02-10T06:52:46.198Z,8.30
2019-02-10T06:53:46.164Z,11.00
2019-02-10T06:54:46.140Z,10.00
2019-02-10T06:55:46.115Z,9.00
2019-02-10T06:56:46.089Z,6.20
2019-02-10T06:57:46.066Z,8.80
2019-02-10T06:58:46.046Z,8.70
2019-02-10T06:59:46.014Z,9.30
2019-02-10T07:00:45.992Z,12.20
2019-02-10T07:01:45.964Z,7.60
2019-02-10T07:02:45.944Z,9.80
2019-02-10T07:03:45.923Z,7.20
2019-02-10T07:04:45.897Z,8.40
2019-02-10T07:05:45.864Z,6.50
2019-02-10T07:06:45.846Z,8.30
2019-02-10T07:07:45.813Z,6.80
2019-02-10T07:08:45.789Z,5.70
2019-02-10T07:09:45.763Z,9.90
2019-02-10T07:10:45.745Z,6.30
2019-02-10T07:11:45.714Z,10.00
2019-02-10T07:12:45.698Z,8.30
2019-02-10T07:13:45.668Z,8.30
2019-02-10T07:14:45.639Z,8.60
2019-02-10T07:15:45.613Z,9.60
2019-02-10T07:16:45.586Z,5.00
2019-02-10T07:17:45.561Z,8.80
2019-02-10T07:18:45.536Z,9.60
2019-02-10T07:19:45.510Z,9.80
2019-02-10T07:20:45.495Z,9.70
2019-02-10T07:21:45.476Z,5.30
2019-02-10T07:22:45.444Z,6.70
2019-02-10T07:23:45.412Z,5.80
2019-02-10T07:24:45.395Z,10.40
2019-02-10T07:25:45.360Z,6.30
2019-02-10T07:26:45.441Z,6.90
2019-02-10T07:27:45.319Z,6.00
2019-02-10T07:28:45.288Z,11.10
2019-02-10T07:29:45.284Z,8.50
2019-02-10T07:30:45.237Z,5.30
2019-02-10T07:31:45.212Z,5.90
2019-02-10T07:32:45.185Z,7.80
2019-02-10T07:33:45.163Z,6.80
2019-02-10T07:34:48.254Z,8.50
2019-02-10T07:35:45.113Z,6.60
2019-02-10T07:36:45.088Z,6.20
2019-02-10T07:37:45.072Z,5.20
2019-02-10T07:38:45.037Z,8.40
2019-02-10T07:39:45.014Z,6.50
2019-02-10T07:40:44.998Z,6.70
2019-02-10T07:41:44.961Z,9.00
2019-02-10T07:42:44.946Z,6.80
2019-02-10T07:43:44.925Z,8.80
2019-02-10T07:44:44.892Z,3.60
2019-02-10T07:45:44.863Z,6.40
2019-02-10T07:46:44.846Z,5.90
2019-02-10T07:47:44.824Z,4.20
2019-02-10T07:48:44.797Z,8.20
2019-02-10T07:49:44.764Z,6.20
2019-02-10T07:50:44.741Z,5.10
2019-02-10T07:51:44.725Z,4.90
2019-02-10T07:52:44.695Z,5.50
2019-02-10T07:53:44.664Z,3.20
2019-02-10T07:54:44.641Z,4.10
2019-02-10T07:55:44.616Z,6.70
2019-02-10T07:56:44.591Z,5.10
2019-02-10T07:57:44.567Z,5.60
2019-02-10T07:58:44.543Z,4.40
2019-02-10T07:59:44.524Z,6.40
2019-02-10T08:00:44.493Z,4.90
2019-02-10T08:01:44.476Z,5.70
2019-02-10T08:02:44.443Z,5.20
2019-02-10T08:03:44.424Z,4.10
2019-02-10T08:04:44.395Z,4.10
2019-02-10T08:05:44.370Z,6.40
2019-02-10T08:06:44.346Z,5.60
2019-02-10T08:07:44.321Z,6.60
2019-02-10T08:08:46.614Z,3.20
2019-02-10T08:09:44.272Z,3.90
2019-02-10T08:10:44.254Z,5.60
2019-02-10T08:11:44.223Z,4.50
2019-02-10T08:12:44.206Z,4.00
2019-02-10T08:13:44.173Z,1.90
2019-02-10T08:14:44.149Z,5.70
2019-02-10T08:15:44.129Z,6.00
2019-02-10T08:16:44.123Z,4.80
2019-02-10T08:17:44.076Z,3.30
2019-02-10T08:18:44.053Z,4.30
2019-02-10T08:19:44.029Z,6.60
2019-02-10T08:20:44.003Z,3.30
2019-02-10T08:21:43.980Z,2.90
2019-02-10T08:22:43.968Z,3.20
2019-02-10T08:23:43.934Z,3.90
2019-02-10T08:24:43.911Z,4.30
2019-02-10T08:25:43.884Z,2.60
2019-02-10T08:26:43.860Z,2.60
2019-02-10T08:27:43.835Z,3.90
2019-02-10T08:28:43.808Z,4.10
2019-02-10T08:29:43.795Z,5.00
2019-02-10T08:30:43.826Z,4.00
2019-02-10T08:31:43.740Z,4.40
2019-02-10T08:32:43.724Z,4.70
2019-02-10T08:33:43.693Z,3.10
2019-02-10T08:34:43.668Z,4.30
2019-02-10T08:35:43.642Z,3.60
2019-02-10T08:36:43.628Z,4.50
2019-02-10T08:37:43.593Z,3.20
2019-02-10T08:38:43.572Z,3.80
2019-02-10T08:39:43.553Z,3.50
2019-02-10T08:40:43.858Z,4.00
2019-02-10T08:41:43.499Z,3.20
2019-02-10T08:42:43.475Z,3.40
2019-02-10T08:43:43.454Z,4.10
2019-02-10T08:44:43.430Z,4.80
2019-02-10T08:45:43.403Z,3.70
2019-02-10T08:46:43.381Z,2.00
2019-02-10T08:47:43.361Z,2.50
2019-02-10T08:48:43.335Z,3.00
2019-02-10T08:49:43.314Z,4.20
2019-02-10T08:50:43.286Z,3.20
2019-02-10T08:51:43.258Z,3.10
2019-02-10T08:52:43.232Z,2.80
2019-02-10T08:53:43.207Z,4.70
2019-02-10T08:54:43.185Z,4.20
2019-02-10T08:55:43.161Z,4.10
2019-02-10T08:56:43.134Z,3.50
2019-02-10T08:57:43.124Z,2.60
2019-02-10T08:58:43.097Z,2.50
2019-02-10T08:59:43.065Z,3.90
2019-02-10T09:00:43.204Z,3.00
2019-02-10T09:01:43.026Z,3.70
2019-02-10T09:02:42.992Z,2.90
2019-02-10T09:03:42.972Z,4.20
2019-02-10T09:04:42.952Z,3.30
2019-02-10T09:05:42.938Z,3.70
2019-02-10T09:06:42.900Z,2.50
2019-02-10T09:07:42.873Z,2.30
2019-02-10T09:08:42.866Z,3.20
2019-02-10T09:09:42.824Z,2.40
2019-02-10T09:10:42.800Z,3.10
2019-02-10T09:11:42.778Z,2.00
2019-02-10T09:12:42.760Z,1.90
2019-02-10T09:13:42.729Z,1.80
2019-02-10T09:14:42.731Z,2.00
2019-02-10T09:15:42.682Z,2.00
2019-02-10T09:16:42.667Z,3.00
2019-02-10T09:17:42.635Z,2.00
2019-02-10T09:18:42.610Z,2.80
2019-02-10T09:19:42.589Z,2.70
2019-02-10T09:20:42.571Z,2.00
2019-02-10T09:21:42.542Z,2.10
2019-02-10T09:22:42.531Z,2.70
2019-02-10T09:23:42.518Z,3.40
2019-02-10T09:24:42.476Z,2.80
2019-02-10T09:26:42.425Z,2.60
2019-02-10T09:27:42.402Z,2.00
2019-02-10T09:28:42.380Z,2.70
2019-02-10T09:29:42.351Z,4.00
2019-02-10T09:30:42.327Z,4.40
2019-02-10T09:31:42.305Z,3.00
2019-02-10T09:32:42.279Z,2.70
2019-02-10T09:33:42.255Z,2.10
2019-02-10T09:34:42.257Z,1.70
2019-02-10T09:35:42.211Z,1.60
2019-02-10T09:36:42.184Z,2.30
2019-02-10T09:37:42.163Z,2.00
2019-02-10T09:38:42.140Z,2.70
2019-02-10T09:39:42.125Z,2.70
2019-02-10T09:40:42.091Z,3.40
2019-02-10T09:41:42.069Z,1.90
2019-02-10T09:42:42.053Z,2.80
2019-02-10T09:43:42.038Z,2.20
2019-02-10T09:44:41.997Z,2.10
2019-02-10T09:45:41.975Z,2.80
2019-02-10T09:46:41.953Z,2.20
2019-02-10T09:47:41.947Z,2.70
2019-02-10T09:48:41.907Z,2.00
2019-02-10T09:49:41.883Z,2.00
2019-02-10T09:50:41.860Z,2.00
2019-02-10T09:51:41.839Z,2.50
2019-02-10T09:52:41.814Z,3.00
2019-02-10T09:53:41.795Z,2.70
2019-02-10T09:54:41.768Z,1.90
2019-02-10T09:55:41.743Z,1.70
2019-02-10T09:56:41.720Z,2.20
2019-02-10T09:57:41.708Z,2.30
2019-02-10T09:58:41.674Z,1.80
2019-02-10T09:59:41.663Z,3.80
2019-02-10T10:00:41.632Z,2.10
2019-02-10T10:01:41.627Z,2.70
2019-02-10T10:02:41.589Z,1.90
2019-02-10T10:03:41.564Z,2.20
2019-02-10T10:04:41.556Z,2.70
2019-02-10T10:05:41.520Z,3.30
2019-02-10T10:06:41.492Z,3.10
2019-02-10T10:07:41.469Z,2.10
2019-02-10T10:08:41.468Z,2.70
2019-02-10T10:09:41.430Z,2.00
2019-02-10T10:10:41.416Z,1.80
2019-02-10T10:11:41.376Z,2.00
2019-02-10T10:12:41.354Z,3.00
2019-02-10T10:13:41.335Z,2.00
2019-02-10T10:14:41.307Z,2.40
2019-02-10T10:15:41.290Z,2.60
2019-02-10T10:16:41.260Z,4.30
2019-02-10T10:17:41.241Z,3.30
2019-02-10T10:18:41.225Z,2.00
2019-02-10T10:19:41.202Z,3.80
2019-02-10T10:20:41.201Z,2.60
2019-02-10T10:21:41.148Z,2.90
2019-02-10T10:22:41.126Z,3.10
2019-02-10T10:23:41.103Z,1.80
2019-02-10T10:24:41.082Z,2.00
2019-02-10T10:25:41.057Z,2.00
2019-02-10T10:26:41.043Z,2.90
2019-02-10T10:27:41.026Z,3.50
2019-02-10T10:28:40.996Z,2.40
2019-02-10T10:29:40.975Z,2.40
2019-02-10T10:30:40.943Z,2.60
2019-02-10T10:31:40.923Z,1.90
2019-02-10T10:32:40.936Z,2.50
2019-02-10T10:33:40.893Z,2.10
2019-02-10T10:34:40.850Z,2.30
2019-02-10T10:35:40.838Z,2.20
2019-02-10T10:36:40.816Z,2.20
2019-02-10T10:37:40.886Z,1.90
2019-02-10T10:38:40.870Z,1.60
2019-02-10T10:39:40.736Z,1.90
2019-02-10T10:40:40.775Z,1.90
2019-02-10T10:41:40.694Z,1.50
2019-02-10T10:42:40.667Z,2.20
2019-02-10T10:43:40.664Z,1.70
2019-02-10T10:44:40.623Z,1.70
2019-02-10T10:45:40.606Z,2.00
2019-02-10T10:46:40.589Z,1.40
2019-02-10T10:47:40.561Z,1.80
2019-02-10T10:48:40.595Z,2.10
2019-02-10T10:49:40.518Z,1.60
2019-02-10T10:50:40.495Z,1.30
2019-02-10T10:51:40.486Z,1.70
2019-02-10T10:52:40.441Z,1.60
2019-02-10T10:53:40.417Z,1.30
2019-02-10T10:54:42.768Z,2.50
2019-02-10T10:55:40.374Z,1.60
2019-02-10T10:56:40.350Z,2.00
2019-02-10T10:57:40.329Z,2.00
2019-02-10T10:58:40.306Z,1.50
2019-02-10T10:59:40.284Z,1.90
2019-02-10T11:00:40.259Z,1.20
2019-02-10T11:01:40.236Z,1.70
2019-02-10T11:02:40.314Z,2.10
2019-02-10T11:03:40.193Z,1.20
2019-02-10T11:04:40.241Z,1.20
2019-02-10T11:05:40.166Z,1.80
2019-02-10T11:06:40.127Z,2.20
2019-02-10T11:07:40.111Z,1.60
2019-02-10T11:08:40.087Z,2.00
2019-02-10T11:09:41.758Z,1.40
2019-02-10T11:10:40.045Z,1.90
2019-02-10T11:11:40.021Z,1.40
2019-02-10T11:12:39.998Z,2.40
2019-02-10T11:13:39.974Z,2.70
2019-02-10T11:14:39.950Z,1.60
2019-02-10T11:15:39.922Z,1.70
2019-02-10T11:16:39.898Z,2.00
2019-02-10T11:17:39.876Z,2.10
2019-02-10T11:18:39.853Z,3.20
2019-02-10T11:19:39.849Z,1.60
2019-02-10T11:20:39.909Z,1.50
2019-02-10T11:21:39.798Z,1.80
2019-02-10T11:22:39.763Z,1.90
2019-02-10T11:23:39.749Z,2.30
2019-02-10T11:24:39.717Z,2.10
2019-02-10T11:25:39.699Z,1.40
2019-02-10T11:26:39.674Z,1.90
2019-02-10T11:27:39.650Z,2.70
2019-02-10T11:28:39.678Z,1.20
2019-02-10T11:29:39.616Z,2.00
2019-02-10T11:30:39.591Z,1.40
2019-02-10T11:31:39.564Z,1.70
2019-02-10T11:32:39.538Z,2.70
2019-02-10T11:33:39.518Z,1.40
2019-02-10T11:34:46.057Z,1.40
2019-02-10T11:35:39.480Z,2.00
2019-02-10T11:36:39.450Z,1.60
2019-02-10T11:37:39.424Z,1.60
2019-02-10T11:38:39.452Z,1.80
2019-02-10T11:39:43.756Z,1.90
2019-02-10T11:40:39.356Z,3.60
2019-02-10T11:41:39.341Z,2.40
2019-02-10T11:42:39.320Z,1.40
2019-02-10T11:43:39.301Z,2.20
2019-02-10T11:44:39.270Z,1.40
2019-02-10T11:45:39.243Z,1.30
2019-02-10T11:46:39.230Z,1.80
2019-02-10T11:47:39.198Z,1.60
2019-02-10T11:48:39.176Z,1.60
2019-02-10T11:49:39.153Z,2.30
2019-02-10T11:50:39.133Z,1.60
2019-02-10T11:51:39.150Z,1.40
2019-02-10T11:52:39.093Z,2.20
2019-02-10T11:53:39.063Z,2.40
2019-02-10T11:54:39.050Z,1.90
2019-02-10T11:55:39.018Z,1.90
2019-02-10T11:57:38.975Z,1.50
2019-02-10T11:58:38.954Z,1.70
2019-02-10T11:59:38.929Z,4.10
2019-02-10T12:00:38.910Z,1.70
2019-02-10T12:01:38.886Z,1.80
2019-02-10T12:02:38.873Z,2.40
2019-02-10T12:03:38.858Z,1.80
2019-02-10T12:04:38.817Z,2.20
2019-02-10T12:05:38.795Z,1.80
2019-02-10T12:06:38.894Z,1.40
2019-02-10T12:07:38.765Z,1.40
2019-02-10T12:08:38.730Z,2.00
2019-02-10T12:09:38.721Z,1.70
2019-02-10T12:10:38.690Z,1.50
2019-02-10T12:11:38.667Z,2.90
2019-02-10T12:12:38.642Z,1.40
2019-02-10T12:13:40.405Z,2.10
2019-02-10T12:14:38.603Z,2.50
2019-02-10T12:15:38.574Z,2.70
2019-02-10T12:16:38.557Z,3.00
2019-02-10T12:17:38.526Z,1.80
2019-02-10T12:18:38.511Z,1.90
2019-02-10T12:19:38.485Z,2.30
2019-02-10T12:20:38.466Z,2.20
2019-02-10T12:21:38.455Z,2.20
2019-02-10T12:22:38.423Z,2.40
2019-02-10T12:23:38.411Z,2.50
2019-02-10T12:24:40.029Z,1.80
2019-02-10T12:25:38.351Z,2.00
2019-02-10T12:26:38.340Z,1.70
2019-02-10T12:27:38.361Z,1.90
2019-02-10T12:28:38.295Z,3.20
2019-02-10T12:29:38.262Z,3.10
2019-02-10T12:30:38.238Z,3.60
2019-02-10T12:31:38.229Z,2.80
2019-02-10T12:32:38.206Z,2.30
2019-02-10T12:33:38.277Z,3.10
2019-02-10T12:34:38.158Z,2.60
2019-02-10T12:35:38.143Z,2.00
2019-02-10T12:36:38.119Z,3.00
2019-02-10T12:37:38.094Z,1.90
2019-02-10T12:38:38.083Z,2.40
2019-02-10T12:39:38.051Z,3.60
2019-02-10T12:40:38.025Z,2.60
2019-02-10T12:41:38.010Z,2.60
2019-02-10T12:42:37.986Z,2.20
2019-02-10T12:43:37.957Z,2.30
2019-02-10T12:44:37.953Z,3.70
2019-02-10T12:45:37.914Z,2.40
2019-02-10T12:46:37.904Z,2.20
2019-02-10T12:47:37.884Z,2.60
2019-02-10T12:48:37.857Z,2.20
2019-02-10T12:49:37.826Z,2.40
2019-02-10T12:50:37.815Z,2.20
2019-02-10T12:51:37.780Z,3.30
2019-02-10T12:52:37.764Z,2.30
2019-02-10T12:53:37.756Z,2.30
2019-02-10T12:54:37.731Z,1.70
2019-02-10T12:55:37.714Z,1.80
2019-02-10T12:56:37.686Z,3.10
2019-02-10T12:57:37.660Z,2.90
2019-02-10T12:58:37.638Z,3.60
2019-02-10T12:59:37.610Z,3.60
2019-02-10T13:00:37.996Z,3.70
2019-02-10T13:01:37.564Z,4.20
2019-02-10T13:02:37.555Z,3.80
2019-02-10T13:04:37.600Z,3.10
2019-02-10T13:05:37.481Z,3.50
2019-02-10T13:06:37.457Z,4.40
2019-02-10T13:07:37.449Z,3.30
2019-02-10T13:08:37.426Z,4.10