createdAt,value
2019-02-16T00:00:42.170Z,27.35
2019-02-16T00:01:42.227Z,27.17
2019-02-16T00:02:42.180Z,27.08
2019-02-16T00:03:42.186Z,27.27
2019-02-16T00:04:42.190Z,27.27
2019-02-16T00:05:42.196Z,27.17
2019-02-16T00:06:42.200Z,26.98
2019-02-16T00:07:42.208Z,27.17
2019-02-16T00:08:42.212Z,27.08
2019-02-16T00:09:42.217Z,27.17
2019-02-16T00:10:42.223Z,27.27
2019-02-16T00:11:42.227Z,27.27
2019-02-16T00:12:42.233Z,27.17
2019-02-16T00:13:42.239Z,27.17
2019-02-16T00:14:42.242Z,27.08
2019-02-16T00:15:42.249Z,26.98
2019-02-16T00:16:42.255Z,27.08
2019-02-16T00:17:42.264Z,26.98
2019-02-16T00:18:42.268Z,27.06
2019-02-16T00:19:42.271Z,27.35
2019-02-16T00:20:42.277Z,27.17
2019-02-16T00:21:42.282Z,27.08
2019-02-16T00:22:42.286Z,27.08
2019-02-16T00:23:42.301Z,27.27
2019-02-16T00:24:42.297Z,27.17
2019-02-16T00:25:42.302Z,27.17
2019-02-16T00:26:42.308Z,27.08
2019-02-16T00:27:42.315Z,26.97
2019-02-16T00:28:42.321Z,27.17
2019-02-16T00:29:42.323Z,27.06
2019-02-16T00:30:42.334Z,27.17
2019-02-16T00:31:42.335Z,26.89
2019-02-16T00:32:42.340Z,26.79
2019-02-16T00:33:42.345Z,26.89
2019-02-16T00:34:42.350Z,26.98
2019-02-16T00:35:42.359Z,26.97
2019-02-16T00:36:42.361Z,26.89
2019-02-16T00:37:42.365Z,27.17
2019-02-16T00:38:42.372Z,26.69
2019-02-16T00:39:42.377Z,26.59
2019-02-16T00:40:42.382Z,26.89
2019-02-16T00:41:42.388Z,26.89
2019-02-16T00:42:42.393Z,27.26
2019-02-16T00:43:42.399Z,27.08
2019-02-16T00:44:42.404Z,27.06
2019-02-16T00:45:42.411Z,26.89
2019-02-16T00:46:42.413Z,26.98
2019-02-16T00:47:42.421Z,27.08
2019-02-16T00:48:42.425Z,27.17
2019-02-16T00:49:42.430Z,26.98
2019-02-16T00:50:42.486Z,26.59
2019-02-16T00:51:42.441Z,26.69
2019-02-16T00:52:42.556Z,26.89
2019-02-16T00:53:42.451Z,26.89
2019-02-16T00:54:42.807Z,26.69
2019-02-16T00:55:42.462Z,26.97
2019-02-16T00:56:42.465Z,26.79
2019-02-16T00:57:42.472Z,26.79
2019-02-16T00:58:42.478Z,26.98
2019-02-16T00:59:42.484Z,26.98
2019-02-16T01:00:42.542Z,26.68
2019-02-16T01:01:42.493Z,26.78
2019-02-16T01:02:42.500Z,26.89
2019-02-16T01:03:42.508Z,26.89
2019-02-16T01:04:42.511Z,26.89
2019-02-16T01:05:42.516Z,26.98
2019-02-16T01:06:42.520Z,27.16
2019-02-16T01:07:42.526Z,26.59
2019-02-16T01:08:42.531Z,26.98
2019-02-16T01:09:42.539Z,26.69
2019-02-16T01:10:42.543Z,27.06
2019-02-16T01:11:42.547Z,27.08
2019-02-16T01:12:42.552Z,26.98
2019-02-16T01:13:42.558Z,26.89
2019-02-16T01:14:42.564Z,26.79
2019-02-16T01:15:42.569Z,27.06
2019-02-16T01:16:42.573Z,27.08
2019-02-16T01:17:42.579Z,26.98
2019-02-16T01:18:42.584Z,26.89
2019-02-16T01:19:42.588Z,26.69
2019-02-16T01:20:42.594Z,26.78
2019-02-16T01:21:42.599Z,26.87
2019-02-16T01:22:42.649Z,26.69
2019-02-16T01:23:42.613Z,26.78
2019-02-16T01:24:42.615Z,26.89
2019-02-16T01:25:42.621Z,26.78
2019-02-16T01:26:42.628Z,26.59
2019-02-16T01:27:42.632Z,26.69
2019-02-16T01:28:42.636Z,26.79
2019-02-16T01:29:42.644Z,26.79
2019-02-16T01:30:42.648Z,26.89
2019-02-16T01:31:42.653Z,26.98
2019-02-16T01:32:42.658Z,26.98
2019-02-16T01:33:42.665Z,27.16
2019-02-16T01:34:42.669Z,26.98
2019-02-16T01:35:42.674Z,27.16
2019-02-16T01:36:42.677Z,27.16
2019-02-16T01:37:42.685Z,26.98
2019-02-16T01:38:42.689Z,27.35
2019-02-16T01:39:42.694Z,26.98
2019-02-16T01:40:42.699Z,26.98
2019-02-16T01:41:42.707Z,26.98
2019-02-16T01:42:42.710Z,27.06
2019-02-16T01:43:42.717Z,26.97
2019-02-16T01:44:42.723Z,26.78
2019-02-16T01:45:42.727Z,26.69
2019-02-16T01:46:42.733Z,27.06
2019-02-16T01:47:42.737Z,26.87
2019-02-16T01:48:42.743Z,27.16
2019-02-16T01:49:42.748Z,26.98
2019-02-16T01:50:42.754Z,26.87
2019-02-16T01:51:42.761Z,26.68
2019-02-16T01:52:42.763Z,26.69
2019-02-16T01:53:42.769Z,26.97
2019-02-16T01:54:42.778Z,26.89
2019-02-16T01:55:42.780Z,26.79
2019-02-16T01:56:42.785Z,26.78
2019-02-16T01:57:42.791Z,26.79
2019-02-16T01:58:42.796Z,26.98
2019-02-16T01:59:42.803Z,26.87
2019-02-16T02:00:42.807Z,26.69
2019-02-16T02:01:42.811Z,26.97
2019-02-16T02:02:42.817Z,26.69
2019-02-16T02:03:42.823Z,26.89
2019-02-16T02:04:42.827Z,26.78
2019-02-16T02:05:42.833Z,26.89
2019-02-16T02:06:42.839Z,26.69
2019-02-16T02:07:42.844Z,26.89
2019-02-16T02:08:42.850Z,26.89
2019-02-16T02:09:42.854Z,26.59
2019-02-16T02:10:42.858Z,26.79
2019-02-16T02:11:42.865Z,26.79
2019-02-16T02:12:42.872Z,26.89
2019-02-16T02:13:42.875Z,26.98
2019-02-16T02:14:42.882Z,26.79
2019-02-16T02:15:42.888Z,26.79
2019-02-16T02:16:42.890Z,27.06
2019-02-16T02:17:42.897Z,27.26
2019-02-16T02:18:42.901Z,27.45
2019-02-16T02:19:42.909Z,27.45
2019-02-16T02:20:42.912Z,27.74
2019-02-16T02:21:42.919Z,27.83
2019-02-16T02:22:42.926Z,27.45
2019-02-16T02:23:42.929Z,27.55
2019-02-16T02:24:42.932Z,27.55
2019-02-16T02:25:42.940Z,27.45
2019-02-16T02:26:42.944Z,27.45
2019-02-16T02:27:42.950Z,27.45
2019-02-16T02:28:42.954Z,27.55
2019-02-16T02:29:42.961Z,27.55
2019-02-16T02:30:43.014Z,27.55
2019-02-16T02:31:43.081Z,27.55
2019-02-16T02:32:42.974Z,27.35
2019-02-16T02:33:42.980Z,27.35
2019-02-16T02:34:42.987Z,27.26
2019-02-16T02:35:42.995Z,27.16
2019-02-16T02:36:43.026Z,27.35
2019-02-16T02:37:43.003Z,27.16
2019-02-16T02:38:43.008Z,27.16
2019-02-16T02:39:43.013Z,26.87
2019-02-16T02:40:43.019Z,27.16
2019-02-16T02:41:43.024Z,27.35
2019-02-16T02:42:43.032Z,26.97
2019-02-16T02:43:43.035Z,26.97
2019-02-16T02:44:43.046Z,27.16
2019-02-16T02:45:43.044Z,27.16
2019-02-16T02:46:43.050Z,27.06
2019-02-16T02:47:43.056Z,27.16
2019-02-16T02:48:43.063Z,27.06
2019-02-16T02:49:43.068Z,27.16
2019-02-16T02:50:43.073Z,27.16
2019-02-16T02:51:51.674Z,27.45
2019-02-16T02:52:43.083Z,27.26
2019-02-16T02:53:43.088Z,27.35
2019-02-16T02:54:43.093Z,27.26
2019-02-16T02:55:43.349Z,26.97
2019-02-16T02:56:43.102Z,26.97
2019-02-16T02:57:43.111Z,26.97
2019-02-16T02:58:43.117Z,26.97
2019-02-16T02:59:43.122Z,26.97
2019-02-16T03:00:43.124Z,26.87
2019-02-16T03:01:43.131Z,27.06
2019-02-16T03:02:43.137Z,26.78
2019-02-16T03:03:43.141Z,27.26
2019-02-16T03:04:43.146Z,27.26
2019-02-16T03:05:43.152Z,27.26
2019-02-16T03:06:43.159Z,27.06
2019-02-16T03:07:43.163Z,27.16
2019-02-16T03:08:43.169Z,26.97
2019-02-16T03:09:43.173Z,27.26
2019-02-16T03:10:43.205Z,27.06
2019-02-16T03:11:43.184Z,27.06
2019-02-16T03:12:43.188Z,26.97
2019-02-16T03:13:43.193Z,26.89
2019-02-16T03:14:43.199Z,26.97
2019-02-16T03:15:43.204Z,26.87
2019-02-16T03:16:43.209Z,26.68
2019-02-16T03:17:43.216Z,26.68
2019-02-16T03:18:43.222Z,26.78
2019-02-16T03:19:43.225Z,26.69
2019-02-16T03:20:43.231Z,26.79
2019-02-16T03:21:43.238Z,26.78
2019-02-16T03:22:43.241Z,26.79
2019-02-16T03:23:43.248Z,26.78
2019-02-16T03:24:43.258Z,26.79
2019-02-16T03:25:43.262Z,26.68
2019-02-16T03:26:43.262Z,26.78
2019-02-16T03:27:43.268Z,26.58
2019-02-16T03:28:43.274Z,26.48
2019-02-16T03:29:43.280Z,26.58
2019-02-16T03:30:43.287Z,26.58
2019-02-16T03:31:43.290Z,26.68
2019-02-16T03:32:43.298Z,26.39
2019-02-16T03:33:43.310Z,26.50
2019-02-16T03:34:43.305Z,26.69
2019-02-16T03:35:43.311Z,26.68
2019-02-16T03:36:43.314Z,26.78
2019-02-16T03:37:43.321Z,26.48
2019-02-16T03:38:43.325Z,26.48
2019-02-16T03:39:43.332Z,26.69
2019-02-16T03:40:43.336Z,26.40
2019-02-16T03:41:43.346Z,26.59
2019-02-16T03:42:43.347Z,26.59
2019-02-16T03:43:43.354Z,26.68
2019-02-16T03:44:43.356Z,26.31
2019-02-16T03:45:43.362Z,26.39
2019-02-16T03:46:43.369Z,26.69
2019-02-16T03:47:43.373Z,26.48
2019-02-16T03:48:43.378Z,26.48
2019-02-16T03:49:43.386Z,26.68
2019-02-16T03:50:43.388Z,26.68
2019-02-16T03:51:43.395Z,26.68
2019-02-16T03:52:43.400Z,26.78
2019-02-16T03:53:43.458Z,26.97
2019-02-16T03:54:43.423Z,27.06
2019-02-16T03:55:43.417Z,27.06
2019-02-16T03:56:43.420Z,27.16
2019-02-16T03:57:43.426Z,26.87
2019-02-16T03:58:43.431Z,26.78
2019-02-16T03:59:43.440Z,26.78
2019-02-16T04:00:43.443Z,26.97
2019-02-16T04:01:43.447Z,26.87
2019-02-16T04:02:43.457Z,26.68
2019-02-16T04:03:43.459Z,26.97
2019-02-16T04:04:43.462Z,27.06
2019-02-16T04:05:43.473Z,26.97
2019-02-16T04:06:43.474Z,26.78
2019-02-16T04:07:43.486Z,26.68
2019-02-16T04:08:43.484Z,26.48
2019-02-16T04:09:43.493Z,26.58
2019-02-16T04:10:43.495Z,26.58
2019-02-16T04:11:43.500Z,26.78
2019-02-16T04:12:43.505Z,26.78
2019-02-16T04:13:43.510Z,26.48
2019-02-16T04:14:43.523Z,26.68
2019-02-16T04:15:43.523Z,26.87
2019-02-16T04:16:43.526Z,26.78
2019-02-16T04:17:43.532Z,26.78
2019-02-16T04:18:43.538Z,26.78
2019-02-16T04:19:43.544Z,26.78
2019-02-16T04:20:43.546Z,26.78
2019-02-16T04:21:43.554Z,26.78
2019-02-16T04:22:43.561Z,26.68
2019-02-16T04:23:43.563Z,26.39
2019-02-16T04:24:43.570Z,26.68
2019-02-16T04:25:43.576Z,26.78
2019-02-16T04:26:43.580Z,26.68
2019-02-16T04:27:43.587Z,26.78
2019-02-16T04:28:43.590Z,26.68
2019-02-16T04:29:43.595Z,26.78
2019-02-16T04:30:43.602Z,26.68
2019-02-16T04:31:43.607Z,26.58
2019-02-16T04:32:43.610Z,26.78
2019-02-16T04:33:43.617Z,26.78
2019-02-16T04:34:43.623Z,26.58
2019-02-16T04:35:43.648Z,26.39
2019-02-16T04:36:43.833Z,26.39
2019-02-16T04:37:43.639Z,26.58
2019-02-16T04:38:43.643Z,26.48
2019-02-16T04:39:43.651Z,26.39
2019-02-16T04:40:43.654Z,26.68
2019-02-16T04:41:43.660Z,26.68
2019-02-16T04:42:43.663Z,26.58
2019-02-16T04:43:43.672Z,26.29
2019-02-16T04:44:43.767Z,26.48
2019-02-16T04:45:43.679Z,26.29
2019-02-16T04:46:43.687Z,26.39
2019-02-16T04:47:43.691Z,26.39
2019-02-16T04:48:43.697Z,26.39
2019-02-16T04:49:43.704Z,26.39
2019-02-16T04:50:43.707Z,26.39
2019-02-16T04:51:43.713Z,26.48
2019-02-16T04:52:43.718Z,26.39
2019-02-16T04:53:43.723Z,26.29
2019-02-16T04:54:43.728Z,26.29
2019-02-16T04:55:43.737Z,26.29
2019-02-16T04:56:43.760Z,26.39
2019-02-16T04:57:43.743Z,26.48
2019-02-16T04:58:43.748Z,26.39
2019-02-16T04:59:43.755Z,26.39
2019-02-16T05:00:43.760Z,26.48
2019-02-16T05:01:43.763Z,26.29
2019-02-16T05:02:43.769Z,26.29
2019-02-16T05:03:43.776Z,26.20
2019-02-16T05:04:43.781Z,26.29
2019-02-16T05:05:43.784Z,26.39
2019-02-16T05:06:43.793Z,26.10
2019-02-16T05:07:43.796Z,26.29
2019-02-16T05:08:43.801Z,26.29
2019-02-16T05:09:43.807Z,26.29
2019-02-16T05:10:43.813Z,26.29
2019-02-16T05:11:43.818Z,26.29
2019-02-16T05:12:43.825Z,26.39
2019-02-16T05:13:43.827Z,26.29
2019-02-16T05:14:43.832Z,26.20
2019-02-16T05:15:43.840Z,26.29
2019-02-16T05:16:43.842Z,26.29
2019-02-16T05:17:43.848Z,26.29
2019-02-16T05:18:43.855Z,26.29
2019-02-16T05:19:43.861Z,26.10
2019-02-16T05:20:43.863Z,26.29
2019-02-16T05:21:43.870Z,26.29
2019-02-16T05:22:45.009Z,26.29
2019-02-16T05:23:43.881Z,26.29
2019-02-16T05:24:43.887Z,26.20
2019-02-16T05:25:43.893Z,26.39
2019-02-16T05:26:43.897Z,26.29
2019-02-16T05:27:43.904Z,26.29
2019-02-16T05:28:43.930Z,26.29
2019-02-16T05:29:43.919Z,26.29
2019-02-16T05:30:43.918Z,26.29
2019-02-16T05:31:43.924Z,26.20
2019-02-16T05:32:43.929Z,26.29
2019-02-16T05:33:43.942Z,26.20
2019-02-16T05:34:43.940Z,26.20
2019-02-16T05:35:43.946Z,26.29
2019-02-16T05:36:43.954Z,26.39
2019-02-16T05:37:43.956Z,26.29
2019-02-16T05:38:43.962Z,26.29
2019-02-16T05:39:43.965Z,26.29
2019-02-16T05:40:43.971Z,26.29
2019-02-16T05:41:44.101Z,26.29
2019-02-16T05:42:43.981Z,26.00
2019-02-16T05:43:43.988Z,25.91
2019-02-16T05:44:43.992Z,25.81
2019-02-16T05:45:43.996Z,25.91
2019-02-16T05:46:44.009Z,25.81
2019-02-16T05:47:44.006Z,25.81
2019-02-16T05:48:44.013Z,25.91
2019-02-16T05:49:44.016Z,26.20
2019-02-16T05:50:44.023Z,26.29
2019-02-16T05:51:44.034Z,26.39
2019-02-16T05:52:53.808Z,26.10
2019-02-16T05:53:44.039Z,26.29
2019-02-16T05:54:44.044Z,26.39
2019-02-16T05:55:44.052Z,26.39
2019-02-16T05:56:44.054Z,26.48
2019-02-16T05:57:44.063Z,26.39
2019-02-16T05:58:44.065Z,26.48
2019-02-16T05:59:44.070Z,26.29
2019-02-16T06:00:44.077Z,26.29
2019-02-16T06:01:53.256Z,26.29
2019-02-16T06:02:44.086Z,26.29
2019-02-16T06:03:44.095Z,26.29
2019-02-16T06:04:44.097Z,26.29
2019-02-16T06:05:44.102Z,26.29
2019-02-16T06:06:44.111Z,26.20
2019-02-16T06:07:44.114Z,26.20
2019-02-16T06:08:44.117Z,26.29
2019-02-16T06:09:44.124Z,26.29
2019-02-16T06:10:44.128Z,26.20
2019-02-16T06:11:44.152Z,26.39
2019-02-16T06:12:44.138Z,25.91
2019-02-16T06:13:44.143Z,25.91
2019-02-16T06:14:44.149Z,25.81
2019-02-16T06:15:44.156Z,26.20
2019-02-16T06:16:44.159Z,26.29
2019-02-16T06:17:44.170Z,26.20
2019-02-16T06:18:44.170Z,26.29
2019-02-16T06:19:44.175Z,26.29
2019-02-16T06:20:44.441Z,26.39
2019-02-16T06:21:44.186Z,25.81
2019-02-16T06:22:44.192Z,25.81
2019-02-16T06:23:44.200Z,25.71
2019-02-16T06:24:44.202Z,25.71
2019-02-16T06:25:44.207Z,25.62
2019-02-16T06:26:44.212Z,25.71
2019-02-16T06:27:44.220Z,25.54
2019-02-16T06:28:44.222Z,25.62
2019-02-16T06:29:44.230Z,25.62
2019-02-16T06:30:44.233Z,25.62
2019-02-16T06:31:44.247Z,25.43
2019-02-16T06:32:44.246Z,25.43
2019-02-16T06:33:44.248Z,25.13
2019-02-16T06:34:44.255Z,25.43
2019-02-16T06:35:44.262Z,25.43
2019-02-16T06:36:44.265Z,25.43
2019-02-16T06:37:44.269Z,25.43
2019-02-16T06:38:44.275Z,25.33
2019-02-16T06:39:44.284Z,25.23
2019-02-16T06:40:44.293Z,25.62
2019-02-16T06:41:44.292Z,25.52
2019-02-16T06:42:44.298Z,25.33
2019-02-16T06:43:44.304Z,25.54
2019-02-16T06:44:44.305Z,25.24
2019-02-16T06:45:44.313Z,25.23
2019-02-16T06:46:44.317Z,25.33
2019-02-16T06:47:44.324Z,25.34
2019-02-16T06:48:44.330Z,25.34
2019-02-16T06:49:44.334Z,25.44
2019-02-16T06:50:44.339Z,25.34
2019-02-16T06:51:44.352Z,25.44
2019-02-16T06:52:44.348Z,25.24
2019-02-16T06:53:44.354Z,25.44
2019-02-16T06:54:44.360Z,25.34
2019-02-16T06:55:44.365Z,25.44
2019-02-16T06:56:44.371Z,25.34
2019-02-16T06:57:44.374Z,25.44
2019-02-16T06:58:44.382Z,25.34
2019-02-16T06:59:44.388Z,25.34
2019-02-16T07:00:44.392Z,25.44
2019-02-16T07:01:44.397Z,25.34
2019-02-16T07:02:44.402Z,25.44
2019-02-16T07:03:44.408Z,25.44
2019-02-16T07:04:44.412Z,25.33
2019-02-16T07:05:44.418Z,25.23
2019-02-16T07:06:44.544Z,25.73
2019-02-16T07:07:44.428Z,26.31
2019-02-16T07:08:44.469Z,26.21
2019-02-16T07:09:44.442Z,26.40
2019-02-16T07:10:44.446Z,26.02
2019-02-16T07:11:44.449Z,26.02
2019-02-16T07:12:44.456Z,25.92
2019-02-16T07:13:44.461Z,25.92
2019-02-16T07:14:44.466Z,26.40
2019-02-16T07:15:44.469Z,25.92
2019-02-16T07:16:44.477Z,26.31
2019-02-16T07:17:44.481Z,26.31
2019-02-16T07:18:44.486Z,26.39
2019-02-16T07:19:44.491Z,26.31
2019-02-16T07:20:44.495Z,26.31
2019-02-16T07:21:44.504Z,26.21
2019-02-16T07:22:44.507Z,26.40
2019-02-16T07:23:44.512Z,26.40
2019-02-16T07:24:44.518Z,26.40
2019-02-16T07:25:44.523Z,26.31
2019-02-16T07:26:44.529Z,26.31
2019-02-16T07:27:44.535Z,26.31
2019-02-16T07:28:44.539Z,26.40
2019-02-16T07:29:44.547Z,26.31
2019-02-16T07:30:44.550Z,25.92
2019-02-16T07:31:44.556Z,26.11
2019-02-16T07:32:44.560Z,26.31
2019-02-16T07:33:44.568Z,26.31
2019-02-16T07:34:44.572Z,26.31
2019-02-16T07:35:44.581Z,26.31
2019-02-16T07:36:44.581Z,26.31
2019-02-16T07:37:44.590Z,26.21
2019-02-16T07:38:44.592Z,26.31
2019-02-16T07:39:44.599Z,26.31
2019-02-16T07:40:44.605Z,26.40
2019-02-16T07:41:44.611Z,26.21
2019-02-16T07:42:44.612Z,26.31
2019-02-16T07:43:44.619Z,25.82
2019-02-16T07:44:44.624Z,25.92
2019-02-16T07:45:44.628Z,25.82
2019-02-16T07:46:44.641Z,26.31
2019-02-16T07:47:44.642Z,25.92
2019-02-16T07:48:44.644Z,26.02
2019-02-16T07:49:44.652Z,26.02
2019-02-16T07:50:44.656Z,25.92
2019-02-16T07:51:44.662Z,25.92
2019-02-16T07:52:44.667Z,26.40
2019-02-16T07:53:44.674Z,26.21
2019-02-16T07:54:44.677Z,26.31
2019-02-16T07:55:44.681Z,26.40
2019-02-16T07:56:44.688Z,25.73
2019-02-16T07:57:44.691Z,26.40
2019-02-16T07:58:44.698Z,26.21
2019-02-16T07:59:44.705Z,26.40
2019-02-16T08:00:44.709Z,26.31
2019-02-16T08:01:44.714Z,26.31
2019-02-16T08:02:44.721Z,26.40
2019-02-16T08:03:44.731Z,26.31
2019-02-16T08:04:44.729Z,26.40
2019-02-16T08:05:44.736Z,26.31
2019-02-16T08:06:44.740Z,26.31
2019-02-16T08:07:44.746Z,26.11
2019-02-16T08:08:44.750Z,26.40
2019-02-16T08:09:44.757Z,26.31
2019-02-16T08:10:44.763Z,26.31
2019-02-16T08:11:44.768Z,26.31
2019-02-16T08:12:44.777Z,26.31
2019-02-16T08:13:44.778Z,26.40
2019-02-16T08:14:44.784Z,26.31
2019-02-16T08:15:44.790Z,26.50
2019-02-16T08:16:44.794Z,26.31
2019-02-16T08:17:44.800Z,26.31
2019-02-16T08:18:44.805Z,26.31
2019-02-16T08:19:44.811Z,26.40
2019-02-16T08:20:44.820Z,26.21
2019-02-16T08:21:44.821Z,26.40
2019-02-16T08:22:44.827Z,26.31
2019-02-16T08:23:44.832Z,26.21
2019-02-16T08:24:44.838Z,26.31
2019-02-16T08:25:44.907Z,26.40
2019-02-16T08:26:44.849Z,26.31
2019-02-16T08:27:44.884Z,26.11
2019-02-16T08:28:44.859Z,26.31
2019-02-16T08:29:44.864Z,26.11
2019-02-16T08:30:44.869Z,26.31
2019-02-16T08:31:44.877Z,26.31
2019-02-16T08:32:44.881Z,26.31
2019-02-16T08:33:44.889Z,26.40
2019-02-16T08:34:44.891Z,26.11
2019-02-16T08:35:44.899Z,26.31
2019-02-16T08:36:44.901Z,26.21
2019-02-16T08:37:44.914Z,26.12
2019-02-16T08:38:44.914Z,26.11
2019-02-16T08:39:44.919Z,26.11
2019-02-16T08:40:44.924Z,26.50
2019-02-16T08:41:44.930Z,26.59
2019-02-16T08:42:44.934Z,26.31
2019-02-16T08:43:44.950Z,26.79
2019-02-16T08:44:44.947Z,26.79
2019-02-16T08:45:44.951Z,26.40
2019-02-16T08:46:44.956Z,26.50
2019-02-16T08:47:44.962Z,26.31
2019-02-16T08:48:44.967Z,26.31
2019-02-16T08:49:44.973Z,26.40
2019-02-16T08:50:44.978Z,26.21
2019-02-16T08:51:44.985Z,26.21
2019-02-16T08:52:44.989Z,26.31
2019-02-16T08:53:49.800Z,26.21
2019-02-16T08:54:45.001Z,26.31
2019-02-16T08:55:46.986Z,26.31
2019-02-16T08:56:45.052Z,26.21
2019-02-16T08:57:45.017Z,26.31
2019-02-16T08:58:45.022Z,26.31
2019-02-16T08:59:45.033Z,26.21
2019-02-16T09:00:45.033Z,25.82
2019-02-16T09:01:45.039Z,26.02
2019-02-16T09:02:45.045Z,26.21
2019-02-16T09:03:45.051Z,26.31
2019-02-16T09:04:45.056Z,26.40
2019-02-16T09:05:45.059Z,26.31
2019-02-16T09:06:45.066Z,26.21
2019-02-16T09:07:45.088Z,25.92
2019-02-16T09:08:45.077Z,24.86
2019-02-16T09:09:45.088Z,24.28
2019-02-16T09:10:45.089Z,25.44
2019-02-16T09:11:45.092Z,24.19
2019-02-16T09:12:45.098Z,25.15
2019-02-16T09:13:45.104Z,25.54
2019-02-16T09:14:45.110Z,25.54
2019-02-16T09:15:45.116Z,25.54
2019-02-16T09:16:45.122Z,25.44
2019-02-16T09:17:45.125Z,25.15
2019-02-16T09:18:45.131Z,25.63
2019-02-16T09:19:45.136Z,25.34
2019-02-16T09:20:45.142Z,25.24
2019-02-16T09:21:45.149Z,25.34
2019-02-16T09:22:45.172Z,24.09
2019-02-16T09:23:45.158Z,24.38
2019-02-16T09:24:45.164Z,25.15
2019-02-16T09:25:45.169Z,24.86
2019-02-16T09:26:45.174Z,25.35
2019-02-16T09:27:45.249Z,25.34
2019-02-16T09:28:45.190Z,25.35
2019-02-16T09:29:45.192Z,25.24
2019-02-16T09:30:45.199Z,25.26
2019-02-16T09:31:45.203Z,24.97
2019-02-16T09:32:45.206Z,24.97
2019-02-16T09:33:45.232Z,24.87
2019-02-16T09:34:45.251Z,25.07
2019-02-16T09:35:45.224Z,24.87
2019-02-16T09:36:45.231Z,24.49
2019-02-16T09:37:45.236Z,24.87
2019-02-16T09:38:45.242Z,24.49
2019-02-16T09:39:45.250Z,24.39
2019-02-16T09:40:45.251Z,24.39
2019-02-16T09:41:45.258Z,24.29
2019-02-16T09:42:45.326Z,24.39
2019-02-16T09:43:45.270Z,24.29
2019-02-16T09:44:45.275Z,24.29
2019-02-16T09:45:45.285Z,24.49
2019-02-16T09:46:45.285Z,24.21
2019-02-16T09:47:45.325Z,24.50
2019-02-16T09:48:45.297Z,24.60
2019-02-16T09:49:45.301Z,24.88
2019-02-16T09:50:45.308Z,24.69
2019-02-16T09:51:45.315Z,24.79
2019-02-16T09:52:45.319Z,24.69
2019-02-16T09:53:45.327Z,24.40
2019-02-16T09:54:45.330Z,24.40
2019-02-16T09:55:45.336Z,24.40
2019-02-16T09:56:45.342Z,24.02
2019-02-16T09:57:45.347Z,24.30
2019-02-16T09:58:45.352Z,23.92
2019-02-16T09:59:45.359Z,24.30
2019-02-16T10:00:45.365Z,24.40
2019-02-16T10:01:45.370Z,24.41
2019-02-16T10:02:45.391Z,24.40
2019-02-16T10:03:45.382Z,24.32
2019-02-16T10:04:45.387Z,24.41
2019-02-16T10:05:45.394Z,23.55
2019-02-16T10:06:45.400Z,23.55
2019-02-16T10:07:45.405Z,23.74
2019-02-16T10:08:45.409Z,23.55
2019-02-16T10:09:45.416Z,23.46
2019-02-16T10:10:45.422Z,23.08
2019-02-16T10:11:45.427Z,23.08
2019-02-16T10:12:45.431Z,22.78
2019-02-16T10:13:45.440Z,22.60
2019-02-16T10:14:45.445Z,22.12
2019-02-16T10:15:45.452Z,21.94
2019-02-16T10:16:45.455Z,21.65
2019-02-16T10:17:45.466Z,21.08
2019-02-16T10:18:45.482Z,20.79
2019-02-16T10:19:45.475Z,20.79
2019-02-16T10:20:45.480Z,20.41
2019-02-16T10:21:45.487Z,20.31
2019-02-16T10:22:45.493Z,20.51
2019-02-16T10:23:45.499Z,20.23
2019-02-16T10:24:45.506Z,19.66
2019-02-16T10:25:45.509Z,19.18
2019-02-16T10:26:45.517Z,18.13
2019-02-16T10:27:45.523Z,17.84
2019-02-16T10:28:45.528Z,17.36
2019-02-16T10:29:45.534Z,17.28
2019-02-16T10:30:45.541Z,17.19
2019-02-16T10:31:45.546Z,15.74
2019-02-16T10:32:45.554Z,14.98
2019-02-16T10:33:45.562Z,14.12
2019-02-16T10:34:45.565Z,13.44
2019-02-16T10:35:45.572Z,13.34
2019-02-16T10:36:45.577Z,14.31
2019-02-16T10:37:45.583Z,14.30
2019-02-16T10:38:45.588Z,15.27
2019-02-16T10:39:45.594Z,16.42
2019-02-16T10:40:45.601Z,17.09
2019-02-16T10:41:45.711Z,17.57
2019-02-16T10:42:45.614Z,18.05
2019-02-16T10:43:45.626Z,18.33
2019-02-16T10:44:45.630Z,18.23
2019-02-16T10:45:45.634Z,18.82
2019-02-16T10:46:45.638Z,18.26
2019-02-16T10:47:45.647Z,17.21
2019-02-16T10:48:45.654Z,17.49
2019-02-16T10:49:45.659Z,18.35
2019-02-16T10:50:45.664Z,18.54
2019-02-16T10:51:45.672Z,18.54
2019-02-16T10:52:45.677Z,18.64
2019-02-16T10:53:45.686Z,18.54
2019-02-16T10:54:45.711Z,18.07
2019-02-16T10:55:45.700Z,17.68
2019-02-16T10:56:45.705Z,17.30
2019-02-16T10:57:45.717Z,16.93
2019-02-16T10:58:45.718Z,15.96
2019-02-16T10:59:45.964Z,16.62
2019-02-16T11:00:45.732Z,17.40
2019-02-16T11:01:45.739Z,17.21
2019-02-16T11:02:45.746Z,15.67
2019-02-16T11:03:45.754Z,14.81
2019-02-16T11:04:45.762Z,14.42
2019-02-16T11:05:45.768Z,14.53
2019-02-16T11:06:45.779Z,13.36
2019-02-16T11:07:45.999Z,13.17
2019-02-16T11:08:45.789Z,12.99
2019-02-16T11:09:45.798Z,12.98
2019-02-16T11:10:45.810Z,13.65
2019-02-16T11:11:45.841Z,14.03
2019-02-16T11:12:45.823Z,14.90
2019-02-16T11:13:45.830Z,14.43
2019-02-16T11:14:45.839Z,13.07
2019-02-16T11:15:45.847Z,12.79
2019-02-16T11:16:45.855Z,11.52
2019-02-16T11:17:45.870Z,12.11
2019-02-16T11:18:45.870Z,11.33
2019-02-16T11:19:45.880Z,11.43
2019-02-16T11:20:45.889Z,11.35
2019-02-16T11:21:45.899Z,10.96
2019-02-16T11:22:45.906Z,10.28
2019-02-16T11:23:45.916Z,10.19
2019-02-16T11:24:45.922Z,9.81
2019-02-16T11:25:45.933Z,9.41
2019-02-16T11:26:45.944Z,9.12
2019-02-16T11:27:45.952Z,9.03
2019-02-16T11:28:45.962Z,8.93
2019-02-16T11:29:45.975Z,9.70
2019-02-16T11:30:45.984Z,10.18
2019-02-16T11:31:45.994Z,10.86
2019-02-16T11:32:46.002Z,11.72
2019-02-16T11:33:46.016Z,13.06
2019-02-16T11:34:46.023Z,14.71
2019-02-16T11:35:46.034Z,14.61
2019-02-16T11:36:46.044Z,14.79
2019-02-16T11:37:46.054Z,14.89
2019-02-16T11:38:46.066Z,14.23
2019-02-16T11:39:46.076Z,12.80
2019-02-16T11:40:46.085Z,11.82
2019-02-16T11:41:46.094Z,10.76
2019-02-16T11:42:46.104Z,10.76
2019-02-16T11:43:46.116Z,10.86
2019-02-16T11:44:46.126Z,11.05
2019-02-16T11:45:46.136Z,11.63
2019-02-16T11:46:46.146Z,11.91
2019-02-16T11:47:46.274Z,12.20
2019-02-16T11:48:46.169Z,12.97
2019-02-16T11:49:46.181Z,13.26
2019-02-16T11:50:46.191Z,14.42
2019-02-16T11:51:46.200Z,14.60
2019-02-16T11:52:46.211Z,15.08
2019-02-16T11:53:46.223Z,15.56
2019-02-16T11:54:46.233Z,15.57
2019-02-16T11:55:46.245Z,15.94
2019-02-16T11:56:46.255Z,16.53
2019-02-16T11:57:46.267Z,16.53
2019-02-16T11:58:46.277Z,16.53
2019-02-16T11:59:46.288Z,16.34
2019-02-16T12:00:46.299Z,16.44
2019-02-16T12:01:46.310Z,16.44
2019-02-16T12:02:46.321Z,16.34
2019-02-16T12:03:46.330Z,16.43
2019-02-16T12:04:46.341Z,16.61
2019-02-16T12:05:46.356Z,17.00
2019-02-16T12:06:46.364Z,17.38
2019-02-16T12:07:46.375Z,17.66
2019-02-16T12:08:46.383Z,17.96
2019-02-16T12:09:46.394Z,18.05
2019-02-16T12:10:46.405Z,18.33
2019-02-16T12:11:46.414Z,18.52
2019-02-16T12:12:46.425Z,18.91
2019-02-16T12:13:46.434Z,18.80
2019-02-16T12:14:46.445Z,19.00
2019-02-16T12:15:46.456Z,19.19
2019-02-16T12:16:46.463Z,19.38
2019-02-16T12:17:46.473Z,19.29
2019-02-16T12:18:46.482Z,19.29
2019-02-16T12:19:46.493Z,19.67
2019-02-16T12:20:46.508Z,19.86
2019-02-16T12:21:46.514Z,19.67
2019-02-16T12:22:46.522Z,19.96
2019-02-16T12:23:46.531Z,19.85
2019-02-16T12:25:02.958Z,19.85
2019-02-16T12:25:46.551Z,20.04
2019-02-16T12:26:46.558Z,20.24
2019-02-16T12:27:46.566Z,20.34
2019-02-16T12:28:46.575Z,20.71
2019-02-16T12:29:46.599Z,21.00
2019-02-16T12:30:46.594Z,21.00
2019-02-16T12:31:46.603Z,21.10
2019-02-16T12:32:46.609Z,20.62
2019-02-16T12:33:46.621Z,20.89
2019-02-16T12:34:46.628Z,21.28
2019-02-16T12:35:46.637Z,21.48
2019-02-16T12:36:46.644Z,21.09
2019-02-16T12:37:46.653Z,21.28
2019-02-16T12:38:46.663Z,21.67
2019-02-16T12:39:46.829Z,21.57
2019-02-16T12:40:46.684Z,21.57
2019-02-16T12:41:46.689Z,21.67
2019-02-16T12:42:46.696Z,21.66
2019-02-16T12:43:46.704Z,22.05
2019-02-16T12:44:46.712Z,22.33
2019-02-16T12:45:51.230Z,22.33
2019-02-16T12:46:46.728Z,22.43
2019-02-16T12:47:46.736Z,22.33
2019-02-16T12:48:46.742Z,22.14
2019-02-16T12:49:46.752Z,22.05
2019-02-16T12:50:46.760Z,22.05
2019-02-16T12:51:46.768Z,22.33
2019-02-16T12:52:46.776Z,22.24