createdAt,value
2019-02-11T00:01:15.404Z,99.90
2019-02-11T00:03:45.600Z,99.90
2019-02-11T00:06:15.771Z,99.90
2019-02-11T00:08:45.960Z,99.90
2019-02-11T00:11:16.140Z,99.90
2019-02-11T00:13:46.294Z,99.90
2019-02-11T00:16:16.482Z,99.90
2019-02-11T00:18:47.643Z,99.90
2019-02-11T00:21:17.809Z,99.90
2019-02-11T00:23:47.981Z,99.90
2019-02-11T00:26:18.119Z,99.90
2019-02-11T00:28:48.405Z,99.90
2019-02-11T00:31:18.846Z,99.90
2019-02-11T00:33:50.132Z,99.90
2019-02-11T00:36:20.332Z,99.90
2019-02-11T00:38:50.619Z,99.90
2019-02-11T00:41:20.780Z,99.90
2019-02-11T00:43:50.922Z,99.90
2019-02-11T00:46:21.115Z,99.90
2019-02-11T00:48:51.308Z,99.90
2019-02-11T00:51:21.490Z,99.90
2019-02-11T00:53:51.690Z,99.90
2019-02-11T00:56:21.852Z,99.90
2019-02-11T00:58:52.042Z,99.90
2019-02-11T01:01:22.223Z,99.90
2019-02-11T01:03:52.398Z,99.90
2019-02-11T01:06:22.536Z,99.90
2019-02-11T01:08:52.683Z,99.90
2019-02-11T01:11:22.832Z,99.90
2019-02-11T01:13:53.021Z,99.90
2019-02-11T01:16:23.151Z,99.90
2019-02-11T01:18:53.385Z,99.90
2019-02-11T01:21:23.570Z,99.90
2019-02-11T01:23:53.697Z,99.90
2019-02-11T01:26:23.880Z,99.90
2019-02-11T01:28:54.000Z,99.90
2019-02-11T01:31:24.192Z,99.90
2019-02-11T01:33:54.354Z,99.90
2019-02-11T01:36:24.496Z,99.90
2019-02-11T01:38:54.629Z,99.90
2019-02-11T01:41:24.767Z,99.90
2019-02-11T01:43:54.943Z,99.90
2019-02-11T01:46:25.075Z,99.90
2019-02-11T01:48:55.251Z,99.90
2019-02-11T01:51:25.392Z,99.90
2019-02-11T01:53:55.544Z,99.90
2019-02-11T01:56:25.673Z,99.90
2019-02-11T01:58:55.955Z,99.90
2019-02-11T02:01:26.106Z,99.90
2019-02-11T02:03:56.252Z,99.90
2019-02-11T02:06:26.495Z,99.90
2019-02-11T02:08:56.720Z,99.90
2019-02-11T02:11:26.992Z,99.90
2019-02-11T02:13:57.136Z,99.90
2019-02-11T02:16:27.343Z,99.90
2019-02-11T02:18:57.456Z,99.90
2019-02-11T02:21:27.656Z,99.90
2019-02-11T02:23:57.835Z,99.90
2019-02-11T02:26:28.048Z,99.90
2019-02-11T02:28:58.159Z,99.90
2019-02-11T02:31:28.302Z,99.90
2019-02-11T02:33:58.541Z,99.90
2019-02-11T02:36:28.791Z,99.90
2019-02-11T02:38:59.207Z,99.90
2019-02-11T02:41:29.332Z,99.90
2019-02-11T02:43:59.514Z,99.90
2019-02-11T02:46:29.669Z,99.90
2019-02-11T02:48:59.827Z,99.90
2019-02-11T02:51:29.971Z,99.90
2019-02-11T02:54:00.107Z,99.90
2019-02-11T02:56:30.254Z,99.90
2019-02-11T02:59:00.403Z,99.90
2019-02-11T03:01:30.558Z,99.90
2019-02-11T03:04:00.676Z,99.90
2019-02-11T03:06:31.733Z,99.90
2019-02-11T03:09:01.910Z,99.90
2019-02-11T03:11:33.405Z,99.90
2019-02-11T03:14:05.882Z,99.90
2019-02-11T03:16:35.433Z,99.90
2019-02-11T03:19:05.649Z,99.90
2019-02-11T03:21:35.844Z,99.90
2019-02-11T03:24:06.093Z,99.90
2019-02-11T03:26:36.219Z,99.90
2019-02-11T03:29:06.383Z,99.90
2019-02-11T03:31:36.557Z,99.90
2019-02-11T03:34:06.724Z,99.90
2019-02-11T03:36:36.895Z,99.90
2019-02-11T03:39:07.461Z,99.90
2019-02-11T03:41:37.624Z,99.90
2019-02-11T03:44:14.892Z,99.90
2019-02-11T03:46:39.619Z,99.90
2019-02-11T03:49:09.799Z,99.90
2019-02-11T03:51:40.025Z,99.90
2019-02-11T03:54:10.159Z,99.90
2019-02-11T03:56:40.326Z,99.90
2019-02-11T03:59:10.483Z,99.90
2019-02-11T04:01:40.619Z,99.90
2019-02-11T04:04:10.841Z,99.90
2019-02-11T04:06:40.993Z,99.90
2019-02-11T04:09:11.215Z,99.90
2019-02-11T04:11:41.372Z,99.90
2019-02-11T04:14:11.543Z,99.90
2019-02-11T04:16:41.692Z,99.90
2019-02-11T04:19:11.864Z,99.90
2019-02-11T04:21:42.090Z,99.90
2019-02-11T04:24:12.215Z,99.90
2019-02-11T04:26:42.360Z,99.90
2019-02-11T04:29:12.512Z,99.90
2019-02-11T04:31:42.654Z,99.90
2019-02-11T04:34:12.861Z,99.90
2019-02-11T04:36:43.004Z,99.90
2019-02-11T04:39:13.156Z,99.90
2019-02-11T04:41:43.333Z,99.90
2019-02-11T04:44:13.549Z,99.90
2019-02-11T04:46:43.808Z,99.90
2019-02-11T04:49:14.944Z,99.90
2019-02-11T04:51:45.088Z,99.90
2019-02-11T04:54:15.253Z,99.90
2019-02-11T04:56:45.448Z,99.90
2019-02-11T04:59:15.629Z,99.90
2019-02-11T05:01:45.795Z,99.90
2019-02-11T05:04:15.936Z,99.90
2019-02-11T05:06:46.136Z,99.90
2019-02-11T05:09:16.269Z,99.90
2019-02-11T05:11:46.433Z,99.90
2019-02-11T05:14:16.575Z,99.90
2019-02-11T05:16:46.744Z,99.90
2019-02-11T05:19:16.908Z,99.90
2019-02-11T05:21:47.065Z,99.90
2019-02-11T05:24:17.320Z,99.90
2019-02-11T05:26:47.476Z,99.90
2019-02-11T05:29:17.616Z,99.90
2019-02-11T05:31:47.795Z,99.90
2019-02-11T05:34:18.030Z,99.90
2019-02-11T05:36:48.219Z,99.90
2019-02-11T05:39:18.391Z,99.90
2019-02-11T05:41:48.563Z,99.90
2019-02-11T05:44:18.779Z,99.90
2019-02-11T05:46:48.946Z,99.90
2019-02-11T05:49:19.095Z,99.90
2019-02-11T05:51:49.266Z,99.90
2019-02-11T05:54:19.419Z,99.90
2019-02-11T05:56:49.576Z,99.90
2019-02-11T05:59:19.730Z,99.90
2019-02-11T06:01:49.951Z,99.90
2019-02-11T06:04:20.135Z,99.90
2019-02-11T06:06:50.300Z,99.90
2019-02-11T06:09:20.471Z,99.90
2019-02-11T06:11:50.607Z,99.90
2019-02-11T06:14:20.779Z,99.90
2019-02-11T06:16:50.935Z,99.90
2019-02-11T06:19:21.090Z,99.90
2019-02-11T06:21:51.241Z,99.90
2019-02-11T06:24:21.618Z,99.90
2019-02-11T06:26:51.789Z,99.90
2019-02-11T06:29:21.909Z,99.90
2019-02-11T06:31:52.083Z,99.90
2019-02-11T06:34:22.346Z,99.90
2019-02-11T06:36:52.500Z,99.90
2019-02-11T06:39:22.648Z,99.90
2019-02-11T06:41:52.810Z,99.90
2019-02-11T06:44:22.967Z,99.90
2019-02-11T06:46:53.124Z,99.90
2019-02-11T06:49:23.319Z,99.90
2019-02-11T06:51:53.486Z,99.90
2019-02-11T06:54:23.616Z,99.90
2019-02-11T06:56:54.877Z,99.90
2019-02-11T06:59:25.032Z,99.90
2019-02-11T07:01:55.175Z,99.90
2019-02-11T07:04:25.319Z,99.90
2019-02-11T07:06:55.475Z,99.90
2019-02-11T07:09:25.599Z,99.90
2019-02-11T07:11:55.757Z,99.90
2019-02-11T07:14:25.917Z,99.90
2019-02-11T07:16:56.060Z,99.90
2019-02-11T07:19:26.247Z,99.90
2019-02-11T07:21:56.419Z,99.90
2019-02-11T07:24:26.589Z,99.90
2019-02-11T07:26:56.735Z,99.90
2019-02-11T07:29:26.886Z,99.90
2019-02-11T07:31:57.023Z,99.90
2019-02-11T07:34:27.251Z,99.90
2019-02-11T07:36:58.015Z,99.90
2019-02-11T07:39:28.177Z,99.90
2019-02-11T07:42:17.525Z,99.90
2019-02-11T07:44:51.806Z,99.90
2019-02-11T07:47:21.950Z,99.90
2019-02-11T07:49:52.116Z,99.90
2019-02-11T07:52:26.859Z,99.90
2019-02-11T07:54:54.121Z,99.90
2019-02-11T07:57:24.471Z,99.90
2019-02-11T07:59:54.615Z,99.90
2019-02-11T08:02:24.769Z,99.90
2019-02-11T08:04:54.916Z,99.90
2019-02-11T08:07:25.079Z,99.90
2019-02-11T08:09:55.223Z,99.90
2019-02-11T08:12:25.376Z,99.90
2019-02-11T08:14:56.515Z,99.90
2019-02-11T08:17:26.672Z,99.90
2019-02-11T08:19:56.829Z,99.90
2019-02-11T08:22:26.979Z,99.90
2019-02-11T08:24:57.145Z,99.90
2019-02-11T08:27:27.284Z,99.90
2019-02-11T08:29:57.443Z,99.90
2019-02-11T08:32:27.596Z,99.90
2019-02-11T08:34:57.755Z,99.90
2019-02-11T08:37:27.943Z,99.90
2019-02-11T08:39:58.087Z,99.90
2019-02-11T08:42:28.270Z,99.90
2019-02-11T08:44:58.408Z,99.90
2019-02-11T08:47:28.593Z,99.90
2019-02-11T08:49:58.764Z,99.90
2019-02-11T08:52:28.905Z,99.90
2019-02-11T08:54:59.083Z,99.90
2019-02-11T08:57:29.264Z,99.90
2019-02-11T08:59:59.419Z,99.90
2019-02-11T09:02:29.599Z,99.90
2019-02-11T09:04:59.746Z,99.90
2019-02-11T09:07:29.935Z,99.90
2019-02-11T09:10:00.246Z,99.90
2019-02-11T09:12:30.420Z,99.90
2019-02-11T09:15:00.560Z,99.90
2019-02-11T09:17:30.716Z,99.90
2019-02-11T09:20:00.924Z,99.90
2019-02-11T09:22:31.071Z,99.90
2019-02-11T09:25:01.259Z,99.90
2019-02-11T09:27:31.396Z,99.90
2019-02-11T09:30:01.568Z,99.90
2019-02-11T09:32:31.756Z,99.90
2019-02-11T09:35:01.984Z,99.90
2019-02-11T09:37:32.169Z,99.90
2019-02-11T09:40:02.340Z,99.90
2019-02-11T09:42:32.587Z,99.90
2019-02-11T09:45:02.758Z,99.90
2019-02-11T09:47:33.008Z,99.90
2019-02-11T09:50:14.880Z,99.90
2019-02-11T09:52:45.016Z,99.90
2019-02-11T09:55:23.821Z,99.90
2019-02-11T09:57:55.132Z,99.90
2019-02-11T10:00:25.371Z,99.90
2019-02-11T10:02:55.512Z,99.90
2019-02-11T10:05:25.677Z,99.90
2019-02-11T10:07:55.905Z,99.90
2019-02-11T10:10:26.051Z,99.90
2019-02-11T10:12:56.236Z,99.90
2019-02-11T10:15:26.436Z,99.90
2019-02-11T10:17:56.603Z,99.90
2019-02-11T10:20:26.755Z,99.90
2019-02-11T10:22:56.922Z,99.90
2019-02-11T10:25:27.794Z,99.90
2019-02-11T10:28:00.865Z,99.90
2019-02-11T10:30:31.016Z,99.90
2019-02-11T10:33:01.220Z,99.90
2019-02-11T10:35:31.334Z,99.90
2019-02-11T10:38:01.496Z,99.90
2019-02-11T10:40:35.284Z,99.90
2019-02-11T10:43:05.499Z,99.90
2019-02-11T10:45:36.851Z,99.90
2019-02-11T10:48:07.194Z,99.90
2019-02-11T10:50:37.345Z,99.90
2019-02-11T10:53:07.521Z,99.90
2019-02-11T10:55:37.790Z,99.90
2019-02-11T10:58:07.937Z,99.90
2019-02-11T11:00:38.575Z,99.90
2019-02-11T11:03:08.863Z,99.90
2019-02-11T11:05:39.057Z,99.90
2019-02-11T11:08:09.436Z,99.90
2019-02-11T11:10:39.731Z,99.90
2019-02-11T11:13:09.902Z,99.90
2019-02-11T11:15:40.047Z,99.90
2019-02-11T11:18:11.094Z,99.90
2019-02-11T11:20:41.257Z,99.90
2019-02-11T11:23:11.440Z,99.90
2019-02-11T11:25:41.716Z,99.90
2019-02-11T11:28:11.858Z,99.90
2019-02-11T11:30:42.028Z,99.90
2019-02-11T11:33:12.210Z,99.90
2019-02-11T11:35:42.430Z,99.90
2019-02-11T11:38:12.605Z,99.90
2019-02-11T11:40:42.735Z,99.90
2019-02-11T11:43:12.957Z,99.90
2019-02-11T11:45:43.460Z,99.90
2019-02-11T11:48:13.645Z,99.90
2019-02-11T11:50:43.832Z,99.90
2019-02-11T11:53:14.008Z,99.90
2019-02-11T11:55:44.355Z,99.90
2019-02-11T11:58:14.508Z,99.90
2019-02-11T12:00:45.075Z,99.90
2019-02-11T12:03:15.250Z,99.90
2019-02-11T12:05:45.423Z,99.90
2019-02-11T12:08:15.577Z,99.90
2019-02-11T12:10:45.752Z,99.90
2019-02-11T12:13:22.334Z,99.90
2019-02-11T12:15:48.073Z,99.90
2019-02-11T12:18:18.277Z,99.90
2019-02-11T12:20:48.461Z,99.90
2019-02-11T12:23:18.711Z,99.90
2019-02-11T12:25:48.885Z,99.90
2019-02-11T12:28:19.177Z,99.90
2019-02-11T12:30:53.377Z,99.90
2019-02-11T12:33:21.267Z,99.90
2019-02-11T12:35:51.496Z,99.90
2019-02-11T12:38:21.698Z,99.90
2019-02-11T12:40:51.839Z,99.90
2019-02-11T12:43:22.036Z,99.90
2019-02-11T12:45:52.190Z,99.90
2019-02-11T12:48:23.420Z,99.90
2019-02-11T12:50:53.598Z,99.90
2019-02-11T12:53:23.796Z,99.90
2019-02-11T12:55:54.031Z,99.90
2019-02-11T12:58:24.279Z,99.90
2019-02-11T13:00:54.424Z,99.90
2019-02-11T13:03:24.609Z,99.90
2019-02-11T13:05:54.826Z,99.90
2019-02-11T13:08:25.003Z,99.90
2019-02-11T13:10:55.200Z,99.90
2019-02-11T13:13:25.453Z,99.90
2019-02-11T13:16:01.211Z,99.90
2019-02-11T13:18:27.811Z,99.90
2019-02-11T13:20:58.222Z,99.90
2019-02-11T13:23:28.393Z,99.90
2019-02-11T13:25:58.568Z,99.90
2019-02-11T13:28:28.762Z,99.90
2019-02-11T13:30:58.985Z,99.90
2019-02-11T13:33:29.131Z,1.00
2019-02-11T13:35:59.295Z,1.00
2019-02-11T13:38:29.477Z,99.90
2019-02-11T13:40:59.623Z,1.00
2019-02-11T13:43:29.804Z,99.90
2019-02-11T13:45:59.961Z,99.90
2019-02-11T13:48:33.704Z,99.90
2019-02-11T13:51:02.090Z,99.90
2019-02-11T13:53:32.299Z,99.90
2019-02-11T13:56:05.106Z,99.90
2019-02-11T13:58:34.515Z,99.90
2019-02-11T14:01:05.767Z,99.90
2019-02-11T14:03:35.982Z,99.90
2019-02-11T14:06:06.444Z,99.90
2019-02-11T14:08:36.656Z,99.90
2019-02-11T14:11:06.868Z,99.90
2019-02-11T14:13:37.040Z,99.90
2019-02-11T14:16:07.222Z,99.90
2019-02-11T14:18:37.424Z,99.90
2019-02-11T14:21:07.641Z,99.90
2019-02-11T14:23:37.855Z,99.90
2019-02-11T14:26:08.141Z,79.00
2019-02-11T14:28:38.360Z,1.00
2019-02-11T14:31:08.560Z,1.00
2019-02-11T14:33:38.800Z,4.90
2019-02-11T14:36:10.002Z,1.00
2019-02-11T14:38:40.441Z,1.00
2019-02-11T14:41:10.658Z,99.90
2019-02-11T14:43:40.907Z,72.10
2019-02-11T14:46:11.284Z,11.80
2019-02-11T14:48:41.508Z,1.00
2019-02-11T14:51:11.714Z,4.30
2019-02-11T14:53:42.059Z,99.90
2019-02-11T14:56:12.276Z,99.90
2019-02-11T14:58:42.426Z,99.90
2019-02-11T15:01:12.665Z,99.90
2019-02-11T15:03:42.789Z,98.40
2019-02-11T15:06:13.960Z,99.90
2019-02-11T15:08:44.160Z,99.90
2019-02-11T15:11:14.345Z,99.90
2019-02-11T15:13:44.522Z,99.90
2019-02-11T15:16:14.688Z,99.90
2019-02-11T15:18:44.848Z,99.90
2019-02-11T15:21:15.005Z,99.90
2019-02-11T15:23:45.250Z,99.90
2019-02-11T15:26:15.484Z,99.90
2019-02-11T15:28:45.614Z,99.90
2019-02-11T15:31:15.777Z,99.90
2019-02-11T15:33:45.945Z,99.90
2019-02-11T15:36:16.215Z,99.90
2019-02-11T15:38:46.425Z,99.90
2019-02-11T15:41:16.610Z,99.90
2019-02-11T15:43:46.759Z,99.90
2019-02-11T15:46:16.973Z,1.00
2019-02-11T15:48:47.172Z,99.90
2019-02-11T15:51:17.336Z,59.80
2019-02-11T15:53:47.559Z,1.00
2019-02-11T15:56:17.742Z,99.90
2019-02-11T15:58:47.908Z,1.00
2019-02-11T16:01:18.165Z,1.00
2019-02-11T16:03:48.320Z,99.90
2019-02-11T16:06:18.525Z,99.90
2019-02-11T16:08:48.720Z,99.90
2019-02-11T16:11:18.915Z,1.00
2019-02-11T16:13:49.071Z,99.90
2019-02-11T16:16:19.281Z,68.90
2019-02-11T16:18:51.756Z,99.90
2019-02-11T16:21:21.375Z,1.00
2019-02-11T16:23:51.579Z,1.00
2019-02-11T16:26:21.748Z,1.00
2019-02-11T16:28:51.938Z,1.00
2019-02-11T16:31:22.083Z,1.00
2019-02-11T16:33:52.276Z,1.00
2019-02-11T16:36:22.441Z,99.90
2019-02-11T16:38:52.617Z,1.00
2019-02-11T16:41:22.823Z,1.00
2019-02-11T16:43:52.967Z,99.90
2019-02-11T16:46:23.169Z,1.00
2019-02-11T16:49:00.322Z,99.90
2019-02-11T16:51:25.231Z,1.00
2019-02-11T16:53:55.415Z,43.80
2019-02-11T16:56:25.605Z,1.00
2019-02-11T16:58:55.836Z,1.00
2019-02-11T17:01:26.035Z,99.90
2019-02-11T17:03:56.195Z,1.00
2019-02-11T17:06:26.518Z,1.00
2019-02-11T17:08:56.959Z,1.00
2019-02-11T17:11:28.232Z,99.90
2019-02-11T17:13:58.561Z,1.00
2019-02-11T17:16:28.808Z,99.90
2019-02-11T17:18:59.037Z,58.80
2019-02-11T17:21:29.220Z,1.00
2019-02-11T17:23:59.632Z,99.90
2019-02-11T17:26:29.796Z,1.00
2019-02-11T17:28:59.974Z,1.00
2019-02-11T17:31:30.169Z,1.00
2019-02-11T17:34:00.376Z,1.00
2019-02-11T17:36:30.527Z,1.00
2019-02-11T17:39:00.758Z,1.00
2019-02-11T17:41:32.428Z,1.00
2019-02-11T17:44:02.654Z,1.00
2019-02-11T17:46:32.798Z,1.00
2019-02-11T17:49:02.984Z,1.00
2019-02-11T17:51:33.173Z,72.70
2019-02-11T17:54:03.351Z,1.00
2019-02-11T17:56:33.544Z,1.00
2019-02-11T17:59:03.735Z,1.00
2019-02-11T18:01:33.898Z,1.00
2019-02-11T18:04:04.057Z,1.00
2019-02-11T18:06:34.261Z,99.90
2019-02-11T18:09:05.500Z,99.90
2019-02-11T18:11:35.705Z,99.90
2019-02-11T18:14:05.923Z,99.90
2019-02-11T18:16:36.104Z,99.90
2019-02-11T18:19:06.314Z,99.90
2019-02-11T18:21:36.569Z,99.90
2019-02-11T18:24:06.728Z,99.90
2019-02-11T18:26:36.887Z,99.90
2019-02-11T18:29:07.187Z,99.90
2019-02-11T18:31:37.368Z,99.90
2019-02-11T18:34:07.579Z,99.90
2019-02-11T18:36:38.738Z,99.90
2019-02-11T18:39:09.088Z,99.90
2019-02-11T18:41:40.603Z,99.90
2019-02-11T18:44:10.803Z,99.90
2019-02-11T18:46:41.040Z,99.90
2019-02-11T18:49:11.204Z,99.90
2019-02-11T18:51:42.368Z,99.90
2019-02-11T18:54:12.627Z,99.90
2019-02-11T18:56:42.819Z,99.90
2019-02-11T18:59:13.284Z,99.90
2019-02-11T19:01:43.492Z,99.90
2019-02-11T19:04:15.800Z,99.90
2019-02-11T19:06:46.107Z,99.90
2019-02-11T19:09:17.948Z,99.90
2019-02-11T19:11:48.292Z,99.90
2019-02-11T19:14:18.504Z,99.90
2019-02-11T19:16:48.752Z,99.90
2019-02-11T19:19:19.016Z,99.90
2019-02-11T19:21:49.230Z,99.90
2019-02-11T19:24:19.695Z,99.90
2019-02-11T19:26:49.994Z,99.90
2019-02-11T19:29:20.263Z,99.90
2019-02-11T19:31:50.485Z,99.90
2019-02-11T19:34:20.688Z,99.90
2019-02-11T19:36:50.860Z,99.90
2019-02-11T19:39:21.057Z,99.90
2019-02-11T19:41:51.319Z,99.90
2019-02-11T19:44:21.518Z,99.90
2019-02-11T19:46:51.690Z,99.90
2019-02-11T19:49:21.899Z,99.90
2019-02-11T19:51:52.080Z,99.90
2019-02-11T19:54:22.286Z,99.90
2019-02-11T19:56:52.481Z,99.90
2019-02-11T19:59:22.727Z,99.90
2019-02-11T20:01:52.908Z,99.90
2019-02-11T20:04:23.132Z,99.90
2019-02-11T20:06:53.353Z,99.90
2019-02-11T20:09:32.471Z,99.90
2019-02-11T20:11:55.716Z,99.90
2019-02-11T20:14:25.922Z,99.90
2019-02-11T20:16:56.168Z,99.90
2019-02-11T20:19:26.337Z,99.90
2019-02-11T20:21:56.530Z,99.90
2019-02-11T20:24:26.694Z,99.90
2019-02-11T20:26:56.891Z,99.90
2019-02-11T20:29:27.077Z,99.90
2019-02-11T20:31:57.271Z,99.90
2019-02-11T20:34:27.513Z,99.90
2019-02-11T20:36:57.714Z,99.90
2019-02-11T20:39:27.981Z,99.90
2019-02-11T20:41:58.201Z,99.90
2019-02-11T20:44:28.413Z,99.90
2019-02-11T20:46:58.608Z,99.90
2019-02-11T20:49:28.831Z,99.90
2019-02-11T20:51:59.046Z,99.90
2019-02-11T20:54:30.209Z,99.90
2019-02-11T20:57:00.404Z,99.90
2019-02-11T20:59:30.759Z,99.90
2019-02-11T21:02:00.969Z,99.90
2019-02-11T21:04:32.181Z,99.90
2019-02-11T21:07:02.464Z,99.90
2019-02-11T21:09:32.934Z,99.90
2019-02-11T21:12:03.132Z,99.90
2019-02-11T21:14:33.502Z,99.90
2019-02-11T21:17:03.684Z,99.90
2019-02-11T21:19:33.905Z,99.90
2019-02-11T21:22:04.167Z,99.90
2019-02-11T21:24:35.454Z,99.90
2019-02-11T21:27:05.739Z,99.90
2019-02-11T21:29:35.980Z,99.90
2019-02-11T21:32:06.174Z,99.90
2019-02-11T21:34:37.444Z,99.90
2019-02-11T21:37:07.599Z,99.90
2019-02-11T21:39:37.792Z,99.90
2019-02-11T21:42:08.128Z,99.90
2019-02-11T21:44:38.425Z,99.90
2019-02-11T21:47:08.635Z,99.90
2019-02-11T21:49:38.867Z,99.90
2019-02-11T21:52:09.201Z,99.90
2019-02-11T21:54:39.404Z,99.90
2019-02-11T21:57:09.539Z,99.90
2019-02-11T21:59:39.699Z,99.90
2019-02-11T22:02:09.876Z,99.90
2019-02-11T22:04:40.020Z,99.90
2019-02-11T22:07:10.208Z,99.90
2019-02-11T22:09:40.368Z,99.90
2019-02-11T22:12:10.583Z,99.90
2019-02-11T22:14:40.731Z,99.90
2019-02-11T22:17:10.943Z,99.90
2019-02-11T22:19:41.164Z,99.90
2019-02-11T22:22:11.426Z,99.90
2019-02-11T22:24:41.612Z,99.90
2019-02-11T22:27:11.928Z,99.90
2019-02-11T22:29:42.113Z,99.90
2019-02-11T22:32:12.389Z,99.90
2019-02-11T22:34:42.572Z,99.90
2019-02-11T22:37:12.790Z,99.90
2019-02-11T22:39:42.976Z,99.90
2019-02-11T22:42:13.143Z,99.90
2019-02-11T22:44:43.300Z,99.90
2019-02-11T22:47:16.471Z,99.90
2019-02-11T22:49:46.591Z,99.90
2019-02-11T22:52:16.736Z,99.90
2019-02-11T22:54:46.891Z,99.90
2019-02-11T22:57:17.047Z,99.90
2019-02-11T22:59:47.264Z,99.90
2019-02-11T23:02:17.458Z,99.90
2019-02-11T23:04:47.618Z,99.90
2019-02-11T23:07:17.866Z,99.90
2019-02-11T23:09:48.031Z,99.90
2019-02-11T23:12:18.223Z,99.90
2019-02-11T23:14:48.487Z,99.90
2019-02-11T23:17:18.681Z,99.90
2019-02-11T23:19:48.844Z,99.90
2019-02-11T23:22:19.038Z,99.90
2019-02-11T23:24:49.184Z,99.90
2019-02-11T23:27:19.345Z,99.90
2019-02-11T23:29:49.479Z,99.90
2019-02-11T23:32:19.923Z,99.90
2019-02-11T23:34:50.147Z,99.90
2019-02-11T23:37:20.349Z,99.90
2019-02-11T23:39:52.925Z,99.90
2019-02-11T23:42:23.128Z,99.90
2019-02-11T23:44:53.291Z,99.90
2019-02-11T23:47:23.488Z,99.90
2019-02-11T23:49:53.643Z,99.90
2019-02-11T23:52:23.796Z,99.90
2019-02-11T23:54:53.947Z,99.90
2019-02-11T23:57:24.131Z,99.90
2019-02-11T23:59:54.364Z,99.90
