createdAt,value
2023-05-22T00:01:27.446Z,46.39
2023-05-22T00:03:52.979Z,46.25
2023-05-22T00:06:18.454Z,46.20
2023-05-22T00:08:42.058Z,46.67
2023-05-22T00:11:05.862Z,46.16
2023-05-22T00:13:29.513Z,45.71
2023-05-22T00:15:54.141Z,46.26
2023-05-22T00:18:17.821Z,46.88
2023-05-22T00:20:42.818Z,45.93
2023-05-22T00:23:10.168Z,46.26
2023-05-22T00:25:33.823Z,46.33
2023-05-22T00:27:57.444Z,46.59
2023-05-22T00:30:22.209Z,46.54
2023-05-22T00:32:46.070Z,47.13
2023-05-22T00:35:11.308Z,46.71
2023-05-22T00:37:36.388Z,46.34
2023-05-22T00:40:00.159Z,47.27
2023-05-22T00:42:24.674Z,46.97
2023-05-22T00:44:48.694Z,46.99
2023-05-22T00:47:12.332Z,47.47
2023-05-22T00:49:35.998Z,47.20
2023-05-22T00:51:59.620Z,49.17
2023-05-22T00:54:25.057Z,47.61
2023-05-22T00:56:49.525Z,47.76
2023-05-22T00:59:13.435Z,48.63
2023-05-22T01:01:42.183Z,47.61
2023-05-22T01:04:08.185Z,47.67
2023-05-22T01:06:32.721Z,47.56
2023-05-22T01:08:56.326Z,47.82
2023-05-22T01:11:27.651Z,47.70
2023-05-22T01:14:00.143Z,47.93
2023-05-22T01:16:32.273Z,47.97
2023-05-22T01:19:04.229Z,47.60
2023-05-22T01:21:56.555Z,48.98
2023-05-22T01:24:52.018Z,48.24
2023-05-22T01:28:02.092Z,48.54
2023-05-22T01:30:53.875Z,48.54
2023-05-22T01:33:19.547Z,48.82
2023-05-22T01:35:46.794Z,49.16
2023-05-22T01:38:12.245Z,49.24
2023-05-22T01:40:36.009Z,49.77
2023-05-22T01:43:01.035Z,50.10
2023-05-22T01:45:24.634Z,49.95
2023-05-22T01:47:50.122Z,50.11
2023-05-22T01:50:15.534Z,50.26
2023-05-22T01:52:53.518Z,51.34
2023-05-22T01:55:27.521Z,50.40
2023-05-22T01:58:00.017Z,51.15
2023-05-22T02:00:25.819Z,52.60
2023-05-22T02:02:58.956Z,51.57
2023-05-22T02:05:25.380Z,53.06
2023-05-22T02:07:49.643Z,51.49
2023-05-22T02:10:16.013Z,52.01
2023-05-22T02:12:40.319Z,52.01
2023-05-22T02:15:04.570Z,52.29
2023-05-22T02:17:28.887Z,53.18
2023-05-22T02:19:55.214Z,52.56
2023-05-22T02:22:18.954Z,52.98
2023-05-22T02:24:45.095Z,53.58
2023-05-22T02:27:09.498Z,53.64
2023-05-22T02:29:33.236Z,54.03
2023-05-22T02:31:56.859Z,54.25
2023-05-22T02:34:22.883Z,54.77
2023-05-22T02:36:51.061Z,54.64
2023-05-22T02:39:14.738Z,54.81
2023-05-22T02:41:38.528Z,55.93
2023-05-22T02:44:02.349Z,54.73
2023-05-22T02:46:25.984Z,55.21
2023-05-22T02:48:49.669Z,54.75
2023-05-22T02:51:15.050Z,55.43
2023-05-22T02:53:41.535Z,55.71
2023-05-22T02:56:05.607Z,56.90
2023-05-22T02:58:29.206Z,55.80
2023-05-22T03:00:54.012Z,56.68
2023-05-22T03:03:18.488Z,56.83
2023-05-22T03:05:42.127Z,57.19
2023-05-22T03:08:06.765Z,56.60
2023-05-22T03:10:31.738Z,57.34
2023-05-22T03:12:55.452Z,57.03
2023-05-22T03:15:19.389Z,57.43
2023-05-22T03:17:43.858Z,57.21
2023-05-22T03:20:09.908Z,56.86
2023-05-22T03:22:33.661Z,57.37
2023-05-22T03:24:57.234Z,57.29
2023-05-22T03:27:22.274Z,56.91
2023-05-22T03:29:46.364Z,57.78
2023-05-22T03:32:10.231Z,57.57
2023-05-22T03:34:33.828Z,57.22
2023-05-22T03:36:59.066Z,57.25
2023-05-22T03:39:22.664Z,58.20
2023-05-22T03:41:57.293Z,58.90
2023-05-22T03:44:23.319Z,58.65
2023-05-22T03:46:47.880Z,59.02
2023-05-22T03:49:12.083Z,59.54
2023-05-22T03:51:35.717Z,60.13
2023-05-22T03:53:59.617Z,58.74
2023-05-22T03:56:23.196Z,57.94
2023-05-22T03:58:46.864Z,58.68
2023-05-22T04:01:13.880Z,59.56
2023-05-22T04:03:37.950Z,58.92
2023-05-22T04:06:01.603Z,59.16
2023-05-22T04:08:25.481Z,59.83
2023-05-22T04:10:49.064Z,58.09
2023-05-22T04:13:12.919Z,60.01
2023-05-22T04:15:37.039Z,58.23
2023-05-22T04:18:02.442Z,58.68
2023-05-22T04:20:26.125Z,58.51
2023-05-22T04:22:49.938Z,60.11
2023-05-22T04:25:13.484Z,58.48
2023-05-22T04:27:38.001Z,59.16
2023-05-22T04:30:02.366Z,59.25
2023-05-22T04:32:26.354Z,57.69
2023-05-22T04:34:52.511Z,57.62
2023-05-22T04:37:16.206Z,57.08
2023-05-22T04:39:40.333Z,57.94
2023-05-22T04:42:05.960Z,57.59
2023-05-22T04:44:30.626Z,57.10
2023-05-22T04:46:57.352Z,57.49
2023-05-22T04:49:21.192Z,57.41
2023-05-22T04:51:46.284Z,57.90
2023-05-22T04:54:09.862Z,57.16
2023-05-22T04:56:36.903Z,56.81
2023-05-22T04:59:01.537Z,56.70
2023-05-22T05:01:27.824Z,57.11
2023-05-22T05:03:51.631Z,56.42
2023-05-22T05:06:17.222Z,56.74
2023-05-22T05:08:44.286Z,56.34
2023-05-22T05:11:07.977Z,56.89
2023-05-22T05:13:31.564Z,55.57
2023-05-22T05:15:56.632Z,56.42
2023-05-22T05:18:20.263Z,55.58
2023-05-22T05:20:44.834Z,55.88
2023-05-22T05:23:10.401Z,55.68
2023-05-22T05:25:38.449Z,55.57
2023-05-22T05:28:02.407Z,55.78
2023-05-22T05:30:26.054Z,56.06
2023-05-22T05:33:02.616Z,55.26
2023-05-22T05:35:32.797Z,54.63
2023-05-22T05:38:06.941Z,53.87
2023-05-22T05:40:31.543Z,54.46
2023-05-22T05:42:56.596Z,54.52
2023-05-22T05:45:22.809Z,53.90
2023-05-22T05:47:46.732Z,55.78
2023-05-22T05:50:12.600Z,54.71
2023-05-22T05:52:36.272Z,53.78
2023-05-22T05:55:06.172Z,53.47
2023-05-22T05:57:32.063Z,53.04
2023-05-22T05:59:57.139Z,51.87
2023-05-22T06:02:39.266Z,51.83
2023-05-22T06:05:09.259Z,52.06
2023-05-22T06:07:38.105Z,51.51
2023-05-22T06:10:03.167Z,51.93
2023-05-22T06:12:37.905Z,52.07
2023-05-22T06:15:04.100Z,51.47
2023-05-22T06:17:27.874Z,51.55
2023-05-22T06:19:51.798Z,52.03
2023-05-22T06:22:15.438Z,51.64
2023-05-22T06:24:41.612Z,52.44
2023-05-22T06:27:10.603Z,51.38
2023-05-22T06:29:34.280Z,51.18
2023-05-22T06:31:59.336Z,51.20
2023-05-22T06:34:25.640Z,50.41
2023-05-22T06:36:50.453Z,50.09
2023-05-22T06:39:16.350Z,50.62
2023-05-22T06:42:00.236Z,49.88
2023-05-22T06:44:43.868Z,50.48
2023-05-22T06:47:09.428Z,48.16
2023-05-22T06:49:33.021Z,47.97
2023-05-22T06:51:57.134Z,48.42
2023-05-22T06:54:21.476Z,48.25
2023-05-22T06:56:48.510Z,46.85
2023-05-22T06:59:14.061Z,46.82
2023-05-22T07:01:56.200Z,48.67
2023-05-22T07:04:45.342Z,47.51
2023-05-22T07:07:13.942Z,47.47
2023-05-22T07:09:37.551Z,47.19
2023-05-22T07:12:01.809Z,48.38
2023-05-22T07:14:26.012Z,48.26
2023-05-22T07:16:49.795Z,47.62
2023-05-22T07:19:19.495Z,47.79
2023-05-22T07:21:44.761Z,48.58
2023-05-22T07:24:11.108Z,48.19
2023-05-22T07:26:37.896Z,48.89
2023-05-22T07:29:06.340Z,50.02
2023-05-22T07:31:31.162Z,48.37
2023-05-22T07:33:54.792Z,48.01
2023-05-22T07:36:19.211Z,49.11
2023-05-22T07:38:44.493Z,48.41
2023-05-22T07:41:08.092Z,47.73
2023-05-22T07:43:32.094Z,47.97
2023-05-22T07:45:56.875Z,48.23
2023-05-22T07:48:24.842Z,48.60
2023-05-22T07:50:48.599Z,47.99
2023-05-22T07:53:12.851Z,48.79
2023-05-22T07:55:40.900Z,47.72
2023-05-22T07:58:05.264Z,47.04
2023-05-22T08:00:33.680Z,47.32
2023-05-22T08:02:57.356Z,46.87
2023-05-22T08:05:21.204Z,47.08
2023-05-22T08:07:44.827Z,47.03
2023-05-22T08:10:15.345Z,47.09
2023-05-22T08:12:40.382Z,46.79
2023-05-22T08:15:04.190Z,47.35
2023-05-22T08:17:28.188Z,46.13
2023-05-22T08:19:52.074Z,47.00
2023-05-22T08:22:15.778Z,45.68
2023-05-22T08:24:39.352Z,46.17
2023-05-22T08:27:03.022Z,46.17
2023-05-22T08:29:28.024Z,46.65
2023-05-22T08:31:52.297Z,45.65
2023-05-22T08:34:16.009Z,45.73
2023-05-22T08:36:39.646Z,45.04
2023-05-22T08:39:03.753Z,45.16
2023-05-22T08:41:28.059Z,44.99
2023-05-22T08:43:51.660Z,46.17
2023-05-22T08:46:17.810Z,44.98
2023-05-22T08:48:42.063Z,43.77
2023-05-22T08:51:07.266Z,43.99
2023-05-22T08:53:34.294Z,44.19
2023-05-22T08:55:58.187Z,44.92
2023-05-22T08:58:23.237Z,45.22
2023-05-22T09:00:47.172Z,45.50
2023-05-22T09:03:14.073Z,43.34
2023-05-22T09:05:39.298Z,43.58
2023-05-22T09:08:16.092Z,44.58
2023-05-22T09:10:43.252Z,44.13
2023-05-22T09:13:09.299Z,42.90
2023-05-22T09:15:33.549Z,41.65
2023-05-22T09:17:58.910Z,41.37
2023-05-22T09:20:24.011Z,42.61
2023-05-22T09:22:49.438Z,42.30
2023-05-22T09:25:20.100Z,42.16
2023-05-22T09:27:47.233Z,41.64
2023-05-22T09:30:12.021Z,42.77
2023-05-22T09:32:36.154Z,42.52
2023-05-22T09:35:05.520Z,43.73
2023-05-22T09:37:35.547Z,42.09
2023-05-22T09:39:59.151Z,41.41
2023-05-22T09:42:22.890Z,42.00
2023-05-22T09:44:50.526Z,42.29
2023-05-22T09:47:14.191Z,40.88
2023-05-22T09:49:42.781Z,40.38
2023-05-22T09:52:12.488Z,40.15
2023-05-22T09:54:44.076Z,41.35
2023-05-22T09:57:11.750Z,41.78
2023-05-22T09:59:40.252Z,39.27
2023-05-22T10:02:04.257Z,40.36
2023-05-22T10:04:34.530Z,39.52
2023-05-22T10:07:02.375Z,40.68
2023-05-22T10:09:32.150Z,39.28
2023-05-22T10:12:00.109Z,39.43
2023-05-22T10:14:25.082Z,38.80
2023-05-22T10:16:49.738Z,39.11
2023-05-22T10:19:13.928Z,39.56
2023-05-22T10:21:38.373Z,39.14
2023-05-22T10:24:03.099Z,38.65
2023-05-22T10:26:27.454Z,38.53
2023-05-22T10:29:00.683Z,40.42
2023-05-22T10:31:33.670Z,38.95
2023-05-22T10:34:26.810Z,37.10
2023-05-22T10:37:17.066Z,37.42
2023-05-22T10:39:55.609Z,37.25
2023-05-22T10:42:19.308Z,37.42
2023-05-22T10:44:44.876Z,38.66
2023-05-22T10:47:13.481Z,37.38
2023-05-22T10:49:37.377Z,37.46
2023-05-22T10:52:01.209Z,36.20
2023-05-22T10:54:42.119Z,36.76
2023-05-22T10:57:12.822Z,36.23
2023-05-22T10:59:36.429Z,35.99
2023-05-22T11:02:04.141Z,35.55
2023-05-22T11:04:27.813Z,34.81
2023-05-22T11:07:05.535Z,34.96
2023-05-22T11:09:30.804Z,34.92
2023-05-22T11:12:20.752Z,35.23
2023-05-22T11:14:48.889Z,34.72
2023-05-22T11:17:15.364Z,34.38
2023-05-22T11:19:41.765Z,33.83
2023-05-22T11:22:06.790Z,34.23
2023-05-22T11:24:35.220Z,33.64
2023-05-22T11:27:07.813Z,33.81
2023-05-22T11:29:32.515Z,34.08
2023-05-22T11:31:56.458Z,33.77
2023-05-22T11:34:22.449Z,32.63
2023-05-22T11:36:46.593Z,32.58
2023-05-22T11:39:10.285Z,33.38
2023-05-22T11:41:35.195Z,33.15
2023-05-22T11:43:58.901Z,31.60
2023-05-22T11:46:22.536Z,32.94
2023-05-22T11:48:46.238Z,32.75
2023-05-22T11:51:11.729Z,33.15
2023-05-22T11:53:36.986Z,32.32
2023-05-22T11:56:04.544Z,30.50
2023-05-22T11:58:29.728Z,31.17
2023-05-22T12:00:53.313Z,30.48
2023-05-22T12:03:17.610Z,30.83
2023-05-22T12:05:41.347Z,31.72
2023-05-22T12:08:06.637Z,31.53
2023-05-22T12:10:30.245Z,30.54
2023-05-22T12:12:53.823Z,29.44
2023-05-22T12:15:21.180Z,31.41
2023-05-22T12:17:44.942Z,29.73
2023-05-22T12:20:09.103Z,29.47
2023-05-22T12:22:32.844Z,29.11
2023-05-22T12:24:57.943Z,29.64
2023-05-22T12:27:21.602Z,29.85
2023-05-22T12:29:45.265Z,29.67
2023-05-22T12:32:12.290Z,29.72
2023-05-22T12:34:37.074Z,28.83
2023-05-22T12:37:00.894Z,28.22
2023-05-22T12:39:24.427Z,28.88
2023-05-22T12:41:49.599Z,29.29
2023-05-22T12:44:13.449Z,27.56
2023-05-22T12:46:37.242Z,28.55
2023-05-22T12:49:01.092Z,26.45
2023-05-22T12:51:27.016Z,26.78
2023-05-22T12:53:50.697Z,28.58
2023-05-22T12:56:14.348Z,27.41
2023-05-22T12:58:39.274Z,27.29
2023-05-22T13:01:02.937Z,27.48
2023-05-22T13:03:26.484Z,27.55
2023-05-22T13:05:50.240Z,28.07
2023-05-22T13:08:13.840Z,26.50
2023-05-22T13:10:38.504Z,26.33
2023-05-22T13:13:03.765Z,26.30
2023-05-22T13:15:29.617Z,26.65
2023-05-22T13:17:53.303Z,26.65
2023-05-22T13:20:17.860Z,26.33
2023-05-22T13:22:41.945Z,24.99
2023-05-22T13:25:06.815Z,25.71
2023-05-22T13:27:32.834Z,26.07
2023-05-22T13:29:57.523Z,25.80
2023-05-22T13:32:22.785Z,25.17
2023-05-22T13:34:46.699Z,26.25
2023-05-22T13:37:10.966Z,24.83
2023-05-22T13:39:34.601Z,25.68
2023-05-22T13:41:58.278Z,24.88
2023-05-22T13:44:22.102Z,25.05
2023-05-22T13:46:45.861Z,25.99
2023-05-22T13:49:11.078Z,25.08
2023-05-22T13:51:34.957Z,24.43
2023-05-22T13:53:58.674Z,25.86
2023-05-22T13:56:23.539Z,25.61
2023-05-22T13:58:47.168Z,25.10
2023-05-22T14:01:11.484Z,25.36
2023-05-22T14:03:36.217Z,25.49
2023-05-22T14:06:01.621Z,25.58
2023-05-22T14:08:26.186Z,24.76
2023-05-22T14:10:49.764Z,24.38
2023-05-22T14:13:13.443Z,25.92
2023-05-22T14:15:37.035Z,24.27
2023-05-22T14:18:00.845Z,24.67
2023-05-22T14:20:24.545Z,24.03
2023-05-22T14:25:19.431Z,25.64
2023-05-22T14:27:43.023Z,23.88
2023-05-22T14:30:13.437Z,24.95
2023-05-22T14:32:37.134Z,24.78
2023-05-22T14:35:00.867Z,24.51
2023-05-22T14:37:24.465Z,24.61
2023-05-22T14:39:49.861Z,25.58
2023-05-22T14:42:13.597Z,25.35
2023-05-22T14:44:37.250Z,25.74
2023-05-22T14:47:00.890Z,24.73
2023-05-22T14:49:24.552Z,25.20
2023-05-22T14:51:48.443Z,25.06
2023-05-22T14:54:13.472Z,23.91
2023-05-22T14:56:40.125Z,24.24
2023-05-22T14:59:03.738Z,23.66
2023-05-22T15:01:27.578Z,24.11
2023-05-22T15:03:51.271Z,24.36
2023-05-22T15:06:15.243Z,23.42
2023-05-22T15:08:38.938Z,24.71
2023-05-22T15:11:02.537Z,24.08
2023-05-22T15:13:27.688Z,24.64
2023-05-22T15:15:51.367Z,24.74
2023-05-22T15:18:15.003Z,24.57
2023-05-22T15:20:38.944Z,25.35
2023-05-22T15:23:03.348Z,24.21
2023-05-22T15:25:27.450Z,24.44
2023-05-22T15:27:51.047Z,25.32
2023-05-22T15:30:17.127Z,25.67
2023-05-22T15:32:40.909Z,25.48
2023-05-22T15:35:05.652Z,25.09
2023-05-22T15:37:32.243Z,25.16
2023-05-22T15:39:56.217Z,24.75
2023-05-22T15:42:19.852Z,24.48
2023-05-22T15:44:44.076Z,24.18
2023-05-22T15:47:09.171Z,25.33
2023-05-22T15:49:32.797Z,25.02
2023-05-22T15:51:56.353Z,25.31
2023-05-22T15:54:20.148Z,24.88
2023-05-22T15:56:43.707Z,25.63
2023-05-22T15:59:07.367Z,25.31
2023-05-22T16:01:31.095Z,24.90
2023-05-22T16:03:56.163Z,25.41
2023-05-22T16:06:19.919Z,25.72
2023-05-22T16:08:43.527Z,26.20
2023-05-22T16:11:07.209Z,26.15
2023-05-22T16:13:30.907Z,25.92
2023-05-22T16:15:54.843Z,26.24
2023-05-22T16:18:20.581Z,25.71
2023-05-22T16:20:45.974Z,26.92
2023-05-22T16:23:09.711Z,25.97
2023-05-22T16:25:33.320Z,24.43
2023-05-22T16:27:56.957Z,24.33
2023-05-22T16:30:21.351Z,24.57
2023-05-22T16:32:46.276Z,24.88
2023-05-22T16:35:11.252Z,25.52
2023-05-22T16:37:36.728Z,25.18
2023-05-22T16:40:00.619Z,25.22
2023-05-22T16:42:25.440Z,25.34
2023-05-22T16:44:49.046Z,25.97
2023-05-22T16:47:13.080Z,27.47
2023-05-22T16:49:36.683Z,26.80
2023-05-22T16:52:00.302Z,26.55
2023-05-22T16:54:25.372Z,26.62
2023-05-22T16:56:49.110Z,26.14
2023-05-22T16:59:12.762Z,27.43
2023-05-22T17:01:36.636Z,26.08
2023-05-22T17:04:00.366Z,26.85
2023-05-22T17:06:24.120Z,26.16
2023-05-22T17:08:47.693Z,26.52
2023-05-22T17:11:12.857Z,26.98
2023-05-22T17:13:39.358Z,27.77
2023-05-22T17:16:03.131Z,26.54
2023-05-22T17:18:26.772Z,27.16
2023-05-22T17:20:50.999Z,27.12
2023-05-22T17:23:14.993Z,26.56
2023-05-22T17:25:38.736Z,27.67
2023-05-22T17:28:03.832Z,27.27
2023-05-22T17:30:27.442Z,26.94
2023-05-22T17:32:53.367Z,27.69
2023-05-22T17:35:17.205Z,27.76
2023-05-22T17:37:40.788Z,30.21
2023-05-22T17:40:05.211Z,28.23
2023-05-22T17:42:28.778Z,28.77
2023-05-22T17:44:53.747Z,28.32
2023-05-22T17:47:18.325Z,28.52
2023-05-22T17:49:42.022Z,29.57
2023-05-22T17:52:05.826Z,29.17
2023-05-22T17:54:35.368Z,28.35
2023-05-22T17:56:59.023Z,30.17
2023-05-22T17:59:22.636Z,28.92
2023-05-22T18:01:47.835Z,29.37
2023-05-22T18:04:12.538Z,29.36
2023-05-22T18:06:36.146Z,30.08
2023-05-22T18:09:02.151Z,29.20
2023-05-22T18:11:26.134Z,29.51
2023-05-22T18:13:49.821Z,29.85
2023-05-22T18:16:13.518Z,29.59
2023-05-22T18:18:38.576Z,29.61
2023-05-22T18:21:04.017Z,30.58
2023-05-22T18:23:27.592Z,30.37
2023-05-22T18:25:51.860Z,30.51
2023-05-22T18:28:15.469Z,31.55
2023-05-22T18:30:39.350Z,30.56
2023-05-22T18:33:03.788Z,31.52
2023-05-22T18:35:28.802Z,31.46
2023-05-22T18:37:52.412Z,32.09
2023-05-22T18:40:16.015Z,32.92
2023-05-22T18:42:39.699Z,33.56
2023-05-22T18:45:03.830Z,32.34
2023-05-22T18:47:27.513Z,32.85
2023-05-22T18:49:51.149Z,34.38
2023-05-22T18:52:16.286Z,33.39
2023-05-22T18:54:39.823Z,36.20
2023-05-22T18:57:03.453Z,34.15
2023-05-22T18:59:27.040Z,34.66
2023-05-22T19:01:50.618Z,35.52
2023-05-22T19:04:14.287Z,35.12
2023-05-22T19:06:42.122Z,35.38
2023-05-22T19:09:07.140Z,36.01
2023-05-22T19:11:30.731Z,35.49
2023-05-22T19:13:54.481Z,34.99
2023-05-22T19:16:18.192Z,36.18
2023-05-22T19:18:41.835Z,35.67
2023-05-22T19:21:05.572Z,36.23
2023-05-22T19:23:29.648Z,36.65
2023-05-22T19:25:55.682Z,36.02
2023-05-22T19:28:19.589Z,36.23
2023-05-22T19:30:43.580Z,35.51
2023-05-22T19:33:09.060Z,35.95
2023-05-22T19:35:32.790Z,38.13
2023-05-22T19:37:56.358Z,37.28
2023-05-22T19:40:20.354Z,36.70
2023-05-22T19:42:45.520Z,37.66
2023-05-22T19:45:10.528Z,36.47
2023-05-22T19:47:34.229Z,37.79
2023-05-22T19:49:57.832Z,37.25
2023-05-22T19:52:21.456Z,38.03
2023-05-22T19:54:45.160Z,37.77
2023-05-22T19:57:08.735Z,37.95
2023-05-22T19:59:36.523Z,37.76
2023-05-22T20:02:00.663Z,38.75
2023-05-22T20:04:24.299Z,39.31
2023-05-22T20:06:48.476Z,39.04
2023-05-22T20:09:12.505Z,40.48
2023-05-22T20:11:36.196Z,39.96
2023-05-22T20:13:59.775Z,40.43
2023-05-22T20:16:29.286Z,40.82
2023-05-22T20:18:54.182Z,41.04
2023-05-22T20:21:18.921Z,41.93
2023-05-22T20:23:42.520Z,41.03
2023-05-22T20:26:06.929Z,41.88
2023-05-22T20:28:30.767Z,40.35
2023-05-22T20:30:54.375Z,42.09
2023-05-22T20:33:19.439Z,42.13
2023-05-22T20:35:43.620Z,41.98
2023-05-22T20:38:08.736Z,42.70
2023-05-22T20:40:33.350Z,41.26
2023-05-22T20:42:57.938Z,42.18
2023-05-22T20:45:21.533Z,43.02
2023-05-22T20:47:45.220Z,43.32
2023-05-22T20:50:11.491Z,43.26
2023-05-22T20:52:37.317Z,46.59
2023-05-22T20:55:01.120Z,44.22
2023-05-22T20:57:25.000Z,44.65
2023-05-22T20:59:48.631Z,44.04
2023-05-22T21:02:12.198Z,44.47
2023-05-22T21:04:35.808Z,44.38
2023-05-22T21:07:00.792Z,44.48
2023-05-22T21:09:24.637Z,45.01
2023-05-22T21:11:48.387Z,45.01
2023-05-22T21:14:12.008Z,45.48
2023-05-22T21:16:39.156Z,46.18
2023-05-22T21:19:03.584Z,45.99
2023-05-22T21:21:27.922Z,46.06
2023-05-22T21:23:53.190Z,45.81
2023-05-22T21:26:18.334Z,46.62
2023-05-22T21:28:43.778Z,47.10
2023-05-22T21:31:07.950Z,46.96
2023-05-22T21:33:31.534Z,46.01
2023-05-22T21:35:55.763Z,46.30
2023-05-22T21:38:19.336Z,46.54
2023-05-22T21:40:44.334Z,46.81
2023-05-22T21:43:08.001Z,46.31
2023-05-22T21:45:31.558Z,46.62
2023-05-22T21:47:55.202Z,46.56
2023-05-22T21:50:19.098Z,46.82
2023-05-22T21:52:44.205Z,47.21
2023-05-22T21:55:08.849Z,48.01
2023-05-22T21:57:33.928Z,47.71
2023-05-22T21:59:57.588Z,47.65
2023-05-22T22:02:21.154Z,47.50
2023-05-22T22:04:44.968Z,47.45
2023-05-22T22:07:08.534Z,48.45
2023-05-22T22:09:32.208Z,47.43
2023-05-22T22:11:55.987Z,47.77
2023-05-22T22:14:20.962Z,47.57
2023-05-22T22:16:45.461Z,47.80
2023-05-22T22:19:10.001Z,46.74
2023-05-22T22:21:34.291Z,47.63
2023-05-22T22:23:57.892Z,48.68
2023-05-22T22:26:21.781Z,48.07
2023-05-22T22:28:45.375Z,48.50
2023-05-22T22:31:10.346Z,48.03
2023-05-22T22:33:33.941Z,47.98
2023-05-22T22:35:58.337Z,47.54
2023-05-22T22:38:21.983Z,47.54
2023-05-22T22:40:45.699Z,48.13
2023-05-22T22:43:09.283Z,48.12
2023-05-22T22:45:33.423Z,48.12
2023-05-22T22:47:58.467Z,48.40
2023-05-22T22:50:24.133Z,48.58
2023-05-22T22:52:47.902Z,49.25
2023-05-22T22:55:12.132Z,49.42
2023-05-22T22:57:36.067Z,49.03
2023-05-22T22:59:59.873Z,48.79
2023-05-22T23:02:23.498Z,48.88
2023-05-22T23:04:48.594Z,49.86
2023-05-22T23:07:12.252Z,49.35
2023-05-22T23:09:35.905Z,48.41
2023-05-22T23:11:59.622Z,49.54
2023-05-22T23:14:24.818Z,49.11
2023-05-22T23:16:48.432Z,49.93
2023-05-22T23:19:13.822Z,48.75
2023-05-22T23:21:39.021Z,49.36
2023-05-22T23:24:04.251Z,49.37
2023-05-22T23:26:28.744Z,49.99
2023-05-22T23:28:52.355Z,49.67
2023-05-22T23:31:16.306Z,50.22
2023-05-22T23:33:40.087Z,49.21
2023-05-22T23:36:03.717Z,49.38
2023-05-22T23:38:29.137Z,49.16
2023-05-22T23:40:52.716Z,50.39
2023-05-22T23:43:16.806Z,49.66
2023-05-22T23:45:41.908Z,49.24
2023-05-22T23:48:05.765Z,50.05
2023-05-22T23:50:29.379Z,49.41
2023-05-22T23:52:53.255Z,50.06
2023-05-22T23:55:18.267Z,49.66
2023-05-22T23:57:42.123Z,49.91
