createdAt,value
2022-11-01T00:01:05.783Z,979.6
2022-11-01T00:15:41.527Z,979.3
2022-11-01T00:30:16.833Z,979.3
2022-11-01T00:44:52.426Z,979.1
2022-11-01T00:59:28.064Z,979
2022-11-01T01:14:03.688Z,978.9
2022-11-01T01:28:45.198Z,979
2022-11-01T01:43:18.153Z,979.1
2022-11-01T01:57:54.880Z,978.8
2022-11-01T02:12:29.875Z,978.6
2022-11-01T02:27:04.827Z,978.6
2022-11-01T02:41:40.468Z,978.7
2022-11-01T02:56:15.584Z,978.7
2022-11-01T03:10:51.943Z,978.8
2022-11-01T03:25:33.202Z,979
2022-11-01T03:40:10.992Z,979.1
2022-11-01T03:54:43.372Z,979.1
2022-11-01T04:09:18.805Z,979.1
2022-11-01T04:23:54.284Z,979.3
2022-11-01T04:38:29.416Z,979.4
2022-11-01T04:53:05.928Z,979.5
2022-11-01T05:07:38.108Z,979.5
2022-11-01T05:22:13.688Z,979.6
2022-11-01T05:36:49.337Z,979.8
2022-11-01T05:51:24.951Z,979.8
2022-11-01T06:05:58.630Z,979.9
2022-11-01T06:20:33.532Z,980.1
2022-11-01T06:35:08.096Z,980.4
2022-11-01T06:49:47.517Z,980.7
2022-11-01T07:04:25.957Z,981.2
2022-11-01T07:18:56.975Z,981.4
2022-11-01T07:33:30.846Z,981.5
2022-11-01T07:48:06.898Z,981.8
2022-11-01T08:02:42.408Z,982
2022-11-01T08:17:17.935Z,982.3
2022-11-01T08:31:52.198Z,982.5
2022-11-01T08:46:29.397Z,982.8
2022-11-01T09:01:09.237Z,983.2
2022-11-01T09:15:48.030Z,983.4
2022-11-01T09:30:22.836Z,983.7
2022-11-01T09:44:52.454Z,983.6
2022-11-01T09:59:26.821Z,983.9
2022-11-01T10:14:07.757Z,983.9
2022-11-01T10:28:45.841Z,984
2022-11-01T10:43:17.801Z,984.1
2022-11-01T10:57:52.753Z,983.9
2022-11-01T11:12:27.978Z,983.9
2022-11-01T11:27:07.985Z,983.8
2022-11-01T11:41:48.185Z,983.9
2022-11-01T11:56:25.378Z,983.8
2022-11-01T12:11:03.066Z,984
2022-11-01T12:25:41.592Z,984
2022-11-01T12:40:13.439Z,983.9
2022-11-01T12:54:49.946Z,983.8
2022-11-01T13:09:25.645Z,983.9
2022-11-01T13:23:58.518Z,983.9
2022-11-01T13:38:33.923Z,984
2022-11-01T13:53:09.419Z,984
2022-11-01T14:07:44.792Z,983.9
2022-11-01T14:22:20.241Z,984
2022-11-01T14:36:54.520Z,984
2022-11-01T14:51:29.787Z,984.1
2022-11-01T15:06:04.708Z,984.1
2022-11-01T15:20:39.475Z,984.2
2022-11-01T15:35:14.299Z,984.3
2022-11-01T15:49:48.991Z,984.3
2022-11-01T16:04:23.461Z,984.5
2022-11-01T16:18:58.378Z,984.5
2022-11-01T16:33:32.491Z,984.5
2022-11-01T16:48:07.057Z,984.7
2022-11-01T17:02:45.499Z,984.9
2022-11-01T17:17:18.014Z,984.9
2022-11-01T17:31:52.779Z,985
2022-11-01T17:46:28.097Z,985.2
2022-11-01T18:01:04.441Z,985.3
2022-11-01T18:15:38.222Z,985.4
2022-11-01T18:30:13.458Z,985.2
2022-11-01T18:44:54.808Z,985.3
2022-11-01T18:59:27.238Z,985.2
2022-11-01T19:14:07.835Z,985.4
2022-11-01T19:28:39.535Z,985.2
2022-11-01T19:43:18.123Z,985.1
2022-11-01T19:57:50.369Z,985.1
2022-11-01T20:12:24.639Z,985.1
2022-11-01T20:26:59.723Z,985.2
2022-11-01T20:41:34.756Z,985.3
2022-11-01T20:56:12.267Z,985.1
2022-11-01T21:10:44.555Z,985.2
2022-11-01T21:25:21.039Z,985.4
2022-11-01T21:40:12.194Z,985.2
2022-11-01T21:54:44.157Z,985.2
2022-11-01T22:09:16.681Z,985.2
2022-11-01T22:23:58.396Z,985.2
2022-11-01T22:38:36.599Z,985.1
2022-11-01T22:53:08.392Z,985
2022-11-01T23:07:51.395Z,985
2022-11-01T23:22:29.194Z,984.9
2022-11-01T23:37:02.325Z,984.8
2022-11-01T23:51:38.461Z,984.7
