createdAt,value
2018-02-24T00:00:17.018Z,-4.14
2018-02-24T00:01:17.071Z,-4.08
2018-02-24T00:02:16.371Z,-4.14
2018-02-24T00:03:16.660Z,-4.02
2018-02-24T00:04:16.971Z,-4.08
2018-02-24T00:05:16.302Z,-4.14
2018-02-24T00:06:16.621Z,-4.27
2018-02-24T00:07:16.908Z,-4.27
2018-02-24T00:08:17.210Z,-4.20
2018-02-24T00:09:16.515Z,-4.20
2018-02-24T00:10:16.821Z,-4.27
2018-02-24T00:11:16.858Z,-4.33
2018-02-24T00:12:17.165Z,-4.33
2018-02-24T00:13:16.467Z,-4.27
2018-02-24T00:14:16.843Z,-4.39
2018-02-24T00:15:17.151Z,-4.39
2018-02-24T00:16:16.450Z,-4.45
2018-02-24T00:17:16.741Z,-4.33
2018-02-24T00:18:17.059Z,-4.33
2018-02-24T00:19:16.368Z,-4.39
2018-02-24T00:20:16.682Z,-4.45
2018-02-24T00:21:16.715Z,-4.45
2018-02-24T00:22:17.031Z,-4.39
2018-02-24T00:23:16.343Z,-4.39
2018-02-24T00:24:16.658Z,-4.39
2018-02-24T00:25:16.960Z,-4.39
2018-02-24T00:26:16.255Z,-4.39
2018-02-24T00:27:16.576Z,-4.39
2018-02-24T00:28:16.865Z,-4.33
2018-02-24T00:29:17.472Z,-4.39
2018-02-24T00:30:16.770Z,-4.52
2018-02-24T00:31:16.830Z,-4.45
2018-02-24T00:32:17.150Z,-4.39
2018-02-24T00:33:16.468Z,-4.39
2018-02-24T00:34:16.777Z,-4.45
2018-02-24T00:35:17.096Z,-4.45
2018-02-24T00:36:16.389Z,-4.52
2018-02-24T00:37:16.677Z,-4.52
2018-02-24T00:38:16.974Z,-4.58
2018-02-24T00:39:16.261Z,-4.64
2018-02-24T00:40:16.564Z,-4.70
2018-02-24T00:41:16.597Z,-4.77
2018-02-24T00:42:16.923Z,-4.77
2018-02-24T00:43:16.247Z,-4.83
2018-02-24T00:44:16.558Z,-4.77
2018-02-24T00:45:16.876Z,-4.77
2018-02-24T00:46:17.205Z,-4.83
2018-02-24T00:47:16.524Z,-4.83
2018-02-24T00:48:16.832Z,-4.83
2018-02-24T00:49:17.402Z,-4.83
2018-02-24T00:50:16.725Z,-4.83
2018-02-24T00:51:16.741Z,-4.83
2018-02-24T00:52:17.031Z,-4.83
2018-02-24T00:53:16.323Z,-4.89
2018-02-24T00:54:16.626Z,-4.89
2018-02-24T00:55:16.933Z,-4.89
2018-02-24T00:56:16.225Z,-4.83
2018-02-24T00:57:16.514Z,-4.89
2018-02-24T00:58:16.817Z,-4.89
2018-02-24T00:59:17.433Z,-4.83
2018-02-24T01:00:16.736Z,-4.83
2018-02-24T01:01:16.784Z,-4.89
2018-02-24T01:02:17.077Z,-4.83
2018-02-24T01:03:16.376Z,-4.83
2018-02-24T01:04:16.705Z,-4.89
2018-02-24T01:05:17.005Z,-4.89
2018-02-24T01:06:16.308Z,-4.77
2018-02-24T01:07:16.609Z,-4.77
2018-02-24T01:08:16.905Z,-4.70
2018-02-24T01:09:17.226Z,-4.70
2018-02-24T01:10:16.537Z,-4.77
2018-02-24T01:11:16.580Z,-4.83
2018-02-24T01:12:16.875Z,-4.83
2018-02-24T01:13:17.188Z,-4.83
2018-02-24T01:14:16.492Z,-4.95
2018-02-24T01:15:16.789Z,-4.95
2018-02-24T01:16:17.097Z,-4.89
2018-02-24T01:17:16.392Z,-4.89
2018-02-24T01:18:16.695Z,-4.89
2018-02-24T01:19:16.978Z,-4.95
2018-02-24T01:20:16.300Z,-5.02
2018-02-24T01:21:16.347Z,-5.02
2018-02-24T01:22:16.642Z,-4.95
2018-02-24T01:23:16.948Z,-4.95
2018-02-24T01:24:16.241Z,-4.83
2018-02-24T01:25:16.539Z,-4.83
2018-02-24T01:26:16.837Z,-4.89
2018-02-24T01:27:17.149Z,-4.95
2018-02-24T01:28:16.458Z,-4.95
2018-02-24T01:29:16.756Z,-4.77
2018-02-24T01:30:17.056Z,-4.77
2018-02-24T01:31:17.104Z,-4.77
2018-02-24T01:32:16.413Z,-4.83
2018-02-24T01:33:16.728Z,-4.77
2018-02-24T01:34:17.092Z,-4.89
2018-02-24T01:35:16.398Z,-5.02
2018-02-24T01:36:16.698Z,-5.02
2018-02-24T01:37:16.981Z,-5.08
2018-02-24T01:38:16.284Z,-5.08
2018-02-24T01:39:16.586Z,-5.20
2018-02-24T01:40:16.877Z,-5.27
2018-02-24T01:41:16.919Z,-5.20
2018-02-24T01:42:17.205Z,-5.27
2018-02-24T01:43:16.499Z,-5.27
2018-02-24T01:44:16.816Z,-5.39
2018-02-24T01:45:17.128Z,-5.33
2018-02-24T01:46:16.421Z,-5.39
2018-02-24T01:47:16.708Z,-5.27
2018-02-24T01:48:17.005Z,-5.14
2018-02-24T01:49:16.313Z,-5.20
2018-02-24T01:50:16.636Z,-5.20
2018-02-24T01:51:16.677Z,-5.08
2018-02-24T01:52:16.984Z,-5.20
2018-02-24T01:53:16.277Z,-5.27
2018-02-24T01:54:16.585Z,-5.27
2018-02-24T01:55:16.885Z,-5.20
2018-02-24T01:56:17.489Z,-5.33
2018-02-24T01:57:16.786Z,-5.33
2018-02-24T01:58:17.130Z,-5.27
2018-02-24T01:59:16.419Z,-5.33
2018-02-24T02:00:16.736Z,-5.39
2018-02-24T02:01:16.753Z,-5.45
2018-02-24T02:02:17.035Z,-5.45
2018-02-24T02:03:16.327Z,-5.39
2018-02-24T02:04:16.634Z,-5.39
2018-02-24T02:05:16.942Z,-5.39
2018-02-24T02:06:16.265Z,-5.33
2018-02-24T02:07:16.568Z,-5.33
2018-02-24T02:08:16.853Z,-5.27
2018-02-24T02:09:17.163Z,-5.27
2018-02-24T02:10:16.476Z,-5.33
2018-02-24T02:11:16.537Z,-5.33
2018-02-24T02:12:16.838Z,-5.39
2018-02-24T02:13:17.142Z,-5.39
2018-02-24T02:14:16.447Z,-5.39
2018-02-24T02:15:16.756Z,-5.45
2018-02-24T02:16:17.057Z,-5.52
2018-02-24T02:17:16.382Z,-5.45
2018-02-24T02:18:16.695Z,-5.45
2018-02-24T02:19:16.998Z,-5.39
2018-02-24T02:20:16.301Z,-5.39
2018-02-24T02:21:16.336Z,-5.27
2018-02-24T02:22:16.696Z,-5.33
2018-02-24T02:23:16.998Z,-5.39
2018-02-24T02:24:16.298Z,-5.45
2018-02-24T02:25:16.585Z,-5.45
2018-02-24T02:26:16.885Z,-5.45
2018-02-24T02:27:17.186Z,-5.52
2018-02-24T02:28:16.492Z,-5.58
2018-02-24T02:29:16.789Z,-5.52
2018-02-24T02:30:17.090Z,-5.52
2018-02-24T02:31:17.140Z,-5.58
2018-02-24T02:32:16.447Z,-5.58
2018-02-24T02:33:16.750Z,-5.58
2018-02-24T02:34:17.056Z,-5.58
2018-02-24T02:35:16.361Z,-5.58
2018-02-24T02:36:16.649Z,-5.64
2018-02-24T02:37:16.950Z,-5.58
2018-02-24T02:38:16.250Z,-5.64
2018-02-24T02:39:16.551Z,-5.64
2018-02-24T02:40:16.874Z,-5.58
2018-02-24T02:41:16.907Z,-5.52
2018-02-24T02:42:17.206Z,-5.58
2018-02-24T02:43:16.521Z,-5.64
2018-02-24T02:44:16.838Z,-5.70
2018-02-24T02:45:17.180Z,-5.77
2018-02-24T02:46:16.488Z,-5.77
2018-02-24T02:47:16.811Z,-5.83
2018-02-24T02:48:17.117Z,-5.83
2018-02-24T02:49:16.420Z,-5.83
2018-02-24T02:50:16.722Z,-5.89
2018-02-24T02:51:16.775Z,-5.83
2018-02-24T02:52:17.070Z,-5.83
2018-02-24T02:53:16.377Z,-5.83
2018-02-24T02:54:16.677Z,-5.89
2018-02-24T02:55:16.993Z,-5.89
2018-02-24T02:56:16.298Z,-5.89
2018-02-24T02:57:16.592Z,-6.02
2018-02-24T02:58:16.889Z,-5.89
2018-02-24T02:59:17.198Z,-5.83
2018-02-24T03:00:16.506Z,-5.83
2018-02-24T03:01:16.550Z,-5.83
2018-02-24T03:02:16.847Z,-5.89
2018-02-24T03:03:17.200Z,-5.89
2018-02-24T03:04:16.515Z,-5.89
2018-02-24T03:05:16.823Z,-5.95
2018-02-24T03:06:17.128Z,-6.02
2018-02-24T03:07:16.460Z,-5.95
2018-02-24T03:08:16.766Z,-6.02
2018-02-24T03:09:17.056Z,-6.08
2018-02-24T03:10:16.358Z,-6.14
2018-02-24T03:11:16.399Z,-6.14
2018-02-24T03:12:16.709Z,-6.20
2018-02-24T03:13:17.324Z,-6.08
2018-02-24T03:14:16.641Z,-5.83
2018-02-24T03:15:16.939Z,-5.83
2018-02-24T03:16:16.245Z,-5.83
2018-02-24T03:17:16.672Z,-5.89
2018-02-24T03:18:17.035Z,-5.95
2018-02-24T03:19:16.317Z,-5.95
2018-02-24T03:20:16.613Z,-5.89
2018-02-24T03:21:16.658Z,-5.89
2018-02-24T03:22:16.952Z,-5.70
2018-02-24T03:23:16.250Z,-5.70
2018-02-24T03:24:16.549Z,-5.77
2018-02-24T03:25:16.863Z,-5.83
2018-02-24T03:26:17.442Z,-5.89
2018-02-24T03:27:16.732Z,-5.95
2018-02-24T03:28:17.045Z,-6.02
2018-02-24T03:29:16.562Z,-6.02
2018-02-24T03:30:16.875Z,-6.02
2018-02-24T03:31:16.962Z,-6.02
2018-02-24T03:32:16.271Z,-6.08
2018-02-24T03:33:16.588Z,-6.08
2018-02-24T03:34:16.910Z,-6.08
2018-02-24T03:35:17.196Z,-6.14
2018-02-24T03:36:16.501Z,-6.20
2018-02-24T03:37:16.823Z,-6.08
2018-02-24T03:38:17.125Z,-6.02
2018-02-24T03:39:16.424Z,-5.95
2018-02-24T03:40:16.728Z,-5.83
2018-02-24T03:41:16.765Z,-5.77
2018-02-24T03:42:17.084Z,-5.77
2018-02-24T03:43:16.393Z,-5.77
2018-02-24T03:44:16.719Z,-5.77
2018-02-24T03:45:17.006Z,-5.83
2018-02-24T03:46:16.361Z,-5.83
2018-02-24T03:47:16.658Z,-5.89
2018-02-24T03:48:16.971Z,-5.95
2018-02-24T03:49:16.265Z,-6.02
2018-02-24T03:50:16.570Z,-6.08
2018-02-24T03:51:16.620Z,-6.08
2018-02-24T03:52:16.913Z,-6.08
2018-02-24T03:53:16.276Z,-6.08
2018-02-24T03:54:16.593Z,-6.08
2018-02-24T03:55:17.044Z,-5.95
2018-02-24T03:56:16.344Z,-6.02
2018-02-24T03:57:16.675Z,-6.02
2018-02-24T03:58:16.980Z,-6.02
2018-02-24T03:59:16.286Z,-6.08
2018-02-24T04:00:16.610Z,-6.08
2018-02-24T04:01:16.665Z,-6.14
2018-02-24T04:02:16.954Z,-6.08
2018-02-24T04:03:16.253Z,-6.14
2018-02-24T04:04:16.561Z,-6.14
2018-02-24T04:05:16.864Z,-6.20
2018-02-24T04:06:17.186Z,-6.20
2018-02-24T04:07:16.490Z,-6.27
2018-02-24T04:08:16.789Z,-6.33
2018-02-24T04:09:17.104Z,-6.39
2018-02-24T04:10:16.419Z,-6.39
2018-02-24T04:11:16.458Z,-6.45
2018-02-24T04:12:16.755Z,-6.39
2018-02-24T04:13:17.065Z,-6.33
2018-02-24T04:14:16.362Z,-6.33
2018-02-24T04:15:16.686Z,-6.33
2018-02-24T04:16:16.982Z,-6.33
2018-02-24T04:17:16.276Z,-6.39
2018-02-24T04:18:16.563Z,-6.39
2018-02-24T04:19:16.861Z,-6.33
2018-02-24T04:20:17.181Z,-6.33
2018-02-24T04:21:16.234Z,-6.27
2018-02-24T04:22:16.537Z,-6.33
2018-02-24T04:23:16.834Z,-6.33
2018-02-24T04:24:17.150Z,-6.45
2018-02-24T04:25:16.453Z,-6.58
2018-02-24T04:26:16.758Z,-6.64
2018-02-24T04:27:17.052Z,-6.64
2018-02-24T04:28:16.376Z,-6.52
2018-02-24T04:29:16.676Z,-6.52
2018-02-24T04:30:16.990Z,-6.64
2018-02-24T04:31:17.037Z,-6.58
2018-02-24T04:32:16.335Z,-6.58
2018-02-24T04:33:16.634Z,-6.58
2018-02-24T04:34:16.929Z,-6.58
2018-02-24T04:35:16.239Z,-6.64
2018-02-24T04:36:16.543Z,-6.64
2018-02-24T04:37:16.850Z,-6.70
2018-02-24T04:38:17.157Z,-6.77
2018-02-24T04:39:16.454Z,-6.83
2018-02-24T04:40:16.775Z,-6.83
2018-02-24T04:41:16.805Z,-6.70
2018-02-24T04:42:17.088Z,-6.77
2018-02-24T04:43:16.380Z,-6.64
2018-02-24T04:44:16.676Z,-6.58
2018-02-24T04:45:16.986Z,-6.64
2018-02-24T04:46:16.293Z,-6.64
2018-02-24T04:47:16.585Z,-6.70
2018-02-24T04:48:16.889Z,-6.77
2018-02-24T04:49:17.198Z,-6.77
2018-02-24T04:50:16.523Z,-6.77
2018-02-24T04:51:16.560Z,-6.77
2018-02-24T04:52:16.866Z,-6.70
2018-02-24T04:53:17.196Z,-6.77
2018-02-24T04:54:16.508Z,-6.64
2018-02-24T04:55:16.830Z,-6.70
2018-02-24T04:56:17.140Z,-6.70
2018-02-24T04:57:16.431Z,-6.83
2018-02-24T04:58:16.726Z,-6.89
2018-02-24T04:59:17.019Z,-6.77
2018-02-24T05:00:16.315Z,-6.58
2018-02-24T05:01:16.370Z,-6.52
2018-02-24T05:02:16.684Z,-6.39
2018-02-24T05:03:16.984Z,-6.33
2018-02-24T05:04:16.294Z,-6.39
2018-02-24T05:05:16.588Z,-6.45
2018-02-24T05:06:16.885Z,-6.45
2018-02-24T05:07:17.186Z,-6.45
2018-02-24T05:08:16.483Z,-6.45
2018-02-24T05:09:16.797Z,-6.45
2018-02-24T05:10:17.114Z,-6.52
2018-02-24T05:11:17.154Z,-6.52
2018-02-24T05:12:16.458Z,-6.52
2018-02-24T05:13:16.755Z,-6.58
2018-02-24T05:14:17.052Z,-6.58
2018-02-24T05:15:16.360Z,-6.64
2018-02-24T05:16:16.659Z,-6.64
2018-02-24T05:17:16.947Z,-6.64
2018-02-24T05:18:16.239Z,-6.64
2018-02-24T05:19:16.541Z,-6.64
2018-02-24T05:20:16.852Z,-6.70
2018-02-24T05:21:16.898Z,-6.77
2018-02-24T05:22:17.182Z,-6.83
2018-02-24T05:23:16.464Z,-6.89
2018-02-24T05:24:16.771Z,-7.02
2018-02-24T05:25:17.082Z,-6.83
2018-02-24T05:26:16.388Z,-6.70
2018-02-24T05:27:16.687Z,-6.58
2018-02-24T05:28:16.977Z,-6.77
2018-02-24T05:29:16.278Z,-6.58
2018-02-24T05:30:16.611Z,-6.52
2018-02-24T05:31:16.645Z,-6.52
2018-02-24T05:32:16.959Z,-6.52
2018-02-24T05:33:16.252Z,-6.58
2018-02-24T05:34:16.563Z,-6.58
2018-02-24T05:35:16.864Z,-6.64
2018-02-24T05:36:17.188Z,-6.64
2018-02-24T05:37:16.508Z,-6.52
2018-02-24T05:38:16.822Z,-6.52
2018-02-24T05:39:17.135Z,-6.52
2018-02-24T05:40:16.442Z,-6.52
2018-02-24T05:41:16.501Z,-6.58
2018-02-24T05:42:16.814Z,-6.58
2018-02-24T05:43:17.111Z,-6.52
2018-02-24T05:44:16.418Z,-6.52
2018-02-24T05:45:16.735Z,-6.52
2018-02-24T05:46:17.031Z,-6.52
2018-02-24T05:47:16.324Z,-6.58
2018-02-24T05:48:16.625Z,-6.58
2018-02-24T05:49:16.937Z,-6.58
2018-02-24T05:50:16.261Z,-6.58
2018-02-24T05:51:16.290Z,-6.58
2018-02-24T05:52:16.592Z,-6.64
2018-02-24T05:53:16.888Z,-6.64
2018-02-24T05:54:17.201Z,-6.64
2018-02-24T05:55:16.505Z,-6.64
2018-02-24T05:56:16.803Z,-6.70
2018-02-24T05:57:17.097Z,-6.70
2018-02-24T05:58:16.385Z,-6.77
2018-02-24T05:59:16.686Z,-6.77
2018-02-24T06:00:16.992Z,-6.83
2018-02-24T06:01:17.030Z,-6.83
2018-02-24T06:02:16.321Z,-6.83
2018-02-24T06:03:16.630Z,-6.83
2018-02-24T06:04:16.934Z,-6.89
2018-02-24T06:05:16.228Z,-6.95
2018-02-24T06:06:16.536Z,-7.02
2018-02-24T06:07:16.842Z,-7.02
2018-02-24T06:08:17.147Z,-7.02
2018-02-24T06:09:16.452Z,-7.08
2018-02-24T06:10:16.768Z,-7.02
2018-02-24T06:11:16.816Z,-7.02
2018-02-24T06:12:17.128Z,-7.08
2018-02-24T06:13:16.425Z,-7.14
2018-02-24T06:14:16.717Z,-6.95
2018-02-24T06:15:17.008Z,-7.02
2018-02-24T06:16:16.298Z,-7.02
2018-02-24T06:17:16.597Z,-6.95
2018-02-24T06:18:16.896Z,-6.64
2018-02-24T06:19:17.221Z,-6.58
2018-02-24T06:20:16.530Z,-6.64
2018-02-24T06:21:16.589Z,-6.70
2018-02-24T06:22:16.900Z,-6.77
2018-02-24T06:23:17.196Z,-6.77
2018-02-24T06:24:16.492Z,-6.89
2018-02-24T06:25:16.796Z,-6.89
2018-02-24T06:26:17.104Z,-6.89
2018-02-24T06:27:16.409Z,-6.89
2018-02-24T06:28:16.704Z,-6.95
2018-02-24T06:29:16.995Z,-6.95
2018-02-24T06:30:16.331Z,-7.02
2018-02-24T06:31:16.392Z,-6.95
2018-02-24T06:32:16.679Z,-6.89
2018-02-24T06:33:16.984Z,-6.89
2018-02-24T06:34:16.282Z,-6.89
2018-02-24T06:35:16.593Z,-7.02
2018-02-24T06:36:16.914Z,-7.08
2018-02-24T06:37:16.214Z,-7.14
2018-02-24T06:38:16.502Z,-7.02
2018-02-24T06:39:16.804Z,-6.95
2018-02-24T06:40:17.101Z,-6.89
2018-02-24T06:41:17.136Z,-6.89
2018-02-24T06:42:16.444Z,-6.89
2018-02-24T06:43:16.742Z,-6.83
2018-02-24T06:44:17.045Z,-6.83
2018-02-24T06:45:16.365Z,-6.83
2018-02-24T06:46:16.682Z,-6.83
2018-02-24T06:47:16.983Z,-6.83
2018-02-24T06:48:16.289Z,-6.83
2018-02-24T06:49:16.588Z,-6.83
2018-02-24T06:50:16.910Z,-6.77
2018-02-24T06:51:16.942Z,-6.70
2018-02-24T06:52:16.236Z,-6.70
2018-02-24T06:53:16.535Z,-6.70
2018-02-24T06:54:16.841Z,-6.77
2018-02-24T06:55:17.153Z,-6.64
2018-02-24T06:56:16.449Z,-6.58
2018-02-24T06:57:16.758Z,-6.58
2018-02-24T06:58:17.059Z,-6.45
2018-02-24T06:59:16.348Z,-6.39
2018-02-24T07:00:16.670Z,-6.33
2018-02-24T07:01:16.734Z,-6.27
2018-02-24T07:02:17.032Z,-6.20
2018-02-24T07:03:16.349Z,-6.14
2018-02-24T07:04:16.659Z,-6.14
2018-02-24T07:05:16.977Z,-6.08
2018-02-24T07:06:16.279Z,-6.02
2018-02-24T07:07:16.591Z,-5.89
2018-02-24T07:08:16.895Z,-5.95
2018-02-24T07:09:17.207Z,-5.89
2018-02-24T07:10:16.515Z,-5.83
2018-02-24T07:11:16.585Z,-5.77
2018-02-24T07:12:16.900Z,-5.70
2018-02-24T07:13:17.203Z,-5.70
2018-02-24T07:14:16.525Z,-5.64
2018-02-24T07:15:16.818Z,-5.58
2018-02-24T07:16:17.143Z,-5.58
2018-02-24T07:17:16.444Z,-5.52
2018-02-24T07:18:16.759Z,-5.52
2018-02-24T07:19:17.075Z,-5.39
2018-02-24T07:20:16.397Z,-5.39
2018-02-24T07:21:16.455Z,-5.33
2018-02-24T07:22:16.744Z,-5.27
2018-02-24T07:23:17.039Z,-5.20
2018-02-24T07:24:16.335Z,-5.20
2018-02-24T07:25:16.654Z,-5.20
2018-02-24T07:26:16.949Z,-5.14
2018-02-24T07:27:16.231Z,-5.14
2018-02-24T07:28:16.548Z,-5.08
2018-02-24T07:29:16.847Z,-5.08
2018-02-24T07:30:17.136Z,-5.08
2018-02-24T07:31:17.197Z,-5.02
2018-02-24T07:32:16.502Z,-5.02
2018-02-24T07:33:16.795Z,-5.02
2018-02-24T07:34:17.103Z,-4.89
2018-02-24T07:35:16.409Z,-4.89
2018-02-24T07:36:16.726Z,-4.83
2018-02-24T07:37:17.020Z,-4.83
2018-02-24T07:38:16.539Z,-4.77
2018-02-24T07:39:16.850Z,-4.77
2018-02-24T07:40:17.154Z,-4.70
2018-02-24T07:41:17.219Z,-4.70
2018-02-24T07:42:16.528Z,-4.64
2018-02-24T07:43:16.846Z,-4.64
2018-02-24T07:44:17.146Z,-4.58
2018-02-24T07:45:16.446Z,-4.58
2018-02-24T07:46:16.752Z,-4.58
2018-02-24T07:47:17.065Z,-4.52
2018-02-24T07:48:16.366Z,-4.52
2018-02-24T07:49:16.680Z,-4.45
2018-02-24T07:50:16.982Z,-4.39
2018-02-24T07:51:17.016Z,-4.33
2018-02-24T07:52:16.322Z,-4.33
2018-02-24T07:53:16.620Z,-4.27
2018-02-24T07:54:16.938Z,-4.27
2018-02-24T07:55:16.240Z,-4.20
2018-02-24T07:56:16.527Z,-4.20
2018-02-24T07:57:16.822Z,-4.14
2018-02-24T07:58:17.137Z,-4.14
2018-02-24T07:59:16.442Z,-4.08
2018-02-24T08:00:16.741Z,-4.02
2018-02-24T08:01:16.789Z,-4.02
2018-02-24T08:02:17.088Z,-4.02
2018-02-24T08:03:16.398Z,-3.95
2018-02-24T08:04:16.700Z,-3.95
2018-02-24T08:05:17.012Z,-3.95
2018-02-24T08:06:16.309Z,-3.89
2018-02-24T08:07:16.614Z,-3.83
2018-02-24T08:08:16.912Z,-3.83
2018-02-24T08:09:17.201Z,-3.77
2018-02-24T08:10:16.514Z,-3.70
2018-02-24T08:11:16.542Z,-3.64
2018-02-24T08:12:16.822Z,-3.58
2018-02-24T08:13:17.136Z,-3.64
2018-02-24T08:14:16.433Z,-3.58
2018-02-24T08:15:16.756Z,-3.58
2018-02-24T08:16:17.055Z,-3.58
2018-02-24T08:17:16.402Z,-3.52
2018-02-24T08:18:16.724Z,-3.45
2018-02-24T08:19:17.035Z,-3.39
2018-02-24T08:20:16.345Z,-3.33
2018-02-24T08:21:16.398Z,-3.27
2018-02-24T08:22:16.710Z,-3.20
2018-02-24T08:23:17.004Z,-3.14
2018-02-24T08:24:16.309Z,-3.08
2018-02-24T08:25:16.622Z,-3.08
2018-02-24T08:26:16.935Z,-3.02
2018-02-24T08:27:16.252Z,-2.89
2018-02-24T08:28:16.548Z,-2.83
2018-02-24T08:29:16.869Z,-2.89
2018-02-24T08:30:17.181Z,-2.89
2018-02-24T08:31:16.221Z,-2.89
2018-02-24T08:32:16.527Z,-2.95
2018-02-24T08:33:16.824Z,-2.89
2018-02-24T08:34:17.126Z,-2.89
2018-02-24T08:35:16.412Z,-2.77
2018-02-24T08:36:16.708Z,-2.70
2018-02-24T08:37:17.004Z,-2.64
2018-02-24T08:38:16.324Z,-2.70
2018-02-24T08:39:16.625Z,-2.64
2018-02-24T08:40:16.943Z,-2.64
2018-02-24T08:41:16.979Z,-2.70
2018-02-24T08:42:16.288Z,-2.64
2018-02-24T08:43:16.582Z,-2.52
2018-02-24T08:44:16.872Z,-2.52
2018-02-24T08:45:17.163Z,-2.52
2018-02-24T08:46:16.446Z,-2.45
2018-02-24T08:47:16.738Z,-2.39
2018-02-24T08:48:17.055Z,-2.33
2018-02-24T08:49:16.419Z,-2.33
2018-02-24T08:50:16.719Z,-2.27
2018-02-24T08:51:16.743Z,-2.20
2018-02-24T08:52:17.063Z,-2.14
2018-02-24T08:53:16.356Z,-2.27
2018-02-24T08:54:16.656Z,-2.20
2018-02-24T08:55:16.970Z,-2.14
2018-02-24T08:56:16.275Z,-2.14
2018-02-24T08:57:16.586Z,-2.08
2018-02-24T08:58:16.882Z,-2.02
2018-02-24T08:59:17.212Z,-1.95
2018-02-24T09:00:16.546Z,-1.95
2018-02-24T09:01:16.574Z,-1.95
2018-02-24T09:02:16.876Z,-1.89
2018-02-24T09:03:17.160Z,-1.77
2018-02-24T09:04:16.468Z,-1.77
2018-02-24T09:05:16.774Z,-1.83
2018-02-24T09:06:17.080Z,-1.77
2018-02-24T09:07:16.384Z,-1.77
2018-02-24T09:08:16.692Z,-1.64
2018-02-24T09:09:16.988Z,-1.64
2018-02-24T09:10:16.305Z,-1.64
2018-02-24T09:11:16.331Z,-1.58
2018-02-24T09:12:16.626Z,-1.70
2018-02-24T09:13:16.933Z,-1.64
2018-02-24T09:14:16.222Z,-1.52
2018-02-24T09:15:16.512Z,-1.52
2018-02-24T09:16:16.807Z,-1.52
2018-02-24T09:17:17.164Z,-1.52
2018-02-24T09:18:16.479Z,-1.45
2018-02-24T09:19:16.771Z,-1.33
2018-02-24T09:20:17.061Z,-1.33
2018-02-24T09:21:17.110Z,-1.33
2018-02-24T09:22:16.408Z,-1.39
2018-02-24T09:23:16.713Z,-1.39
2018-02-24T09:24:16.997Z,-1.39
2018-02-24T09:25:16.348Z,-1.39
2018-02-24T09:26:16.691Z,-1.27
2018-02-24T09:27:16.984Z,-1.20
2018-02-24T09:28:16.272Z,-1.20
2018-02-24T09:29:16.576Z,-1.20
2018-02-24T09:30:16.872Z,-1.14
2018-02-24T09:31:16.921Z,-1.14
2018-02-24T09:32:16.227Z,-1.14
2018-02-24T09:33:16.526Z,-1.08
2018-02-24T09:34:16.857Z,-1.02
2018-02-24T09:35:17.169Z,-0.95
2018-02-24T09:36:16.471Z,-1.02
2018-02-24T09:37:16.777Z,-1.02
2018-02-24T09:38:17.064Z,-0.95
2018-02-24T09:39:16.358Z,-0.83
2018-02-24T09:40:16.669Z,-0.77
2018-02-24T09:41:16.720Z,-0.77
2018-02-24T09:42:17.030Z,-0.64
2018-02-24T09:43:16.336Z,-0.58
2018-02-24T09:44:16.640Z,-0.52
2018-02-24T09:45:16.943Z,-0.64
2018-02-24T09:46:16.243Z,-0.52
2018-02-24T09:47:16.610Z,-0.70
2018-02-24T09:48:16.919Z,-0.70
2018-02-24T09:49:16.210Z,-0.64
2018-02-24T09:50:16.534Z,-0.58
2018-02-24T09:51:16.588Z,-0.58
2018-02-24T09:52:16.886Z,-0.64
2018-02-24T09:53:17.185Z,-0.45
2018-02-24T09:54:16.586Z,-0.52
2018-02-24T09:55:16.908Z,-0.52
2018-02-24T09:56:17.222Z,-0.58
2018-02-24T09:57:16.526Z,-0.52
2018-02-24T09:58:16.828Z,-0.52
2018-02-24T09:59:17.130Z,-0.52
2018-02-24T10:00:16.484Z,-0.39
2018-02-24T10:01:16.497Z,-0.45
2018-02-24T10:02:16.806Z,-0.45
2018-02-24T10:03:17.129Z,-0.58
2018-02-24T10:04:16.432Z,-0.45
2018-02-24T10:05:16.741Z,-0.39
2018-02-24T10:06:17.042Z,-0.45
2018-02-24T10:07:16.351Z,-0.39
2018-02-24T10:08:16.660Z,-0.39
2018-02-24T10:09:16.954Z,-0.27
2018-02-24T10:10:16.249Z,-0.33
2018-02-24T10:11:16.299Z,-0.27
2018-02-24T10:12:16.613Z,-0.33
2018-02-24T10:13:16.923Z,-0.33
2018-02-24T10:14:16.235Z,-0.27
2018-02-24T10:15:16.539Z,-0.20
2018-02-24T10:16:16.833Z,-0.08
2018-02-24T10:17:17.130Z,-0.02
2018-02-24T10:18:16.437Z,0.17
2018-02-24T10:19:16.749Z,-0.02
2018-02-24T10:20:17.053Z,-0.14
2018-02-24T10:21:17.112Z,0.05
2018-02-24T10:22:16.409Z,-0.02
2018-02-24T10:23:16.714Z,-0.08
2018-02-24T10:24:17.010Z,0.05
2018-02-24T10:25:16.350Z,0.23
2018-02-24T10:26:16.653Z,0.23
2018-02-24T10:27:16.958Z,0.23
2018-02-24T10:28:16.250Z,0.23
2018-02-24T10:29:16.564Z,0.36
2018-02-24T10:30:16.923Z,0.36
2018-02-24T10:31:16.959Z,0.36
2018-02-24T10:32:16.244Z,0.11
2018-02-24T10:33:16.540Z,0.05
2018-02-24T10:34:16.837Z,0.05
2018-02-24T10:35:17.526Z,0.11
2018-02-24T10:36:16.828Z,0.17
2018-02-24T10:37:17.116Z,0.36
2018-02-24T10:38:16.429Z,0.36
2018-02-24T10:39:16.738Z,0.36
2018-02-24T10:40:17.039Z,0.61
2018-02-24T10:41:17.094Z,0.61
2018-02-24T10:42:16.389Z,0.55
2018-02-24T10:43:16.692Z,0.55
2018-02-24T10:44:16.998Z,0.48
2018-02-24T10:45:16.289Z,0.30
2018-02-24T10:46:16.574Z,0.36
2018-02-24T10:47:16.861Z,0.42
2018-02-24T10:48:17.171Z,0.36
2018-02-24T10:49:16.479Z,0.36
2018-02-24T10:50:16.780Z,0.42
2018-02-24T10:51:16.813Z,0.48
2018-02-24T10:52:17.115Z,0.48
2018-02-24T10:53:16.421Z,0.55
2018-02-24T10:54:16.723Z,0.55
2018-02-24T10:55:17.036Z,0.73
2018-02-24T10:56:16.372Z,0.73
2018-02-24T10:57:16.685Z,0.86
2018-02-24T10:58:17.005Z,0.92
2018-02-24T10:59:16.308Z,0.92
2018-02-24T11:00:16.613Z,0.86
2018-02-24T11:01:16.671Z,0.80
2018-02-24T11:02:16.960Z,0.80
2018-02-24T11:03:16.276Z,0.61
2018-02-24T11:04:16.572Z,0.80
2018-02-24T11:05:16.861Z,0.98
2018-02-24T11:06:17.157Z,1.05
2018-02-24T11:07:16.453Z,0.98
2018-02-24T11:08:16.744Z,0.92
2018-02-24T11:09:17.041Z,0.98
2018-02-24T11:10:16.331Z,0.98
2018-02-24T11:11:16.389Z,0.98
2018-02-24T11:12:16.702Z,0.86
2018-02-24T11:13:16.998Z,0.86
2018-02-24T11:14:16.310Z,0.98
2018-02-24T11:15:16.620Z,0.86
2018-02-24T11:16:16.933Z,0.86
2018-02-24T11:17:16.239Z,0.86
2018-02-24T11:18:16.542Z,0.86
2018-02-24T11:19:16.842Z,0.92
2018-02-24T11:20:17.446Z,0.86
2018-02-24T11:21:17.173Z,0.86
2018-02-24T11:22:16.482Z,0.98
2018-02-24T11:23:16.834Z,1.11
2018-02-24T11:24:17.139Z,1.11
2018-02-24T11:25:16.432Z,1.05
2018-02-24T11:26:16.753Z,1.05
2018-02-24T11:27:17.061Z,1.05
2018-02-24T11:28:16.358Z,1.05
2018-02-24T11:29:16.661Z,0.98
2018-02-24T11:30:16.972Z,0.92
2018-02-24T11:31:17.061Z,0.92
2018-02-24T11:32:16.362Z,0.86
2018-02-24T11:33:16.671Z,0.86
2018-02-24T11:34:16.977Z,0.92
2018-02-24T11:35:16.313Z,0.92
2018-02-24T11:36:16.883Z,1.05
2018-02-24T11:37:17.194Z,1.17
2018-02-24T11:38:16.491Z,1.17
2018-02-24T11:39:16.778Z,1.17
2018-02-24T11:40:17.096Z,1.17
2018-02-24T11:41:17.124Z,1.23
2018-02-24T11:42:16.429Z,1.30
2018-02-24T11:43:16.727Z,1.30
2018-02-24T11:44:17.020Z,1.23
2018-02-24T11:45:16.326Z,1.17
2018-02-24T11:46:16.633Z,1.11
2018-02-24T11:47:16.932Z,1.17
2018-02-24T11:48:16.228Z,1.23
2018-02-24T11:49:16.525Z,1.23
2018-02-24T11:50:16.850Z,1.11
2018-02-24T11:51:17.062Z,1.23
2018-02-24T11:52:16.366Z,1.30
2018-02-24T11:53:16.672Z,1.30
2018-02-24T11:54:16.973Z,1.23
2018-02-24T11:55:16.294Z,1.30
2018-02-24T11:56:16.594Z,1.23
2018-02-24T11:57:16.892Z,1.30
2018-02-24T11:58:17.186Z,1.30
2018-02-24T11:59:16.488Z,1.36
2018-02-24T12:00:16.794Z,1.36
2018-02-24T12:01:16.827Z,1.30
2018-02-24T12:02:17.123Z,1.42
2018-02-24T12:03:16.427Z,1.48
2018-02-24T12:04:16.720Z,1.36
2018-02-24T12:05:17.034Z,1.55
2018-02-24T12:06:16.499Z,1.48
2018-02-24T12:07:16.790Z,1.55
2018-02-24T12:08:17.097Z,1.61
2018-02-24T12:09:16.402Z,1.67
2018-02-24T12:10:16.709Z,1.61
2018-02-24T12:11:16.745Z,1.61
2018-02-24T12:12:17.038Z,1.61
2018-02-24T12:13:16.347Z,1.61
2018-02-24T12:14:16.641Z,1.80
2018-02-24T12:15:16.945Z,1.80
2018-02-24T12:16:16.249Z,1.59
2018-02-24T12:17:16.561Z,1.29
2018-02-24T12:18:16.864Z,1.61
2018-02-24T12:19:17.184Z,1.61
2018-02-24T12:20:16.521Z,1.70
2018-02-24T12:21:16.551Z,1.80
2018-02-24T12:22:16.852Z,1.59
2018-02-24T12:23:17.165Z,1.64
2018-02-24T12:24:16.462Z,1.47
2018-02-24T12:25:16.777Z,1.42
2018-02-24T12:26:17.091Z,1.39
2018-02-24T12:27:16.445Z,1.39
2018-02-24T12:28:16.744Z,1.36
2018-02-24T12:29:17.052Z,1.58
2018-02-24T12:30:16.368Z,1.64
2018-02-24T12:31:16.412Z,1.56
2018-02-24T12:32:16.727Z,1.55
2018-02-24T12:33:17.022Z,1.58
2018-02-24T12:34:16.328Z,1.51
2018-02-24T12:35:16.620Z,1.43
2018-02-24T12:36:16.929Z,1.30
2018-02-24T12:37:16.243Z,1.45
2018-02-24T12:38:16.594Z,1.51
2018-02-24T12:39:16.919Z,1.33
2018-02-24T12:40:16.226Z,1.63
2018-02-24T12:41:16.255Z,1.54
2018-02-24T12:42:16.557Z,1.66
2018-02-24T12:43:16.864Z,1.75
2018-02-24T12:44:17.171Z,1.80
2018-02-24T12:45:16.478Z,1.67
2018-02-24T12:46:16.797Z,1.75
2018-02-24T12:47:17.093Z,1.66
2018-02-24T12:48:16.761Z,1.49
2018-02-24T12:49:17.054Z,1.45
2018-02-24T12:50:16.379Z,1.43
2018-02-24T12:51:16.458Z,1.49
2018-02-24T12:52:16.774Z,1.55
2018-02-24T12:53:17.088Z,1.59
2018-02-24T12:54:16.383Z,1.54
2018-02-24T12:55:16.693Z,1.28
2018-02-24T12:56:16.984Z,1.19
2018-02-24T12:57:16.276Z,1.30