createdAt,value
2018-01-08T00:01:19.607Z,32.97
2018-01-08T00:06:07.290Z,35.33
2018-01-08T00:10:53.386Z,37.03
2018-01-08T00:15:37.645Z,35.00
2018-01-08T00:20:22.195Z,36.37
2018-01-08T00:25:07.299Z,31.70
2018-01-08T00:29:51.526Z,37.43
2018-01-08T00:34:35.894Z,39.97
2018-01-08T00:39:20.955Z,33.00
2018-01-08T00:44:06.984Z,33.63
2018-01-08T00:48:51.986Z,35.90
2018-01-08T00:53:36.237Z,37.10
2018-01-08T00:58:20.499Z,36.07
2018-01-08T01:03:07.642Z,31.43
2018-01-08T01:07:52.219Z,33.17
2018-01-08T01:12:36.519Z,35.47
2018-01-08T01:17:21.213Z,36.70
2018-01-08T01:22:06.441Z,38.90
2018-01-08T01:26:51.258Z,34.33
2018-01-08T01:31:35.516Z,32.77
2018-01-08T01:36:19.806Z,31.90
2018-01-08T01:41:27.453Z,31.47
2018-01-08T01:46:12.089Z,33.87
2018-01-08T01:50:56.306Z,32.90
2018-01-08T01:55:41.182Z,27.07
2018-01-08T02:00:25.338Z,32.63
2018-01-08T02:05:09.772Z,29.33
2018-01-08T02:09:53.934Z,30.37
2018-01-08T02:14:38.143Z,29.73
2018-01-08T02:19:23.933Z,27.73
2018-01-08T02:24:08.144Z,28.43
2018-01-08T02:28:52.312Z,28.93
2018-01-08T02:33:37.461Z,28.37
2018-01-08T02:38:21.641Z,28.73
2018-01-08T02:43:07.523Z,30.10
2018-01-08T02:47:51.732Z,26.30
2018-01-08T02:52:35.828Z,27.00
2018-01-08T02:57:20.123Z,27.43
2018-01-08T03:02:08.276Z,27.20
2018-01-08T03:06:53.516Z,24.47
2018-01-08T03:11:37.626Z,29.00
2018-01-08T03:16:22.225Z,23.30
2018-01-08T03:21:08.016Z,27.37
2018-01-08T03:25:52.196Z,22.63
2018-01-08T03:30:36.408Z,25.90
2018-01-08T03:35:20.852Z,23.73
2018-01-08T03:40:06.952Z,23.23
2018-01-08T03:44:51.154Z,22.53
2018-01-08T03:49:35.470Z,24.10
2018-01-08T03:54:20.340Z,25.20
2018-01-08T03:59:05.832Z,20.10
2018-01-08T04:03:49.998Z,22.67
2018-01-08T04:08:34.146Z,19.43
2018-01-08T04:13:18.262Z,19.97
2018-01-08T04:18:07.128Z,22.70
2018-01-08T04:22:51.314Z,23.87
2018-01-08T04:27:35.470Z,23.03
2018-01-08T04:32:19.905Z,23.03
2018-01-08T04:37:06.358Z,23.83
2018-01-08T04:41:50.504Z,23.90
2018-01-08T04:46:34.573Z,23.77
2018-01-08T04:51:18.650Z,22.83
2018-01-08T04:56:05.878Z,25.23
2018-01-08T05:00:56.885Z,24.53
2018-01-08T05:05:41.381Z,25.60
2018-01-08T05:10:25.552Z,25.87
2018-01-08T05:15:09.666Z,26.03
2018-01-08T05:19:53.761Z,26.97
2018-01-08T05:24:37.873Z,29.30
2018-01-08T05:29:21.930Z,26.20
2018-01-08T05:34:06.908Z,29.10
2018-01-08T05:38:50.968Z,28.90
2018-01-08T05:43:35.116Z,26.03
2018-01-08T05:48:19.686Z,27.40
2018-01-08T05:53:08.627Z,28.60
2018-01-08T05:57:52.811Z,26.77
2018-01-08T06:02:36.898Z,23.37
2018-01-08T06:07:21.022Z,27.63
2018-01-08T06:12:06.923Z,26.07
2018-01-08T06:16:51.002Z,24.97
2018-01-08T06:21:35.118Z,25.20
2018-01-08T06:26:19.275Z,23.30
2018-01-08T06:31:06.449Z,21.80
2018-01-08T06:35:50.484Z,24.90
2018-01-08T06:40:34.955Z,23.30
2018-01-08T06:45:19.161Z,24.73
2018-01-08T06:50:07.270Z,22.87
2018-01-08T06:54:51.726Z,25.50
2018-01-08T06:59:35.792Z,26.30
2018-01-08T07:04:20.208Z,21.67
2018-01-08T07:09:07.360Z,24.13
2018-01-08T07:13:51.612Z,22.17
2018-01-08T07:18:35.901Z,25.27
2018-01-08T07:23:20.117Z,26.73
2018-01-08T07:28:06.488Z,24.47
2018-01-08T07:32:50.676Z,24.43
2018-01-08T07:37:35.458Z,21.70
2018-01-08T07:42:19.626Z,23.90
2018-01-08T07:47:07.800Z,24.20
2018-01-08T07:51:51.985Z,24.90
2018-01-08T07:56:36.873Z,26.90
2018-01-08T08:01:21.034Z,25.40
2018-01-08T08:06:07.282Z,25.03
2018-01-08T08:10:51.377Z,23.60
2018-01-08T08:15:35.580Z,23.77
2018-01-08T08:20:19.876Z,22.43
2018-01-08T08:25:06.534Z,23.63
2018-01-08T08:29:57.585Z,24.47
2018-01-08T08:34:42.439Z,22.93
2018-01-08T08:39:26.831Z,24.77
2018-01-08T08:44:11.874Z,25.27
2018-01-08T08:48:56.068Z,26.83
2018-01-08T08:53:40.199Z,22.23
2018-01-08T08:58:24.520Z,23.93
2018-01-08T09:03:09.445Z,21.53
2018-01-08T09:07:53.561Z,26.63
2018-01-08T09:12:38.514Z,26.60
2018-01-08T09:17:22.715Z,26.67
2018-01-08T09:22:06.950Z,24.40
2018-01-08T09:26:51.190Z,22.67
2018-01-08T09:31:35.316Z,24.40
2018-01-08T09:36:19.510Z,26.37
2018-01-08T09:41:06.257Z,25.13
2018-01-08T09:45:50.407Z,22.97
2018-01-08T09:50:34.531Z,25.63
2018-01-08T09:55:18.757Z,25.77
2018-01-08T10:00:06.878Z,26.17
2018-01-08T10:05:04.830Z,22.60
2018-01-08T10:10:06.376Z,24.70
2018-01-08T10:15:07.901Z,25.83
2018-01-08T10:19:58.136Z,24.10
2018-01-08T10:24:42.043Z,24.10
2018-01-08T10:29:26.979Z,22.73
2018-01-08T10:34:11.111Z,22.50
2018-01-08T10:38:55.242Z,22.93
2018-01-08T10:43:45.001Z,21.90
2018-01-08T10:48:34.652Z,23.50
2018-01-08T10:53:18.952Z,22.40
2018-01-08T10:58:06.058Z,21.63
2018-01-08T11:05:00.463Z,22.13
2018-01-08T11:09:47.642Z,20.87
2018-01-08T11:14:31.677Z,18.57
2018-01-08T11:19:15.781Z,20.03
2018-01-08T11:23:59.882Z,22.43
2018-01-08T11:28:43.900Z,21.70
2018-01-08T11:33:28.030Z,19.77
2018-01-08T11:38:12.939Z,20.80
2018-01-08T11:42:57.788Z,23.50
2018-01-08T11:47:42.355Z,20.37
2018-01-08T11:52:27.276Z,18.37
2018-01-08T11:57:12.131Z,20.83
2018-01-08T12:01:56.217Z,18.80
2018-01-08T12:06:40.382Z,17.67
2018-01-08T12:11:27.187Z,18.10
2018-01-08T12:16:11.248Z,22.37
2018-01-08T12:20:55.363Z,19.60
2018-01-08T12:25:39.443Z,18.67
2018-01-08T12:30:23.496Z,21.13
2018-01-08T12:35:07.663Z,18.90
2018-01-08T12:39:52.529Z,18.30
2018-01-08T12:44:36.623Z,20.87
2018-01-08T12:49:21.506Z,20.07
2018-01-08T12:54:07.481Z,19.23
2018-01-08T12:58:51.941Z,19.67
2018-01-08T13:03:36.017Z,18.17
2018-01-08T13:08:20.038Z,21.63
2018-01-08T13:13:07.022Z,20.93
2018-01-08T13:17:51.053Z,18.43
2018-01-08T13:22:35.127Z,23.43
2018-01-08T13:27:19.229Z,22.77
2018-01-08T13:32:06.134Z,20.73
2018-01-08T13:36:50.267Z,26.90
2018-01-08T13:41:35.464Z,25.23
2018-01-08T13:46:19.655Z,25.30
2018-01-08T13:51:07.968Z,22.37
2018-01-08T13:55:52.163Z,26.03
2018-01-08T14:00:36.379Z,26.20
2018-01-08T14:05:21.317Z,24.00
2018-01-08T14:10:07.283Z,23.50
2018-01-08T14:14:51.415Z,24.10
2018-01-08T14:19:35.796Z,24.80
2018-01-08T14:24:20.124Z,26.70
2018-01-08T14:29:06.463Z,25.73
2018-01-08T14:33:52.211Z,27.70
2018-01-08T14:38:36.447Z,27.70
2018-01-08T14:43:22.374Z,29.20
2018-01-08T14:48:07.999Z,27.57
2018-01-08T14:52:52.233Z,25.93
2018-01-08T14:57:36.505Z,28.17
2018-01-08T15:02:21.801Z,28.77
2018-01-08T15:07:06.858Z,26.47
2018-01-08T15:11:51.582Z,29.70
2018-01-08T15:16:36.259Z,27.37
2018-01-08T15:21:20.943Z,25.73
2018-01-08T15:26:07.206Z,28.03
2018-01-08T15:30:51.661Z,27.40
2018-01-08T15:35:37.994Z,27.97
2018-01-08T15:40:23.651Z,24.90
2018-01-08T15:45:08.057Z,28.97
2018-01-08T15:49:52.344Z,24.63
2018-01-08T15:54:36.562Z,23.80
2018-01-08T15:59:21.121Z,26.63
2018-01-08T16:04:06.251Z,25.73
2018-01-08T16:08:51.232Z,26.93
2018-01-08T16:13:35.820Z,25.67
2018-01-08T16:18:20.124Z,24.97
2018-01-08T16:23:08.394Z,27.10
2018-01-08T16:27:53.034Z,29.60
2018-01-08T16:32:37.298Z,25.53
2018-01-08T16:37:21.578Z,27.60
2018-01-08T16:42:07.567Z,26.20
2018-01-08T16:46:51.991Z,27.03
2018-01-08T16:51:36.244Z,26.03
2018-01-08T16:56:21.100Z,28.10
2018-01-08T17:01:07.382Z,25.13
2018-01-08T17:05:51.462Z,27.97
2018-01-08T17:10:35.511Z,29.57
2018-01-08T17:15:19.924Z,26.77
2018-01-08T17:20:07.161Z,29.90
2018-01-08T17:24:51.261Z,27.53
2018-01-08T17:29:35.436Z,27.00
2018-01-08T17:34:19.764Z,30.63
2018-01-08T17:39:07.518Z,32.97
2018-01-08T17:43:53.018Z,27.27
2018-01-08T17:48:37.130Z,28.17
2018-01-08T17:53:21.331Z,25.03
2018-01-08T17:58:06.536Z,27.27
2018-01-08T18:02:50.897Z,32.15
2018-01-08T18:07:35.140Z,30.43
2018-01-08T18:12:19.341Z,36.67
2018-01-08T18:17:06.457Z,31.07
2018-01-08T18:21:50.952Z,25.77
2018-01-08T18:26:35.485Z,29.03
2018-01-08T18:31:19.916Z,29.33
2018-01-08T18:36:06.530Z,32.50
2018-01-08T18:40:53.741Z,33.40
2018-01-08T18:45:37.873Z,30.07
2018-01-08T18:50:22.065Z,27.87
2018-01-08T18:55:06.637Z,32.17
2018-01-08T18:59:50.739Z,28.73
2018-01-08T19:04:34.984Z,36.57
2018-01-08T19:09:19.173Z,33.53
2018-01-08T19:14:07.405Z,34.53
2018-01-08T19:18:52.698Z,32.00
2018-01-08T19:23:36.810Z,32.90
2018-01-08T19:28:20.940Z,33.03
2018-01-08T19:33:08.064Z,35.23
2018-01-08T19:37:52.461Z,38.60
2018-01-08T19:42:37.000Z,35.93
2018-01-08T19:47:22.004Z,36.63
2018-01-08T19:52:07.449Z,30.43
2018-01-08T19:56:51.522Z,26.27
2018-01-08T20:01:36.051Z,28.37
2018-01-08T20:06:21.775Z,28.07
2018-01-08T20:11:06.457Z,26.37
2018-01-08T20:15:51.146Z,27.53
2018-01-08T20:20:35.526Z,28.77
2018-01-08T20:25:20.608Z,25.80
2018-01-08T20:30:08.655Z,26.83
2018-01-08T20:34:52.916Z,25.60
2018-01-08T20:39:37.153Z,24.57
2018-01-08T20:44:21.445Z,26.40
2018-01-08T20:49:06.593Z,24.93
2018-01-08T20:53:51.536Z,24.67
2018-01-08T20:58:35.634Z,24.97
2018-01-08T21:03:20.548Z,27.27
2018-01-08T21:08:06.620Z,26.20
2018-01-08T21:12:51.524Z,21.80
2018-01-08T21:17:35.649Z,25.43
2018-01-08T21:22:19.833Z,26.30
2018-01-08T21:27:08.389Z,25.73
2018-01-08T21:31:53.747Z,26.33
2018-01-08T21:36:38.806Z,24.83
2018-01-08T21:41:23.402Z,22.30
2018-01-08T21:46:08.341Z,27.13
2018-01-08T21:50:53.408Z,26.57
2018-01-08T21:55:37.574Z,26.13
2018-01-08T22:00:22.522Z,22.17
2018-01-08T22:05:06.942Z,23.17
2018-01-08T22:09:52.002Z,20.77
2018-01-08T22:14:36.135Z,23.13
2018-01-08T22:19:20.507Z,24.67
2018-01-08T22:24:06.681Z,20.63
2018-01-08T22:28:57.671Z,21.13
2018-01-08T22:33:41.779Z,23.63
2018-01-08T22:38:25.975Z,23.77
2018-01-08T22:47:08.794Z,26.40
2018-01-08T22:51:52.125Z,21.60
2018-01-08T22:56:35.532Z,20.60
2018-01-08T23:01:18.920Z,24.43
2018-01-08T23:06:03.054Z,23.23
2018-01-08T23:15:49.101Z,22.03
2018-01-08T23:20:32.470Z,20.80
2018-01-08T23:25:16.598Z,22.50
2018-01-08T23:29:59.924Z,24.17
2018-01-08T23:34:43.303Z,23.53
2018-01-08T23:39:26.639Z,21.17
2018-01-08T23:44:09.950Z,24.47
2018-01-08T23:48:53.300Z,21.23
2018-01-08T23:53:36.656Z,25.03
2018-01-08T23:58:19.982Z,22.27
