createdAt,value
2022-10-17T00:01:17.716Z,17.90
2022-10-17T00:03:50.318Z,17.30
2022-10-17T00:06:18.034Z,16.60
2022-10-17T00:08:45.902Z,18.20
2022-10-17T00:11:22.317Z,16.10
2022-10-17T00:13:56.440Z,17.50
2022-10-17T00:16:34.179Z,16.70
2022-10-17T00:19:02.372Z,17.40
2022-10-17T00:21:32.212Z,17.20
2022-10-17T00:24:02.767Z,16.40
2022-10-17T00:26:33.384Z,18.20
2022-10-17T00:29:01.114Z,18.80
2022-10-17T00:31:33.861Z,22.20
2022-10-17T00:34:02.915Z,18.40
2022-10-17T00:36:30.938Z,19.40
2022-10-17T00:39:01.841Z,18.40
2022-10-17T00:41:32.534Z,17.30
2022-10-17T00:44:29.455Z,17.60
2022-10-17T00:47:05.125Z,18.40
2022-10-17T00:49:39.395Z,17.20
2022-10-17T00:52:20.567Z,16.00
2022-10-17T00:54:58.532Z,16.70
2022-10-17T00:57:31.852Z,19.20
2022-10-17T01:00:05.017Z,19.20
2022-10-17T01:02:32.708Z,17.70
2022-10-17T01:05:06.969Z,19.30
2022-10-17T01:07:40.883Z,17.10
2022-10-17T01:10:11.034Z,18.80
2022-10-17T01:12:44.846Z,21.80
2022-10-17T01:15:27.610Z,17.00
2022-10-17T01:18:27.192Z,18.80
2022-10-17T01:21:25.489Z,20.00
2022-10-17T01:24:14.588Z,19.60
2022-10-17T01:27:00.956Z,19.90
2022-10-17T01:29:44.123Z,19.70
2022-10-17T01:32:41.910Z,20.30
2022-10-17T01:35:14.363Z,19.30
2022-10-17T01:38:11.903Z,15.80
2022-10-17T01:40:49.384Z,17.20
2022-10-17T01:43:37.196Z,17.50
2022-10-17T01:46:20.334Z,18.10
2022-10-17T01:48:48.016Z,17.70
2022-10-17T01:51:25.279Z,18.90
2022-10-17T01:54:06.323Z,23.50
2022-10-17T01:56:38.918Z,19.40
2022-10-17T01:59:31.351Z,17.70
2022-10-17T02:02:01.430Z,18.30
2022-10-17T02:04:29.360Z,15.60
2022-10-17T02:07:15.209Z,21.40
2022-10-17T02:09:47.302Z,20.00
2022-10-17T02:12:40.865Z,17.30
2022-10-17T02:15:11.580Z,19.10
2022-10-17T02:18:14.835Z,19.30
2022-10-17T02:21:03.681Z,17.70
2022-10-17T02:24:09.606Z,18.40
2022-10-17T02:27:00.411Z,16.30
2022-10-17T02:29:53.631Z,22.70
2022-10-17T02:32:52.135Z,18.70
2022-10-17T02:35:28.272Z,19.00
2022-10-17T02:38:03.708Z,16.30
2022-10-17T02:40:34.273Z,19.50
2022-10-17T02:43:01.986Z,18.10
2022-10-17T02:45:36.773Z,17.60
2022-10-17T02:48:38.824Z,22.90
2022-10-17T02:51:38.529Z,16.30
2022-10-17T02:54:31.726Z,17.70
2022-10-17T02:57:17.477Z,17.40
2022-10-17T02:59:51.150Z,20.40
2022-10-17T03:04:51.888Z,18.80
2022-10-17T03:07:24.293Z,18.70
2022-10-17T03:09:51.969Z,18.90
2022-10-17T03:12:19.626Z,17.90
2022-10-17T03:14:47.283Z,17.70
2022-10-17T03:17:14.925Z,22.10
2022-10-17T03:19:42.663Z,18.20
2022-10-17T03:22:10.349Z,19.50
2022-10-17T03:24:38.069Z,17.00
2022-10-17T03:27:05.807Z,19.90
2022-10-17T03:29:33.707Z,17.50
2022-10-17T03:32:02.182Z,16.90
2022-10-17T03:34:29.934Z,15.90
2022-10-17T03:36:57.633Z,19.00
2022-10-17T03:39:26.646Z,18.50
2022-10-17T03:41:54.319Z,19.60
2022-10-17T03:44:22.063Z,17.40
2022-10-17T03:46:49.898Z,19.60
2022-10-17T03:49:17.745Z,18.30
2022-10-17T03:51:45.509Z,17.30
2022-10-17T03:54:13.239Z,18.50
2022-10-17T03:56:41.783Z,19.10
2022-10-17T03:59:14.526Z,19.70
2022-10-17T04:01:42.839Z,17.40
2022-10-17T04:04:10.970Z,19.30
2022-10-17T04:06:39.345Z,16.20
2022-10-17T04:09:07.939Z,19.20
2022-10-17T04:11:35.661Z,19.50
2022-10-17T04:14:03.534Z,18.80
2022-10-17T04:16:31.193Z,17.80
2022-10-17T04:19:00.557Z,20.60
2022-10-17T04:21:29.739Z,19.90
2022-10-17T04:24:00.600Z,21.40
2022-10-17T04:26:28.446Z,19.80
2022-10-17T04:28:56.592Z,20.70
2022-10-17T04:31:25.363Z,17.30
2022-10-17T04:33:53.277Z,18.80
2022-10-17T04:36:23.507Z,17.00
2022-10-17T04:38:51.363Z,19.40
2022-10-17T04:41:20.134Z,22.30
2022-10-17T04:43:50.972Z,22.10
2022-10-17T04:46:19.381Z,21.10
2022-10-17T04:48:47.155Z,19.40
2022-10-17T04:51:20.684Z,19.60
2022-10-17T04:53:51.530Z,21.80
2022-10-17T04:56:22.082Z,19.60
2022-10-17T04:58:49.997Z,20.10
2022-10-17T05:01:20.478Z,21.70
2022-10-17T05:03:49.159Z,19.00
2022-10-17T05:06:28.747Z,21.10
2022-10-17T05:08:58.499Z,19.50
2022-10-17T05:11:29.106Z,20.90
2022-10-17T05:14:00.078Z,19.60
2022-10-17T05:16:30.314Z,19.70
2022-10-17T05:18:59.785Z,19.40
2022-10-17T05:21:30.642Z,26.80
2022-10-17T05:23:59.792Z,19.00
2022-10-17T05:26:27.531Z,19.50
2022-10-17T05:28:55.279Z,21.50
2022-10-17T05:31:23.084Z,20.20
2022-10-17T05:33:50.718Z,19.80
2022-10-17T05:36:19.143Z,21.90
2022-10-17T05:38:53.104Z,20.10
2022-10-17T05:41:20.907Z,20.60
2022-10-17T05:43:50.710Z,19.80
2022-10-17T05:46:18.683Z,25.00
2022-10-17T05:48:48.281Z,23.00
2022-10-17T05:51:16.041Z,20.70
2022-10-17T05:53:43.780Z,20.90
2022-10-17T05:56:14.822Z,21.20
2022-10-17T05:58:50.617Z,21.30
2022-10-17T06:01:22.128Z,21.30
2022-10-17T06:03:49.839Z,21.20
2022-10-17T06:06:19.031Z,22.50
2022-10-17T06:08:47.104Z,18.60
2022-10-17T06:11:14.924Z,22.20
2022-10-17T06:13:42.768Z,26.30
2022-10-17T06:16:10.488Z,27.90
2022-10-17T06:18:38.173Z,29.30
2022-10-17T06:21:09.861Z,27.00
2022-10-17T06:23:38.384Z,24.90
2022-10-17T06:26:07.903Z,20.70
2022-10-17T06:28:36.606Z,21.90
2022-10-17T06:31:07.473Z,22.30
2022-10-17T06:33:36.306Z,22.70
2022-10-17T06:36:07.512Z,18.00
2022-10-17T06:38:36.188Z,23.80
2022-10-17T06:41:10.686Z,21.00
2022-10-17T06:43:40.853Z,18.90
2022-10-17T06:46:10.514Z,24.00
2022-10-17T06:48:38.384Z,21.30
2022-10-17T06:51:10.520Z,20.20
2022-10-17T06:53:40.900Z,17.20
2022-10-17T06:56:10.937Z,20.60
2022-10-17T06:58:41.687Z,19.70
2022-10-17T07:01:12.905Z,17.70
2022-10-17T07:03:41.689Z,19.40
2022-10-17T07:06:11.396Z,20.20
2022-10-17T07:08:44.860Z,21.70
2022-10-17T07:13:43.370Z,20.30
2022-10-17T07:16:12.886Z,21.40
2022-10-17T07:18:40.777Z,21.50
2022-10-17T07:21:10.683Z,18.60
2022-10-17T07:23:41.422Z,17.80
2022-10-17T07:26:13.756Z,16.50
2022-10-17T07:28:44.996Z,17.50
2022-10-17T07:31:19.059Z,19.70
2022-10-17T07:33:48.703Z,18.30
2022-10-17T07:36:17.768Z,20.30
2022-10-17T07:38:45.475Z,20.30
2022-10-17T07:41:17.873Z,19.40
2022-10-17T07:43:49.066Z,17.70
2022-10-17T07:46:16.865Z,18.00
2022-10-17T07:48:44.547Z,20.90
2022-10-17T07:51:12.258Z,18.40
2022-10-17T07:53:42.757Z,17.70
2022-10-17T07:56:14.063Z,21.30
2022-10-17T07:58:44.816Z,17.90
2022-10-17T08:01:15.859Z,25.50
2022-10-17T08:03:51.056Z,19.70
2022-10-17T08:06:18.898Z,17.00
2022-10-17T08:08:46.616Z,19.20
2022-10-17T08:11:16.772Z,22.00
2022-10-17T08:13:44.534Z,16.90
2022-10-17T08:16:13.677Z,20.90
2022-10-17T08:18:44.130Z,18.20
2022-10-17T08:21:15.130Z,19.90
2022-10-17T08:23:44.425Z,16.50
2022-10-17T08:26:17.270Z,22.80
2022-10-17T08:28:45.922Z,24.50
2022-10-17T08:31:18.920Z,18.70
2022-10-17T08:33:49.428Z,23.20
2022-10-17T08:36:21.237Z,17.00
2022-10-17T08:38:52.591Z,18.10
2022-10-17T08:42:00.212Z,16.00
2022-10-17T08:44:43.539Z,19.20
2022-10-17T08:47:16.523Z,19.70
2022-10-17T08:49:56.238Z,21.40
2022-10-17T08:52:39.929Z,22.70
2022-10-17T08:55:21.462Z,16.00
2022-10-17T08:57:49.360Z,18.30
2022-10-17T09:00:21.066Z,17.90
2022-10-17T09:03:10.779Z,19.70
2022-10-17T09:05:59.749Z,16.00
2022-10-17T09:08:53.633Z,18.60
2022-10-17T09:11:52.933Z,18.70
2022-10-17T09:14:46.650Z,17.20
2022-10-17T09:17:43.166Z,15.50
2022-10-17T09:20:18.522Z,18.00
2022-10-17T09:23:14.463Z,22.30
2022-10-17T09:25:46.173Z,17.30
2022-10-17T09:28:24.421Z,21.00
2022-10-17T09:31:04.162Z,17.00
2022-10-17T09:33:59.193Z,15.00
2022-10-17T09:36:41.026Z,15.60
2022-10-17T09:39:19.209Z,16.80
2022-10-17T09:41:55.871Z,16.80
2022-10-17T09:44:34.048Z,15.60
2022-10-17T09:47:24.399Z,15.80
2022-10-17T09:49:53.528Z,15.00
2022-10-17T09:52:36.913Z,18.50
2022-10-17T09:55:18.493Z,15.60
2022-10-17T09:58:01.027Z,17.60
2022-10-17T10:00:33.279Z,23.10
2022-10-17T10:03:15.528Z,16.50
2022-10-17T10:06:02.900Z,14.20
2022-10-17T10:08:37.936Z,17.70
2022-10-17T10:11:13.607Z,15.50
2022-10-17T10:13:43.365Z,17.40
2022-10-17T10:16:33.839Z,17.50
2022-10-17T10:19:03.715Z,17.60
2022-10-17T10:21:36.184Z,20.00
2022-10-17T10:24:15.396Z,20.40
2022-10-17T10:26:48.209Z,16.10
2022-10-17T10:29:35.361Z,18.30
2022-10-17T10:32:19.507Z,30.60
2022-10-17T10:34:52.691Z,20.90
2022-10-17T10:37:25.765Z,15.20
2022-10-17T10:39:59.179Z,17.70
2022-10-17T10:42:38.293Z,19.60
2022-10-17T10:45:47.627Z,21.00
2022-10-17T10:48:36.641Z,16.60
2022-10-17T10:51:09.744Z,20.30
2022-10-17T10:54:26.604Z,19.70
2022-10-17T10:57:00.165Z,17.90
2022-10-17T10:59:50.375Z,19.40
2022-10-17T11:02:45.757Z,24.50
2022-10-17T11:05:22.425Z,19.10
2022-10-17T11:08:11.345Z,20.60
2022-10-17T11:11:08.328Z,19.80
2022-10-17T11:13:49.594Z,19.30
2022-10-17T11:17:03.094Z,20.30
2022-10-17T11:20:01.475Z,16.90
2022-10-17T11:22:39.964Z,16.60
2022-10-17T11:25:31.765Z,17.30
2022-10-17T11:28:04.837Z,18.20
2022-10-17T11:30:46.287Z,18.90
2022-10-17T11:33:49.505Z,19.50
2022-10-17T11:36:20.968Z,20.00
2022-10-17T11:38:56.145Z,18.40
2022-10-17T11:41:35.533Z,21.00
2022-10-17T11:44:27.914Z,17.90
2022-10-17T11:47:01.883Z,15.50
2022-10-17T11:49:40.579Z,15.20
2022-10-17T11:55:30.210Z,14.90
2022-10-17T11:58:16.550Z,17.10
2022-10-17T12:01:10.463Z,20.20
2022-10-17T12:03:48.661Z,13.40
2022-10-17T12:06:45.715Z,16.60
2022-10-17T12:09:22.409Z,17.70
2022-10-17T12:11:57.541Z,15.80
2022-10-17T12:14:47.489Z,16.60
2022-10-17T12:17:40.564Z,18.30
2022-10-17T12:20:21.246Z,19.20
2022-10-17T12:23:10.228Z,19.80
2022-10-17T12:25:50.856Z,20.50
2022-10-17T12:28:34.509Z,16.10
2022-10-17T12:31:22.373Z,19.10
2022-10-17T12:33:55.744Z,18.90
2022-10-17T12:36:23.475Z,17.10
2022-10-17T12:39:01.880Z,18.70
2022-10-17T12:41:50.551Z,20.70
2022-10-17T12:44:21.923Z,17.00
2022-10-17T12:46:52.642Z,18.40
2022-10-17T12:49:53.154Z,21.20
2022-10-17T12:52:25.568Z,19.20
2022-10-17T12:55:10.930Z,19.60
2022-10-17T12:57:50.618Z,16.80
2022-10-17T13:01:18.976Z,17.30
2022-10-17T13:03:48.172Z,16.60
2022-10-17T13:06:23.292Z,16.40
2022-10-17T13:09:03.528Z,20.20
2022-10-17T13:11:36.724Z,14.40
2022-10-17T13:14:12.688Z,16.10
2022-10-17T13:16:53.649Z,15.20
2022-10-17T13:19:26.269Z,14.80
2022-10-17T13:21:59.844Z,16.50
2022-10-17T13:24:39.553Z,19.20
2022-10-17T13:27:24.728Z,18.90
2022-10-17T13:29:52.478Z,17.90
2022-10-17T13:32:20.225Z,18.50
2022-10-17T13:35:07.326Z,19.30
2022-10-17T13:37:37.618Z,18.60
2022-10-17T13:40:24.850Z,18.40
2022-10-17T13:42:58.235Z,20.30
2022-10-17T13:45:34.679Z,18.30
2022-10-17T13:48:06.302Z,16.40
2022-10-17T13:50:44.571Z,15.00
2022-10-17T13:53:13.065Z,16.70
2022-10-17T13:56:09.497Z,22.20
2022-10-17T13:58:51.168Z,16.60
2022-10-17T14:01:21.134Z,18.50
2022-10-17T14:04:02.181Z,20.40
2022-10-17T14:06:49.815Z,15.60
2022-10-17T14:09:30.862Z,20.60
2022-10-17T14:12:07.084Z,16.70
2022-10-17T14:14:57.981Z,19.10
2022-10-17T14:17:29.526Z,17.00
2022-10-17T14:20:34.411Z,17.70
2022-10-17T14:23:20.803Z,21.30
2022-10-17T14:25:42.295Z,19.10
2022-10-17T14:28:12.312Z,19.00
2022-10-17T14:30:56.216Z,24.00
2022-10-17T14:33:32.233Z,19.50
2022-10-17T14:36:02.979Z,22.30
2022-10-17T14:38:32.231Z,20.00
2022-10-17T14:44:16.354Z,20.80
2022-10-17T14:46:50.672Z,23.30
2022-10-17T14:49:34.484Z,18.80
2022-10-17T14:52:18.219Z,16.90
2022-10-17T14:54:49.257Z,14.90
2022-10-17T14:57:27.486Z,20.60
2022-10-17T14:59:56.815Z,19.90
2022-10-17T15:02:28.376Z,19.00
2022-10-17T15:04:58.160Z,22.30
2022-10-17T15:07:25.906Z,23.10
2022-10-17T15:09:54.555Z,27.10
2022-10-17T15:12:25.479Z,25.40
2022-10-17T15:14:54.558Z,27.20
2022-10-17T15:17:29.166Z,26.90
2022-10-17T15:19:58.546Z,28.50
2022-10-17T15:22:26.430Z,22.90
2022-10-17T15:24:55.699Z,22.60
2022-10-17T15:27:25.008Z,23.20
2022-10-17T15:29:53.455Z,29.30
2022-10-17T15:32:21.183Z,26.30
2022-10-17T15:34:48.863Z,24.50
2022-10-17T15:37:24.252Z,21.80
2022-10-17T15:39:55.881Z,23.10
2022-10-17T15:42:29.772Z,23.00
2022-10-17T15:44:58.797Z,24.00
2022-10-17T15:47:35.784Z,21.70
2022-10-17T15:50:04.858Z,23.70
2022-10-17T15:52:33.381Z,22.60
2022-10-17T15:55:04.315Z,22.80
2022-10-17T15:57:38.285Z,22.50
2022-10-17T16:00:16.715Z,23.80
2022-10-17T16:02:49.974Z,25.80
2022-10-17T16:05:26.422Z,19.50
2022-10-17T16:07:54.159Z,22.30
2022-10-17T16:10:24.033Z,20.10
2022-10-17T16:12:54.063Z,23.20
2022-10-17T16:15:28.095Z,24.60
2022-10-17T16:18:00.480Z,24.30
2022-10-17T16:20:33.907Z,23.40
2022-10-17T16:23:03.730Z,25.20
2022-10-17T16:25:33.056Z,26.50
2022-10-17T16:28:01.970Z,28.20
2022-10-17T16:30:32.448Z,30.40
2022-10-17T16:33:00.157Z,28.50
2022-10-17T16:35:34.734Z,25.60
2022-10-17T16:38:08.206Z,24.90
2022-10-17T16:40:40.348Z,23.90
2022-10-17T16:43:14.646Z,25.80
2022-10-17T16:45:42.736Z,27.90
2022-10-17T16:48:11.497Z,27.70
2022-10-17T16:50:40.758Z,27.10
2022-10-17T16:53:08.494Z,25.40
2022-10-17T16:55:38.743Z,28.00
2022-10-17T16:58:06.536Z,28.60
2022-10-17T17:00:34.264Z,34.60
2022-10-17T17:03:01.953Z,30.70
2022-10-17T17:05:29.702Z,36.30
2022-10-17T17:07:57.536Z,33.30
2022-10-17T17:10:27.779Z,37.70
2022-10-17T17:12:56.921Z,32.20
2022-10-17T17:15:24.657Z,32.60
2022-10-17T17:17:55.529Z,33.20
2022-10-17T17:20:24.296Z,30.10
2022-10-17T17:22:52.553Z,30.40
2022-10-17T17:25:22.901Z,32.00
2022-10-17T17:27:50.743Z,28.30
2022-10-17T17:30:18.589Z,29.20
2022-10-17T17:32:46.281Z,28.30
2022-10-17T17:35:14.808Z,26.70
2022-10-17T17:37:42.616Z,29.10
2022-10-17T17:40:12.031Z,28.50
2022-10-17T17:42:41.215Z,30.20
2022-10-17T17:45:11.968Z,26.30
2022-10-17T17:47:40.024Z,29.80
2022-10-17T17:50:08.473Z,29.90
2022-10-17T17:52:42.724Z,27.10
2022-10-17T17:55:10.418Z,24.20
2022-10-17T17:57:39.192Z,26.90
2022-10-17T18:00:07.625Z,27.80
2022-10-17T18:02:37.657Z,28.40
2022-10-17T18:05:07.986Z,27.80
2022-10-17T18:07:37.778Z,31.30
2022-10-17T18:10:08.989Z,25.10
2022-10-17T18:12:36.805Z,25.10
2022-10-17T18:15:07.710Z,29.30
2022-10-17T18:17:35.492Z,26.30
2022-10-17T18:20:05.627Z,28.40
2022-10-17T18:22:35.863Z,25.90
2022-10-17T18:25:03.710Z,29.40
2022-10-17T18:27:31.379Z,26.10
2022-10-17T18:29:59.028Z,25.80
2022-10-17T18:32:30.426Z,24.50
2022-10-17T18:34:58.758Z,25.10
2022-10-17T18:37:26.588Z,26.20
2022-10-17T18:39:56.311Z,26.80
2022-10-17T18:42:24.035Z,22.50
2022-10-17T18:44:51.840Z,24.30
2022-10-17T18:47:20.190Z,23.30
2022-10-17T18:49:48.866Z,25.90
2022-10-17T18:52:16.525Z,22.50
2022-10-17T18:54:44.182Z,24.10
2022-10-17T18:57:13.131Z,23.30
2022-10-17T18:59:41.895Z,24.10
2022-10-17T19:02:13.202Z,23.10
2022-10-17T19:04:41.087Z,23.10
2022-10-17T19:07:08.838Z,22.20
2022-10-17T19:09:37.399Z,22.20
2022-10-17T19:12:05.325Z,21.60
2022-10-17T19:14:33.413Z,25.00
2022-10-17T19:17:01.881Z,22.10
2022-10-17T19:19:31.311Z,25.20
2022-10-17T19:22:01.780Z,20.70
2022-10-17T19:24:30.382Z,22.20
2022-10-17T19:27:03.940Z,23.20
2022-10-17T19:29:32.174Z,21.40
2022-10-17T19:32:01.007Z,20.50
2022-10-17T19:34:28.943Z,22.80
2022-10-17T19:36:59.557Z,23.70
2022-10-17T19:39:27.391Z,21.00
2022-10-17T19:41:57.376Z,18.60
2022-10-17T19:44:25.308Z,20.60
2022-10-17T19:46:53.016Z,22.10
2022-10-17T19:49:21.212Z,20.40
2022-10-17T19:51:49.106Z,24.20
2022-10-17T19:54:20.342Z,21.50
2022-10-17T19:56:48.083Z,25.10
2022-10-17T19:59:17.371Z,21.40
2022-10-17T20:01:46.945Z,26.20
2022-10-17T20:04:15.681Z,21.40
2022-10-17T20:06:43.438Z,19.90
2022-10-17T20:09:16.619Z,24.20
2022-10-17T20:11:49.538Z,21.00
2022-10-17T20:14:18.236Z,21.60
2022-10-17T20:16:50.356Z,21.70
2022-10-17T20:19:18.648Z,23.30
2022-10-17T20:21:46.478Z,23.10
2022-10-17T20:24:18.174Z,23.60
2022-10-17T20:26:46.079Z,20.20
2022-10-17T20:29:20.518Z,24.70
2022-10-17T20:31:49.034Z,25.50
2022-10-17T20:34:19.667Z,21.90
2022-10-17T20:36:49.566Z,21.50
2022-10-17T20:39:20.437Z,24.50
2022-10-17T20:41:48.587Z,23.50
2022-10-17T20:44:16.310Z,22.70
2022-10-17T20:46:57.620Z,21.70
2022-10-17T20:49:32.698Z,22.70
2022-10-17T20:52:02.307Z,21.20
2022-10-17T20:54:30.357Z,24.90
2022-10-17T20:57:03.876Z,21.10
2022-10-17T20:59:36.172Z,25.30
2022-10-17T21:02:06.586Z,23.40
2022-10-17T21:04:51.996Z,22.10
2022-10-17T21:07:22.610Z,25.10
2022-10-17T21:09:50.293Z,25.30
2022-10-17T21:12:26.047Z,21.20
2022-10-17T21:15:05.051Z,22.40
2022-10-17T21:17:34.674Z,24.60
2022-10-17T21:20:02.379Z,24.80
2022-10-17T21:22:30.261Z,20.70
2022-10-17T21:24:58.527Z,20.80
2022-10-17T21:27:26.248Z,20.90
2022-10-17T21:29:54.107Z,21.00
2022-10-17T21:32:39.455Z,20.60
2022-10-17T21:35:13.028Z,22.20
2022-10-17T21:37:40.694Z,23.20
2022-10-17T21:40:10.777Z,20.20
2022-10-17T21:42:38.518Z,18.70
2022-10-17T21:45:15.173Z,25.50
2022-10-17T21:48:11.307Z,21.60
2022-10-17T21:50:32.902Z,20.80
2022-10-17T21:53:00.598Z,21.10
2022-10-17T21:55:28.421Z,22.00
2022-10-17T21:57:56.189Z,23.70
2022-10-17T22:00:23.827Z,23.10
2022-10-17T22:02:51.467Z,19.30
2022-10-17T22:05:19.111Z,21.20
2022-10-17T22:07:49.174Z,20.50
2022-10-17T22:10:17.004Z,22.00
2022-10-17T22:12:44.644Z,23.40
2022-10-17T22:15:12.254Z,20.60
2022-10-17T22:17:39.917Z,21.10
2022-10-17T22:20:08.031Z,21.10
2022-10-17T22:22:35.747Z,20.60
2022-10-17T22:25:03.561Z,18.80
2022-10-17T22:27:33.275Z,21.60
2022-10-17T22:30:01.217Z,19.30
2022-10-17T22:32:29.008Z,20.20
2022-10-17T22:34:56.692Z,26.40
2022-10-17T22:37:24.398Z,19.90
2022-10-17T22:39:52.072Z,18.10
2022-10-17T22:42:19.700Z,21.30
2022-10-17T22:44:49.160Z,20.70
2022-10-17T22:47:16.887Z,17.50
2022-10-17T22:49:44.553Z,29.80
2022-10-17T22:52:12.252Z,20.20
2022-10-17T22:54:41.875Z,20.70
2022-10-17T22:57:09.523Z,21.00
2022-10-17T22:59:37.114Z,18.90
2022-10-17T23:02:04.898Z,19.00
2022-10-17T23:04:34.538Z,17.80
2022-10-17T23:07:02.275Z,21.30
2022-10-17T23:09:29.916Z,20.50
2022-10-17T23:11:57.561Z,18.20
2022-10-17T23:14:25.188Z,18.70
2022-10-17T23:16:52.815Z,21.20
2022-10-17T23:19:20.480Z,19.50
2022-10-17T23:21:48.135Z,18.40
2022-10-17T23:24:16.108Z,21.60
2022-10-17T23:26:43.789Z,18.90
2022-10-17T23:29:11.566Z,21.90
2022-10-17T23:31:40.811Z,19.70
2022-10-17T23:34:08.573Z,19.50
2022-10-17T23:36:36.213Z,18.50
2022-10-17T23:39:07.191Z,22.70
2022-10-17T23:41:34.843Z,21.20
2022-10-17T23:44:04.741Z,22.10
2022-10-17T23:46:32.861Z,17.60
2022-10-17T23:49:02.414Z,24.00
2022-10-17T23:51:30.225Z,20.50
2022-10-17T23:53:59.834Z,19.10
2022-10-17T23:56:28.013Z,19.20
2022-10-17T23:58:55.666Z,22.50
