createdAt,value
2023-04-19T00:00:02.471Z,95303.00
2023-04-19T00:01:02.530Z,95303.00
2023-04-19T00:02:02.664Z,95303.00
2023-04-19T00:03:02.749Z,95303.00
2023-04-19T00:04:02.811Z,95303.00
2023-04-19T00:05:02.835Z,95303.00
2023-04-19T00:06:02.771Z,95299.00
2023-04-19T00:07:02.746Z,95301.00
2023-04-19T00:08:02.815Z,95301.00
2023-04-19T00:09:02.860Z,95299.00
2023-04-19T00:10:02.905Z,95299.00
2023-04-19T00:11:02.963Z,95299.00
2023-04-19T00:12:03.019Z,95299.00
2023-04-19T00:13:03.019Z,95301.00
2023-04-19T00:14:03.096Z,95299.00
2023-04-19T00:15:03.125Z,95297.00
2023-04-19T00:16:03.236Z,95299.00
2023-04-19T00:17:03.352Z,95299.00
2023-04-19T00:18:03.522Z,95297.00
2023-04-19T00:19:03.396Z,95297.00
2023-04-19T00:20:03.400Z,95299.00
2023-04-19T00:21:03.466Z,95297.00
2023-04-19T00:22:03.558Z,95299.00
2023-04-19T00:23:03.568Z,95297.00
2023-04-19T00:24:03.637Z,95297.00
2023-04-19T00:25:03.691Z,95299.00
2023-04-19T00:26:03.752Z,95299.00
2023-04-19T00:27:03.796Z,95297.00
2023-04-19T00:28:03.838Z,95299.00
2023-04-19T00:29:03.895Z,95301.00
2023-04-19T00:30:03.914Z,95297.00
2023-04-19T00:31:04.014Z,95295.00
2023-04-19T00:32:04.043Z,95295.00
2023-04-19T00:33:04.177Z,95295.00
2023-04-19T00:34:04.155Z,95299.00
2023-04-19T00:35:04.200Z,95297.00
2023-04-19T00:36:04.236Z,95297.00
2023-04-19T00:37:04.302Z,95293.00
2023-04-19T00:38:04.338Z,95293.00
2023-04-19T00:39:04.391Z,95291.00
2023-04-19T00:40:04.457Z,95293.00
2023-04-19T00:41:04.513Z,95293.00
2023-04-19T00:42:04.551Z,95291.00
2023-04-19T00:43:04.586Z,95295.00
2023-04-19T00:44:04.621Z,95291.00
2023-04-19T00:45:04.700Z,95291.00
2023-04-19T00:46:04.785Z,95291.00
2023-04-19T00:47:04.789Z,95291.00
2023-04-19T00:48:04.888Z,95289.00
2023-04-19T00:49:04.952Z,95291.00
2023-04-19T00:50:04.974Z,95289.00
2023-04-19T00:51:05.008Z,95289.00
2023-04-19T00:52:05.088Z,95291.00
2023-04-19T00:53:05.135Z,95285.00
2023-04-19T00:54:06.010Z,95285.00
2023-04-19T00:55:05.252Z,95285.00
2023-04-19T00:56:05.338Z,95287.00
2023-04-19T00:57:05.349Z,95285.00
2023-04-19T00:58:05.425Z,95285.00
2023-04-19T00:59:05.497Z,95285.00
2023-04-19T01:00:05.540Z,95285.00
2023-04-19T01:01:05.598Z,95285.00
2023-04-19T01:02:05.674Z,95283.00
2023-04-19T01:03:05.840Z,95283.00
2023-04-19T01:04:05.808Z,95283.00
2023-04-19T01:05:05.802Z,95285.00
2023-04-19T01:06:05.837Z,95283.00
2023-04-19T01:07:05.916Z,95283.00
2023-04-19T01:08:05.961Z,95283.00
2023-04-19T01:09:06.068Z,95283.00
2023-04-19T01:10:06.087Z,95283.00
2023-04-19T01:11:06.160Z,95283.00
2023-04-19T01:12:06.252Z,95280.00
2023-04-19T01:13:06.284Z,95281.00
2023-04-19T01:14:06.393Z,95278.00
2023-04-19T01:15:06.421Z,95278.00
2023-04-19T01:16:06.495Z,95276.00
2023-04-19T01:17:06.503Z,95276.00
2023-04-19T01:18:06.668Z,95276.00
2023-04-19T01:19:06.727Z,95278.00
2023-04-19T01:20:06.672Z,95274.00
2023-04-19T01:21:06.738Z,95276.00
2023-04-19T01:22:06.792Z,95272.00
2023-04-19T01:23:06.876Z,95272.00
2023-04-19T01:24:06.923Z,95270.00
2023-04-19T01:25:06.996Z,95270.00
2023-04-19T01:26:07.041Z,95270.00
2023-04-19T01:27:07.094Z,95266.00
2023-04-19T01:28:07.173Z,95266.00
2023-04-19T01:29:07.292Z,95266.00
2023-04-19T01:30:07.292Z,95264.00
2023-04-19T01:31:07.359Z,95264.00
2023-04-19T01:32:07.450Z,95262.00
2023-04-19T01:33:07.507Z,95264.00
2023-04-19T01:34:07.582Z,95262.00
2023-04-19T01:35:07.594Z,95262.00
2023-04-19T01:36:07.704Z,95262.00
2023-04-19T01:37:07.746Z,95258.00
2023-04-19T01:38:07.791Z,95256.00
2023-04-19T01:39:07.861Z,95258.00
2023-04-19T01:40:07.901Z,95256.00
2023-04-19T01:41:07.952Z,95256.00
2023-04-19T01:42:07.991Z,95254.00
2023-04-19T01:43:08.087Z,95256.00
2023-04-19T01:44:08.121Z,95254.00
2023-04-19T01:45:08.188Z,95256.00
2023-04-19T01:46:08.253Z,95254.00
2023-04-19T01:47:08.436Z,95254.00
2023-04-19T01:48:08.391Z,95252.00
2023-04-19T01:49:08.427Z,95254.00
2023-04-19T01:50:08.487Z,95252.00
2023-04-19T01:51:08.528Z,95254.00
2023-04-19T01:52:08.607Z,95254.00
2023-04-19T01:53:08.673Z,95250.00
2023-04-19T01:54:08.682Z,95250.00
2023-04-19T01:55:08.735Z,95248.00
2023-04-19T01:56:08.734Z,95250.00
2023-04-19T01:57:08.722Z,95252.00
2023-04-19T01:58:08.741Z,95250.00
2023-04-19T01:59:08.812Z,95244.00
2023-04-19T02:00:08.838Z,95248.00
2023-04-19T02:01:08.816Z,95250.00
2023-04-19T02:02:08.840Z,95246.00
2023-04-19T02:03:08.942Z,95250.00
2023-04-19T02:04:08.912Z,95248.00
2023-04-19T02:05:08.858Z,95248.00
2023-04-19T02:06:08.805Z,95246.00
2023-04-19T02:07:08.817Z,95244.00
2023-04-19T02:08:08.795Z,95242.00
2023-04-19T02:09:08.814Z,95242.00
2023-04-19T02:10:08.796Z,95244.00
2023-04-19T02:11:08.787Z,95244.00
2023-04-19T02:12:08.801Z,95244.00
2023-04-19T02:13:08.779Z,95244.00
2023-04-19T02:14:08.785Z,95240.00
2023-04-19T02:15:08.748Z,95242.00
2023-04-19T02:16:08.793Z,95240.00
2023-04-19T02:17:08.802Z,95242.00
2023-04-19T02:18:08.872Z,95238.00
2023-04-19T02:19:08.762Z,95240.00
2023-04-19T02:20:08.777Z,95236.00
2023-04-19T02:21:08.771Z,95238.00
2023-04-19T02:22:08.773Z,95233.00
2023-04-19T02:23:08.777Z,95233.00
2023-04-19T02:24:08.790Z,95233.00
2023-04-19T02:25:08.755Z,95233.00
2023-04-19T02:26:08.728Z,95233.00
2023-04-19T02:27:08.748Z,95229.00
2023-04-19T02:28:08.765Z,95227.00
2023-04-19T02:29:08.753Z,95227.00
2023-04-19T02:30:08.761Z,95225.00
2023-04-19T02:31:08.761Z,95223.00
2023-04-19T02:32:08.845Z,95223.00
2023-04-19T02:33:08.815Z,95223.00
2023-04-19T02:34:08.826Z,95225.00
2023-04-19T02:35:08.768Z,95225.00
2023-04-19T02:36:08.781Z,95221.00
2023-04-19T02:37:08.784Z,95223.00
2023-04-19T02:38:08.782Z,95225.00
2023-04-19T02:39:08.783Z,95225.00
2023-04-19T02:40:08.784Z,95223.00
2023-04-19T02:41:08.767Z,95219.00
2023-04-19T02:42:08.802Z,95219.00
2023-04-19T02:43:08.778Z,95217.00
2023-04-19T02:44:08.828Z,95217.00
2023-04-19T02:45:08.791Z,95217.00
2023-04-19T02:46:08.795Z,95217.00
2023-04-19T02:47:08.829Z,95215.00
2023-04-19T02:48:08.879Z,95215.00
2023-04-19T02:49:08.814Z,95217.00
2023-04-19T02:50:08.878Z,95217.00
2023-04-19T02:51:08.862Z,95213.00
2023-04-19T02:52:08.902Z,95215.00
2023-04-19T02:53:08.897Z,95215.00
2023-04-19T02:54:08.886Z,95215.00
2023-04-19T02:55:08.898Z,95215.00
2023-04-19T02:56:08.913Z,95213.00
2023-04-19T02:57:08.921Z,95215.00
2023-04-19T02:58:08.919Z,95211.00
2023-04-19T02:59:08.902Z,95213.00
2023-04-19T03:00:08.950Z,95211.00
2023-04-19T03:01:08.955Z,95213.00
2023-04-19T03:02:08.989Z,95213.00
2023-04-19T03:03:09.024Z,95211.00
2023-04-19T03:04:08.986Z,95215.00
2023-04-19T03:05:08.906Z,95209.00
2023-04-19T03:06:08.902Z,95211.00
2023-04-19T03:07:08.946Z,95213.00
2023-04-19T03:08:08.946Z,95211.00
2023-04-19T03:09:08.980Z,95207.00
2023-04-19T03:10:08.969Z,95209.00
2023-04-19T03:11:08.950Z,95211.00
2023-04-19T03:12:08.927Z,95211.00
2023-04-19T03:13:08.945Z,95209.00
2023-04-19T03:14:08.958Z,95211.00
2023-04-19T03:15:08.914Z,95211.00
2023-04-19T03:16:08.934Z,95209.00
2023-04-19T03:17:08.930Z,95209.00
2023-04-19T03:18:08.971Z,95207.00
2023-04-19T03:19:08.939Z,95205.00
2023-04-19T03:20:08.930Z,95205.00
2023-04-19T03:21:08.973Z,95205.00
2023-04-19T03:22:08.951Z,95203.00
2023-04-19T03:23:08.980Z,95201.00
2023-04-19T03:24:08.997Z,95201.00
2023-04-19T03:25:08.980Z,95197.00
2023-04-19T03:26:08.979Z,95199.00
2023-04-19T03:27:08.951Z,95197.00
2023-04-19T03:28:08.990Z,95195.00
2023-04-19T03:29:08.977Z,95195.00
2023-04-19T03:30:08.977Z,95189.00
2023-04-19T03:31:09.020Z,95193.00
2023-04-19T03:32:08.987Z,95193.00
2023-04-19T03:33:09.050Z,95187.00
2023-04-19T03:34:09.036Z,95187.00
2023-04-19T03:35:09.008Z,95186.00
2023-04-19T03:36:09.051Z,95186.00
2023-04-19T03:37:09.024Z,95184.00
2023-04-19T03:38:09.087Z,95184.00
2023-04-19T03:39:09.054Z,95184.00
2023-04-19T03:40:09.060Z,95182.00
2023-04-19T03:41:09.119Z,95182.00
2023-04-19T03:42:09.102Z,95184.00
2023-04-19T03:43:09.099Z,95180.00
2023-04-19T03:44:09.136Z,95184.00
2023-04-19T03:45:09.148Z,95182.00
2023-04-19T03:46:09.143Z,95182.00
2023-04-19T03:47:09.135Z,95182.00
2023-04-19T03:48:09.205Z,95182.00
2023-04-19T03:49:09.165Z,95182.00
2023-04-19T03:50:09.150Z,95180.00
2023-04-19T03:51:09.184Z,95182.00
2023-04-19T03:52:09.190Z,95182.00
2023-04-19T03:53:09.209Z,95180.00
2023-04-19T03:54:09.176Z,95178.00
2023-04-19T03:55:09.197Z,95180.00
2023-04-19T03:56:09.217Z,95180.00
2023-04-19T03:57:09.204Z,95180.00
2023-04-19T03:58:09.224Z,95178.00
2023-04-19T03:59:09.228Z,95180.00
2023-04-19T04:00:09.229Z,95182.00
2023-04-19T04:01:09.239Z,95180.00
2023-04-19T04:02:09.397Z,95180.00
2023-04-19T04:03:09.459Z,95182.00
2023-04-19T04:04:09.485Z,95182.00
2023-04-19T04:05:09.545Z,95182.00
2023-04-19T04:06:09.328Z,95184.00
2023-04-19T04:07:09.364Z,95182.00
2023-04-19T04:08:09.379Z,95182.00
2023-04-19T04:09:09.394Z,95184.00
2023-04-19T04:10:09.408Z,95186.00
2023-04-19T04:11:09.438Z,95184.00
2023-04-19T04:12:09.444Z,95186.00
2023-04-19T04:13:09.486Z,95186.00
2023-04-19T04:14:09.514Z,95186.00
2023-04-19T04:15:09.473Z,95184.00
2023-04-19T04:16:09.524Z,95186.00
2023-04-19T04:17:09.550Z,95184.00
2023-04-19T04:18:09.613Z,95187.00
2023-04-19T04:19:09.755Z,95187.00
2023-04-19T04:20:09.617Z,95187.00
2023-04-19T04:21:09.647Z,95191.00
2023-04-19T04:22:09.677Z,95189.00
2023-04-19T04:23:09.673Z,95187.00
2023-04-19T04:24:09.693Z,95186.00
2023-04-19T04:25:09.703Z,95187.00
2023-04-19T04:26:09.772Z,95191.00
2023-04-19T04:27:09.782Z,95191.00
2023-04-19T04:28:09.857Z,95189.00
2023-04-19T04:29:09.844Z,95191.00
2023-04-19T04:30:09.863Z,95189.00
2023-04-19T04:31:09.865Z,95191.00
2023-04-19T04:32:09.986Z,95193.00
2023-04-19T04:33:09.925Z,95193.00
2023-04-19T04:34:09.972Z,95191.00
2023-04-19T04:35:09.971Z,95191.00
2023-04-19T04:36:09.993Z,95193.00
2023-04-19T04:37:10.004Z,95191.00
2023-04-19T04:38:21.402Z,95191.00
2023-04-19T04:39:11.074Z,95189.00
2023-04-19T04:40:10.065Z,95189.00
2023-04-19T04:41:10.049Z,95187.00
2023-04-19T04:42:10.038Z,95189.00
2023-04-19T04:43:10.002Z,95187.00
2023-04-19T04:44:12.951Z,95187.00
2023-04-19T04:45:10.037Z,95187.00
2023-04-19T04:46:10.058Z,95187.00
2023-04-19T04:47:10.003Z,95187.00
2023-04-19T04:48:09.980Z,95187.00
2023-04-19T04:49:09.989Z,95186.00
2023-04-19T04:50:09.963Z,95186.00
2023-04-19T04:51:09.938Z,95187.00
2023-04-19T04:52:09.948Z,95182.00
2023-04-19T04:53:11.648Z,95182.00
2023-04-19T04:54:09.957Z,95178.00
2023-04-19T04:55:09.946Z,95182.00
2023-04-19T04:56:09.926Z,95184.00
2023-04-19T04:57:09.951Z,95182.00
2023-04-19T04:58:09.920Z,95184.00
2023-04-19T04:59:09.924Z,95186.00
2023-04-19T05:00:09.897Z,95184.00
2023-04-19T05:01:09.970Z,95184.00
2023-04-19T05:02:09.972Z,95186.00
2023-04-19T05:03:10.099Z,95182.00
2023-04-19T05:04:09.958Z,95184.00
2023-04-19T05:05:09.865Z,95182.00
2023-04-19T05:06:09.867Z,95184.00
2023-04-19T05:07:09.872Z,95180.00
2023-04-19T05:08:09.836Z,95184.00
2023-04-19T05:09:09.863Z,95182.00
2023-04-19T05:10:09.845Z,95180.00
2023-04-19T05:11:09.848Z,95180.00
2023-04-19T05:12:09.829Z,95182.00
2023-04-19T05:13:09.971Z,95180.00
2023-04-19T05:14:09.993Z,95178.00
2023-04-19T05:15:10.036Z,95178.00
2023-04-19T05:16:10.106Z,95178.00
2023-04-19T05:17:10.155Z,95178.00
2023-04-19T05:18:10.264Z,95176.00
2023-04-19T05:19:10.302Z,95178.00
2023-04-19T05:20:10.322Z,95176.00
2023-04-19T05:21:10.393Z,95174.00
2023-04-19T05:22:10.427Z,95174.00
2023-04-19T05:23:10.501Z,95176.00
2023-04-19T05:24:10.581Z,95174.00
2023-04-19T05:25:10.666Z,95174.00
2023-04-19T05:26:10.688Z,95172.00
2023-04-19T05:27:10.715Z,95174.00
2023-04-19T05:28:10.811Z,95174.00
2023-04-19T05:29:10.854Z,95170.00
2023-04-19T05:30:10.900Z,95170.00
2023-04-19T05:31:10.931Z,95172.00
2023-04-19T05:32:11.020Z,95170.00
2023-04-19T05:33:11.040Z,95170.00
2023-04-19T05:34:11.092Z,95170.00
2023-04-19T05:35:11.106Z,95170.00
2023-04-19T05:36:11.146Z,95168.00
2023-04-19T05:37:11.235Z,95168.00
2023-04-19T05:38:11.260Z,95170.00
2023-04-19T05:39:11.312Z,95170.00
2023-04-19T05:40:11.363Z,95168.00
2023-04-19T05:41:11.383Z,95166.00
2023-04-19T05:42:11.411Z,95164.00
2023-04-19T05:43:11.487Z,95172.00
2023-04-19T05:44:11.513Z,95172.00
2023-04-19T05:45:11.607Z,95168.00
2023-04-19T05:46:11.497Z,95170.00
2023-04-19T05:47:11.505Z,95172.00
2023-04-19T05:48:11.523Z,95170.00
2023-04-19T05:49:11.649Z,95172.00
2023-04-19T05:50:11.553Z,95172.00
2023-04-19T05:51:11.544Z,95172.00
2023-04-19T05:52:11.559Z,95172.00
2023-04-19T05:53:11.587Z,95174.00
2023-04-19T05:54:11.647Z,95174.00
2023-04-19T05:55:11.735Z,95174.00
2023-04-19T05:56:11.749Z,95174.00
2023-04-19T05:57:11.815Z,95174.00
2023-04-19T05:58:11.896Z,95174.00
2023-04-19T05:59:12.161Z,95174.00
2023-04-19T06:00:12.017Z,95172.00
2023-04-19T06:01:12.012Z,95178.00
2023-04-19T06:02:12.163Z,95176.00
2023-04-19T06:03:12.216Z,95178.00
2023-04-19T06:04:12.220Z,95176.00
2023-04-19T06:05:12.402Z,95176.00
2023-04-19T06:06:12.201Z,95176.00
2023-04-19T06:07:22.081Z,95176.00
2023-04-19T06:08:13.186Z,95176.00
2023-04-19T06:09:12.275Z,95178.00
2023-04-19T06:10:12.173Z,95172.00
2023-04-19T06:11:23.413Z,95178.00
2023-04-19T06:12:13.169Z,95176.00
2023-04-19T06:13:12.158Z,95174.00
2023-04-19T06:14:12.161Z,95176.00
2023-04-19T06:15:12.160Z,95178.00
2023-04-19T06:16:12.205Z,95174.00
2023-04-19T06:17:12.156Z,95174.00
2023-04-19T06:18:19.190Z,95176.00
2023-04-19T06:19:13.088Z,95178.00
2023-04-19T06:20:12.115Z,95174.00
2023-04-19T06:21:12.092Z,95174.00
2023-04-19T06:22:12.090Z,95172.00
2023-04-19T06:23:12.071Z,95176.00
2023-04-19T06:24:12.129Z,95176.00
2023-04-19T06:25:12.045Z,95174.00
2023-04-19T06:26:12.065Z,95176.00
2023-04-19T06:27:12.054Z,95176.00
2023-04-19T06:28:12.066Z,95176.00
2023-04-19T06:29:12.031Z,95176.00
2023-04-19T06:30:12.075Z,95174.00
2023-04-19T06:31:12.126Z,95176.00
2023-04-19T06:32:12.028Z,95174.00
2023-04-19T06:33:12.015Z,95174.00
2023-04-19T06:34:12.028Z,95174.00
2023-04-19T06:35:11.998Z,95174.00
2023-04-19T06:36:11.983Z,95172.00
2023-04-19T06:37:11.959Z,95176.00
2023-04-19T06:38:11.982Z,95174.00
2023-04-19T06:39:11.966Z,95172.00
2023-04-19T06:40:11.974Z,95174.00
2023-04-19T06:41:11.950Z,95176.00
2023-04-19T06:42:11.975Z,95174.00
2023-04-19T06:43:11.959Z,95174.00
2023-04-19T06:44:12.006Z,95174.00
2023-04-19T06:45:11.946Z,95176.00
2023-04-19T06:46:12.014Z,95176.00
2023-04-19T06:47:11.916Z,95178.00
2023-04-19T06:48:11.924Z,95176.00
2023-04-19T06:49:12.187Z,95178.00
2023-04-19T06:50:11.944Z,95178.00
2023-04-19T06:51:11.892Z,95180.00
2023-04-19T06:52:12.668Z,95180.00
2023-04-19T06:53:11.876Z,95178.00
2023-04-19T06:54:11.877Z,95178.00
2023-04-19T06:55:11.869Z,95174.00
2023-04-19T06:56:11.881Z,95176.00
2023-04-19T06:57:11.978Z,95176.00
2023-04-19T06:58:11.979Z,95178.00
2023-04-19T06:59:11.999Z,95178.00
2023-04-19T07:00:12.154Z,95178.00
2023-04-19T07:01:12.096Z,95176.00
2023-04-19T07:02:12.120Z,95178.00
2023-04-19T07:03:12.183Z,95178.00
2023-04-19T07:04:12.193Z,95178.00
2023-04-19T07:05:12.254Z,95178.00
2023-04-19T07:06:12.114Z,95178.00
2023-04-19T07:07:12.136Z,95176.00
2023-04-19T07:08:12.135Z,95176.00
2023-04-19T07:09:12.220Z,95176.00
2023-04-19T07:10:12.229Z,95180.00
2023-04-19T07:11:12.201Z,95178.00
2023-04-19T07:12:12.181Z,95180.00
2023-04-19T07:13:12.238Z,95180.00
2023-04-19T07:14:12.250Z,95182.00
2023-04-19T07:15:12.241Z,95176.00
2023-04-19T07:16:12.268Z,95174.00
2023-04-19T07:17:12.230Z,95174.00
2023-04-19T07:18:12.264Z,95174.00
2023-04-19T07:19:12.338Z,95170.00
2023-04-19T07:20:12.358Z,95170.00
2023-04-19T07:21:12.616Z,95168.00
2023-04-19T07:22:14.338Z,95166.00
2023-04-19T07:23:12.526Z,95164.00
2023-04-19T07:24:12.595Z,95166.00
2023-04-19T07:25:12.660Z,95164.00
2023-04-19T07:26:12.738Z,95164.00
2023-04-19T07:27:12.770Z,95164.00
2023-04-19T07:28:12.830Z,95166.00
2023-04-19T07:29:12.943Z,95164.00
2023-04-19T07:30:12.985Z,95166.00
2023-04-19T07:31:12.990Z,95166.00
2023-04-19T07:32:13.072Z,95162.00
2023-04-19T07:33:13.173Z,95164.00
2023-04-19T07:34:13.190Z,95166.00
2023-04-19T07:35:13.223Z,95162.00
2023-04-19T07:36:13.254Z,95164.00
2023-04-19T07:37:13.400Z,95162.00
2023-04-19T07:38:13.350Z,95160.00
2023-04-19T07:39:13.724Z,95158.00
2023-04-19T07:40:13.468Z,95158.00
2023-04-19T07:41:13.512Z,95158.00
2023-04-19T07:42:13.519Z,95158.00
2023-04-19T07:43:13.555Z,95148.00
2023-04-19T07:44:13.824Z,95148.00
2023-04-19T07:45:13.693Z,95148.00
2023-04-19T07:46:13.754Z,95156.00
2023-04-19T07:47:13.778Z,95146.00
2023-04-19T07:48:13.850Z,95148.00
2023-04-19T07:49:14.210Z,95144.00
2023-04-19T07:50:13.973Z,95142.00
2023-04-19T07:51:13.989Z,95142.00
2023-04-19T07:52:13.975Z,95140.00
2023-04-19T07:53:14.116Z,95140.00
2023-04-19T07:54:14.248Z,95140.00
2023-04-19T07:55:13.995Z,95140.00
2023-04-19T07:56:13.982Z,95136.00
2023-04-19T07:57:14.004Z,95138.00
2023-04-19T07:58:14.029Z,95138.00
2023-04-19T07:59:14.017Z,95138.00
2023-04-19T08:00:14.011Z,95134.00
2023-04-19T08:01:14.036Z,95133.00
2023-04-19T08:02:14.204Z,95133.00
2023-04-19T08:03:14.351Z,95133.00
2023-04-19T08:04:14.617Z,95133.00
2023-04-19T08:05:14.256Z,95134.00
2023-04-19T08:06:14.141Z,95136.00
2023-04-19T08:07:14.175Z,95136.00
2023-04-19T08:08:14.203Z,95134.00
2023-04-19T08:09:14.293Z,95134.00
2023-04-19T08:10:14.278Z,95136.00
2023-04-19T08:11:14.267Z,95133.00
2023-04-19T08:12:26.287Z,95131.00
2023-04-19T08:13:15.337Z,95129.00
2023-04-19T08:17:25.299Z,95127.00
2023-04-19T08:18:15.332Z,95129.00
2023-04-19T08:19:14.276Z,95129.00
2023-04-19T08:20:14.251Z,95125.00
2023-04-19T08:21:14.278Z,95127.00
2023-04-19T08:22:14.267Z,95123.00
2023-04-19T08:23:22.916Z,95123.00
2023-04-19T08:24:15.589Z,95121.00
2023-04-19T08:25:14.437Z,95121.00
2023-04-19T08:26:14.236Z,95117.00
2023-04-19T08:27:14.201Z,95117.00
2023-04-19T08:28:14.247Z,95119.00
2023-04-19T08:29:14.201Z,95119.00
2023-04-19T08:30:14.229Z,95117.00
2023-04-19T08:31:14.205Z,95121.00
2023-04-19T08:32:14.218Z,95121.00
2023-04-19T08:33:14.244Z,95119.00
2023-04-19T08:34:14.219Z,95113.00
2023-04-19T08:35:14.187Z,95113.00
2023-04-19T08:36:17.153Z,95113.00
2023-04-19T08:37:15.163Z,95115.00
2023-04-19T08:38:14.195Z,95115.00
2023-04-19T08:40:14.114Z,95111.00
2023-04-19T08:41:14.221Z,95109.00
2023-04-19T08:43:14.118Z,95115.00
2023-04-19T08:44:14.578Z,95109.00
2023-04-19T08:46:14.141Z,95107.00
2023-04-19T08:47:23.528Z,95109.00
2023-04-19T08:48:15.104Z,95107.00
2023-04-19T08:49:14.314Z,95105.00
2023-04-19T08:51:14.079Z,95105.00
2023-04-19T08:52:14.058Z,95105.00
2023-04-19T08:53:23.881Z,95105.00
2023-04-19T08:54:15.079Z,95103.00
2023-04-19T08:55:14.052Z,95103.00
2023-04-19T08:56:21.108Z,95101.00
2023-04-19T08:57:15.042Z,95101.00
2023-04-19T08:58:28.548Z,95099.00
2023-04-19T08:59:18.466Z,95097.00
2023-04-19T09:00:14.206Z,95097.00
2023-04-19T09:01:26.266Z,95095.00
2023-04-19T09:02:15.031Z,95091.00
2023-04-19T09:03:14.179Z,95093.00
2023-04-19T09:05:14.060Z,95089.00
2023-04-19T09:06:14.106Z,95089.00
2023-04-19T09:07:13.964Z,95087.00
2023-04-19T09:08:14.404Z,95087.00
2023-04-19T09:09:24.419Z,95086.00
2023-04-19T09:10:14.961Z,95086.00
2023-04-19T09:11:13.940Z,95082.00
2023-04-19T09:12:13.907Z,95082.00
2023-04-19T09:13:13.917Z,95078.00
2023-04-19T09:14:13.928Z,95082.00
2023-04-19T09:15:14.222Z,95082.00
2023-04-19T09:16:13.911Z,95078.00
2023-04-19T09:17:14.801Z,95072.00
2023-04-19T09:18:13.896Z,95072.00
2023-04-19T09:19:23.484Z,95070.00
2023-04-19T09:20:14.862Z,95070.00
2023-04-19T09:21:13.904Z,95068.00
2023-04-19T09:22:13.898Z,95068.00
2023-04-19T09:23:13.877Z,95068.00
2023-04-19T09:24:14.199Z,95066.00
2023-04-19T09:26:22.235Z,95062.00
2023-04-19T09:27:14.812Z,95064.00
2023-04-19T09:28:13.804Z,95060.00
2023-04-19T09:29:13.969Z,95058.00
2023-04-19T09:30:24.086Z,95054.00
2023-04-19T09:31:35.298Z,95050.00
2023-04-19T09:32:14.823Z,95052.00
2023-04-19T09:33:13.857Z,95050.00
2023-04-19T09:34:13.786Z,95048.00
2023-04-19T09:35:13.767Z,95048.00
2023-04-19T09:36:14.682Z,95044.00
2023-04-19T09:37:22.846Z,95046.00
2023-04-19T09:38:14.839Z,95044.00
2023-04-19T09:39:13.873Z,95046.00
2023-04-19T09:40:13.723Z,95040.00
2023-04-19T09:41:13.793Z,95039.00
2023-04-19T09:42:14.631Z,95037.00
2023-04-19T09:45:29.064Z,95035.00
2023-04-19T09:46:14.701Z,95031.00
2023-04-19T09:47:13.657Z,95031.00
2023-04-19T09:48:13.689Z,95029.00
2023-04-19T09:49:23.089Z,95029.00
2023-04-19T09:50:23.929Z,95025.00
2023-04-19T09:51:14.904Z,95027.00
2023-04-19T09:52:13.684Z,95025.00
2023-04-19T09:53:13.657Z,95023.00
2023-04-19T09:54:13.654Z,95021.00
2023-04-19T09:55:24.944Z,95015.00
2023-04-19T09:56:14.656Z,95015.00
2023-04-19T09:57:13.644Z,95017.00
2023-04-19T09:58:13.593Z,95015.00
2023-04-19T09:59:20.942Z,95015.00
2023-04-19T10:00:14.624Z,95011.00
2023-04-19T10:01:15.919Z,95007.00
2023-04-19T10:02:13.636Z,95007.00
2023-04-19T10:03:13.686Z,95009.00
2023-04-19T10:04:25.895Z,95009.00
2023-04-19T10:06:31.716Z,95003.00
2023-04-19T10:08:13.627Z,94999.00
2023-04-19T10:09:13.670Z,94997.00
2023-04-19T10:10:23.909Z,94997.00
2023-04-19T10:11:14.522Z,94997.00
2023-04-19T10:12:31.155Z,94997.00
2023-04-19T10:13:19.793Z,94997.00
2023-04-19T10:14:14.521Z,94995.00
2023-04-19T10:15:13.519Z,94992.00
2023-04-19T10:16:19.640Z,94992.00
2023-04-19T10:17:14.814Z,94993.00
2023-04-19T10:18:13.482Z,94992.00
2023-04-19T10:19:13.642Z,94990.00
2023-04-19T10:20:13.485Z,94990.00
2023-04-19T10:21:13.493Z,94988.00
2023-04-19T10:22:13.455Z,94988.00
2023-04-19T10:23:13.447Z,94984.00
2023-04-19T10:24:13.457Z,94980.00
2023-04-19T10:25:20.486Z,94980.00
2023-04-19T10:26:13.448Z,94980.00
2023-04-19T10:27:13.466Z,94976.00
2023-04-19T10:28:13.434Z,94974.00
2023-04-19T10:29:13.611Z,94974.00
2023-04-19T10:30:13.424Z,94972.00
2023-04-19T10:31:13.456Z,94970.00
2023-04-19T10:32:13.474Z,94966.00
2023-04-19T10:33:13.402Z,94970.00
2023-04-19T10:34:13.411Z,94968.00
2023-04-19T10:35:14.641Z,94964.00
2023-04-19T10:36:13.826Z,94966.00
2023-04-19T10:37:13.394Z,94960.00
2023-04-19T10:38:13.367Z,94960.00
2023-04-19T10:39:13.480Z,94958.00
2023-04-19T10:40:13.380Z,94958.00
2023-04-19T10:41:16.457Z,94956.00
2023-04-19T10:42:13.331Z,94954.00
2023-04-19T10:43:13.336Z,94954.00
2023-04-19T10:44:13.330Z,94950.00
2023-04-19T10:45:13.309Z,94952.00
2023-04-19T10:46:13.353Z,94948.00
2023-04-19T10:47:14.710Z,94948.00
2023-04-19T10:48:13.283Z,94943.00
2023-04-19T10:49:13.635Z,94943.00
2023-04-19T10:50:13.333Z,94939.00
2023-04-19T10:51:13.329Z,94939.00
2023-04-19T10:52:13.260Z,94939.00
2023-04-19T10:53:14.216Z,94935.00
2023-04-19T10:54:13.271Z,94933.00
2023-04-19T10:55:20.725Z,94931.00
2023-04-19T10:56:13.246Z,94927.00
2023-04-19T10:57:13.236Z,94929.00
2023-04-19T10:58:13.236Z,94925.00
2023-04-19T10:59:13.345Z,94927.00
2023-04-19T11:00:13.315Z,94925.00
2023-04-19T11:01:13.213Z,94919.00
2023-04-19T11:02:13.252Z,94917.00
2023-04-19T11:03:13.327Z,94921.00
2023-04-19T11:04:13.329Z,94917.00
2023-04-19T11:05:13.172Z,94915.00
2023-04-19T11:06:13.182Z,94913.00
2023-04-19T11:07:13.176Z,94913.00
2023-04-19T11:08:13.196Z,94913.00
2023-04-19T11:09:13.324Z,94909.00
2023-04-19T11:10:13.249Z,94907.00
2023-04-19T11:11:13.139Z,94903.00
2023-04-19T11:12:13.148Z,94903.00
2023-04-19T11:13:13.113Z,94899.00
2023-04-19T11:14:13.118Z,94892.00
2023-04-19T11:15:13.129Z,94890.00
2023-04-19T11:16:13.150Z,94890.00
2023-04-19T11:17:13.083Z,94888.00
2023-04-19T11:18:13.371Z,94884.00
2023-04-19T11:19:13.117Z,94886.00
2023-04-19T11:20:13.132Z,94884.00
2023-04-19T11:21:13.131Z,94880.00
2023-04-19T11:22:13.205Z,94884.00
2023-04-19T11:23:13.186Z,94880.00
2023-04-19T11:24:13.203Z,94878.00
2023-04-19T11:25:13.209Z,94876.00
2023-04-19T11:26:13.236Z,94880.00
2023-04-19T11:27:13.306Z,94874.00
2023-04-19T11:28:13.264Z,94876.00
2023-04-19T11:29:13.615Z,94876.00
2023-04-19T11:30:13.324Z,94870.00
2023-04-19T11:31:13.412Z,94870.00
2023-04-19T11:32:13.366Z,94868.00
2023-04-19T11:33:13.371Z,94866.00
2023-04-19T11:34:13.667Z,94866.00
2023-04-19T11:35:13.396Z,94862.00
2023-04-19T11:36:13.449Z,94864.00
2023-04-19T11:37:13.427Z,94864.00
2023-04-19T11:38:13.462Z,94858.00
2023-04-19T11:39:13.458Z,94860.00
2023-04-19T11:40:13.510Z,94856.00
2023-04-19T11:41:13.505Z,94854.00
2023-04-19T11:42:13.538Z,94854.00
2023-04-19T11:43:13.534Z,94852.00
2023-04-19T11:44:13.691Z,94848.00
2023-04-19T11:45:22.338Z,94843.00
2023-04-19T11:46:14.728Z,94843.00
2023-04-19T11:47:13.599Z,94841.00
2023-04-19T11:48:13.619Z,94841.00
2023-04-19T11:49:13.563Z,94843.00
2023-04-19T11:50:13.568Z,94839.00
2023-04-19T11:51:13.533Z,94837.00
2023-04-19T11:52:13.541Z,94841.00
2023-04-19T11:53:13.552Z,94835.00
2023-04-19T11:54:13.633Z,94835.00
2023-04-19T11:55:13.533Z,94835.00
2023-04-19T11:56:13.521Z,94831.00
2023-04-19T11:57:13.521Z,94831.00