createdAt,value
2023-01-15T00:08:01.639Z,99730
2023-01-15T00:18:01.665Z,99720
2023-01-15T00:33:01.649Z,99730
2023-01-15T00:38:01.688Z,99730
2023-01-15T00:43:01.676Z,99730
2023-01-15T00:58:01.688Z,99720
2023-01-15T01:03:01.699Z,99720
2023-01-15T01:08:01.686Z,99730
2023-01-15T01:13:01.697Z,99730
2023-01-15T01:18:01.697Z,99740
2023-01-15T01:28:01.698Z,99730
2023-01-15T01:33:01.699Z,99720
2023-01-15T01:38:01.692Z,99740
2023-01-15T01:43:01.698Z,99730
2023-01-15T01:48:01.720Z,99730
2023-01-15T01:53:01.693Z,99740
2023-01-15T01:58:01.703Z,99730
2023-01-15T02:03:01.694Z,99740
2023-01-15T02:13:01.805Z,99730
2023-01-15T02:23:01.687Z,99730
2023-01-15T02:43:01.704Z,99740
2023-01-15T02:48:01.695Z,99740
2023-01-15T02:58:01.684Z,99730
2023-01-15T03:03:01.720Z,99720
2023-01-15T03:08:01.695Z,99720
2023-01-15T03:18:01.729Z,99710
2023-01-15T03:23:01.743Z,99710
2023-01-15T03:33:01.707Z,99720
2023-01-15T03:38:01.707Z,99720
2023-01-15T04:03:01.731Z,99710
2023-01-15T04:08:01.736Z,99710
2023-01-15T04:13:01.742Z,99700
2023-01-15T04:28:01.736Z,99690
2023-01-15T04:38:01.740Z,99690
2023-01-15T04:43:01.743Z,99700
2023-01-15T04:48:01.745Z,99710
2023-01-15T04:53:01.745Z,99710
2023-01-15T04:58:01.757Z,99700
2023-01-15T05:03:01.772Z,99700
2023-01-15T05:08:01.735Z,99720
2023-01-15T05:13:01.762Z,99710
2023-01-15T05:18:01.760Z,99720
2023-01-15T05:23:01.737Z,99700
2023-01-15T05:28:01.753Z,99700
2023-01-15T05:38:01.762Z,99700
2023-01-15T05:43:01.763Z,99700
2023-01-15T05:53:01.750Z,99690
2023-01-15T05:58:01.736Z,99690
2023-01-15T06:03:01.756Z,99690
2023-01-15T06:08:01.735Z,99700
2023-01-15T06:13:01.750Z,99690
2023-01-15T06:18:01.754Z,99700
2023-01-15T06:23:01.742Z,99700
2023-01-15T06:33:01.737Z,99710
2023-01-15T06:43:01.788Z,99720
2023-01-15T06:58:01.779Z,99710
2023-01-15T07:08:01.770Z,99710
2023-01-15T07:13:01.777Z,99710
2023-01-15T07:18:01.787Z,99700
2023-01-15T07:23:01.807Z,99730
2023-01-15T07:33:01.872Z,99730
2023-01-15T07:43:01.797Z,99730
2023-01-15T07:58:03.151Z,99730
2023-01-15T08:03:01.819Z,99730
2023-01-15T08:23:01.784Z,99740
2023-01-15T08:28:01.787Z,99740
2023-01-15T08:33:01.799Z,99730
2023-01-15T08:38:01.802Z,99720
2023-01-15T08:48:01.783Z,99730
2023-01-15T08:53:01.784Z,99730
2023-01-15T09:03:01.776Z,99730
2023-01-15T09:08:01.769Z,99720
2023-01-15T09:13:01.778Z,99720
2023-01-15T09:18:01.804Z,99730
2023-01-15T09:23:01.816Z,99740
2023-01-15T09:28:01.806Z,99720
2023-01-15T09:38:01.788Z,99730
2023-01-15T09:43:01.830Z,99710
2023-01-15T09:48:01.789Z,99720
2023-01-15T09:53:01.778Z,99720
2023-01-15T09:58:01.838Z,99720
2023-01-15T10:03:01.850Z,99730
2023-01-15T10:08:01.810Z,99730
2023-01-15T10:13:01.823Z,99730
2023-01-15T10:18:01.823Z,99730
2023-01-15T10:23:01.851Z,99730
2023-01-15T10:28:01.823Z,99730
2023-01-15T10:33:02.877Z,99690
2023-01-15T10:38:01.821Z,99730
2023-01-15T10:43:01.811Z,99720
2023-01-15T10:48:01.865Z,99720
2023-01-15T10:53:01.817Z,99720
2023-01-15T10:58:09.861Z,99720
2023-01-15T11:03:01.911Z,99750
2023-01-15T11:08:48.468Z,99750
2023-01-15T11:13:01.885Z,99740
2023-01-15T11:18:01.804Z,99740
2023-01-15T11:23:01.810Z,99740
2023-01-15T11:28:01.821Z,99710
2023-01-15T11:33:01.838Z,99740
2023-01-15T11:38:01.811Z,99740
2023-01-15T11:43:01.819Z,99730
2023-01-15T11:48:01.810Z,99740
2023-01-15T11:53:01.828Z,99720
2023-01-15T12:03:01.820Z,99720
2023-01-15T12:08:01.814Z,99720
2023-01-15T12:13:01.824Z,99730
2023-01-15T12:18:01.815Z,99740
2023-01-15T12:23:01.830Z,99720
2023-01-15T12:28:01.867Z,99720
2023-01-15T12:33:01.831Z,99720
2023-01-15T12:38:01.821Z,99710
2023-01-15T12:43:01.854Z,99710
2023-01-15T12:48:01.864Z,99710
2023-01-15T12:53:01.849Z,99710
2023-01-15T12:58:01.866Z,99700
2023-01-15T13:03:01.868Z,99710
2023-01-15T13:13:01.867Z,99700
2023-01-15T13:18:01.868Z,99720
2023-01-15T13:23:01.859Z,99700
2023-01-15T13:28:01.868Z,99710
2023-01-15T13:38:01.883Z,99710
2023-01-15T13:48:01.875Z,99720
2023-01-15T13:53:01.857Z,99750
2023-01-15T13:58:01.849Z,99730
2023-01-15T14:03:01.930Z,99750
2023-01-15T14:08:01.849Z,99770
2023-01-15T14:13:01.846Z,99760
2023-01-15T14:18:01.855Z,99770
2023-01-15T14:23:01.867Z,99780
2023-01-15T14:28:03.035Z,99790
2023-01-15T14:33:01.849Z,99790
2023-01-15T14:38:01.888Z,99780
2023-01-15T14:43:01.881Z,99790
2023-01-15T14:48:01.906Z,99800
2023-01-15T15:03:01.923Z,99810
2023-01-15T15:08:01.886Z,99800
2023-01-15T15:18:01.891Z,99800
2023-01-15T15:23:04.025Z,99800
2023-01-15T15:28:01.882Z,99820
2023-01-15T15:33:01.895Z,99830
2023-01-15T15:53:01.874Z,99840
2023-01-15T16:03:01.921Z,99840
2023-01-15T16:08:01.905Z,99840
2023-01-15T16:13:01.913Z,99840
2023-01-15T16:18:01.904Z,99860
2023-01-15T16:23:01.906Z,99850
2023-01-15T16:28:01.920Z,99840
2023-01-15T16:33:01.872Z,99850
2023-01-15T16:38:01.911Z,99840
2023-01-15T16:43:01.904Z,99850
2023-01-15T17:03:01.927Z,99870
2023-01-15T17:13:01.922Z,99880
2023-01-15T17:18:01.900Z,99880
2023-01-15T17:38:01.892Z,99890
2023-01-15T17:43:01.911Z,99900
2023-01-15T17:48:01.958Z,99900
2023-01-15T17:58:01.904Z,99910
2023-01-15T18:03:02.079Z,99910
2023-01-15T18:08:01.895Z,99910
2023-01-15T18:13:01.898Z,99920
2023-01-15T18:18:01.894Z,99920
2023-01-15T18:33:02.845Z,99910
2023-01-15T18:38:01.930Z,99920
2023-01-15T18:43:01.950Z,99920
2023-01-15T18:53:01.939Z,99940
2023-01-15T18:58:01.945Z,99930
2023-01-15T19:33:01.971Z,99920
2023-01-15T19:38:01.954Z,99910
2023-01-15T19:43:01.987Z,99910
2023-01-15T19:48:01.916Z,99910
2023-01-15T19:53:01.931Z,99910
2023-01-15T19:58:01.928Z,99910
2023-01-15T20:03:01.969Z,99900
2023-01-15T20:08:01.931Z,99890
2023-01-15T20:13:01.943Z,99890
2023-01-15T20:18:01.946Z,99880
2023-01-15T20:28:01.941Z,99850
2023-01-15T20:48:01.940Z,99830
2023-01-15T20:53:01.935Z,99830
2023-01-15T20:58:02.052Z,99820
2023-01-15T21:03:01.987Z,99810
2023-01-15T21:13:01.991Z,99790
2023-01-15T21:23:03.386Z,99780
2023-01-15T21:28:01.982Z,99780
2023-01-15T21:33:01.946Z,99770
2023-01-15T21:43:01.978Z,99750
2023-01-15T21:58:01.979Z,99730
2023-01-15T22:08:01.979Z,99720
2023-01-15T22:13:01.983Z,99710
2023-01-15T22:18:02.003Z,99700
2023-01-15T22:23:01.963Z,99680
2023-01-15T22:28:01.958Z,99680
2023-01-15T22:38:02.006Z,99650
2023-01-15T22:48:01.969Z,99630
2023-01-15T22:53:01.966Z,99620
2023-01-15T22:58:01.978Z,99610
2023-01-15T23:03:02.003Z,99600
2023-01-15T23:13:01.976Z,99580
2023-01-15T23:23:02.053Z,99560
2023-01-15T23:33:02.849Z,99550
2023-01-15T23:53:02.011Z,99520
2023-01-15T23:58:02.056Z,99520
