createdAt,value
2022-10-04T00:00:47.002Z,0.00
2022-10-04T00:01:47.198Z,0.00
2022-10-04T00:02:47.023Z,0.00
2022-10-04T00:03:46.970Z,0.00
2022-10-04T00:04:46.963Z,0.00
2022-10-04T00:05:46.934Z,0.00
2022-10-04T00:06:46.933Z,0.00
2022-10-04T00:07:46.913Z,0.00
2022-10-04T00:08:46.906Z,0.00
2022-10-04T00:09:47.023Z,0.00
2022-10-04T00:10:46.887Z,0.00
2022-10-04T00:11:46.884Z,0.00
2022-10-04T00:12:46.856Z,0.00
2022-10-04T00:13:46.852Z,0.00
2022-10-04T00:14:46.867Z,0.00
2022-10-04T00:15:46.870Z,0.00
2022-10-04T00:16:46.835Z,0.00
2022-10-04T00:17:46.910Z,0.00
2022-10-04T00:18:46.795Z,0.00
2022-10-04T00:19:47.022Z,0.00
2022-10-04T00:20:46.779Z,0.00
2022-10-04T00:21:46.768Z,0.00
2022-10-04T00:22:46.746Z,0.00
2022-10-04T00:23:46.734Z,0.00
2022-10-04T00:24:46.726Z,0.00
2022-10-04T00:25:46.715Z,0.00
2022-10-04T00:26:46.727Z,0.00
2022-10-04T00:27:46.756Z,0.00
2022-10-04T00:28:46.687Z,0.00
2022-10-04T00:29:46.675Z,0.00
2022-10-04T00:30:46.658Z,0.00
2022-10-04T00:31:46.686Z,0.00
2022-10-04T00:32:46.638Z,0.00
2022-10-04T00:33:46.619Z,0.00
2022-10-04T00:34:46.617Z,0.00
2022-10-04T00:35:46.607Z,0.00
2022-10-04T00:36:46.608Z,0.00
2022-10-04T00:37:46.587Z,0.00
2022-10-04T00:38:46.578Z,0.00
2022-10-04T00:39:46.558Z,0.00
2022-10-04T00:40:46.566Z,0.00
2022-10-04T00:41:46.549Z,0.00
2022-10-04T00:42:46.528Z,0.00
2022-10-04T00:43:46.518Z,0.00
2022-10-04T00:44:46.510Z,0.00
2022-10-04T00:45:46.569Z,0.00
2022-10-04T00:46:46.501Z,0.00
2022-10-04T00:47:46.468Z,0.00
2022-10-04T00:48:46.459Z,0.00
2022-10-04T00:49:46.450Z,0.00
2022-10-04T00:50:46.440Z,0.00
2022-10-04T00:51:46.431Z,0.00
2022-10-04T00:52:46.423Z,0.00
2022-10-04T00:53:46.400Z,0.00
2022-10-04T00:54:46.400Z,0.00
2022-10-04T00:55:46.392Z,0.00
2022-10-04T00:56:46.399Z,0.00
2022-10-04T00:57:46.473Z,0.00
2022-10-04T00:58:46.352Z,0.00
2022-10-04T00:59:46.340Z,0.00
2022-10-04T01:00:46.367Z,0.00
2022-10-04T01:01:46.391Z,0.00
2022-10-04T01:02:46.314Z,0.00
2022-10-04T01:03:46.293Z,0.00
2022-10-04T01:04:46.292Z,0.00
2022-10-04T01:05:46.282Z,0.00
2022-10-04T01:06:46.272Z,0.00
2022-10-04T01:07:46.255Z,0.00
2022-10-04T01:08:46.253Z,0.00
2022-10-04T01:09:46.234Z,0.00
2022-10-04T01:10:46.231Z,0.00
2022-10-04T01:11:46.454Z,0.00
2022-10-04T01:12:46.218Z,0.00
2022-10-04T01:13:46.185Z,0.00
2022-10-04T01:14:46.182Z,0.00
2022-10-04T01:15:46.245Z,0.00
2022-10-04T01:16:46.173Z,0.00
2022-10-04T01:17:46.144Z,0.00
2022-10-04T01:18:46.133Z,0.00
2022-10-04T01:19:46.126Z,0.00
2022-10-04T01:20:46.125Z,0.00
2022-10-04T01:21:46.104Z,0.00
2022-10-04T01:22:46.099Z,0.00
2022-10-04T01:23:46.075Z,0.00
2022-10-04T01:24:46.203Z,0.00
2022-10-04T01:25:46.055Z,0.00
2022-10-04T01:26:46.056Z,0.00
2022-10-04T01:27:46.033Z,0.00
2022-10-04T01:28:46.027Z,0.00
2022-10-04T01:29:46.016Z,0.00
2022-10-04T01:30:46.006Z,0.00
2022-10-04T01:31:46.276Z,0.00
2022-10-04T01:32:45.997Z,0.00
2022-10-04T01:33:45.976Z,0.00
2022-10-04T01:34:45.956Z,0.00
2022-10-04T01:35:45.947Z,0.00
2022-10-04T01:36:45.949Z,0.00
2022-10-04T01:37:45.927Z,0.00
2022-10-04T01:38:45.917Z,0.00
2022-10-04T01:39:45.907Z,0.00
2022-10-04T01:40:45.949Z,0.00
2022-10-04T01:41:45.898Z,0.00
2022-10-04T01:42:45.869Z,0.00
2022-10-04T01:43:45.867Z,0.00
2022-10-04T01:44:45.849Z,0.00
2022-10-04T01:45:45.840Z,0.00
2022-10-04T01:46:45.884Z,0.00
2022-10-04T01:47:45.849Z,0.00
2022-10-04T01:48:45.817Z,0.00
2022-10-04T01:49:45.869Z,0.00
2022-10-04T01:50:45.821Z,0.00
2022-10-04T01:51:45.863Z,0.00
2022-10-04T01:52:45.770Z,0.00
2022-10-04T01:53:46.032Z,0.00
2022-10-04T01:54:45.741Z,0.00
2022-10-04T01:55:45.829Z,0.00
2022-10-04T01:56:45.926Z,0.00
2022-10-04T01:57:46.002Z,0.00
2022-10-04T01:58:45.700Z,0.00
2022-10-04T01:59:45.680Z,0.00
2022-10-04T02:00:45.719Z,0.00
2022-10-04T02:01:45.939Z,0.00
2022-10-04T02:02:45.651Z,0.00
2022-10-04T02:03:45.667Z,0.00
2022-10-04T02:04:45.846Z,0.00
2022-10-04T02:05:45.611Z,0.00
2022-10-04T02:06:45.613Z,0.00
2022-10-04T02:07:45.594Z,0.00
2022-10-04T02:08:45.591Z,0.00
2022-10-04T02:09:45.573Z,0.00
2022-10-04T02:10:45.563Z,0.00
2022-10-04T02:11:45.564Z,0.00
2022-10-04T02:12:45.595Z,0.00
2022-10-04T02:13:45.534Z,0.00
2022-10-04T02:14:45.523Z,0.00
2022-10-04T02:15:45.527Z,0.00
2022-10-04T02:16:45.514Z,0.00
2022-10-04T02:17:45.484Z,0.00
2022-10-04T02:18:45.534Z,0.00
2022-10-04T02:19:45.465Z,0.00
2022-10-04T02:20:45.594Z,0.00
2022-10-04T02:21:45.445Z,0.00
2022-10-04T02:22:45.514Z,0.00
2022-10-04T02:23:45.416Z,0.00
2022-10-04T02:24:45.439Z,0.00
2022-10-04T02:25:45.394Z,0.00
2022-10-04T02:26:45.435Z,0.00
2022-10-04T02:27:45.376Z,0.00
2022-10-04T02:28:45.396Z,0.00
2022-10-04T02:29:45.357Z,0.00
2022-10-04T02:30:45.505Z,0.00
2022-10-04T02:31:45.798Z,0.00
2022-10-04T02:32:45.326Z,0.00
2022-10-04T02:33:45.318Z,0.00
2022-10-04T02:34:45.306Z,0.00
2022-10-04T02:35:45.306Z,0.00
2022-10-04T02:36:45.287Z,0.00
2022-10-04T02:37:45.265Z,0.00
2022-10-04T02:38:45.309Z,0.00
2022-10-04T02:39:45.264Z,0.00
2022-10-04T02:40:45.239Z,0.00
2022-10-04T02:41:45.255Z,0.00
2022-10-04T02:42:45.208Z,0.00
2022-10-04T02:43:45.208Z,0.00
2022-10-04T02:44:45.196Z,0.00
2022-10-04T02:45:45.177Z,0.00
2022-10-04T02:46:45.463Z,0.00
2022-10-04T02:47:45.166Z,0.00
2022-10-04T02:48:45.142Z,0.00
2022-10-04T02:49:45.139Z,0.00
2022-10-04T02:50:45.121Z,0.00
2022-10-04T02:51:45.119Z,0.00
2022-10-04T02:52:45.110Z,0.00
2022-10-04T02:53:45.100Z,0.00
2022-10-04T02:54:45.079Z,0.00
2022-10-04T02:55:45.068Z,0.00
2022-10-04T02:56:45.073Z,0.00
2022-10-04T02:57:45.051Z,0.00
2022-10-04T02:58:45.041Z,0.00
2022-10-04T02:59:45.033Z,0.00
2022-10-04T03:00:45.058Z,0.00
2022-10-04T03:01:45.237Z,0.00
2022-10-04T03:02:45.017Z,0.00
2022-10-04T03:03:44.982Z,0.00
2022-10-04T03:04:44.972Z,0.00
2022-10-04T03:05:44.963Z,0.00
2022-10-04T03:06:44.960Z,0.00
2022-10-04T03:07:44.942Z,0.00
2022-10-04T03:08:44.921Z,0.00
2022-10-04T03:09:44.922Z,0.00
2022-10-04T03:10:44.992Z,0.00
2022-10-04T03:11:45.054Z,0.00
2022-10-04T03:12:44.894Z,0.00
2022-10-04T03:13:44.874Z,0.00
2022-10-04T03:14:44.865Z,0.00
2022-10-04T03:15:44.893Z,0.00
2022-10-04T03:16:44.854Z,0.00
2022-10-04T03:17:44.840Z,0.00
2022-10-04T03:18:44.823Z,0.00
2022-10-04T03:19:44.813Z,0.00
2022-10-04T03:20:44.804Z,0.00
2022-10-04T03:21:44.801Z,0.00
2022-10-04T03:22:46.894Z,0.00
2022-10-04T03:23:44.773Z,0.00
2022-10-04T03:24:44.753Z,0.00
2022-10-04T03:25:44.745Z,0.00
2022-10-04T03:26:44.744Z,0.00
2022-10-04T03:27:44.725Z,0.00
2022-10-04T03:28:44.715Z,0.00
2022-10-04T03:29:44.705Z,0.00
2022-10-04T03:30:44.685Z,0.00
2022-10-04T03:31:45.130Z,0.00
2022-10-04T03:32:44.685Z,0.00
2022-10-04T03:33:44.657Z,0.00
2022-10-04T03:34:44.651Z,0.00
2022-10-04T03:35:44.676Z,0.00
2022-10-04T03:36:44.670Z,0.00
2022-10-04T03:37:44.618Z,0.00
2022-10-04T03:38:44.606Z,0.00
2022-10-04T03:39:44.594Z,0.00
2022-10-04T03:40:44.586Z,0.00
2022-10-04T03:41:44.588Z,0.00
2022-10-04T03:42:44.556Z,0.00
2022-10-04T03:43:44.557Z,0.00
2022-10-04T03:44:44.536Z,0.00
2022-10-04T03:45:44.676Z,0.00
2022-10-04T03:46:44.526Z,0.00
2022-10-04T03:47:44.506Z,0.00
2022-10-04T03:48:44.489Z,0.00
2022-10-04T03:49:48.554Z,0.00
2022-10-04T03:50:45.476Z,0.00
2022-10-04T03:51:44.475Z,0.00
2022-10-04T03:52:44.461Z,0.00
2022-10-04T03:53:44.441Z,0.00
2022-10-04T03:54:44.440Z,0.00
2022-10-04T03:55:44.420Z,0.00
2022-10-04T03:56:44.422Z,0.00
2022-10-04T03:57:44.398Z,0.00
2022-10-04T03:58:44.387Z,0.00
2022-10-04T03:59:44.378Z,0.00
2022-10-04T04:00:44.384Z,0.00
2022-10-04T04:01:44.727Z,0.00
2022-10-04T04:02:46.248Z,0.00
2022-10-04T04:03:44.330Z,0.00
2022-10-04T04:04:44.338Z,0.00
2022-10-04T04:05:44.310Z,0.00
2022-10-04T04:06:44.310Z,0.00
2022-10-04T04:07:44.292Z,0.00
2022-10-04T04:08:44.280Z,0.00
2022-10-04T04:09:44.280Z,0.00
2022-10-04T04:10:44.262Z,0.00
2022-10-04T04:11:44.422Z,0.00
2022-10-04T04:12:44.225Z,0.00
2022-10-04T04:13:44.222Z,0.00
2022-10-04T04:14:44.212Z,0.00
2022-10-04T04:15:44.247Z,0.00
2022-10-04T04:16:44.219Z,0.00
2022-10-04T04:17:44.183Z,0.00
2022-10-04T04:18:44.172Z,0.00
2022-10-04T04:19:44.162Z,0.00
2022-10-04T04:20:44.144Z,0.00
2022-10-04T04:21:44.161Z,0.00
2022-10-04T04:22:44.124Z,0.00
2022-10-04T04:23:44.171Z,0.00
2022-10-04T04:24:44.104Z,0.00
2022-10-04T04:25:44.093Z,0.00
2022-10-04T04:26:44.096Z,0.00
2022-10-04T04:27:44.074Z,0.00
2022-10-04T04:28:44.054Z,0.00
2022-10-04T04:29:44.045Z,0.00
2022-10-04T04:30:44.034Z,0.00
2022-10-04T04:31:44.407Z,0.00
2022-10-04T04:32:44.017Z,0.00
2022-10-04T04:33:44.004Z,0.00
2022-10-04T04:34:43.996Z,0.00
2022-10-04T04:35:43.986Z,0.00
2022-10-04T04:36:44.009Z,0.00
2022-10-04T04:37:43.975Z,0.00
2022-10-04T04:38:43.959Z,0.00
2022-10-04T04:39:44.015Z,0.00
2022-10-04T04:40:43.924Z,0.00
2022-10-04T04:41:49.563Z,0.00
2022-10-04T04:42:44.895Z,0.00
2022-10-04T04:43:43.906Z,0.00
2022-10-04T04:44:43.924Z,0.00
2022-10-04T04:45:43.919Z,0.00
2022-10-04T04:46:43.975Z,0.00
2022-10-04T04:47:43.926Z,0.00
2022-10-04T04:48:43.876Z,0.00
2022-10-04T04:49:44.066Z,0.00
2022-10-04T04:50:44.027Z,0.00
2022-10-04T04:51:44.002Z,0.00
2022-10-04T04:52:43.797Z,0.00
2022-10-04T04:53:43.787Z,0.00
2022-10-04T04:54:43.978Z,0.00
2022-10-04T04:56:02.873Z,0.00
2022-10-04T04:56:44.758Z,0.00
2022-10-04T04:57:43.757Z,0.00
2022-10-04T04:58:43.860Z,0.00
2022-10-04T04:59:43.738Z,0.00
2022-10-04T05:00:43.767Z,0.00
2022-10-04T05:01:44.081Z,0.00
2022-10-04T05:02:43.688Z,0.00
2022-10-04T05:03:43.679Z,4.00
2022-10-04T05:04:43.667Z,4.00
2022-10-04T05:05:43.660Z,4.00
2022-10-04T05:06:43.658Z,0.00
2022-10-04T05:07:43.639Z,4.00
2022-10-04T05:08:43.762Z,4.00
2022-10-04T05:09:43.610Z,4.00
2022-10-04T05:10:43.618Z,8.00
2022-10-04T05:11:43.954Z,8.00
2022-10-04T05:12:43.571Z,12.00
2022-10-04T05:13:43.571Z,12.00
2022-10-04T05:14:43.559Z,16.00
2022-10-04T05:15:43.542Z,20.00
2022-10-04T05:16:43.630Z,20.00
2022-10-04T05:17:43.531Z,24.00
2022-10-04T05:18:43.512Z,32.00
2022-10-04T05:19:43.510Z,36.00
2022-10-04T05:20:43.492Z,40.00
2022-10-04T05:21:43.927Z,48.00
2022-10-04T05:22:43.477Z,60.00
2022-10-04T05:23:43.705Z,68.00
2022-10-04T05:24:43.442Z,76.00
2022-10-04T05:25:43.442Z,88.00
2022-10-04T05:26:43.442Z,104.00
2022-10-04T05:27:43.420Z,120.00
2022-10-04T05:28:43.403Z,132.00
2022-10-04T05:29:43.402Z,148.00
2022-10-04T05:30:43.381Z,164.00
2022-10-04T05:31:43.625Z,184.00
2022-10-04T05:32:43.362Z,204.00
2022-10-04T05:33:43.354Z,224.00
2022-10-04T05:34:43.346Z,244.00
2022-10-04T05:35:43.336Z,268.00
2022-10-04T05:36:43.332Z,296.00
2022-10-04T05:37:43.313Z,320.00
2022-10-04T05:38:43.294Z,356.00
2022-10-04T05:39:43.283Z,384.00
2022-10-04T05:40:43.286Z,424.00
2022-10-04T05:41:43.597Z,468.00
2022-10-04T05:42:43.275Z,508.00
2022-10-04T05:43:43.237Z,556.00
2022-10-04T05:44:43.235Z,608.00
2022-10-04T05:45:43.287Z,656.00
2022-10-04T05:46:44.181Z,708.00
2022-10-04T05:47:43.197Z,760.00
2022-10-04T05:48:43.205Z,812.00
2022-10-04T05:49:43.176Z,864.00
2022-10-04T05:50:43.175Z,920.00
2022-10-04T05:51:43.436Z,972.00
2022-10-04T05:52:43.146Z,1032.00
2022-10-04T05:53:43.368Z,1088.00
2022-10-04T05:54:43.147Z,1144.00
2022-10-04T05:55:43.106Z,1212.00
2022-10-04T05:56:43.117Z,1280.00
2022-10-04T05:57:43.162Z,1348.00
2022-10-04T05:58:43.087Z,1412.00
2022-10-04T05:59:43.088Z,1488.00
2022-10-04T06:00:43.057Z,1576.00
2022-10-04T06:01:43.725Z,1684.00
2022-10-04T06:02:43.109Z,1812.00
2022-10-04T06:03:43.019Z,1924.00
2022-10-04T06:04:43.010Z,2024.00
2022-10-04T06:05:43.008Z,2120.00
2022-10-04T06:06:43.001Z,2208.00
2022-10-04T06:07:42.978Z,2304.00
2022-10-04T06:08:42.966Z,2424.00
2022-10-04T06:09:43.281Z,2572.00
2022-10-04T06:10:42.960Z,2736.00
2022-10-04T06:11:43.181Z,2896.00
2022-10-04T06:12:44.587Z,3068.00
2022-10-04T06:13:42.919Z,3236.00
2022-10-04T06:14:42.910Z,3396.00
2022-10-04T06:15:42.900Z,3544.00
2022-10-04T06:16:42.942Z,3680.00
2022-10-04T06:17:42.930Z,3784.00
2022-10-04T06:18:42.859Z,3884.00
2022-10-04T06:19:42.871Z,3980.00
2022-10-04T06:20:42.838Z,4072.00
2022-10-04T06:21:43.113Z,4164.00
2022-10-04T06:22:42.819Z,4224.00
2022-10-04T06:23:42.809Z,4324.00
2022-10-04T06:24:42.790Z,4444.00
2022-10-04T06:25:42.849Z,4580.00
2022-10-04T06:26:42.782Z,4724.00
2022-10-04T06:27:42.761Z,4764.00
2022-10-04T06:28:42.744Z,4808.00
2022-10-04T06:29:42.742Z,4876.00
2022-10-04T06:30:42.768Z,4964.00
2022-10-04T06:31:42.936Z,5088.00
2022-10-04T06:32:42.705Z,5224.00
2022-10-04T06:33:42.701Z,5372.00
2022-10-04T06:34:42.813Z,5508.00
2022-10-04T06:35:42.685Z,5616.00
2022-10-04T06:36:42.833Z,5724.00
2022-10-04T06:37:42.714Z,5800.00
2022-10-04T06:38:42.645Z,5816.00
2022-10-04T06:39:42.623Z,5824.00
2022-10-04T06:40:42.617Z,5844.00
2022-10-04T06:41:42.866Z,5852.00
2022-10-04T06:42:42.643Z,5840.00
2022-10-04T06:43:42.594Z,5824.00
2022-10-04T06:44:46.293Z,5832.00
2022-10-04T06:45:42.703Z,5888.00
2022-10-04T06:46:42.636Z,5936.00
2022-10-04T06:47:42.537Z,6016.00
2022-10-04T06:48:42.545Z,6112.00
2022-10-04T06:49:42.516Z,6200.00
2022-10-04T06:50:42.514Z,6340.00
2022-10-04T06:51:42.774Z,6596.00
2022-10-04T06:52:42.546Z,6816.00
2022-10-04T06:53:42.476Z,6884.00
2022-10-04T06:54:42.458Z,7432.00
2022-10-04T06:55:42.462Z,9084.00
2022-10-04T06:56:42.446Z,9524.00
2022-10-04T06:57:42.426Z,7948.00
2022-10-04T06:58:42.414Z,7972.00
2022-10-04T06:59:42.406Z,8180.00
2022-10-04T07:00:42.390Z,8360.00
2022-10-04T07:01:42.642Z,8592.00
2022-10-04T07:02:42.420Z,8848.00
2022-10-04T07:03:42.360Z,9116.00
2022-10-04T07:05:06.886Z,9356.00
2022-10-04T07:05:43.361Z,9528.00
2022-10-04T07:06:42.339Z,9652.00
2022-10-04T07:07:42.327Z,9744.00
2022-10-04T07:08:42.298Z,9832.00
2022-10-04T07:09:42.307Z,9936.00
2022-10-04T07:10:42.279Z,10200.00
2022-10-04T07:11:42.554Z,10788.00
2022-10-04T07:12:42.257Z,11756.00
2022-10-04T07:13:42.307Z,12256.00
2022-10-04T07:14:42.246Z,12960.00
2022-10-04T07:15:42.255Z,16512.00
2022-10-04T07:16:42.220Z,23264.00
2022-10-04T07:17:42.210Z,32288.00
2022-10-04T07:18:42.189Z,29856.00
2022-10-04T07:19:42.190Z,22912.00
2022-10-04T07:20:42.190Z,17728.00
2022-10-04T07:21:42.759Z,15240.00
2022-10-04T07:22:42.151Z,15608.00
2022-10-04T07:23:42.141Z,18912.00
2022-10-04T07:24:42.122Z,15468.00
2022-10-04T07:25:42.132Z,14924.00
2022-10-04T07:26:42.132Z,15400.00
2022-10-04T07:27:42.094Z,16212.00
2022-10-04T07:28:42.082Z,16340.00
2022-10-04T07:29:42.460Z,16832.00
2022-10-04T07:30:42.089Z,18368.00
2022-10-04T07:31:42.344Z,21088.00
2022-10-04T07:32:42.044Z,21248.00
2022-10-04T07:33:42.033Z,28480.00
2022-10-04T07:34:42.023Z,41536.00
2022-10-04T07:35:42.014Z,42624.00
2022-10-04T07:36:42.024Z,28128.00
2022-10-04T07:37:41.994Z,20416.00
2022-10-04T07:38:41.974Z,18240.00
2022-10-04T07:39:41.964Z,18688.00
2022-10-04T07:40:41.963Z,18560.00
2022-10-04T07:41:42.280Z,18784.00
2022-10-04T07:42:41.926Z,19840.00
2022-10-04T07:43:41.937Z,20608.00
2022-10-04T07:44:41.905Z,20672.00
2022-10-04T07:45:41.952Z,18976.00
2022-10-04T07:46:41.961Z,18720.00
2022-10-04T07:47:41.879Z,18720.00
2022-10-04T07:48:41.917Z,18720.00
2022-10-04T07:49:41.856Z,18784.00
2022-10-04T07:50:41.841Z,18848.00
2022-10-04T07:51:42.149Z,18880.00
2022-10-04T07:52:41.826Z,18880.00
2022-10-04T07:53:41.826Z,19008.00
2022-10-04T07:54:41.799Z,19232.00
2022-10-04T07:55:41.801Z,19488.00
2022-10-04T07:56:41.786Z,19808.00
2022-10-04T07:57:41.761Z,20224.00
2022-10-04T07:58:45.499Z,20576.00
2022-10-04T07:59:41.742Z,20832.00
2022-10-04T08:00:41.735Z,21152.00
2022-10-04T08:01:42.194Z,21344.00
2022-10-04T08:02:41.807Z,21184.00
2022-10-04T08:03:41.698Z,21120.00
2022-10-04T08:04:41.681Z,20864.00
2022-10-04T08:05:41.680Z,20768.00
2022-10-04T08:06:41.922Z,20352.00
2022-10-04T08:07:41.652Z,20000.00
2022-10-04T08:08:41.642Z,19840.00
2022-10-04T08:09:41.623Z,19744.00
2022-10-04T08:10:41.613Z,19616.00
2022-10-04T08:11:41.825Z,19488.00
2022-10-04T08:12:41.615Z,19424.00
2022-10-04T08:13:41.584Z,19328.00
2022-10-04T08:14:41.563Z,19328.00
2022-10-04T08:15:41.588Z,19264.00
2022-10-04T08:16:41.832Z,19200.00
2022-10-04T08:17:41.545Z,19232.00
2022-10-04T08:18:41.543Z,19232.00
2022-10-04T08:19:41.528Z,19136.00
2022-10-04T08:20:41.537Z,19008.00
2022-10-04T08:21:41.487Z,18752.00
2022-10-04T08:22:41.506Z,18560.00
2022-10-04T08:23:41.481Z,18368.00
2022-10-04T08:24:41.485Z,18112.00
2022-10-04T08:25:41.505Z,17856.00
2022-10-04T08:26:41.597Z,17696.00
2022-10-04T08:27:41.418Z,17760.00
2022-10-04T08:28:41.425Z,17792.00
2022-10-04T08:29:41.427Z,17696.00
2022-10-04T08:30:41.448Z,17824.00
2022-10-04T08:31:41.400Z,17600.00
2022-10-04T08:32:41.371Z,17408.00
2022-10-04T08:33:41.358Z,17152.00
2022-10-04T08:34:41.380Z,16584.00
2022-10-04T08:35:41.348Z,16448.00
2022-10-04T08:36:41.624Z,16264.00
2022-10-04T08:37:41.581Z,16352.00
2022-10-04T08:38:41.320Z,16004.00
2022-10-04T08:39:41.302Z,15596.00
2022-10-04T08:40:41.305Z,15520.00
2022-10-04T08:41:41.263Z,15568.00
2022-10-04T08:42:41.253Z,15516.00
2022-10-04T08:43:41.240Z,15412.00
2022-10-04T08:44:41.232Z,15284.00
2022-10-04T08:45:41.297Z,15172.00
2022-10-04T08:46:41.608Z,14996.00
2022-10-04T08:47:41.199Z,14888.00
2022-10-04T08:48:41.203Z,14736.00
2022-10-04T08:49:41.203Z,14672.00
2022-10-04T08:50:41.194Z,14504.00
2022-10-04T08:51:41.183Z,14424.00
2022-10-04T08:52:41.148Z,14456.00
2022-10-04T08:53:41.205Z,14476.00
2022-10-04T08:54:41.125Z,14332.00
2022-10-04T08:55:41.116Z,14224.00
2022-10-04T08:56:41.520Z,14108.00
2022-10-04T08:57:41.087Z,14076.00
2022-10-04T08:58:41.097Z,14004.00
2022-10-04T08:59:41.075Z,13792.00
2022-10-04T09:00:41.066Z,13640.00
2022-10-04T09:01:41.274Z,13556.00
2022-10-04T09:02:41.064Z,13480.00
2022-10-04T09:03:41.227Z,13428.00
2022-10-04T09:04:41.018Z,13324.00
2022-10-04T09:05:41.007Z,13016.00
2022-10-04T09:06:41.389Z,12744.00
2022-10-04T09:07:40.988Z,12764.00
2022-10-04T09:08:40.971Z,12444.00
2022-10-04T09:09:40.996Z,12340.00
2022-10-04T09:10:40.948Z,12564.00
2022-10-04T09:11:40.948Z,12776.00
2022-10-04T09:12:40.920Z,12924.00
2022-10-04T09:13:40.910Z,13100.00
2022-10-04T09:14:40.899Z,13168.00
2022-10-04T09:15:40.930Z,13244.00
2022-10-04T09:16:41.178Z,13632.00
2022-10-04T09:17:40.859Z,13132.00
2022-10-04T09:18:40.861Z,13360.00
2022-10-04T09:19:40.840Z,14952.00
2022-10-04T09:20:40.992Z,26176.00
2022-10-04T09:21:40.823Z,37408.00
2022-10-04T09:22:40.821Z,65632.00
2022-10-04T09:23:40.803Z,96352.00
2022-10-04T09:24:40.783Z,104160.00
2022-10-04T09:25:40.773Z,98784.00
2022-10-04T09:26:41.281Z,79040.00
2022-10-04T09:27:55.978Z,85120.00
2022-10-04T09:28:41.776Z,91808.00
2022-10-04T09:29:40.750Z,86496.00
2022-10-04T09:30:40.841Z,101056.00
2022-10-04T09:31:40.725Z,104288.00
2022-10-04T09:32:40.708Z,96480.00
2022-10-04T09:33:40.705Z,82336.00
2022-10-04T09:34:40.677Z,76992.00
2022-10-04T09:35:40.666Z,65760.00
2022-10-04T09:36:41.105Z,69152.00
2022-10-04T09:37:40.640Z,69920.00
2022-10-04T09:38:40.644Z,80288.00
2022-10-04T09:39:40.630Z,84288.00
2022-10-04T09:40:43.263Z,94880.00
2022-10-04T09:41:41.614Z,95296.00
2022-10-04T09:42:40.589Z,95936.00
2022-10-04T09:43:40.572Z,89216.00
2022-10-04T09:44:40.580Z,97152.00
2022-10-04T09:45:40.591Z,100832.00
2022-10-04T09:46:40.872Z,96896.00
2022-10-04T09:47:40.544Z,103040.00
2022-10-04T09:48:40.522Z,98432.00
2022-10-04T09:49:40.511Z,103360.00
2022-10-04T09:50:40.515Z,102560.00
2022-10-04T09:51:40.492Z,109792.00
2022-10-04T09:52:40.482Z,111584.00
2022-10-04T09:53:40.475Z,111328.00
2022-10-04T09:54:44.343Z,113920.00
2022-10-04T09:55:40.446Z,107904.00
2022-10-04T09:56:40.884Z,113504.00
2022-10-04T09:57:40.426Z,111872.00
2022-10-04T09:58:40.426Z,110592.00
2022-10-04T09:59:40.407Z,115328.00
2022-10-04T10:00:40.397Z,115488.00
2022-10-04T10:01:40.445Z,107616.00
2022-10-04T10:02:40.451Z,112576.00
2022-10-04T10:03:40.359Z,104160.00
2022-10-04T10:04:40.362Z,108544.00
2022-10-04T10:05:40.349Z,109024.00
2022-10-04T10:06:40.515Z,112832.00
2022-10-04T10:07:40.322Z,108224.00
2022-10-04T10:08:40.311Z,111776.00
2022-10-04T10:09:40.293Z,110912.00
2022-10-04T10:10:40.301Z,118368.00
2022-10-04T10:11:40.621Z,117984.00
2022-10-04T10:12:40.273Z,120416.00
2022-10-04T10:13:40.264Z,123040.00
2022-10-04T10:14:40.253Z,117824.00
2022-10-04T10:15:40.272Z,116224.00
2022-10-04T10:16:40.393Z,103008.00
2022-10-04T10:17:40.224Z,94336.00
2022-10-04T10:18:40.206Z,98688.00
2022-10-04T10:19:40.207Z,107968.00
2022-10-04T10:20:40.180Z,117184.00
2022-10-04T10:21:40.449Z,116864.00
2022-10-04T10:22:40.161Z,105696.00
2022-10-04T10:23:40.161Z,108864.00
2022-10-04T10:24:40.140Z,111040.00
2022-10-04T10:25:40.151Z,99936.00
2022-10-04T10:26:40.170Z,120992.00
2022-10-04T10:27:40.122Z,124736.00
2022-10-04T10:28:40.158Z,126432.00
2022-10-04T10:29:40.092Z,125152.00
2022-10-04T10:30:40.075Z,106688.00
2022-10-04T10:31:41.291Z,89408.00
2022-10-04T10:32:40.063Z,42848.00
2022-10-04T10:33:40.055Z,36032.00
2022-10-04T10:34:40.047Z,38080.00
2022-10-04T10:35:40.035Z,57984.00
2022-10-04T10:36:40.027Z,92032.00
2022-10-04T10:37:40.006Z,111968.00
2022-10-04T10:38:39.998Z,118240.00
2022-10-04T10:39:39.988Z,115584.00
2022-10-04T10:40:40.034Z,105056.00
2022-10-04T10:41:40.019Z,109280.00
2022-10-04T10:42:39.969Z,114368.00
2022-10-04T10:43:39.951Z,119104.00
2022-10-04T10:44:39.939Z,109696.00
2022-10-04T10:45:39.935Z,99328.00
2022-10-04T10:46:40.028Z,91520.00
2022-10-04T10:47:39.912Z,86176.00
2022-10-04T10:48:39.994Z,104192.00
2022-10-04T10:49:39.903Z,112000.00
2022-10-04T10:50:40.113Z,115008.00
2022-10-04T10:51:39.874Z,111360.00
2022-10-04T10:52:39.857Z,120032.00
2022-10-04T10:53:39.865Z,122304.00
2022-10-04T10:54:39.827Z,109664.00
2022-10-04T10:55:39.827Z,115680.00
2022-10-04T10:56:39.932Z,119104.00
2022-10-04T10:57:39.807Z,119872.00
2022-10-04T10:58:39.908Z,118976.00
2022-10-04T10:59:39.787Z,114656.00
2022-10-04T11:00:39.769Z,112256.00
2022-10-04T11:01:39.872Z,126336.00
2022-10-04T11:02:49.268Z,122016.00
2022-10-04T11:03:40.832Z,127680.00
2022-10-04T11:04:39.731Z,106528.00
2022-10-04T11:05:39.727Z,101504.00
2022-10-04T11:06:39.741Z,92576.00
2022-10-04T11:07:39.703Z,88768.00
2022-10-04T11:08:39.691Z,102752.00
2022-10-04T11:09:39.681Z,122048.00
2022-10-04T11:10:39.673Z,124384.00
2022-10-04T11:11:39.673Z,118976.00
2022-10-04T11:12:39.647Z,123360.00
2022-10-04T11:13:39.646Z,126656.00
2022-10-04T11:14:39.637Z,121504.00
2022-10-04T11:15:39.691Z,125984.00
2022-10-04T11:16:39.639Z,117600.00
2022-10-04T11:17:39.619Z,126816.00
2022-10-04T11:18:39.578Z,121728.00
2022-10-04T11:19:39.590Z,127552.00
2022-10-04T11:20:39.570Z,121888.00
2022-10-04T11:21:39.571Z,118912.00
2022-10-04T11:22:39.541Z,113024.00
2022-10-04T11:23:39.540Z,108512.00
2022-10-04T11:24:39.521Z,113344.00
2022-10-04T11:25:39.522Z,113280.00
2022-10-04T11:26:39.521Z,115840.00
2022-10-04T11:27:39.504Z,119200.00
2022-10-04T11:28:39.537Z,112160.00
2022-10-04T11:29:39.487Z,114304.00
2022-10-04T11:30:39.469Z,114624.00
2022-10-04T11:31:39.515Z,119904.00
2022-10-04T11:32:39.444Z,117568.00
2022-10-04T11:33:39.435Z,114624.00
2022-10-04T11:34:39.426Z,111776.00
2022-10-04T11:35:39.417Z,107360.00
2022-10-04T11:36:39.417Z,111392.00
2022-10-04T11:37:39.398Z,112224.00
2022-10-04T11:38:39.387Z,117760.00
2022-10-04T11:39:43.758Z,122976.00
2022-10-04T11:40:40.369Z,119616.00
2022-10-04T11:41:39.369Z,123808.00
2022-10-04T11:42:39.341Z,118912.00
2022-10-04T11:43:39.333Z,115104.00
2022-10-04T11:44:39.333Z,107296.00
2022-10-04T11:45:39.309Z,109664.00
2022-10-04T11:46:39.411Z,107968.00
2022-10-04T11:47:39.315Z,109568.00
2022-10-04T11:48:39.284Z,108064.00
2022-10-04T11:49:39.274Z,101824.00
2022-10-04T11:50:39.265Z,111040.00
2022-10-04T11:51:39.245Z,106944.00
2022-10-04T11:52:39.258Z,107904.00
2022-10-04T11:53:39.242Z,106720.00
2022-10-04T11:54:39.234Z,109088.00
2022-10-04T11:55:39.218Z,106112.00
2022-10-04T14:02:54.512Z,62272.00
2022-10-04T14:03:54.458Z,61600.00
2022-10-04T14:04:54.450Z,60160.00
2022-10-04T14:05:54.441Z,57920.00
2022-10-04T14:06:54.421Z,55648.00
2022-10-04T14:07:54.448Z,54976.00
2022-10-04T14:08:54.410Z,48128.00
2022-10-04T14:09:54.401Z,26432.00
2022-10-04T14:10:54.386Z,25216.00
2022-10-04T14:11:54.386Z,27264.00
2022-10-04T14:12:54.376Z,17568.00
2022-10-04T14:13:54.355Z,27616.00
2022-10-04T14:14:54.345Z,32864.00
2022-10-04T14:15:54.357Z,33792.00
2022-10-04T14:16:54.393Z,40416.00
2022-10-04T14:17:54.316Z,39840.00
2022-10-04T14:18:54.302Z,46944.00
2022-10-04T14:19:54.301Z,50048.00
2022-10-04T14:20:54.298Z,46496.00
2022-10-04T14:21:54.277Z,42912.00
2022-10-04T14:22:54.289Z,39904.00
2022-10-04T14:23:54.269Z,33696.00
2022-10-04T14:24:54.241Z,23936.00
2022-10-04T14:25:54.240Z,20896.00
2022-10-04T14:26:54.221Z,21472.00
2022-10-04T14:27:54.266Z,18752.00
2022-10-04T14:28:54.202Z,21696.00