createdAt,value
2022-11-24T14:23:42.395Z,9.30
2022-11-24T14:30:02.403Z,9.41
2022-11-24T14:32:38.041Z,9.43
2022-11-24T14:35:31.693Z,9.43
2022-11-24T14:38:01.738Z,9.42
2022-11-24T14:40:40.636Z,9.43
2022-11-24T14:43:34.751Z,9.38
2022-11-24T14:46:09.478Z,9.38
2022-11-24T14:48:38.841Z,9.32
2022-11-24T14:51:06.428Z,9.28
2022-11-24T14:53:51.695Z,9.21
2022-11-24T14:56:19.370Z,9.15
2022-11-24T14:58:46.604Z,9.11
2022-11-24T15:01:32.948Z,9.06
2022-11-24T15:04:46.269Z,9.08
2022-11-24T15:07:29.259Z,9.03
2022-11-24T15:10:05.513Z,8.99
2022-11-24T15:12:35.852Z,8.97
2022-11-24T15:15:06.025Z,8.94
2022-11-24T15:17:48.396Z,8.93
2022-11-24T15:20:32.229Z,8.90
2022-11-24T15:23:12.663Z,8.86
2022-11-24T15:29:58.951Z,8.85
2022-11-24T15:33:29.057Z,8.85
2022-11-24T15:35:56.695Z,8.84
2022-11-24T15:38:24.050Z,8.80
2022-11-24T15:40:53.706Z,8.81
2022-11-24T15:43:40.580Z,8.79
2022-11-24T15:46:10.396Z,8.78
2022-11-24T15:48:38.565Z,8.77
2022-11-24T15:51:07.450Z,8.73
2022-11-24T15:53:40.819Z,8.74
2022-11-24T15:58:25.127Z,8.72
2022-11-24T16:00:17.513Z,8.62
2022-11-24T16:02:49.766Z,8.61
2022-11-24T16:05:35.767Z,8.57
2022-11-24T16:08:16.818Z,8.55
2022-11-24T16:10:48.648Z,8.54
2022-11-24T16:13:16.443Z,8.52
2022-11-24T16:15:43.778Z,8.55
2022-11-24T16:18:13.994Z,8.53
2022-11-24T16:20:42.924Z,8.51
2022-11-24T16:23:10.164Z,8.52
2022-11-24T16:25:38.212Z,8.50
2022-11-24T16:28:08.730Z,8.48
2022-11-24T16:30:36.103Z,8.48
2022-11-24T16:33:08.308Z,8.44
2022-11-24T16:35:36.113Z,8.44
2022-11-24T16:38:03.497Z,8.44
2022-11-24T16:40:31.146Z,8.43
2022-11-24T16:42:58.946Z,8.38
2022-11-24T16:45:26.268Z,8.33
2022-11-24T16:47:57.052Z,8.30
2022-11-24T16:50:25.007Z,8.26
2022-11-24T16:57:26.890Z,8.27
2022-11-24T17:00:05.006Z,8.27
2022-11-24T17:02:36.785Z,8.28
2022-11-24T17:05:05.066Z,8.24
2022-11-24T17:07:33.271Z,8.20
2022-11-24T17:10:01.482Z,8.19
2022-11-24T17:12:31.191Z,8.14
2022-11-24T17:15:30.452Z,8.12
2022-11-24T17:18:16.181Z,8.13
