createdAt,value
2022-08-22T10:51:34.435Z,99.90
2022-08-22T10:54:25.972Z,99.90
2022-08-22T10:57:54.590Z,53.20
2022-08-22T11:00:34.559Z,99.90
2022-08-22T11:03:25.589Z,99.90
2022-08-22T11:05:57.697Z,99.90
2022-08-22T11:08:34.615Z,99.90
2022-08-22T11:11:20.167Z,99.90
2022-08-22T11:14:09.733Z,99.90
2022-08-22T11:16:48.602Z,99.90
2022-08-22T11:19:40.965Z,99.90
2022-08-22T11:22:36.527Z,1.00
2022-08-22T11:25:38.930Z,99.90
2022-08-22T11:28:24.000Z,99.90
2022-08-22T11:31:12.457Z,99.90
2022-08-22T11:33:48.961Z,99.90
2022-08-22T11:36:39.353Z,99.90
2022-08-22T11:39:18.410Z,99.90
2022-08-22T11:42:08.835Z,99.90
2022-08-22T11:44:50.920Z,1.00
2022-08-22T11:47:26.804Z,1.00
2022-08-22T11:50:02.906Z,99.90
2022-08-22T11:52:51.763Z,99.90
2022-08-22T11:55:32.623Z,99.90
2022-08-22T11:58:30.662Z,99.90
2022-08-22T12:01:34.250Z,99.90
2022-08-22T12:04:09.888Z,1.00
2022-08-22T12:06:54.600Z,1.00
2022-08-22T12:09:37.932Z,1.00
2022-08-22T12:12:22.084Z,1.00
2022-08-22T12:15:22.013Z,1.00
2022-08-22T12:18:07.269Z,1.00
2022-08-22T12:20:55.815Z,1.00
2022-08-22T12:23:43.644Z,99.90
2022-08-22T12:26:18.571Z,99.90
2022-08-22T12:29:15.467Z,99.90
2022-08-22T12:31:58.881Z,1.00
2022-08-22T12:34:58.076Z,1.00
2022-08-22T12:37:35.697Z,1.00
2022-08-22T12:40:43.822Z,1.00
2022-08-22T12:43:28.625Z,1.00
2022-08-22T12:46:32.396Z,1.00
2022-08-22T12:49:20.675Z,1.00
2022-08-22T12:52:25.086Z,1.00
2022-08-22T12:55:13.050Z,1.00
2022-08-22T12:58:02.291Z,1.00
2022-08-22T13:00:40.299Z,1.00
2022-08-22T13:03:17.955Z,1.00
2022-08-22T13:05:56.935Z,1.00
2022-08-22T13:08:34.546Z,1.00
2022-08-22T13:11:31.884Z,1.00
2022-08-22T13:14:00.983Z,1.00
2022-08-22T13:16:48.650Z,1.00
2022-08-22T13:19:22.570Z,1.00
2022-08-22T13:21:57.162Z,58.80
2022-08-22T13:24:41.427Z,1.00
2022-08-22T13:27:29.844Z,1.00
2022-08-22T13:30:07.088Z,1.00
2022-08-22T13:32:47.941Z,1.00
2022-08-22T13:35:30.932Z,1.00
2022-08-22T13:38:12.570Z,1.00
2022-08-22T13:40:44.162Z,1.00
2022-08-22T13:43:17.750Z,1.00
2022-08-22T13:45:56.006Z,1.00
2022-08-22T13:48:28.510Z,1.70
2022-08-22T13:51:16.280Z,99.90
2022-08-22T13:54:19.782Z,1.00
2022-08-22T13:57:26.575Z,1.00
2022-08-22T14:00:06.941Z,1.00
2022-08-22T14:02:46.957Z,1.00
2022-08-22T14:05:23.850Z,1.00
2022-08-22T14:08:01.451Z,1.00
2022-08-22T14:10:33.850Z,1.00
2022-08-22T14:13:00.515Z,1.00
2022-08-22T14:15:46.029Z,1.00
2022-08-22T14:18:30.456Z,1.00
2022-08-22T14:21:20.651Z,1.00
2022-08-22T14:23:52.163Z,1.00
2022-08-22T14:26:37.370Z,1.00
2022-08-22T14:29:20.135Z,32.30
2022-08-22T14:32:04.686Z,1.00
2022-08-22T14:34:39.502Z,1.00
2022-08-22T14:37:27.541Z,96.30
2022-08-22T14:40:01.511Z,24.10
2022-08-22T14:42:51.333Z,36.50
2022-08-22T14:45:22.406Z,15.60
2022-08-22T14:48:29.920Z,18.50
2022-08-22T14:51:10.165Z,99.90
2022-08-22T14:53:39.952Z,99.90
2022-08-22T14:56:18.045Z,99.90
2022-08-22T14:59:01.777Z,99.90
2022-08-22T15:01:49.157Z,99.90
2022-08-22T15:04:27.925Z,99.90
2022-08-22T15:06:58.503Z,99.90
2022-08-22T15:09:36.060Z,99.90
2022-08-22T15:12:08.690Z,99.90
2022-08-22T15:14:37.251Z,99.90
2022-08-22T15:17:08.390Z,99.90
2022-08-22T15:19:41.257Z,99.90
2022-08-22T15:22:25.935Z,99.90
2022-08-22T15:25:22.946Z,3.90
2022-08-22T15:27:56.586Z,99.90
2022-08-22T15:30:44.079Z,99.90
2022-08-22T15:33:26.088Z,99.90
2022-08-22T15:36:15.953Z,29.00
2022-08-22T15:38:49.746Z,1.00
2022-08-22T15:41:36.174Z,1.00
2022-08-22T15:44:30.622Z,1.00
2022-08-22T15:47:01.675Z,1.00
2022-08-22T15:49:32.218Z,5.10
2022-08-22T15:52:00.934Z,1.00
2022-08-22T15:54:46.879Z,1.00
2022-08-22T15:57:38.852Z,1.00
2022-08-22T16:00:12.279Z,99.90
2022-08-22T16:02:55.927Z,1.00
2022-08-22T16:05:35.504Z,1.00
2022-08-22T16:08:08.185Z,99.90
2022-08-22T16:10:47.813Z,73.50
