createdAt,value
2018-09-06T00:00:26.517Z,48.83
2018-09-06T00:02:30.481Z,48.10
2018-09-06T00:04:34.263Z,55.10
2018-09-06T00:06:38.022Z,52.33
2018-09-06T00:08:41.817Z,50.10
2018-09-06T00:10:45.632Z,51.00
2018-09-06T00:12:49.536Z,54.73
2018-09-06T00:14:53.323Z,58.07
2018-09-06T00:16:57.127Z,51.30
2018-09-06T00:19:00.924Z,46.50
2018-09-06T00:21:04.835Z,51.20
2018-09-06T00:23:08.729Z,43.60
2018-09-06T00:25:12.537Z,46.33
2018-09-06T00:27:16.298Z,46.77
2018-09-06T00:29:20.362Z,41.67
2018-09-06T00:31:24.130Z,44.87
2018-09-06T00:33:27.849Z,45.90
2018-09-06T00:35:31.636Z,46.67
2018-09-06T00:37:35.392Z,49.10
2018-09-06T00:39:39.187Z,49.33
2018-09-06T00:41:42.993Z,51.30
2018-09-06T00:43:46.805Z,61.33
2018-09-06T00:45:50.579Z,64.37
2018-09-06T00:47:54.508Z,61.87
2018-09-06T00:49:58.507Z,58.20
2018-09-06T00:52:02.377Z,56.30
2018-09-06T00:54:06.241Z,51.00
2018-09-06T00:56:09.985Z,48.43
2018-09-06T00:58:13.749Z,52.03
2018-09-06T01:00:17.685Z,51.33
2018-09-06T01:02:21.438Z,59.80
2018-09-06T01:04:25.280Z,47.80
2018-09-06T01:06:28.996Z,50.23
2018-09-06T01:08:32.846Z,49.37
2018-09-06T01:10:36.770Z,52.40
2018-09-06T01:12:40.527Z,53.33
2018-09-06T01:14:44.603Z,56.60
2018-09-06T01:16:48.449Z,54.20
2018-09-06T01:18:52.255Z,63.90
2018-09-06T01:20:56.337Z,66.10
2018-09-06T01:23:00.179Z,57.80
2018-09-06T01:25:04.095Z,60.60
2018-09-06T01:27:07.827Z,65.43
2018-09-06T01:29:11.529Z,52.03
2018-09-06T01:31:15.262Z,54.77
2018-09-06T01:33:19.096Z,47.23
2018-09-06T01:35:22.885Z,46.75
2018-09-06T01:37:27.885Z,46.43
2018-09-06T01:39:31.738Z,54.50
2018-09-06T01:41:35.502Z,50.53
2018-09-06T01:43:39.296Z,47.30
2018-09-06T01:45:43.254Z,55.37
2018-09-06T01:47:47.066Z,54.60
2018-09-06T01:49:50.861Z,54.80
2018-09-06T01:51:54.664Z,61.03
2018-09-06T01:53:58.482Z,61.00
2018-09-06T01:56:02.280Z,62.20
2018-09-06T01:58:06.130Z,67.30
2018-09-06T02:00:10.083Z,62.70
2018-09-06T02:02:13.931Z,68.80
2018-09-06T02:04:17.752Z,57.83
2018-09-06T02:06:21.523Z,54.90
2018-09-06T02:08:25.358Z,59.53
2018-09-06T02:10:29.124Z,53.53
2018-09-06T02:12:32.854Z,50.10
2018-09-06T02:14:36.811Z,49.67
2018-09-06T02:16:40.547Z,52.47
2018-09-06T02:18:44.275Z,56.90
2018-09-06T02:20:48.047Z,57.17
2018-09-06T02:22:52.117Z,59.33
2018-09-06T02:24:55.965Z,57.50
2018-09-06T02:26:59.797Z,66.93
2018-09-06T02:29:03.672Z,65.63
2018-09-06T02:31:07.415Z,65.03
2018-09-06T02:33:11.177Z,69.70
2018-09-06T02:35:14.952Z,68.90
2018-09-06T02:37:18.733Z,70.93
2018-09-06T02:39:22.490Z,70.83
2018-09-06T02:41:26.358Z,72.40
2018-09-06T02:43:30.138Z,56.83
2018-09-06T02:45:33.947Z,59.20
2018-09-06T02:47:41.957Z,54.00
2018-09-06T02:49:50.912Z,55.13
2018-09-06T02:51:54.692Z,55.97
2018-09-06T02:53:58.451Z,50.00
2018-09-06T02:56:02.247Z,59.70
2018-09-06T02:58:06.140Z,59.27
2018-09-06T03:00:09.897Z,64.00
2018-09-06T03:02:13.663Z,62.23
2018-09-06T03:04:17.476Z,68.30
2018-09-06T03:06:21.205Z,76.53
2018-09-06T03:08:25.047Z,79.53
2018-09-06T03:10:39.554Z,70.90
2018-09-06T03:12:43.352Z,73.60
2018-09-06T03:14:47.144Z,80.07
2018-09-06T03:16:50.906Z,63.10
2018-09-06T03:18:54.771Z,61.80
2018-09-06T03:20:58.558Z,57.20
2018-09-06T03:23:03.039Z,60.80
2018-09-06T03:25:07.039Z,55.83
2018-09-06T03:27:10.867Z,62.70
2018-09-06T03:29:14.632Z,58.70
2018-09-06T03:31:18.619Z,62.90
2018-09-06T03:33:22.785Z,66.77
2018-09-06T03:35:27.167Z,66.07
2018-09-06T03:37:31.221Z,65.83
2018-09-06T03:39:35.382Z,72.97
2018-09-06T03:41:39.659Z,73.80
2018-09-06T03:43:43.937Z,78.20
2018-09-06T03:45:48.162Z,77.10
2018-09-06T03:47:52.460Z,79.90
2018-09-06T03:49:56.255Z,78.87
2018-09-06T03:52:00.167Z,92.20
2018-09-06T03:54:03.896Z,82.07
2018-09-06T03:56:07.828Z,67.23
2018-09-06T03:58:11.751Z,60.80
2018-09-06T04:00:15.633Z,59.23
2018-09-06T04:02:19.523Z,58.20
2018-09-06T04:04:23.261Z,62.33
2018-09-06T04:06:27.127Z,59.20
2018-09-06T04:08:31.121Z,62.00
2018-09-06T04:10:35.152Z,64.40
2018-09-06T04:12:43.488Z,63.23
2018-09-06T04:14:48.229Z,66.13
2018-09-06T04:16:52.175Z,78.17
2018-09-06T04:18:56.204Z,75.37
2018-09-06T04:21:00.137Z,73.77
2018-09-06T04:23:04.298Z,80.77
2018-09-06T04:25:08.302Z,82.00
2018-09-06T04:27:12.348Z,93.25
2018-09-06T04:29:16.239Z,84.23
2018-09-06T04:31:19.999Z,72.20
2018-09-06T04:33:23.764Z,68.10
2018-09-06T04:35:27.609Z,58.70
2018-09-06T04:37:31.617Z,61.97
2018-09-06T04:39:35.353Z,62.07
2018-09-06T04:41:39.215Z,63.23
2018-09-06T04:43:43.063Z,66.20
2018-09-06T04:45:46.859Z,66.40
2018-09-06T04:47:50.644Z,76.03
2018-09-06T04:49:54.471Z,68.67
2018-09-06T04:51:58.236Z,87.70
2018-09-06T04:54:02.036Z,78.40
2018-09-06T04:56:05.854Z,89.30
2018-09-06T04:58:09.659Z,80.13
2018-09-06T05:00:13.480Z,83.47
2018-09-06T05:02:17.285Z,92.43
2018-09-06T05:04:21.117Z,90.47
2018-09-06T05:06:24.907Z,83.80
2018-09-06T05:08:28.675Z,75.93
2018-09-06T05:10:32.453Z,65.00
2018-09-06T05:12:36.376Z,67.10
2018-09-06T05:14:40.176Z,60.97
2018-09-06T05:16:44.207Z,59.47
2018-09-06T05:18:48.007Z,69.70
2018-09-06T05:20:51.881Z,63.47
2018-09-06T05:22:56.394Z,69.30
2018-09-06T05:25:00.506Z,76.83
2018-09-06T05:27:04.375Z,80.67
2018-09-06T05:29:08.243Z,72.70
2018-09-06T05:31:12.056Z,77.27
2018-09-06T05:33:15.832Z,74.73
2018-09-06T05:35:19.573Z,86.00
2018-09-06T05:37:23.325Z,88.17
2018-09-06T05:39:27.149Z,84.50
2018-09-06T05:41:30.914Z,92.80
2018-09-06T05:43:34.811Z,91.70
2018-09-06T05:45:38.647Z,71.87
2018-09-06T05:47:42.397Z,67.50
2018-09-06T05:49:46.137Z,61.13
2018-09-06T05:51:49.969Z,62.70
2018-09-06T05:53:53.836Z,72.37
2018-09-06T05:55:57.769Z,58.87
2018-09-06T05:58:01.562Z,76.57
2018-09-06T06:00:09.573Z,72.73
2018-09-06T06:02:13.349Z,76.27
2018-09-06T06:04:17.231Z,77.43
2018-09-06T06:06:21.080Z,73.37
2018-09-06T06:08:36.213Z,81.43
2018-09-06T06:10:40.207Z,80.03
2018-09-06T06:12:44.032Z,81.33
2018-09-06T06:14:47.878Z,88.70
2018-09-06T06:16:51.635Z,81.53
2018-09-06T06:18:55.463Z,82.23
2018-09-06T06:20:59.191Z,83.17
2018-09-06T06:23:03.043Z,73.03
2018-09-06T06:25:07.032Z,66.97
2018-09-06T06:27:10.777Z,60.93
2018-09-06T06:29:14.549Z,71.13
2018-09-06T06:31:18.305Z,66.27
2018-09-06T06:33:22.053Z,58.70
2018-09-06T06:35:25.981Z,59.63
2018-09-06T06:37:29.779Z,71.10
2018-09-06T06:39:33.561Z,63.17
2018-09-06T06:41:37.492Z,64.30
2018-09-06T06:43:41.228Z,77.23
2018-09-06T06:45:44.982Z,74.00
2018-09-06T06:47:48.833Z,68.20
2018-09-06T06:49:53.089Z,73.00
2018-09-06T06:51:56.869Z,78.87
2018-09-06T06:54:00.713Z,77.33
2018-09-06T06:56:04.561Z,75.67
2018-09-06T06:58:08.299Z,71.90
2018-09-06T07:00:12.313Z,66.17
2018-09-06T07:02:16.119Z,69.57
2018-09-06T07:04:19.903Z,62.08
2018-09-06T07:06:23.758Z,60.93
2018-09-06T07:08:27.523Z,58.70
2018-09-06T07:10:31.240Z,57.73
2018-09-06T07:12:35.029Z,65.43
2018-09-06T07:14:38.782Z,64.03
2018-09-06T07:16:42.536Z,67.07
2018-09-06T07:18:46.350Z,63.80
2018-09-06T07:20:50.138Z,70.10
2018-09-06T07:22:53.941Z,66.43
2018-09-06T07:24:57.716Z,68.90
2018-09-06T07:27:01.549Z,64.43
2018-09-06T07:29:05.470Z,64.97
2018-09-06T07:31:09.212Z,71.95
2018-09-06T07:33:13.017Z,69.60
2018-09-06T07:35:16.767Z,62.37
2018-09-06T07:37:20.599Z,55.27
2018-09-06T07:39:24.370Z,55.07
2018-09-06T07:41:28.203Z,51.03
2018-09-06T07:43:31.974Z,50.80
2018-09-06T07:45:35.683Z,52.40
2018-09-06T07:47:39.433Z,55.43
2018-09-06T07:49:43.279Z,54.70
2018-09-06T07:51:47.117Z,54.70
2018-09-06T07:53:50.991Z,49.63
2018-09-06T07:55:54.782Z,56.17
2018-09-06T07:57:58.677Z,49.77
2018-09-06T08:00:02.613Z,56.67
2018-09-06T08:02:06.382Z,54.67
2018-09-06T08:04:10.222Z,52.27
2018-09-06T08:06:13.990Z,57.90
2018-09-06T08:08:17.797Z,54.00
2018-09-06T08:10:21.715Z,51.40
2018-09-06T08:12:25.485Z,50.70
2018-09-06T08:14:29.260Z,50.00
2018-09-06T08:16:33.356Z,43.93
2018-09-06T08:18:37.141Z,46.73
2018-09-06T08:20:40.988Z,51.63
2018-09-06T08:22:44.823Z,53.00
2018-09-06T08:24:48.688Z,48.63
2018-09-06T08:26:52.468Z,49.47
2018-09-06T08:28:56.325Z,48.53
2018-09-06T08:31:00.207Z,53.30
2018-09-06T08:33:03.810Z,53.70
2018-09-06T08:35:07.646Z,54.33
2018-09-06T08:37:11.481Z,49.37
2018-09-06T08:39:15.248Z,53.90
2018-09-06T08:41:19.016Z,51.43
2018-09-06T08:43:22.784Z,53.20
2018-09-06T08:45:26.660Z,50.27
2018-09-06T08:47:30.523Z,46.80
2018-09-06T08:49:34.352Z,49.63
2018-09-06T08:51:38.137Z,52.43
2018-09-06T08:53:42.023Z,51.13
2018-09-06T08:55:45.856Z,47.40
2018-09-06T08:57:49.712Z,48.30
2018-09-06T08:59:53.508Z,47.20
2018-09-06T09:01:57.295Z,52.90
2018-09-06T09:04:01.115Z,41.23
2018-09-06T09:06:05.065Z,54.07
2018-09-06T09:08:08.860Z,44.73
2018-09-06T09:10:12.626Z,46.03
2018-09-06T09:12:16.514Z,45.17
2018-09-06T09:14:20.357Z,45.37
2018-09-06T09:16:24.153Z,46.90
2018-09-06T09:18:27.992Z,45.87
2018-09-06T09:20:31.762Z,44.73
2018-09-06T09:22:35.559Z,41.90
2018-09-06T09:24:39.390Z,39.17
2018-09-06T09:26:43.164Z,38.30
2018-09-06T09:28:46.931Z,35.53
2018-09-06T09:30:50.791Z,34.97
2018-09-06T09:32:54.701Z,37.23
2018-09-06T09:34:58.617Z,36.80
2018-09-06T09:37:02.484Z,43.57
2018-09-06T09:39:07.704Z,48.53
2018-09-06T09:41:11.575Z,39.23
2018-09-06T09:43:15.375Z,40.37
2018-09-06T09:45:19.360Z,40.20
2018-09-06T09:49:26.116Z,43.83
2018-09-06T09:51:29.954Z,39.13
2018-09-06T09:53:33.809Z,39.97
2018-09-06T09:55:37.613Z,41.40
2018-09-06T09:57:41.355Z,44.37
2018-09-06T09:59:45.081Z,40.23
2018-09-06T10:01:53.960Z,40.40
2018-09-06T10:04:02.994Z,33.90
2018-09-06T10:06:12.042Z,36.50
2018-09-06T10:08:21.193Z,37.13
2018-09-06T10:10:25.261Z,39.37
2018-09-06T10:12:29.166Z,42.80
2018-09-06T10:14:32.936Z,35.10
2018-09-06T10:16:36.780Z,38.33
2018-09-06T10:18:40.633Z,44.20
2018-09-06T10:20:44.502Z,38.33
2018-09-06T10:22:48.394Z,36.53
2018-09-06T10:24:53.243Z,44.60
2018-09-06T10:26:57.110Z,41.47
2018-09-06T10:29:00.923Z,41.77
2018-09-06T10:31:04.740Z,42.47
2018-09-06T10:33:08.506Z,42.40
2018-09-06T10:35:12.308Z,38.30
2018-09-06T10:37:16.110Z,38.17
2018-09-06T10:39:19.979Z,41.63
2018-09-06T10:41:23.705Z,43.43
2018-09-06T10:43:27.589Z,38.40
2018-09-06T10:45:31.368Z,35.50
2018-09-06T10:47:35.264Z,46.10
2018-09-06T10:49:39.025Z,39.07
2018-09-06T10:51:42.829Z,41.23
2018-09-06T10:53:46.793Z,39.70
2018-09-06T10:55:50.748Z,37.07
2018-09-06T10:57:54.698Z,45.13
2018-09-06T10:59:58.542Z,47.20
2018-09-06T11:02:02.385Z,49.63
2018-09-06T11:04:06.174Z,50.33
2018-09-06T11:06:10.093Z,47.43
2018-09-06T11:08:14.206Z,45.23
2018-09-06T11:10:18.061Z,41.30
2018-09-06T11:12:21.840Z,46.93
2018-09-06T11:14:26.696Z,42.23
2018-09-06T11:16:30.586Z,43.10
2018-09-06T11:18:34.349Z,40.33
2018-09-06T11:20:38.127Z,45.73
2018-09-06T11:22:42.081Z,41.83
2018-09-06T11:24:45.861Z,41.03
2018-09-06T11:26:49.705Z,42.50
2018-09-06T11:28:53.467Z,40.80
2018-09-06T11:30:57.251Z,40.20
2018-09-06T11:33:01.076Z,36.70
2018-09-06T11:35:04.994Z,38.93
2018-09-06T11:37:08.764Z,39.03
2018-09-06T11:39:12.525Z,43.08
2018-09-06T11:41:16.339Z,48.20
2018-09-06T11:43:20.135Z,44.53
2018-09-06T11:45:23.934Z,43.37
2018-09-06T11:47:27.850Z,43.70
2018-09-06T11:49:31.627Z,42.23
2018-09-06T11:51:35.510Z,43.73
2018-09-06T11:53:39.434Z,44.50
2018-09-06T11:55:43.315Z,46.70
2018-09-06T11:57:47.292Z,45.80
2018-09-06T11:59:51.222Z,44.90
2018-09-06T12:01:55.049Z,44.80
2018-09-06T12:03:58.931Z,44.80
2018-09-06T12:06:02.907Z,43.40
2018-09-06T12:08:06.690Z,51.50
2018-09-06T12:10:10.542Z,46.63
2018-09-06T12:12:14.533Z,48.20
2018-09-06T12:14:18.394Z,51.50
2018-09-06T12:16:22.277Z,49.83
2018-09-06T12:18:26.167Z,50.57
2018-09-06T12:20:29.977Z,46.33
2018-09-06T12:22:33.736Z,46.23
2018-09-06T12:24:37.567Z,48.03
2018-09-06T12:26:41.469Z,46.93
2018-09-06T12:28:45.395Z,42.33
2018-09-06T12:30:49.281Z,54.50
2018-09-06T12:32:53.140Z,52.60
2018-09-06T12:34:57.077Z,47.40
2018-09-06T12:37:00.889Z,54.10
2018-09-06T12:39:10.645Z,46.53
2018-09-06T12:41:15.334Z,47.77
2018-09-06T12:43:19.143Z,47.67
2018-09-06T12:45:23.027Z,51.40
2018-09-06T12:47:26.827Z,53.70
2018-09-06T12:49:30.694Z,52.00
2018-09-06T12:51:34.525Z,48.10
2018-09-06T12:53:38.320Z,54.37
2018-09-06T12:55:42.299Z,48.33
2018-09-06T12:57:46.159Z,41.83
2018-09-06T12:59:50.005Z,42.13
2018-09-06T13:01:53.834Z,45.07
2018-09-06T13:03:57.605Z,46.00
2018-09-06T13:06:01.400Z,46.80
2018-09-06T13:08:05.327Z,44.43
2018-09-06T13:10:09.326Z,49.00
2018-09-06T13:12:13.168Z,48.03
2018-09-06T13:14:17.000Z,38.67
2018-09-06T13:16:20.779Z,38.70
2018-09-06T13:18:24.545Z,41.50
2018-09-06T13:20:28.481Z,45.03
2018-09-06T13:22:32.256Z,45.70
2018-09-06T13:24:36.095Z,48.07
2018-09-06T13:26:39.971Z,46.97
2018-09-06T13:28:43.835Z,47.33
2018-09-06T13:30:47.835Z,47.13
2018-09-06T13:32:52.435Z,50.63
2018-09-06T13:34:57.011Z,51.57
2018-09-06T13:37:00.851Z,50.63
2018-09-06T13:39:06.270Z,52.87
2018-09-06T13:41:10.560Z,49.50
2018-09-06T13:43:15.074Z,60.70
2018-09-06T13:45:18.901Z,59.53
2018-09-06T13:47:22.829Z,49.90
2018-09-06T13:49:26.651Z,59.93
2018-09-06T13:51:30.520Z,52.23
2018-09-06T13:53:35.548Z,47.03
2018-09-06T13:55:39.533Z,54.57
2018-09-06T13:57:43.390Z,46.63
2018-09-06T13:59:47.605Z,49.20
2018-09-06T14:01:51.549Z,52.97
2018-09-06T14:03:55.805Z,46.43
2018-09-06T14:06:00.101Z,48.53
2018-09-06T14:08:03.923Z,54.20
2018-09-06T14:10:07.851Z,49.43
2018-09-06T14:12:11.651Z,50.70
2018-09-06T14:14:15.478Z,44.50
2018-09-06T14:16:19.319Z,50.57
2018-09-06T14:18:23.247Z,47.60
2018-09-06T14:20:26.998Z,48.13
2018-09-06T14:22:31.297Z,46.33
2018-09-06T14:24:35.395Z,43.73
2018-09-06T14:26:39.141Z,49.57
2018-09-06T14:28:42.912Z,42.57
2018-09-06T14:30:46.661Z,44.43
2018-09-06T14:32:50.438Z,43.30
2018-09-06T14:34:54.534Z,39.20
2018-09-06T14:36:58.397Z,43.23
2018-09-06T14:39:02.811Z,34.63
2018-09-06T14:41:06.677Z,34.18
2018-09-06T14:43:10.463Z,31.93
2018-09-06T14:45:14.869Z,32.73
2018-09-06T14:47:18.694Z,29.00
2018-09-06T14:49:22.508Z,29.73
2018-09-06T14:51:26.441Z,30.80
2018-09-06T14:53:30.248Z,36.47
2018-09-06T14:55:34.031Z,28.87
2018-09-06T14:57:37.909Z,33.20
2018-09-06T14:59:41.741Z,31.17
2018-09-06T15:01:46.991Z,29.63
2018-09-06T15:03:50.718Z,32.65
2018-09-06T15:05:54.544Z,31.87
2018-09-06T15:07:58.392Z,28.50
2018-09-06T15:10:02.192Z,38.30
2018-09-06T15:12:07.178Z,32.50
2018-09-06T15:14:11.069Z,30.60
2018-09-06T15:16:14.905Z,30.15
2018-09-06T15:18:18.876Z,36.63
2018-09-06T15:20:22.680Z,31.87
2018-09-06T15:22:26.628Z,32.53
2018-09-06T15:24:31.107Z,40.73
2018-09-06T15:26:34.869Z,40.00
2018-09-06T15:28:38.684Z,38.13
2018-09-06T15:30:42.570Z,39.80
2018-09-06T15:32:46.378Z,42.00
2018-09-06T15:34:50.098Z,41.40
2018-09-06T15:36:54.006Z,45.87
2018-09-06T15:38:57.831Z,44.13
2018-09-06T15:41:01.758Z,45.27
2018-09-06T15:43:05.479Z,38.17
2018-09-06T15:45:09.268Z,42.13
2018-09-06T15:47:13.221Z,41.67
2018-09-06T15:49:17.187Z,36.90
2018-09-06T15:51:21.893Z,39.60
2018-09-06T15:53:25.977Z,38.50
2018-09-06T15:55:29.727Z,36.67
2018-09-06T15:57:33.685Z,35.40
2018-09-06T15:59:38.667Z,34.67
2018-09-06T16:01:42.807Z,34.83
2018-09-06T16:03:46.617Z,35.27
2018-09-06T16:05:50.723Z,34.10
2018-09-06T16:07:54.479Z,35.67
2018-09-06T16:09:58.428Z,30.63
2018-09-06T16:12:02.258Z,31.73
2018-09-06T16:14:06.084Z,31.60
2018-09-06T16:16:10.144Z,29.80
2018-09-06T16:18:14.010Z,30.17
2018-09-06T16:20:17.792Z,25.00
2018-09-06T16:22:21.570Z,20.50
2018-09-06T16:24:25.567Z,20.07
2018-09-06T16:26:29.370Z,18.80
2018-09-06T16:28:33.218Z,16.67
2018-09-06T16:30:37.270Z,16.83
2018-09-06T16:32:42.169Z,16.70
2018-09-06T16:34:46.188Z,13.50
2018-09-06T16:36:50.105Z,19.17
2018-09-06T16:38:53.904Z,16.50
2018-09-06T16:40:57.740Z,14.60
2018-09-06T16:43:01.495Z,20.23
2018-09-06T16:45:05.290Z,18.73
2018-09-06T16:47:09.270Z,19.80
2018-09-06T16:49:13.361Z,14.90
2018-09-06T16:51:17.294Z,25.27
2018-09-06T16:53:21.059Z,14.10
2018-09-06T16:55:24.920Z,13.80
2018-09-06T16:57:29.806Z,19.63
2018-09-06T16:59:33.744Z,12.87
2018-09-06T17:01:37.505Z,11.57
2018-09-06T17:03:41.308Z,10.63
2018-09-06T17:05:45.180Z,15.77
2018-09-06T17:07:49.189Z,13.03
2018-09-06T17:09:53.367Z,12.93
2018-09-06T17:11:57.200Z,15.23
2018-09-06T17:14:01.161Z,14.70
2018-09-06T17:16:05.782Z,13.60
2018-09-06T17:18:09.848Z,13.93
2018-09-06T17:20:13.783Z,18.70
2018-09-06T17:22:17.854Z,14.60
2018-09-06T17:24:22.185Z,10.57
2018-09-06T17:26:26.059Z,13.00
2018-09-06T17:28:30.532Z,11.47
2018-09-06T17:30:34.466Z,19.80
2018-09-06T17:32:38.725Z,11.63
2018-09-06T17:34:42.734Z,11.73
2018-09-06T17:36:46.801Z,10.70
2018-09-06T17:38:51.012Z,10.33
2018-09-06T17:40:55.420Z,12.30
2018-09-06T17:43:00.193Z,10.17
2018-09-06T17:45:04.399Z,10.43
2018-09-06T17:47:08.616Z,11.13
2018-09-06T17:49:12.613Z,12.60
2018-09-06T17:51:16.835Z,10.17
2018-09-06T17:53:20.941Z,7.07
2018-09-06T17:55:24.984Z,9.20
2018-09-06T17:57:29.188Z,11.00
2018-09-06T17:59:33.406Z,10.20
2018-09-06T18:01:42.372Z,8.67
2018-09-06T18:03:47.794Z,7.07
2018-09-06T18:05:53.725Z,7.47
2018-09-06T18:07:57.647Z,6.73
2018-09-06T18:10:01.478Z,7.03
2018-09-06T18:12:05.274Z,5.90
2018-09-06T18:14:09.267Z,5.37
2018-09-06T18:16:13.513Z,6.80
2018-09-06T18:18:17.857Z,8.93
2018-09-06T18:20:21.683Z,7.57
2018-09-06T18:22:25.503Z,8.30
2018-09-06T18:24:29.510Z,7.00
2018-09-06T18:26:33.529Z,7.03
2018-09-06T18:28:37.336Z,8.97
2018-09-06T18:30:41.292Z,9.93
2018-09-06T18:32:45.329Z,9.00
2018-09-06T18:34:49.123Z,11.17
2018-09-06T18:36:53.265Z,10.23
2018-09-06T18:38:57.220Z,7.83
2018-09-06T18:41:01.004Z,8.20
2018-09-06T18:43:04.946Z,6.80
2018-09-06T18:45:08.733Z,9.30
2018-09-06T18:47:12.751Z,7.70
2018-09-06T18:49:16.715Z,8.23
2018-09-06T18:51:20.822Z,11.33
2018-09-06T18:53:24.769Z,9.80
2018-09-06T18:55:28.695Z,9.33
2018-09-06T18:57:32.497Z,9.70
2018-09-06T18:59:36.264Z,9.77
2018-09-06T19:01:40.188Z,10.63
2018-09-06T19:03:44.165Z,19.27
2018-09-06T19:05:47.964Z,11.13
2018-09-06T19:07:51.726Z,14.00
2018-09-06T19:09:55.520Z,15.23
2018-09-06T19:11:59.286Z,18.53
2018-09-06T19:14:03.089Z,12.60
2018-09-06T19:16:07.223Z,9.50
2018-09-06T19:18:11.208Z,9.20
2018-09-06T19:20:15.026Z,8.50
2018-09-06T19:22:18.718Z,8.00
2018-09-06T19:24:22.552Z,9.10
2018-09-06T19:26:26.778Z,7.60
2018-09-06T19:28:30.606Z,9.63
2018-09-06T19:30:34.483Z,9.77
2018-09-06T19:32:38.280Z,8.90
2018-09-06T19:34:42.332Z,9.00
2018-09-06T19:36:46.156Z,8.37
2018-09-06T19:38:50.140Z,8.70
2018-09-06T19:40:53.924Z,10.17
2018-09-06T19:42:57.715Z,10.20
2018-09-06T19:45:01.513Z,11.23
2018-09-06T19:47:05.387Z,8.30
2018-09-06T19:49:09.223Z,11.30
2018-09-06T19:51:13.073Z,11.87
2018-09-06T19:53:17.640Z,8.83
2018-09-06T19:55:21.553Z,10.40
2018-09-06T19:57:26.352Z,7.67
2018-09-06T19:59:30.396Z,10.60
2018-09-06T20:01:34.592Z,9.90
2018-09-06T20:03:39.660Z,9.17
2018-09-06T20:05:43.521Z,8.33
2018-09-06T20:07:48.969Z,10.07
2018-09-06T20:09:54.299Z,9.07
2018-09-06T20:11:58.336Z,9.50
2018-09-06T20:14:03.267Z,11.87
2018-09-06T20:16:07.330Z,10.47
2018-09-06T20:18:11.423Z,9.33
2018-09-06T20:20:15.582Z,14.40
2018-09-06T20:22:19.471Z,8.93
2018-09-06T20:24:23.259Z,10.60
2018-09-06T20:26:27.000Z,11.00
2018-09-06T20:28:30.857Z,15.27
2018-09-06T20:30:34.590Z,9.23
2018-09-06T20:32:38.393Z,9.70
2018-09-06T20:34:42.329Z,11.53
2018-09-06T20:36:46.087Z,9.83
2018-09-06T20:38:49.819Z,9.43
2018-09-06T20:40:53.601Z,8.87
2018-09-06T20:42:57.357Z,7.80
2018-09-06T20:45:01.162Z,11.13
2018-09-06T20:47:05.037Z,9.80
2018-09-06T20:49:09.108Z,11.03
2018-09-06T20:51:12.880Z,11.17
2018-09-06T20:53:16.847Z,11.70
2018-09-06T20:55:20.658Z,11.70
2018-09-06T20:57:24.462Z,11.20
2018-09-06T20:59:28.296Z,12.03
2018-09-06T21:01:32.356Z,12.70
2018-09-06T21:03:36.273Z,12.13
2018-09-06T21:05:40.068Z,12.63
2018-09-06T21:07:43.932Z,13.50
2018-09-06T21:09:47.672Z,20.97
2018-09-06T21:11:51.480Z,11.57
2018-09-06T21:13:55.236Z,11.67
2018-09-06T21:15:59.144Z,11.33
2018-09-06T21:18:03.761Z,13.50
2018-09-06T21:20:07.677Z,11.80
2018-09-06T21:22:11.482Z,15.63
2018-09-06T21:24:15.312Z,21.03
2018-09-06T21:26:19.139Z,13.53
2018-09-06T21:28:22.933Z,14.80
2018-09-06T21:30:28.398Z,15.80
2018-09-06T21:32:32.196Z,15.87
2018-09-06T21:34:36.246Z,15.00
2018-09-06T21:36:41.092Z,17.97
2018-09-06T21:38:44.928Z,18.40
2018-09-06T21:40:48.697Z,16.47
2018-09-06T21:42:52.643Z,18.23
2018-09-06T21:44:56.439Z,17.73
2018-09-06T21:47:00.211Z,22.63
2018-09-06T21:49:04.012Z,18.57
2018-09-06T21:51:07.900Z,15.87
2018-09-06T21:53:11.664Z,17.27
2018-09-06T21:55:15.528Z,16.13
2018-09-06T21:57:19.277Z,15.43
2018-09-06T21:59:23.149Z,15.87
2018-09-06T22:01:26.933Z,15.20
2018-09-06T22:03:35.918Z,15.97
2018-09-06T22:05:39.803Z,23.53
2018-09-06T22:07:43.625Z,18.70
2018-09-06T22:09:47.443Z,19.47
2018-09-06T22:11:51.241Z,19.73
2018-09-06T22:13:55.049Z,19.20
2018-09-06T22:15:58.893Z,19.33
2018-09-06T22:18:02.638Z,22.93
2018-09-06T22:20:06.445Z,23.27
2018-09-06T22:22:10.229Z,21.50
2018-09-06T22:24:14.050Z,24.33
2018-09-06T22:26:17.792Z,21.47
2018-09-06T22:28:21.609Z,21.30
2018-09-06T22:30:25.348Z,19.17
2018-09-06T22:32:29.177Z,17.50
2018-09-06T22:34:47.577Z,17.73
2018-09-06T22:36:51.386Z,15.57
2018-09-06T22:38:55.226Z,15.17
2018-09-06T22:40:59.179Z,17.20
2018-09-06T22:43:02.958Z,15.97
2018-09-06T22:45:06.826Z,15.50
2018-09-06T22:47:10.645Z,23.43
2018-09-06T22:49:14.471Z,20.03
2018-09-06T22:51:18.251Z,19.30
2018-09-06T22:53:22.273Z,18.90
2018-09-06T22:55:26.044Z,22.27
2018-09-06T22:57:29.877Z,19.90
2018-09-06T22:59:33.637Z,21.43
2018-09-06T23:01:37.409Z,19.00
2018-09-06T23:03:43.332Z,24.37
2018-09-06T23:05:47.131Z,19.63
2018-09-06T23:07:50.889Z,23.53
2018-09-06T23:09:54.650Z,18.20
2018-09-06T23:11:58.481Z,18.87
2018-09-06T23:14:02.377Z,15.90
2018-09-06T23:16:06.256Z,18.87
2018-09-06T23:18:10.035Z,22.63
2018-09-06T23:20:13.846Z,22.23
2018-09-06T23:22:17.687Z,17.50
2018-09-06T23:24:21.518Z,18.13
2018-09-06T23:26:25.797Z,18.30
2018-09-06T23:28:29.538Z,22.57
2018-09-06T23:30:33.352Z,24.83
2018-09-06T23:32:37.137Z,22.73
2018-09-06T23:34:40.974Z,25.77
2018-09-06T23:36:44.755Z,19.90
2018-09-06T23:38:48.754Z,18.17
2018-09-06T23:40:55.779Z,18.40
2018-09-06T23:42:59.606Z,20.17
2018-09-06T23:45:03.400Z,24.00
2018-09-06T23:47:07.212Z,18.20
2018-09-06T23:49:10.995Z,26.40
2018-09-06T23:51:14.778Z,21.93
2018-09-06T23:53:18.721Z,19.20
2018-09-06T23:55:22.537Z,15.00
2018-09-06T23:57:26.331Z,13.93
2018-09-06T23:59:30.142Z,15.60
