createdAt,value
2023-03-17T00:00:47.112Z,66.07
2023-03-17T00:03:50.379Z,65.85
2023-03-17T00:06:54.974Z,65.34
2023-03-17T00:09:57.500Z,65.33
2023-03-17T00:13:00.076Z,65.86
2023-03-17T00:16:04.395Z,65.66
2023-03-17T00:19:07.582Z,65.68
2023-03-17T00:22:16.637Z,65.65
2023-03-17T00:25:23.226Z,65.01
2023-03-17T00:28:27.170Z,64.94
2023-03-17T00:31:30.608Z,64.68
2023-03-17T00:34:34.311Z,64.30
2023-03-17T00:37:39.619Z,64.99
2023-03-17T00:40:42.288Z,64.45
2023-03-17T00:43:45.548Z,64.89
2023-03-17T00:46:48.297Z,64.90
2023-03-17T00:49:51.090Z,64.24
2023-03-17T00:52:57.550Z,63.80
2023-03-17T00:56:00.479Z,63.12
2023-03-17T00:59:03.818Z,63.24
2023-03-17T01:02:07.112Z,62.68
2023-03-17T01:05:10.584Z,63.50
2023-03-17T01:08:14.894Z,63.36
2023-03-17T01:11:19.509Z,62.62
2023-03-17T01:14:22.506Z,62.13
2023-03-17T01:17:25.084Z,62.47
2023-03-17T01:20:29.684Z,62.11
2023-03-17T01:23:33.928Z,62.51
2023-03-17T01:26:36.636Z,62.55
2023-03-17T01:29:39.484Z,62.98
2023-03-17T01:32:42.018Z,62.75
2023-03-17T01:35:46.027Z,62.45
2023-03-17T01:38:50.904Z,62.41
2023-03-17T01:41:56.911Z,62.60
2023-03-17T01:45:01.894Z,62.67
2023-03-17T01:48:04.640Z,62.71
2023-03-17T01:51:08.484Z,62.89
2023-03-17T01:54:16.447Z,62.93
2023-03-17T01:57:21.279Z,62.56
2023-03-17T02:00:26.565Z,63.09
2023-03-17T02:03:29.821Z,62.86
2023-03-17T02:06:33.064Z,63.04
2023-03-17T02:09:37.133Z,63.54
2023-03-17T02:12:40.480Z,64.00
2023-03-17T02:15:44.967Z,64.21
2023-03-17T02:18:47.694Z,64.26
2023-03-17T02:21:53.297Z,64.29
2023-03-17T02:24:58.156Z,64.14
2023-03-17T02:28:03.443Z,64.27
2023-03-17T02:31:06.244Z,64.71
2023-03-17T02:34:08.912Z,64.92
2023-03-17T02:37:13.093Z,64.86
2023-03-17T02:40:16.588Z,64.63
2023-03-17T02:43:19.310Z,64.13
2023-03-17T02:46:21.944Z,63.92
2023-03-17T02:49:24.700Z,64.05
2023-03-17T02:52:28.685Z,64.02
2023-03-17T02:55:31.698Z,64.56
2023-03-17T02:58:34.240Z,64.88
2023-03-17T03:01:38.806Z,64.59
2023-03-17T03:04:41.802Z,64.35
2023-03-17T03:07:45.565Z,64.92
2023-03-17T03:10:47.899Z,65.31
2023-03-17T03:13:50.361Z,64.85
2023-03-17T03:16:53.040Z,65.32
2023-03-17T03:19:55.555Z,65.32
2023-03-17T03:22:59.422Z,65.64
2023-03-17T03:26:02.219Z,65.88
2023-03-17T03:29:05.311Z,66.93
2023-03-17T03:32:08.359Z,67.91
2023-03-17T03:35:11.546Z,67.62
2023-03-17T03:38:15.739Z,67.82
2023-03-17T03:41:18.251Z,68.80
2023-03-17T03:44:20.916Z,68.95
2023-03-17T03:47:23.419Z,68.69
2023-03-17T03:50:26.118Z,69.02
2023-03-17T03:53:30.336Z,68.21
2023-03-17T03:56:32.932Z,68.66
2023-03-17T03:59:35.401Z,69.17
2023-03-17T04:02:38.006Z,69.67
2023-03-17T04:05:40.630Z,69.70
2023-03-17T04:08:44.539Z,69.50
2023-03-17T04:11:46.940Z,69.88
2023-03-17T04:14:49.497Z,69.09
2023-03-17T04:17:54.848Z,69.75
2023-03-17T04:20:57.379Z,70.11
2023-03-17T04:24:01.489Z,70.89
2023-03-17T04:27:05.996Z,70.79
2023-03-17T04:30:13.510Z,70.87
2023-03-17T04:33:16.329Z,70.99
2023-03-17T04:36:20.361Z,70.82
2023-03-17T04:39:24.166Z,71.12
2023-03-17T04:42:26.529Z,71.85
2023-03-17T04:45:29.404Z,71.83
2023-03-17T04:48:32.608Z,72.16
2023-03-17T04:51:36.729Z,72.28
2023-03-17T04:54:40.945Z,72.20
2023-03-17T04:57:43.516Z,72.59
2023-03-17T05:00:46.018Z,72.29
2023-03-17T05:03:48.871Z,72.31
2023-03-17T05:06:51.867Z,72.42
2023-03-17T05:09:55.688Z,72.81
2023-03-17T05:12:58.128Z,73.28
2023-03-17T05:16:01.461Z,73.13
2023-03-17T05:19:04.110Z,73.23
2023-03-17T05:22:07.175Z,73.02
2023-03-17T05:25:11.244Z,73.48
2023-03-17T05:28:14.052Z,72.98
2023-03-17T05:31:16.592Z,72.97
2023-03-17T05:34:19.134Z,72.94
2023-03-17T05:37:21.618Z,73.04
2023-03-17T05:40:25.508Z,72.62
2023-03-17T05:43:27.930Z,72.34
2023-03-17T05:46:30.651Z,71.33
2023-03-17T05:49:33.177Z,71.09
2023-03-17T05:52:35.822Z,70.80
2023-03-17T05:55:40.603Z,71.00
2023-03-17T05:58:43.346Z,70.64
2023-03-17T06:01:46.258Z,70.99
2023-03-17T06:04:49.040Z,70.87
2023-03-17T06:07:56.089Z,71.00
2023-03-17T06:11:00.744Z,70.49
2023-03-17T06:14:03.299Z,69.97
2023-03-17T06:17:06.307Z,69.23
2023-03-17T06:20:11.741Z,69.01
2023-03-17T06:23:14.420Z,69.03
2023-03-17T06:26:18.294Z,68.81
2023-03-17T06:29:21.860Z,68.66
2023-03-17T06:32:24.608Z,68.43
2023-03-17T06:35:27.598Z,68.31
2023-03-17T06:38:30.176Z,67.56
2023-03-17T06:41:34.178Z,67.08
2023-03-17T06:44:37.855Z,65.94
2023-03-17T06:47:40.354Z,65.39
2023-03-17T06:50:42.994Z,65.25
2023-03-17T06:53:45.714Z,64.15
2023-03-17T06:56:49.583Z,63.23
2023-03-17T06:59:52.351Z,62.10
2023-03-17T07:02:54.929Z,61.68
2023-03-17T07:05:58.036Z,60.41
2023-03-17T07:09:02.302Z,60.24
2023-03-17T07:12:07.109Z,58.47
2023-03-17T07:15:12.456Z,57.45
2023-03-17T07:18:15.007Z,56.35
2023-03-17T07:21:17.635Z,55.47
2023-03-17T07:24:20.219Z,53.16
2023-03-17T07:27:25.366Z,52.76
2023-03-17T07:30:28.631Z,53.63
2023-03-17T07:33:33.763Z,53.02
2023-03-17T07:36:36.372Z,51.77
2023-03-17T07:39:39.817Z,51.46
2023-03-17T07:42:43.735Z,51.80
2023-03-17T07:45:46.989Z,51.97
2023-03-17T07:48:49.983Z,52.34
2023-03-17T07:51:52.456Z,52.14
2023-03-17T07:54:55.853Z,51.70
2023-03-17T07:58:00.400Z,51.16
2023-03-17T08:01:03.430Z,50.69
2023-03-17T08:04:07.511Z,51.14
2023-03-17T08:07:10.425Z,50.32
2023-03-17T08:10:13.917Z,49.33
2023-03-17T08:13:18.747Z,48.58
2023-03-17T08:16:21.945Z,48.15
2023-03-17T08:19:24.670Z,46.94
2023-03-17T08:22:27.749Z,46.88
2023-03-17T08:25:31.607Z,46.18
2023-03-17T08:28:36.232Z,46.52
2023-03-17T08:31:40.540Z,46.12
2023-03-17T08:34:44.470Z,46.13
2023-03-17T08:37:47.569Z,45.89
2023-03-17T08:40:50.878Z,45.44
2023-03-17T08:43:56.042Z,46.40
2023-03-17T08:46:58.532Z,45.22
2023-03-17T08:50:01.243Z,45.07
2023-03-17T08:53:04.293Z,45.08
2023-03-17T08:56:08.344Z,44.95
2023-03-17T08:59:12.407Z,44.26
2023-03-17T09:02:15.894Z,43.67
2023-03-17T09:05:19.382Z,43.12
2023-03-17T09:08:22.589Z,42.25
2023-03-17T09:11:27.111Z,41.28
2023-03-17T09:14:40.095Z,40.72
2023-03-17T09:17:45.332Z,40.23
2023-03-17T09:20:48.002Z,40.27
2023-03-17T09:23:50.609Z,40.14
2023-03-17T09:26:53.125Z,40.42
2023-03-17T09:29:57.007Z,40.51
2023-03-17T09:33:00.531Z,40.82
2023-03-17T09:36:03.065Z,40.58
2023-03-17T09:39:06.107Z,40.58
2023-03-17T09:42:20.327Z,40.49
2023-03-17T09:45:31.400Z,40.13
2023-03-17T09:48:51.333Z,40.08
2023-03-17T09:51:54.265Z,40.08
2023-03-17T09:54:57.386Z,39.53
2023-03-17T09:58:00.776Z,38.95
2023-03-17T10:01:05.331Z,38.96
2023-03-17T10:04:09.369Z,39.12
2023-03-17T10:07:13.458Z,37.90
2023-03-17T10:10:21.926Z,36.73
2023-03-17T10:13:30.663Z,35.88
2023-03-17T10:16:42.568Z,35.80
2023-03-17T10:19:47.040Z,34.51
2023-03-17T10:22:52.888Z,33.19
2023-03-17T10:25:56.630Z,32.54
2023-03-17T10:28:59.805Z,32.31
2023-03-17T10:32:04.195Z,31.51
2023-03-17T10:35:08.026Z,30.66
2023-03-17T10:38:16.920Z,30.34
2023-03-17T10:41:19.401Z,29.22
2023-03-17T10:44:24.678Z,28.73
2023-03-17T10:47:32.121Z,28.21
2023-03-17T10:50:37.706Z,28.31
2023-03-17T10:53:43.337Z,28.39
2023-03-17T10:56:48.060Z,29.69
2023-03-17T10:59:55.597Z,28.76
2023-03-17T11:03:00.793Z,28.53
2023-03-17T11:06:05.303Z,28.22
2023-03-17T11:09:11.035Z,28.14
2023-03-17T11:12:23.876Z,27.37
2023-03-17T11:15:30.092Z,26.84
2023-03-17T11:18:37.261Z,26.73
2023-03-17T11:21:48.594Z,26.71
2023-03-17T11:24:59.370Z,27.15
2023-03-17T11:28:16.253Z,27.65
2023-03-17T11:31:27.996Z,27.28
2023-03-17T11:34:45.281Z,27.32
2023-03-17T11:38:00.847Z,27.43
2023-03-17T11:41:21.353Z,26.79
2023-03-17T11:44:59.593Z,26.31
2023-03-17T11:48:16.310Z,25.91
2023-03-17T11:51:27.585Z,25.24
2023-03-17T11:54:40.181Z,25.14
2023-03-17T11:57:45.906Z,25.03
2023-03-17T12:00:52.609Z,24.48
2023-03-17T12:04:10.767Z,25.15
2023-03-17T12:07:20.706Z,24.56
2023-03-17T12:10:25.658Z,24.26
2023-03-17T12:13:32.581Z,24.23
2023-03-17T12:16:39.663Z,23.81
2023-03-17T12:19:45.369Z,23.90
2023-03-17T12:22:55.908Z,24.36
2023-03-17T12:26:03.753Z,23.94
2023-03-17T12:29:12.590Z,23.07
2023-03-17T12:32:20.954Z,22.39
2023-03-17T12:35:27.886Z,21.72
2023-03-17T12:38:37.202Z,21.94
2023-03-17T12:42:02.836Z,22.15
2023-03-17T12:45:25.529Z,22.14
2023-03-17T12:48:47.293Z,21.94
2023-03-17T12:51:58.170Z,21.69
2023-03-17T12:55:04.053Z,20.82
2023-03-17T12:58:16.253Z,20.68
2023-03-17T13:01:26.865Z,20.01
2023-03-17T13:04:32.931Z,20.03
2023-03-17T13:07:38.870Z,20.57
2023-03-17T13:10:44.383Z,20.20
2023-03-17T13:13:59.138Z,19.78
2023-03-17T13:17:05.534Z,18.72
2023-03-17T13:20:16.034Z,17.87
2023-03-17T13:23:21.634Z,18.29
2023-03-17T13:26:56.275Z,18.65
2023-03-17T13:29:59.026Z,18.23
2023-03-17T13:33:23.130Z,18.65
2023-03-17T13:36:34.577Z,19.03
2023-03-17T13:40:00.876Z,19.34
2023-03-17T13:43:12.979Z,18.99
2023-03-17T13:46:26.510Z,18.76
2023-03-17T13:49:32.056Z,17.95
2023-03-17T13:52:41.114Z,17.20
2023-03-17T13:56:24.692Z,16.78
2023-03-17T13:59:36.831Z,17.22
2023-03-17T14:02:40.791Z,17.51
2023-03-17T14:05:44.293Z,16.70
2023-03-17T14:08:49.246Z,14.81
2023-03-17T14:11:52.042Z,14.04
2023-03-17T14:14:58.499Z,14.41
2023-03-17T14:18:04.353Z,14.24
2023-03-17T14:21:11.635Z,13.78
2023-03-17T14:24:23.041Z,14.04
2023-03-17T14:27:26.482Z,14.71
2023-03-17T14:30:32.534Z,14.84
2023-03-17T14:33:38.370Z,14.96
2023-03-17T14:36:41.483Z,15.73
2023-03-17T14:39:45.853Z,15.07
2023-03-17T14:42:48.355Z,15.61
2023-03-17T14:45:53.935Z,16.50
2023-03-17T14:48:59.207Z,17.03
2023-03-17T14:52:02.578Z,17.26
2023-03-17T14:55:06.757Z,17.13
2023-03-17T14:58:11.013Z,15.46
2023-03-17T15:01:17.319Z,13.09
2023-03-17T15:04:21.502Z,12.01
2023-03-17T15:07:33.196Z,13.34
2023-03-17T15:10:42.919Z,14.30
2023-03-17T15:13:45.523Z,15.66
2023-03-17T15:16:52.391Z,16.73
2023-03-17T15:19:57.646Z,17.64
2023-03-17T15:23:01.724Z,18.85
2023-03-17T15:26:09.848Z,19.60
2023-03-17T15:29:12.420Z,19.87
2023-03-17T15:32:19.299Z,20.34
2023-03-17T15:35:21.785Z,20.45
2023-03-17T15:38:24.712Z,20.91
2023-03-17T15:41:27.185Z,21.47
2023-03-17T15:44:29.916Z,21.73
2023-03-17T15:47:35.295Z,22.04
2023-03-17T15:50:39.251Z,22.41
2023-03-17T15:53:41.749Z,23.38
2023-03-17T15:56:44.475Z,24.43
2023-03-17T15:59:47.094Z,25.09
2023-03-17T16:02:53.882Z,26.53
2023-03-17T16:05:56.736Z,28.26
2023-03-17T16:08:59.258Z,28.78
2023-03-17T16:12:02.949Z,28.30
2023-03-17T16:15:20.191Z,29.35
2023-03-17T16:18:32.499Z,31.49
2023-03-17T16:21:35.004Z,32.65
2023-03-17T16:24:37.524Z,33.28
2023-03-17T16:27:40.048Z,33.67
2023-03-17T16:30:43.057Z,34.87
2023-03-17T16:33:48.388Z,35.58
2023-03-17T16:36:51.421Z,35.37
2023-03-17T16:39:54.075Z,36.44
2023-03-17T16:42:57.686Z,35.89
2023-03-17T16:46:02.561Z,36.38
2023-03-17T16:49:06.709Z,36.37
2023-03-17T16:52:10.488Z,36.59
2023-03-17T16:55:13.581Z,37.27
2023-03-17T16:58:18.131Z,37.08
2023-03-17T17:01:23.550Z,37.81
2023-03-17T17:04:27.588Z,38.19
2023-03-17T17:07:30.131Z,38.45
2023-03-17T17:10:34.135Z,38.64
2023-03-17T17:13:38.142Z,39.01
2023-03-17T17:16:41.113Z,39.66
2023-03-17T17:19:45.415Z,40.56
2023-03-17T17:22:48.517Z,40.70
2023-03-17T17:25:51.601Z,40.76
2023-03-17T17:28:54.265Z,40.95
2023-03-17T17:31:56.821Z,40.28
2023-03-17T17:35:00.816Z,39.23
2023-03-17T17:38:03.460Z,38.78
2023-03-17T17:41:08.847Z,38.64
2023-03-17T17:44:11.312Z,39.06
2023-03-17T17:47:14.065Z,39.66
2023-03-17T17:50:21.114Z,40.06
2023-03-17T17:53:23.886Z,40.04
2023-03-17T17:56:26.706Z,40.63
2023-03-17T17:59:29.414Z,41.60
2023-03-17T18:02:31.964Z,42.13
2023-03-17T18:05:36.837Z,43.09
2023-03-17T18:08:39.829Z,43.80
2023-03-17T18:11:42.591Z,43.65
2023-03-17T18:14:45.281Z,44.10
2023-03-17T18:17:47.903Z,44.83
2023-03-17T18:20:52.476Z,45.06
2023-03-17T18:23:55.765Z,45.35
2023-03-17T18:26:58.239Z,45.67
2023-03-17T18:30:00.822Z,46.03
2023-03-17T18:33:07.559Z,46.34
2023-03-17T18:36:12.115Z,46.38
2023-03-17T18:39:15.283Z,46.93
2023-03-17T18:42:17.988Z,46.78
2023-03-17T18:45:20.659Z,47.00
2023-03-17T18:48:23.158Z,47.18
2023-03-17T18:51:27.048Z,47.34
2023-03-17T18:54:31.559Z,47.99
2023-03-17T18:57:34.537Z,48.53
2023-03-17T19:00:37.060Z,48.02
2023-03-17T19:03:39.543Z,47.26
2023-03-17T19:06:43.448Z,47.39
2023-03-17T19:09:46.208Z,47.79
2023-03-17T19:12:50.505Z,47.73
2023-03-17T19:15:53.372Z,48.16
2023-03-17T19:18:56.755Z,48.62
2023-03-17T19:22:00.823Z,48.43
2023-03-17T19:25:04.279Z,49.04
2023-03-17T19:28:07.110Z,48.81
2023-03-17T19:31:10.235Z,47.47
2023-03-17T19:34:15.303Z,45.85
2023-03-17T19:37:19.286Z,45.57
2023-03-17T19:40:22.330Z,47.12
2023-03-17T19:43:39.451Z,48.11
2023-03-17T19:46:42.807Z,49.47
2023-03-17T19:49:45.873Z,49.37
2023-03-17T19:52:52.342Z,49.71
2023-03-17T19:55:56.611Z,50.08
2023-03-17T19:58:59.330Z,50.42
2023-03-17T20:02:02.129Z,49.69
2023-03-17T20:05:05.176Z,50.12
2023-03-17T20:08:09.479Z,49.52
2023-03-17T20:11:13.275Z,50.11
2023-03-17T20:14:15.924Z,50.28
2023-03-17T20:17:18.692Z,50.34
2023-03-17T20:20:21.253Z,50.59
2023-03-17T20:23:25.940Z,50.45
2023-03-17T20:26:28.736Z,50.13
2023-03-17T20:29:31.499Z,49.25
2023-03-17T20:32:34.392Z,49.56
2023-03-17T20:35:37.488Z,50.07
2023-03-17T20:38:43.634Z,49.80
2023-03-17T20:41:46.544Z,49.15
2023-03-17T20:44:52.783Z,49.52
2023-03-17T20:47:56.004Z,49.61
2023-03-17T20:50:59.352Z,49.93
2023-03-17T20:54:03.758Z,48.61
2023-03-17T20:57:07.269Z,47.10
2023-03-17T21:00:12.527Z,46.89
2023-03-17T21:03:15.025Z,46.65
2023-03-17T21:06:18.599Z,47.36
2023-03-17T21:09:22.283Z,47.65
2023-03-17T21:12:26.103Z,47.83
2023-03-17T21:15:29.490Z,48.59
2023-03-17T21:18:31.928Z,48.50
2023-03-17T21:21:35.013Z,48.92
2023-03-17T21:24:39.739Z,49.50
2023-03-17T21:27:42.663Z,49.17
2023-03-17T21:30:45.495Z,49.10
2023-03-17T21:33:50.327Z,49.83
2023-03-17T21:36:52.983Z,49.63
2023-03-17T21:39:57.582Z,49.73
2023-03-17T21:43:00.957Z,49.82
2023-03-17T21:46:03.502Z,49.42
2023-03-17T21:49:06.580Z,49.93
2023-03-17T21:52:09.741Z,50.03
2023-03-17T21:55:13.825Z,50.11
2023-03-17T21:58:16.513Z,49.93
2023-03-17T22:01:21.687Z,50.40
2023-03-17T22:04:25.919Z,50.70
2023-03-17T22:07:29.190Z,49.88
2023-03-17T22:10:33.545Z,48.56
2023-03-17T22:13:36.356Z,47.95
2023-03-17T22:16:39.879Z,47.26
2023-03-17T22:19:43.879Z,47.34
2023-03-17T22:22:46.431Z,47.82
2023-03-17T22:25:50.606Z,46.75
2023-03-17T22:28:53.114Z,47.15
2023-03-17T22:31:55.711Z,47.19
2023-03-17T22:34:58.325Z,47.64
2023-03-17T22:38:01.508Z,48.23
2023-03-17T22:41:07.849Z,48.38
2023-03-17T22:44:11.369Z,48.56
2023-03-17T22:47:13.944Z,48.77
2023-03-17T22:50:16.953Z,48.40
2023-03-17T22:53:19.484Z,49.15
2023-03-17T22:56:23.426Z,49.06
2023-03-17T22:59:25.942Z,49.98
2023-03-17T23:02:28.527Z,50.63
2023-03-17T23:05:31.045Z,48.43
2023-03-17T23:08:35.431Z,46.86
2023-03-17T23:11:40.306Z,45.37
2023-03-17T23:14:43.602Z,44.22
2023-03-17T23:17:46.267Z,43.74
2023-03-17T23:20:49.339Z,43.32
2023-03-17T23:23:51.920Z,43.47
2023-03-17T23:26:55.856Z,41.80
2023-03-17T23:29:59.194Z,41.58
2023-03-17T23:33:01.871Z,41.35
2023-03-17T23:36:04.613Z,40.67
2023-03-17T23:39:07.503Z,41.18
2023-03-17T23:42:11.616Z,41.49
2023-03-17T23:45:15.159Z,41.74
2023-03-17T23:48:17.770Z,42.22
2023-03-17T23:51:20.271Z,42.17
2023-03-17T23:54:22.889Z,42.35
2023-03-17T23:57:26.774Z,42.37
