createdAt,value
2022-12-19T00:01:35.247Z,102268.91
2022-12-19T00:04:08.372Z,102251.59
2022-12-19T00:06:37.288Z,102255.91
2022-12-19T00:09:04.826Z,102242.78
2022-12-19T00:11:32.382Z,102242.03
2022-12-19T00:13:59.812Z,102240.31
2022-12-19T00:16:29.496Z,102235.84
2022-12-19T00:18:59.085Z,102235.16
2022-12-19T00:21:29.228Z,102250.81
2022-12-19T00:23:56.163Z,102256.84
2022-12-19T00:26:26.998Z,102240.31
2022-12-19T00:28:57.080Z,102236.81
2022-12-19T00:31:24.590Z,102235.97
2022-12-19T00:33:51.237Z,102228.13
2022-12-19T00:36:23.663Z,102225.53
2022-12-19T00:38:51.762Z,102229.94
2022-12-19T00:41:35.659Z,102225.47
2022-12-19T00:44:07.646Z,102211.41
2022-12-19T00:46:35.331Z,102218.47
2022-12-19T00:49:02.931Z,102215.69
2022-12-19T00:51:33.757Z,102209.56
2022-12-19T00:54:00.412Z,102205.25
2022-12-19T00:56:31.688Z,102196.53
2022-12-19T00:59:02.603Z,102205.31
2022-12-19T01:01:38.414Z,102200.88
2022-12-19T01:06:53.338Z,102187.84
2022-12-19T01:09:21.761Z,102194.84
2022-12-19T01:12:06.662Z,102181.72
2022-12-19T01:14:33.226Z,102175.69
2022-12-19T01:16:59.691Z,102163.38
2022-12-19T01:19:27.283Z,102160.06
2022-12-19T01:21:53.859Z,102160.72
2022-12-19T01:24:21.011Z,102153.81
2022-12-19T01:26:47.492Z,102150.53
2022-12-19T01:29:14.053Z,102148.63
2022-12-19T01:31:40.572Z,102139.94
2022-12-19T01:34:07.155Z,102127.66
2022-12-19T01:36:34.957Z,102112.78
2022-12-19T01:39:06.473Z,102102.44
2022-12-19T01:41:33.117Z,102106.97
2022-12-19T01:44:05.880Z,102108.81
2022-12-19T01:46:39.948Z,102101.03
2022-12-19T01:49:15.368Z,102095.88
2022-12-19T01:51:47.091Z,102101.69
2022-12-19T01:54:21.947Z,102094.69
2022-12-19T01:56:55.782Z,102085.28
2022-12-19T01:59:32.339Z,102082.72
2022-12-19T02:02:08.111Z,102072.28
2022-12-19T02:04:35.117Z,102077.31
2022-12-19T02:07:24.015Z,102068.69
2022-12-19T02:09:57.192Z,102081.03
2022-12-19T02:12:26.083Z,102074.00
2022-12-19T02:14:56.168Z,102077.47
2022-12-19T02:17:42.746Z,102065.31
2022-12-19T02:20:49.245Z,102073.69
2022-12-19T02:23:28.873Z,102067.06
2022-12-19T02:26:04.380Z,102054.72
2022-12-19T02:28:33.640Z,102055.88
2022-12-19T02:31:26.406Z,102044.31
2022-12-19T02:34:18.959Z,102047.19
2022-12-19T02:37:02.166Z,102045.28
2022-12-19T02:39:41.216Z,102037.66
2022-12-19T02:42:11.421Z,102046.09
2022-12-19T02:44:51.655Z,102040.34
2022-12-19T02:47:20.251Z,102055.09
2022-12-19T02:49:46.828Z,102043.66
2022-12-19T02:52:19.148Z,102038.59
2022-12-19T02:54:48.036Z,102038.69
2022-12-19T02:57:28.511Z,102046.31
2022-12-19T02:59:55.262Z,102024.50
2022-12-19T03:02:57.898Z,102034.81
2022-12-19T03:05:33.818Z,102027.97
2022-12-19T03:08:06.122Z,102027.97
2022-12-19T03:10:53.342Z,102028.06
2022-12-19T03:13:37.527Z,102026.25
2022-12-19T03:16:07.167Z,102023.53
2022-12-19T03:18:34.132Z,102025.44
2022-12-19T03:21:37.847Z,102008.38
2022-12-19T03:24:06.892Z,102016.06
2022-12-19T03:26:48.288Z,102020.41
2022-12-19T03:29:17.868Z,102022.94
2022-12-19T03:31:46.411Z,102014.16
2022-12-19T03:34:24.866Z,102015.81
2022-12-19T03:36:59.605Z,102011.78
2022-12-19T03:39:27.037Z,102002.81
2022-12-19T03:42:13.401Z,102011.41
2022-12-19T03:44:42.721Z,102019.31
2022-12-19T03:47:22.485Z,102000.31
2022-12-19T03:49:49.743Z,102004.47
2022-12-19T03:52:26.787Z,102005.25
2022-12-19T03:55:06.244Z,102010.72
2022-12-19T03:58:05.687Z,102001.03
2022-12-19T04:00:36.512Z,102000.34
2022-12-19T04:03:04.568Z,102001.88
2022-12-19T04:05:32.452Z,102008.06
2022-12-19T04:08:04.767Z,102001.06
2022-12-19T04:10:38.313Z,101995.78
2022-12-19T04:13:12.072Z,101989.66
2022-12-19T04:16:13.323Z,101994.75
2022-12-19T04:18:45.312Z,101991.28
2022-12-19T04:21:19.038Z,101993.41
2022-12-19T04:23:52.788Z,101987.19
2022-12-19T04:26:21.358Z,102008.22
2022-12-19T04:28:56.327Z,102004.69
2022-12-19T04:31:23.463Z,102006.13
2022-12-19T04:33:50.051Z,102007.81
2022-12-19T04:36:16.638Z,102006.31
2022-12-19T04:38:43.138Z,102008.09
2022-12-19T04:41:09.628Z,102003.41
2022-12-19T04:43:36.160Z,101985.28
2022-12-19T04:46:02.838Z,101986.09
2022-12-19T04:48:29.371Z,101979.25
2022-12-19T04:50:56.433Z,101987.88
2022-12-19T04:53:24.511Z,101989.97
2022-12-19T04:55:50.984Z,101982.31
2022-12-19T04:58:21.909Z,101973.00
2022-12-19T05:00:48.609Z,101962.78
2022-12-19T05:03:15.078Z,101970.78
2022-12-19T05:05:41.573Z,101962.56
2022-12-19T05:08:08.766Z,101965.41
2022-12-19T05:10:36.543Z,101972.44
2022-12-19T05:13:03.092Z,101964.50
2022-12-19T05:15:29.656Z,101971.59
2022-12-19T05:17:57.711Z,101956.72
2022-12-19T05:20:24.305Z,101967.19
2022-12-19T05:22:50.782Z,101958.84
2022-12-19T05:25:17.214Z,101963.72
2022-12-19T05:27:43.680Z,101964.41
2022-12-19T05:30:10.723Z,101965.56
2022-12-19T05:32:37.246Z,101956.66
2022-12-19T05:35:04.234Z,101947.34
2022-12-19T05:37:30.655Z,101950.66
2022-12-19T05:39:57.121Z,101951.53
2022-12-19T05:42:26.231Z,101958.63
2022-12-19T05:44:52.653Z,101950.66
2022-12-19T05:47:22.201Z,101951.25
2022-12-19T05:49:48.633Z,101946.97
2022-12-19T05:52:15.043Z,101933.09
2022-12-19T05:54:41.456Z,101931.41
2022-12-19T05:57:07.904Z,101928.72
2022-12-19T05:59:34.370Z,101916.63
2022-12-19T06:02:00.909Z,101919.94
2022-12-19T06:04:27.500Z,101918.53
2022-12-19T06:06:54.335Z,101915.56
2022-12-19T06:09:20.865Z,101920.06
2022-12-19T06:11:47.999Z,101918.06
2022-12-19T06:14:14.501Z,101907.75
2022-12-19T06:16:41.062Z,101904.81
2022-12-19T06:19:07.544Z,101905.06
2022-12-19T06:21:34.104Z,101890.16
2022-12-19T06:24:00.540Z,101886.72
2022-12-19T06:26:27.324Z,101874.09
2022-12-19T06:28:55.591Z,101874.56
2022-12-19T06:31:24.827Z,101877.34
2022-12-19T06:33:52.080Z,101871.97
2022-12-19T06:36:25.679Z,101873.66
2022-12-19T06:38:53.658Z,101864.38
2022-12-19T06:41:39.042Z,101876.50
2022-12-19T06:44:07.795Z,101877.09
2022-12-19T06:46:35.402Z,101869.75
2022-12-19T06:49:01.894Z,101872.53
2022-12-19T06:51:28.808Z,101873.53
2022-12-19T06:53:55.556Z,101872.97
2022-12-19T06:56:22.665Z,101886.41
2022-12-19T06:58:49.833Z,101888.56
2022-12-19T07:01:21.113Z,101893.94
2022-12-19T07:04:11.620Z,101891.69
2022-12-19T07:06:51.639Z,101904.22
2022-12-19T07:09:33.544Z,101893.00
2022-12-19T07:12:01.711Z,101889.81
2022-12-19T07:14:40.018Z,101895.66
2022-12-19T07:17:12.904Z,101886.63
2022-12-19T07:19:58.846Z,101881.59
2022-12-19T07:23:57.453Z,101887.63
2022-12-19T07:26:31.193Z,101884.44
2022-12-19T07:31:46.710Z,101885.56
2022-12-19T07:34:22.206Z,101883.09
2022-12-19T07:37:01.165Z,101875.91
2022-12-19T07:39:49.600Z,101876.09
2022-12-19T07:42:32.818Z,101878.06
2022-12-19T07:45:08.885Z,101882.81
2022-12-19T07:47:41.162Z,101894.78
2022-12-19T07:50:17.715Z,101887.69
2022-12-19T07:52:44.690Z,101876.34
2022-12-19T07:55:12.765Z,101866.41
2022-12-19T07:57:41.138Z,101859.34
2022-12-19T08:00:09.420Z,101880.22
2022-12-19T08:02:36.653Z,101859.09
2022-12-19T08:05:07.061Z,101873.38
2022-12-19T08:07:34.354Z,101861.56
2022-12-19T08:10:01.538Z,101869.06
2022-12-19T08:12:28.327Z,101868.97
2022-12-19T08:14:58.768Z,101859.34
2022-12-19T08:17:26.583Z,101859.31
2022-12-19T08:19:53.714Z,101846.78
2022-12-19T08:22:20.648Z,101844.09
2022-12-19T08:24:47.675Z,101844.22
2022-12-19T08:27:16.999Z,101843.50
2022-12-19T08:29:43.988Z,101836.47
2022-12-19T08:32:18.775Z,101844.19
2022-12-19T08:34:58.019Z,101854.97
2022-12-19T08:37:33.849Z,101844.06
2022-12-19T08:40:02.915Z,101855.72
2022-12-19T08:42:35.450Z,101851.19
2022-12-19T08:45:02.765Z,101843.22
2022-12-19T08:47:29.741Z,101844.22
2022-12-19T08:49:57.023Z,101830.44
2022-12-19T08:52:23.968Z,101817.53
2022-12-19T08:54:50.920Z,101816.13
2022-12-19T08:57:17.707Z,101804.97
2022-12-19T08:59:44.873Z,101796.13
2022-12-19T09:02:18.715Z,101795.31
2022-12-19T09:05:59.258Z,101794.66
2022-12-19T09:07:32.538Z,101791.47
2022-12-19T09:10:08.166Z,101786.38
2022-12-19T09:12:35.520Z,101788.94
2022-12-19T09:15:02.314Z,101785.59
2022-12-19T09:17:29.210Z,101774.19
2022-12-19T09:19:56.784Z,101770.22
2022-12-19T09:22:29.848Z,101772.91
2022-12-19T09:25:08.063Z,101772.69
2022-12-19T09:27:53.708Z,101767.84
2022-12-19T09:30:39.396Z,101770.03
2022-12-19T09:33:07.474Z,101762.44
2022-12-19T09:35:36.088Z,101750.47
2022-12-19T09:38:03.776Z,101747.59
2022-12-19T09:40:43.742Z,101738.75
2022-12-19T09:43:33.994Z,101743.91
2022-12-19T09:46:33.235Z,101734.13
2022-12-19T09:49:10.528Z,101725.50
2022-12-19T09:52:06.355Z,101724.03
2022-12-19T09:54:41.793Z,101720.28
2022-12-19T09:57:16.861Z,101720.50
2022-12-19T10:00:02.642Z,101713.94
2022-12-19T10:02:49.173Z,101712.78
2022-12-19T10:05:49.612Z,101704.53
2022-12-19T10:09:51.332Z,101684.38
2022-12-19T10:12:40.546Z,101693.38
2022-12-19T10:14:53.622Z,101696.25
2022-12-19T10:17:28.395Z,101697.34
2022-12-19T10:20:25.617Z,101687.50
2022-12-19T10:22:58.282Z,101675.34
2022-12-19T10:25:40.283Z,101675.59
2022-12-19T10:28:19.728Z,101685.47
2022-12-19T10:31:09.888Z,101669.94
2022-12-19T10:34:15.141Z,101658.84
2022-12-19T10:39:46.060Z,101657.44
2022-12-19T10:42:28.490Z,101655.72
2022-12-19T10:45:11.278Z,101637.72
2022-12-19T10:47:38.712Z,101633.75
2022-12-19T10:50:09.724Z,101633.00
2022-12-19T10:53:11.909Z,101625.25
2022-12-19T10:56:13.314Z,101621.66
2022-12-19T10:59:03.163Z,101619.97
2022-12-19T11:01:41.773Z,101617.47
2022-12-19T11:04:38.735Z,101606.00
2022-12-19T11:07:27.947Z,101603.16
2022-12-19T11:11:00.714Z,101596.41
2022-12-19T11:17:11.732Z,101584.88
2022-12-19T11:17:59.354Z,101582.44
2022-12-19T11:29:37.272Z,101577.00
2022-12-19T11:29:41.501Z,101575.06
2022-12-19T11:30:35.541Z,101568.44
2022-12-19T11:30:35.803Z,101573.31
2022-12-19T11:33:28.340Z,101571.78
2022-12-19T11:36:09.237Z,101569.91
2022-12-19T11:38:54.495Z,101561.66
2022-12-19T11:42:02.051Z,101561.53
2022-12-19T11:45:07.703Z,101558.78
2022-12-19T11:47:49.844Z,101555.78
2022-12-19T11:50:28.283Z,101548.56
2022-12-19T11:53:30.987Z,101544.44
2022-12-19T11:56:22.094Z,101537.03
2022-12-19T11:58:53.397Z,101535.38
2022-12-19T12:01:41.950Z,101526.84
2022-12-19T12:04:39.328Z,101531.31
2022-12-19T12:07:16.923Z,101524.59
2022-12-19T12:15:38.332Z,101524.06
2022-12-19T12:23:05.699Z,101520.41
2022-12-19T12:31:16.425Z,101518.41
2022-12-19T12:31:18.382Z,101522.72
2022-12-19T12:31:23.832Z,101515.06
2022-12-19T12:31:49.895Z,101504.72
2022-12-19T12:32:00.574Z,101507.16
2022-12-19T12:35:56.478Z,101510.00
2022-12-19T12:38:54.277Z,101507.34
2022-12-19T12:41:54.456Z,101505.59
2022-12-19T12:44:33.164Z,101496.94
2022-12-19T12:47:17.043Z,101499.09
2022-12-19T12:49:51.844Z,101491.31
2022-12-19T12:52:23.888Z,101497.16
2022-12-19T12:54:53.204Z,101495.78
2022-12-19T12:57:28.953Z,101487.03
2022-12-19T13:00:15.369Z,101480.69
2022-12-19T13:02:45.935Z,101478.22
2022-12-19T13:05:32.130Z,101477.38
2022-12-19T13:07:59.007Z,101476.88
2022-12-19T13:10:31.036Z,101474.25
2022-12-19T13:13:01.779Z,101468.06
2022-12-19T13:18:32.899Z,101458.28
2022-12-19T13:21:01.607Z,101453.59
2022-12-19T13:23:37.080Z,101438.84
2022-12-19T13:26:04.724Z,101442.66
2022-12-19T13:28:31.661Z,101440.31
2022-12-19T13:31:18.600Z,101449.97
2022-12-19T13:33:55.628Z,101439.97
2022-12-19T13:39:57.595Z,101447.78
2022-12-19T13:39:58.100Z,101449.00
2022-12-19T13:43:09.571Z,101448.66
2022-12-19T13:45:39.909Z,101443.41
2022-12-19T13:48:16.419Z,101443.81
2022-12-19T13:50:50.079Z,101444.28
2022-12-19T13:53:19.168Z,101438.91
2022-12-19T13:55:46.175Z,101420.47
2022-12-19T13:58:29.285Z,101427.34
2022-12-19T14:01:01.394Z,101416.09
2022-12-19T14:03:39.039Z,101421.00
2022-12-19T14:06:28.240Z,101416.06
2022-12-19T14:11:23.189Z,101416.72
2022-12-19T14:13:50.931Z,101415.00
2022-12-19T14:15:40.880Z,101417.28
2022-12-19T14:18:42.426Z,101421.59
2022-12-19T14:22:10.608Z,101421.47
2022-12-19T14:24:22.450Z,101417.53
2022-12-19T14:28:25.853Z,101414.75
2022-12-19T14:30:31.084Z,101409.25
2022-12-19T14:33:43.933Z,101407.78
2022-12-19T14:36:07.091Z,101402.22
2022-12-19T14:39:24.039Z,101404.13
2022-12-19T14:41:42.193Z,101402.28
2022-12-19T14:52:34.525Z,101405.50
2022-12-19T14:54:05.507Z,101409.91
2022-12-19T14:54:16.484Z,101410.66
2022-12-19T14:54:40.844Z,101404.00
2022-12-19T14:56:09.697Z,101400.47
2022-12-19T14:58:53.835Z,101397.56
2022-12-19T15:01:28.499Z,101394.78
2022-12-19T15:04:53.369Z,101393.47
2022-12-19T15:07:11.818Z,101386.22
2022-12-19T15:11:08.133Z,101388.16
2022-12-19T15:14:55.304Z,101378.00
2022-12-19T15:16:26.957Z,101380.31
2022-12-19T15:19:00.530Z,101373.44
2022-12-19T15:21:29.502Z,101375.25
2022-12-19T15:23:56.158Z,101369.66
2022-12-19T15:26:34.591Z,101380.41
2022-12-19T15:29:02.961Z,101382.06
2022-12-19T15:31:38.552Z,101379.97
2022-12-19T15:34:48.211Z,101385.84
2022-12-19T15:37:14.624Z,101381.66
2022-12-19T15:39:41.682Z,101387.38
2022-12-19T15:42:21.555Z,101378.25
2022-12-19T15:44:49.034Z,101371.13
2022-12-19T15:47:28.431Z,101385.31
2022-12-19T15:49:55.140Z,101379.13
2022-12-19T15:52:22.003Z,101386.78
2022-12-19T15:54:50.565Z,101377.47
2022-12-19T15:57:36.537Z,101375.41
2022-12-19T16:00:12.910Z,101366.25
2022-12-19T16:05:29.099Z,101366.59
2022-12-19T16:07:58.853Z,101362.81
2022-12-19T16:10:26.323Z,101350.44
2022-12-19T16:12:55.649Z,101350.56
2022-12-19T16:15:27.671Z,101354.25
2022-12-19T16:17:55.537Z,101360.75
2022-12-19T16:20:28.354Z,101369.28
2022-12-19T16:22:57.903Z,101351.13
2022-12-19T16:25:31.404Z,101365.78
2022-12-19T16:27:59.452Z,101355.91
2022-12-19T16:30:31.548Z,101357.25
2022-12-19T16:32:58.494Z,101354.84
2022-12-19T16:35:55.089Z,101361.56
2022-12-19T16:38:14.461Z,101363.09
2022-12-19T16:40:41.608Z,101359.13
2022-12-19T16:43:15.736Z,101346.66
2022-12-19T16:45:43.198Z,101346.41
2022-12-19T16:48:21.984Z,101343.69
2022-12-19T16:50:49.655Z,101346.56
2022-12-19T16:53:17.213Z,101346.84
2022-12-19T16:55:45.623Z,101346.75
2022-12-19T16:58:18.916Z,101349.91
2022-12-19T17:00:46.033Z,101348.13
2022-12-19T17:03:41.159Z,101345.31
2022-12-19T17:06:26.690Z,101334.28
2022-12-19T17:08:53.312Z,101335.25
2022-12-19T17:11:26.001Z,101338.16
2022-12-19T17:14:08.532Z,101327.16
2022-12-19T17:16:35.331Z,101325.94
2022-12-19T17:19:02.753Z,101329.47
2022-12-19T17:21:32.585Z,101325.38
2022-12-19T17:23:59.126Z,101322.50
2022-12-19T17:26:25.681Z,101322.50
2022-12-19T17:28:53.141Z,101327.63
2022-12-19T17:31:27.925Z,101319.31
2022-12-19T17:33:57.670Z,101327.72
2022-12-19T17:36:32.655Z,101327.00
2022-12-19T17:39:01.622Z,101327.75
2022-12-19T17:41:28.175Z,101324.31
2022-12-19T17:43:54.668Z,101312.28
2022-12-19T17:46:24.022Z,101317.56
2022-12-19T17:48:52.810Z,101318.09
2022-12-19T17:51:21.435Z,101321.41
2022-12-19T17:53:49.774Z,101324.59
2022-12-19T17:56:18.193Z,101316.78
2022-12-19T17:58:44.731Z,101324.16
2022-12-19T18:01:23.523Z,101315.78
2022-12-19T18:03:52.266Z,101318.78
2022-12-19T18:06:19.091Z,101317.25
2022-12-19T18:08:45.580Z,101323.75
2022-12-19T18:11:24.526Z,101325.00
2022-12-19T18:13:51.732Z,101321.06
2022-12-19T18:16:22.327Z,101323.00
2022-12-19T18:18:49.062Z,101322.59
2022-12-19T18:21:18.863Z,101321.41
2022-12-19T18:23:45.644Z,101328.13
2022-12-19T18:26:13.081Z,101316.34
2022-12-19T18:28:40.398Z,101317.38
2022-12-19T18:31:13.109Z,101319.19
2022-12-19T18:33:41.986Z,101315.16
2022-12-19T18:36:17.120Z,101309.00
2022-12-19T18:38:43.609Z,101316.31
2022-12-19T18:41:11.918Z,101314.28
2022-12-19T18:43:38.345Z,101315.50
2022-12-19T18:46:05.784Z,101317.16
2022-12-19T18:48:36.866Z,101319.09
2022-12-19T18:51:04.922Z,101327.94
2022-12-19T18:53:35.207Z,101317.06
2022-12-19T18:56:04.480Z,101314.44
2022-12-19T18:58:31.304Z,101312.72
2022-12-19T19:01:00.401Z,101311.88
2022-12-19T19:03:33.678Z,101314.25
2022-12-19T19:06:00.971Z,101301.06
2022-12-19T19:08:30.775Z,101302.19
2022-12-19T19:10:57.507Z,101304.22
2022-12-19T19:13:25.704Z,101297.25
2022-12-19T19:15:53.673Z,101291.13
2022-12-19T19:18:30.001Z,101289.88
2022-12-19T19:21:01.007Z,101291.66
2022-12-19T19:23:33.451Z,101288.22
2022-12-19T19:26:00.067Z,101285.97
2022-12-19T19:28:26.526Z,101285.97
2022-12-19T19:30:54.626Z,101278.19
2022-12-19T19:33:25.782Z,101277.88
2022-12-19T19:35:58.665Z,101270.38
2022-12-19T19:38:25.193Z,101280.84
2022-12-19T19:40:51.660Z,101276.94
2022-12-19T19:43:18.176Z,101274.19
2022-12-19T19:45:44.718Z,101271.53
2022-12-19T19:48:11.166Z,101277.88
2022-12-19T19:50:38.213Z,101278.94
2022-12-19T19:53:05.163Z,101289.34
2022-12-19T19:55:31.722Z,101272.72
2022-12-19T19:57:58.345Z,101274.50
2022-12-19T20:00:25.264Z,101268.22
2022-12-19T20:02:53.016Z,101270.03
2022-12-19T20:05:19.747Z,101255.88
2022-12-19T20:07:46.363Z,101262.00
2022-12-19T20:10:12.967Z,101256.16
2022-12-19T20:12:39.547Z,101259.72
2022-12-19T20:15:06.606Z,101260.16
2022-12-19T20:17:33.120Z,101259.63
2022-12-19T20:19:59.710Z,101257.25
2022-12-19T20:22:26.332Z,101254.34
2022-12-19T20:24:53.926Z,101250.09
2022-12-19T20:27:20.566Z,101249.63
2022-12-19T20:29:46.952Z,101245.13
2022-12-19T20:32:15.004Z,101249.91
2022-12-19T20:34:41.486Z,101241.91
2022-12-19T20:37:08.027Z,101246.09
2022-12-19T20:39:34.600Z,101247.69
2022-12-19T20:42:01.130Z,101245.72
2022-12-19T20:44:29.007Z,101245.16
2022-12-19T20:46:55.574Z,101250.09
2022-12-19T20:49:23.430Z,101258.94
2022-12-19T20:51:50.048Z,101263.53
2022-12-19T20:54:16.789Z,101255.66
2022-12-19T20:56:43.231Z,101261.25
2022-12-19T20:59:10.365Z,101257.13
2022-12-19T21:01:37.606Z,101264.38
2022-12-19T21:04:05.166Z,101250.09
2022-12-19T21:06:31.901Z,101253.91
2022-12-19T21:08:58.417Z,101255.19
2022-12-19T21:11:26.538Z,101254.50
2022-12-19T21:13:53.318Z,101258.50
2022-12-19T21:16:22.106Z,101261.25
2022-12-19T21:18:50.957Z,101260.47
2022-12-19T21:21:20.898Z,101266.09
2022-12-19T21:23:47.505Z,101265.47
2022-12-19T21:26:14.126Z,101262.94
2022-12-19T21:28:40.777Z,101275.25
2022-12-19T21:31:20.023Z,101280.75
2022-12-19T21:33:47.888Z,101276.66
2022-12-19T21:36:20.341Z,101264.72
2022-12-19T21:38:49.013Z,101259.34
2022-12-19T21:41:19.340Z,101256.34
2022-12-19T21:43:47.596Z,101247.22
2022-12-19T21:46:16.036Z,101248.94
2022-12-19T21:48:44.845Z,101273.09
2022-12-19T21:51:12.626Z,101281.19
2022-12-19T21:53:39.877Z,101277.34
2022-12-19T21:56:15.326Z,101276.84
2022-12-19T21:58:41.792Z,101263.53
2022-12-19T22:01:11.186Z,101271.72
2022-12-19T22:03:39.038Z,101277.25
2022-12-19T22:06:08.775Z,101278.56
2022-12-19T22:08:36.387Z,101266.09
2022-12-19T22:11:03.044Z,101263.66
2022-12-19T22:13:30.111Z,101259.25
2022-12-19T22:16:01.734Z,101267.38
2022-12-19T22:18:28.263Z,101272.03
2022-12-19T22:21:01.075Z,101274.81
2022-12-19T22:23:27.997Z,101259.44
2022-12-19T22:26:07.024Z,101248.78
2022-12-19T22:28:36.625Z,101250.84
2022-12-19T22:31:04.287Z,101252.44
2022-12-19T22:33:30.957Z,101256.50
2022-12-19T22:35:57.426Z,101242.91
2022-12-19T22:38:23.889Z,101241.88
2022-12-19T22:40:50.458Z,101240.50
2022-12-19T22:43:16.907Z,101246.16
2022-12-19T22:45:43.389Z,101239.34
2022-12-19T22:48:09.899Z,101239.25
2022-12-19T22:50:36.749Z,101234.31
2022-12-19T22:53:05.923Z,101230.72
2022-12-19T22:55:34.725Z,101234.13
2022-12-19T22:58:01.641Z,101225.28
2022-12-19T23:00:28.143Z,101217.88
2022-12-19T23:02:54.725Z,101219.59
2022-12-19T23:05:21.356Z,101224.44
2022-12-19T23:07:47.912Z,101222.75
2022-12-19T23:10:14.383Z,101227.88
2022-12-19T23:12:41.064Z,101218.75
2022-12-19T23:15:07.958Z,101222.13
2022-12-19T23:17:34.542Z,101224.03
2022-12-19T23:20:01.055Z,101240.91
2022-12-19T23:22:27.817Z,101236.91
2022-12-19T23:24:54.338Z,101232.94
2022-12-19T23:27:20.796Z,101233.47
2022-12-19T23:29:49.301Z,101232.38
2022-12-19T23:32:16.090Z,101226.13
2022-12-19T23:34:42.778Z,101230.75
2022-12-19T23:37:11.113Z,101217.03
2022-12-19T23:39:38.242Z,101230.22
2022-12-19T23:42:04.807Z,101221.63
2022-12-19T23:44:31.405Z,101219.09
2022-12-19T23:47:03.012Z,101217.47
2022-12-19T23:49:30.246Z,101215.00
2022-12-19T23:51:56.834Z,101222.28
2022-12-19T23:54:23.320Z,101213.72
2022-12-19T23:56:49.851Z,101207.34
2022-12-19T23:59:16.333Z,101213.56
