createdAt,value
2019-04-01T00:01:02.774Z,32.85
2019-04-01T00:03:32.122Z,33.80
2019-04-01T00:06:01.499Z,31.85
2019-04-01T00:08:30.868Z,32.38
2019-04-01T00:11:00.219Z,32.60
2019-04-01T00:13:29.592Z,33.55
2019-04-01T00:15:58.954Z,32.17
2019-04-01T00:18:28.313Z,34.58
2019-04-01T00:20:57.657Z,32.25
2019-04-01T00:23:27.000Z,31.27
2019-04-01T00:25:56.356Z,32.70
2019-04-01T00:28:25.698Z,33.83
2019-04-01T00:30:55.070Z,32.05
2019-04-01T00:33:24.412Z,32.65
2019-04-01T00:35:53.760Z,32.63
2019-04-01T00:38:23.136Z,31.35
2019-04-01T00:40:52.467Z,30.45
2019-04-01T00:43:29.544Z,31.45
2019-04-01T00:45:59.652Z,30.62
2019-04-01T00:48:29.022Z,31.02
2019-04-01T00:50:58.359Z,30.65
2019-04-01T00:53:27.706Z,29.07
2019-04-01T00:55:57.078Z,28.12
2019-04-01T00:58:26.409Z,29.18
2019-04-01T01:00:55.775Z,28.50
2019-04-01T01:03:25.116Z,29.30
2019-04-01T01:05:54.985Z,27.62
2019-04-01T01:08:24.339Z,28.65
2019-04-01T01:10:53.692Z,27.13
2019-04-01T01:13:23.077Z,28.20
2019-04-01T01:15:52.423Z,27.58
2019-04-01T01:18:21.776Z,26.77
2019-04-01T01:20:51.136Z,26.65
2019-04-01T01:23:20.473Z,26.17
2019-04-01T01:25:49.848Z,25.60
2019-04-01T01:28:19.198Z,24.82
2019-04-01T01:30:48.532Z,26.70
2019-04-01T01:33:17.892Z,26.60
2019-04-01T01:35:47.236Z,25.17
2019-04-01T01:38:18.225Z,25.10
2019-04-01T01:40:47.584Z,25.20
2019-04-01T01:43:16.931Z,24.60
2019-04-01T01:45:46.280Z,24.25
2019-04-01T01:48:15.627Z,24.02
2019-04-01T01:50:45.015Z,23.47
2019-04-01T01:53:14.361Z,23.07
2019-04-01T01:55:43.702Z,22.70
2019-04-01T01:58:13.074Z,23.02
2019-04-01T02:00:42.773Z,22.93
2019-04-01T02:03:12.145Z,21.70
2019-04-01T02:05:41.478Z,22.93
2019-04-01T02:08:10.841Z,23.20
2019-04-01T02:10:40.203Z,22.55
2019-04-01T02:13:09.549Z,22.10
2019-04-01T02:15:38.922Z,21.45
2019-04-01T02:18:08.267Z,21.05
2019-04-01T02:20:37.618Z,22.00
2019-04-01T02:23:06.973Z,20.52
2019-04-01T02:25:36.321Z,20.85
2019-04-01T02:28:05.703Z,20.08
2019-04-01T02:30:35.045Z,20.75
2019-04-01T02:33:04.395Z,20.15
2019-04-01T02:35:33.767Z,20.35
2019-04-01T02:38:03.095Z,20.20
2019-04-01T02:40:32.971Z,20.32
2019-04-01T02:43:02.313Z,20.35
2019-04-01T02:45:31.644Z,20.50
2019-04-01T02:48:01.013Z,20.77
2019-04-01T02:50:30.339Z,20.88
2019-04-01T02:52:59.696Z,21.23
2019-04-01T02:55:29.034Z,20.32
2019-04-01T02:57:58.364Z,20.08
2019-04-01T03:00:27.728Z,19.00
2019-04-01T03:02:57.050Z,18.85
2019-04-01T03:05:26.447Z,19.30
2019-04-01T03:07:55.767Z,18.50
2019-04-01T03:10:25.108Z,18.62
2019-04-01T03:12:54.468Z,19.25
2019-04-01T03:15:23.803Z,18.70
2019-04-01T03:17:53.183Z,19.27
2019-04-01T03:20:24.172Z,19.00
2019-04-01T03:22:53.589Z,19.57
2019-04-01T03:25:22.933Z,18.73
2019-04-01T03:27:52.298Z,18.48
2019-04-01T03:30:21.659Z,18.92
2019-04-01T03:32:51.998Z,19.27
2019-04-01T03:35:21.321Z,18.57
2019-04-01T03:37:50.686Z,18.65
2019-04-01T03:40:20.079Z,18.95
2019-04-01T03:42:49.473Z,18.12
2019-04-01T03:45:18.828Z,19.67
2019-04-01T03:47:48.155Z,18.15
2019-04-01T03:50:17.535Z,18.87
2019-04-01T03:52:46.868Z,18.45
2019-04-01T03:55:16.232Z,18.10
2019-04-01T03:57:45.587Z,18.48
2019-04-01T04:00:14.934Z,18.07
2019-04-01T04:02:44.285Z,18.95
2019-04-01T04:05:13.619Z,17.90
2019-04-01T04:07:42.995Z,18.42
2019-04-01T04:10:12.345Z,18.92
2019-04-01T04:12:41.678Z,18.98
2019-04-01T04:15:11.211Z,19.27
2019-04-01T04:17:40.567Z,18.82
2019-04-01T04:20:09.940Z,18.00
2019-04-01T04:22:39.270Z,19.80
2019-04-01T04:25:08.697Z,20.12
2019-04-01T04:27:38.145Z,19.20
2019-04-01T04:30:08.070Z,18.37
2019-04-01T04:32:37.433Z,18.35
2019-04-01T04:35:07.210Z,21.50
2019-04-01T04:37:36.623Z,20.68
2019-04-01T04:40:08.008Z,21.77
2019-04-01T04:42:37.418Z,20.23
2019-04-01T04:45:09.516Z,22.65
2019-04-01T04:50:07.558Z,19.02
2019-04-01T04:52:36.884Z,19.15
2019-04-01T04:55:06.671Z,18.23
2019-04-01T04:57:36.063Z,18.62
2019-04-01T05:00:07.412Z,18.80
2019-04-01T05:02:36.864Z,17.90
2019-04-01T05:05:07.602Z,18.00
2019-04-01T05:07:36.933Z,18.23
2019-04-01T05:10:08.232Z,18.55
2019-04-01T05:12:37.572Z,19.48
2019-04-01T05:15:10.054Z,18.87
2019-04-01T05:17:39.398Z,17.45
2019-04-01T05:20:08.745Z,12.53
2019-04-01T05:22:38.267Z,14.38
2019-04-01T05:25:07.665Z,14.98
2019-04-01T05:27:37.047Z,14.55
2019-04-01T05:30:07.065Z,16.85
2019-04-01T05:32:37.847Z,15.80
2019-04-01T05:35:08.032Z,16.32
2019-04-01T05:37:37.360Z,16.17
2019-04-01T05:40:07.000Z,17.57
2019-04-01T05:42:36.820Z,15.83
2019-04-01T05:45:09.205Z,17.12
2019-04-01T05:47:48.703Z,15.23
2019-04-01T05:50:18.055Z,17.42
2019-04-01T05:52:47.412Z,17.10
2019-04-01T05:55:16.739Z,15.95
2019-04-01T05:57:49.446Z,16.93
2019-04-01T06:00:20.960Z,17.37
2019-04-01T06:02:50.541Z,18.55
2019-04-01T06:05:20.670Z,19.25
2019-04-01T06:07:50.005Z,17.98
2019-04-01T06:10:19.354Z,19.10
2019-04-01T06:12:49.180Z,19.65
2019-04-01T06:15:18.520Z,17.80
2019-04-01T06:17:47.883Z,19.82
2019-04-01T06:20:17.319Z,21.90
2019-04-01T06:22:46.637Z,18.17
2019-04-01T06:25:16.011Z,18.25
2019-04-01T06:27:45.337Z,17.12
2019-04-01T06:30:14.958Z,18.23
2019-04-01T06:32:44.298Z,18.35
2019-04-01T06:35:13.644Z,17.87
2019-04-01T06:37:42.994Z,19.25
2019-04-01T06:40:12.338Z,19.25
2019-04-01T06:42:41.692Z,18.23
2019-04-01T06:45:11.130Z,19.32
2019-04-01T06:47:40.465Z,19.92
2019-04-01T06:50:09.829Z,18.70
2019-04-01T06:52:39.171Z,20.08
2019-04-01T06:55:08.519Z,19.27
2019-04-01T06:57:37.952Z,22.15
2019-04-01T07:00:07.289Z,21.93
2019-04-01T07:02:36.622Z,19.45
2019-04-01T07:05:06.977Z,19.23
2019-04-01T07:07:36.308Z,20.30
2019-04-01T07:10:05.823Z,19.27
2019-04-01T07:12:35.196Z,19.67
2019-04-01T07:15:06.933Z,20.65
2019-04-01T07:17:36.357Z,21.12
2019-04-01T07:20:08.681Z,21.48
2019-04-01T07:22:37.673Z,24.12
2019-04-01T07:25:07.045Z,22.00
2019-04-01T07:27:36.475Z,20.85
2019-04-01T07:30:07.118Z,27.13
2019-04-01T07:32:36.458Z,25.45
2019-04-01T07:35:06.683Z,23.10
2019-04-01T07:37:36.126Z,21.57
2019-04-01T07:40:06.537Z,22.17
2019-04-01T07:42:35.888Z,23.98
2019-04-01T07:45:07.256Z,23.67
2019-04-01T07:47:36.673Z,20.35
2019-04-01T07:50:06.625Z,21.62
2019-04-01T07:52:35.971Z,22.32
2019-04-01T07:55:07.454Z,27.95
2019-04-01T07:57:36.869Z,24.55
2019-04-01T08:00:07.657Z,22.30
2019-04-01T08:02:37.123Z,22.05
2019-04-01T08:05:06.845Z,22.32
2019-04-01T08:07:36.185Z,23.20
2019-04-01T08:10:07.396Z,24.12
2019-04-01T08:12:36.734Z,23.57
2019-04-01T08:15:07.742Z,23.20
2019-04-01T08:17:37.126Z,22.10
2019-04-01T08:20:06.961Z,21.93
2019-04-01T08:22:36.316Z,23.35
2019-04-01T08:25:09.037Z,23.15
2019-04-01T08:27:38.418Z,24.43
2019-04-01T08:30:08.788Z,24.57
2019-04-01T08:32:38.138Z,24.92
2019-04-01T08:35:09.209Z,24.70
2019-04-01T08:37:40.581Z,24.47
2019-04-01T08:40:09.662Z,22.85
2019-04-01T08:42:39.060Z,24.35
2019-04-01T08:45:09.033Z,23.52
2019-04-01T08:47:38.406Z,23.47
2019-04-01T08:50:08.087Z,24.87
2019-04-01T08:52:37.464Z,24.05
2019-04-01T08:55:10.114Z,23.67
2019-04-01T08:57:39.471Z,24.65
2019-04-01T09:00:09.984Z,24.30
2019-04-01T09:02:39.331Z,23.85
2019-04-01T09:05:08.716Z,25.08
2019-04-01T09:07:38.078Z,27.07
2019-04-01T09:10:07.434Z,24.25
2019-04-01T09:12:36.801Z,23.98
2019-04-01T09:15:06.145Z,27.62
2019-04-01T09:17:35.525Z,25.25
2019-04-01T09:20:05.537Z,24.43
2019-04-01T09:22:34.897Z,27.00
2019-04-01T09:25:05.596Z,28.83
2019-04-01T09:27:34.953Z,27.20
2019-04-01T09:30:07.694Z,26.90
2019-04-01T09:32:37.046Z,25.62
2019-04-01T09:35:07.460Z,25.60
2019-04-01T09:37:36.844Z,24.35
2019-04-01T09:40:07.881Z,26.57
2019-04-01T09:42:37.281Z,24.82
2019-04-01T09:45:09.378Z,25.35
2019-04-01T09:50:07.408Z,24.65
2019-04-01T09:52:36.764Z,26.42
2019-04-01T09:55:07.483Z,24.90
2019-04-01T09:57:36.829Z,24.57
2019-04-01T10:00:09.574Z,23.95
2019-04-01T10:02:38.952Z,25.77
2019-04-01T10:05:08.435Z,26.68
2019-04-01T10:07:37.923Z,23.60
2019-04-01T10:10:07.670Z,25.25
2019-04-01T10:12:37.875Z,24.52
2019-04-01T10:15:08.098Z,24.87
2019-04-01T10:17:38.419Z,30.62
2019-04-01T10:20:08.849Z,26.87
2019-04-01T10:22:38.202Z,25.08
2019-04-01T10:25:07.548Z,25.17
2019-04-01T10:27:36.906Z,24.45
2019-04-01T10:30:09.542Z,26.25
2019-04-01T10:32:38.942Z,29.20
2019-04-01T10:35:08.513Z,25.90
2019-04-01T10:37:37.866Z,24.12
2019-04-01T10:40:07.973Z,23.70
2019-04-01T10:42:37.317Z,24.37
2019-04-01T10:45:09.253Z,23.38
2019-04-01T10:47:38.596Z,25.65
2019-04-01T10:50:09.059Z,25.95
2019-04-01T10:52:38.808Z,25.82
2019-04-01T10:55:08.256Z,24.18
2019-04-01T10:57:37.679Z,24.07
2019-04-01T11:00:08.990Z,24.20
2019-04-01T11:02:38.456Z,22.67
2019-04-01T11:05:08.392Z,31.12
2019-04-01T11:07:37.967Z,29.37
2019-04-01T11:10:11.456Z,26.50
2019-04-01T11:12:39.270Z,24.98
2019-04-01T11:15:09.691Z,24.52
2019-04-01T11:17:39.057Z,30.68
2019-04-01T11:20:08.544Z,27.75
2019-04-01T11:22:37.952Z,23.87
2019-04-01T11:25:08.255Z,26.60
2019-04-01T11:27:37.728Z,25.82
2019-04-01T11:30:08.454Z,46.95
2019-04-01T11:32:38.148Z,24.57
2019-04-01T11:35:07.870Z,23.45
2019-04-01T11:37:37.378Z,22.82
2019-04-01T11:40:11.715Z,21.60
2019-04-01T11:42:41.049Z,19.90
2019-04-01T11:45:10.506Z,20.85
2019-04-01T11:47:39.951Z,21.97
2019-04-01T11:50:09.288Z,22.00
2019-04-01T11:52:38.681Z,21.52
2019-04-01T11:55:09.114Z,22.20
2019-04-01T11:57:40.583Z,22.90
2019-04-01T12:00:13.312Z,20.57
2019-04-01T12:02:42.998Z,22.13
2019-04-01T12:05:12.441Z,29.25
2019-04-01T12:07:41.825Z,22.25
2019-04-01T12:10:11.241Z,20.92
2019-04-01T12:12:40.596Z,20.68
2019-04-01T12:15:12.284Z,21.07
2019-04-01T12:17:41.835Z,19.87
2019-04-01T12:20:11.574Z,18.92
2019-04-01T12:22:45.321Z,17.45
2019-04-01T12:25:12.010Z,18.40
2019-04-01T12:27:41.429Z,17.67
2019-04-01T12:30:10.821Z,17.12
2019-04-01T12:32:40.182Z,17.17
2019-04-01T12:35:09.719Z,17.95
2019-04-01T12:37:39.063Z,17.15
2019-04-01T12:40:08.477Z,17.07
2019-04-01T12:42:37.845Z,17.32
2019-04-01T12:45:08.263Z,16.85
2019-04-01T12:47:37.591Z,16.50
2019-04-01T12:50:06.970Z,16.40
2019-04-01T12:52:36.393Z,17.77
2019-04-01T12:55:07.772Z,16.00
2019-04-01T12:57:37.161Z,14.73
2019-04-01T13:00:09.666Z,14.47
2019-04-01T13:02:39.007Z,14.47
2019-04-01T13:05:08.440Z,14.63
2019-04-01T13:07:37.969Z,15.75
2019-04-01T13:10:08.974Z,15.55
2019-04-01T13:12:38.322Z,13.40
2019-04-01T13:15:07.668Z,13.55
2019-04-01T13:17:37.046Z,13.85
2019-04-01T13:20:07.831Z,11.45
2019-04-01T13:22:37.969Z,10.43
2019-04-01T13:25:07.602Z,12.53
2019-04-01T13:27:36.954Z,11.30
2019-04-01T13:30:07.493Z,11.10
2019-04-01T13:32:36.892Z,12.33
2019-04-01T13:35:07.247Z,12.20
2019-04-01T13:37:36.629Z,11.43
2019-04-01T13:40:06.650Z,12.98
2019-04-01T13:42:36.007Z,11.90
2019-04-01T13:45:07.497Z,12.43
2019-04-01T13:47:36.868Z,12.82
2019-04-01T13:50:07.996Z,12.95
2019-04-01T13:52:37.348Z,12.27
2019-04-01T13:55:06.964Z,12.55
2019-04-01T13:57:36.319Z,13.30
2019-04-01T14:00:07.031Z,12.95
2019-04-01T14:02:36.375Z,11.95
2019-04-01T14:05:07.288Z,11.65
2019-04-01T14:07:36.753Z,12.00
2019-04-01T14:10:07.726Z,11.60
2019-04-01T14:12:37.108Z,11.57
2019-04-01T14:15:07.331Z,10.90
2019-04-01T14:17:36.689Z,9.75
2019-04-01T14:20:06.182Z,11.05
2019-04-01T14:22:35.534Z,12.03
2019-04-01T14:25:07.682Z,14.33
2019-04-01T14:27:37.361Z,10.65
2019-04-01T14:30:07.871Z,10.25
2019-04-01T14:32:37.241Z,11.70
2019-04-01T14:35:07.864Z,10.58
2019-04-01T14:37:37.274Z,10.82
2019-04-01T14:40:08.771Z,8.43
2019-04-01T14:45:08.901Z,8.33
2019-04-01T14:47:55.542Z,8.95
2019-04-01T14:50:09.339Z,10.27
2019-04-01T14:52:38.715Z,11.03
2019-04-01T14:55:08.711Z,11.60
2019-04-01T14:57:38.457Z,11.03
2019-04-01T15:00:15.248Z,10.68
2019-04-01T15:02:45.049Z,10.65
2019-04-01T15:05:14.396Z,10.98
2019-04-01T15:07:43.746Z,10.30
2019-04-01T15:10:13.199Z,10.15
2019-04-01T15:12:42.534Z,10.43
2019-04-01T15:15:11.924Z,9.25
2019-04-01T15:17:41.272Z,11.10
2019-04-01T15:20:10.697Z,11.33
2019-04-01T15:22:40.811Z,9.98
2019-04-01T15:25:10.227Z,8.80
2019-04-01T15:27:39.613Z,8.13
2019-04-01T15:30:09.636Z,8.88
2019-04-01T15:32:38.997Z,10.35
2019-04-01T15:35:08.697Z,9.98
2019-04-01T15:37:38.105Z,10.60
2019-04-01T15:40:07.759Z,10.00
2019-04-01T15:42:37.172Z,9.35
2019-04-01T15:45:06.768Z,8.70
2019-04-01T15:47:36.331Z,10.03
2019-04-01T15:50:06.907Z,9.58
2019-04-01T15:52:36.305Z,9.93
2019-04-01T15:55:07.387Z,10.08
2019-04-01T15:57:36.727Z,9.45
2019-04-01T16:00:07.683Z,9.00
2019-04-01T16:02:37.022Z,10.87
2019-04-01T16:05:08.047Z,10.08
2019-04-01T16:07:37.420Z,10.67
2019-04-01T16:10:09.510Z,10.15
2019-04-01T16:12:38.906Z,10.55
2019-04-01T16:15:09.181Z,9.95
2019-04-01T16:17:39.030Z,11.45
2019-04-01T16:20:08.418Z,10.53
2019-04-01T16:22:37.780Z,10.63
2019-04-01T16:25:08.011Z,12.33
2019-04-01T16:27:37.416Z,11.48
2019-04-01T16:30:08.895Z,10.90
2019-04-01T16:32:38.291Z,12.47
2019-04-01T16:35:08.021Z,10.60
2019-04-01T16:37:37.912Z,11.57
2019-04-01T16:40:07.961Z,11.65
2019-04-01T16:42:37.371Z,12.13
2019-04-01T16:45:08.058Z,11.20
2019-04-01T16:47:37.478Z,11.15
2019-04-01T16:50:08.484Z,12.20
2019-04-01T16:52:37.822Z,12.05
2019-04-01T16:55:08.214Z,12.20
2019-04-01T16:57:37.554Z,12.33
2019-04-01T17:00:10.347Z,11.97
2019-04-01T17:02:39.684Z,11.95
2019-04-01T17:05:09.034Z,11.57
2019-04-01T17:07:38.436Z,10.05
2019-04-01T17:10:07.770Z,10.28
2019-04-01T17:12:37.136Z,10.00
2019-04-01T17:15:06.835Z,10.20
2019-04-01T17:17:36.284Z,10.60
2019-04-01T17:20:07.700Z,10.30
2019-04-01T17:22:37.997Z,10.65
2019-04-01T17:25:07.885Z,11.78
2019-04-01T17:27:37.268Z,12.55
2019-04-01T17:30:08.987Z,14.45
2019-04-01T17:32:38.365Z,14.43
2019-04-01T17:35:08.327Z,13.72
2019-04-01T17:37:38.129Z,11.97
2019-04-01T17:40:09.244Z,14.05
2019-04-01T17:42:39.423Z,11.80
2019-04-01T17:45:22.663Z,16.00
2019-04-01T17:47:52.023Z,13.98
2019-04-01T17:50:21.380Z,15.98
2019-04-01T17:52:50.739Z,17.75
2019-04-01T17:55:20.553Z,16.65
2019-04-01T17:57:49.931Z,18.90
2019-04-01T18:00:20.937Z,19.25
2019-04-01T18:02:50.280Z,18.25
2019-04-01T18:05:19.719Z,20.15
2019-04-01T18:07:49.065Z,20.65
2019-04-01T18:10:18.440Z,18.50
2019-04-01T18:12:47.812Z,17.87
2019-04-01T18:15:20.579Z,17.75
2019-04-01T18:17:48.694Z,15.93
2019-04-01T18:20:20.015Z,16.32
2019-04-01T18:22:49.140Z,14.70
2019-04-01T18:25:18.508Z,14.87
2019-04-01T18:27:47.850Z,14.83
2019-04-01T18:30:17.279Z,14.78
2019-04-01T18:32:46.731Z,14.80
2019-04-01T18:35:16.139Z,15.75
2019-04-01T18:37:45.491Z,16.90
2019-04-01T18:40:14.873Z,18.98
2019-04-01T18:42:44.235Z,18.30
2019-04-01T18:45:13.580Z,18.15
2019-04-01T18:47:43.310Z,17.73
2019-04-01T18:50:14.254Z,16.73
2019-04-01T18:52:43.964Z,17.07
2019-04-01T18:55:13.323Z,16.45
2019-04-01T18:57:42.674Z,15.68
2019-04-01T19:00:12.807Z,15.20
2019-04-01T19:02:42.298Z,15.05
2019-04-01T19:05:13.512Z,14.87
2019-04-01T19:07:42.865Z,15.72
2019-04-01T19:10:12.216Z,15.30
2019-04-01T19:12:41.614Z,14.73
2019-04-01T19:15:11.420Z,14.23
2019-04-01T19:17:40.815Z,15.48
2019-04-01T19:20:11.213Z,13.60
2019-04-01T19:22:40.716Z,13.75
2019-04-01T19:25:10.640Z,13.45
2019-04-01T19:27:40.090Z,13.88
2019-04-01T19:30:09.639Z,14.10
2019-04-01T19:32:39.000Z,14.73
2019-04-01T19:35:09.591Z,14.13
2019-04-01T19:37:39.008Z,13.98
2019-04-01T19:40:08.718Z,14.28
2019-04-01T19:42:39.631Z,14.73
2019-04-01T19:45:12.031Z,14.43
2019-04-01T19:47:41.840Z,13.95
2019-04-01T19:50:11.280Z,15.98
2019-04-01T19:52:40.650Z,15.38
2019-04-01T19:55:09.996Z,15.30
2019-04-01T19:57:39.364Z,15.30
2019-04-01T20:00:09.058Z,15.80
2019-04-01T20:02:38.413Z,15.83
2019-04-01T20:05:08.518Z,14.98
2019-04-01T20:07:37.870Z,15.68
2019-04-01T20:10:07.214Z,15.35
2019-04-01T20:12:36.570Z,15.65
2019-04-01T20:15:12.465Z,15.80
2019-04-01T20:17:42.061Z,16.27
2019-04-01T20:20:14.369Z,16.87
2019-04-01T20:22:42.497Z,17.37
2019-04-01T20:25:11.867Z,16.95
2019-04-01T20:27:41.230Z,16.95
2019-04-01T20:30:11.559Z,17.67
2019-04-01T20:32:40.907Z,16.45
2019-04-01T20:35:22.593Z,17.07
2019-04-01T20:37:41.469Z,16.55
2019-04-01T20:40:11.050Z,15.95
2019-04-01T20:42:40.421Z,16.50
2019-04-01T20:45:11.143Z,16.93
2019-04-01T20:47:40.851Z,15.45
2019-04-01T20:50:11.165Z,16.27
2019-04-01T20:52:40.520Z,15.63
2019-04-01T20:55:09.907Z,16.20
2019-04-01T20:57:39.251Z,16.35
2019-04-01T21:00:09.960Z,17.12
2019-04-01T21:02:39.500Z,15.83
2019-04-01T21:05:09.469Z,15.58
2019-04-01T21:07:38.845Z,16.27
2019-04-01T21:10:08.317Z,16.55
2019-04-01T21:12:37.855Z,16.57
2019-04-01T21:15:07.703Z,16.55
2019-04-01T21:17:37.059Z,17.23
2019-04-01T21:20:09.437Z,16.62
2019-04-01T21:22:38.786Z,17.15
2019-04-01T21:25:08.142Z,17.80
2019-04-01T21:27:37.514Z,17.55
2019-04-01T21:30:11.079Z,17.90
2019-04-01T21:32:40.453Z,18.75
2019-04-01T21:35:09.833Z,17.77
2019-04-01T21:37:39.245Z,18.77
2019-04-01T21:40:08.608Z,18.35
2019-04-01T21:42:38.028Z,18.60
2019-04-01T21:45:10.188Z,19.90
2019-04-01T21:50:08.192Z,19.37
2019-04-01T21:52:37.552Z,20.68
2019-04-01T21:55:08.332Z,20.30
2019-04-01T21:57:38.035Z,21.27
2019-04-01T22:00:11.506Z,21.27
2019-04-01T22:02:41.042Z,23.32
2019-04-01T22:05:10.842Z,23.10
2019-04-01T22:07:40.311Z,22.70
2019-04-01T22:10:11.306Z,21.87
2019-04-01T22:12:40.654Z,22.32
2019-04-01T22:15:09.996Z,24.37
2019-04-01T22:17:39.370Z,24.27
2019-04-01T22:20:09.403Z,23.20
2019-04-01T22:22:39.740Z,23.27
2019-04-01T22:25:09.184Z,21.42
2019-04-01T22:27:38.538Z,22.45
2019-04-01T22:30:08.646Z,21.52
2019-04-01T22:32:38.004Z,22.05
2019-04-01T22:35:08.569Z,21.02
2019-04-01T22:37:38.144Z,22.48
2019-04-01T22:40:07.781Z,22.20
2019-04-01T22:42:37.151Z,21.48
2019-04-01T22:45:09.553Z,21.12
2019-04-01T22:47:38.932Z,20.10
2019-04-01T22:50:10.040Z,21.70
2019-04-01T22:52:42.033Z,21.53
2019-04-01T22:55:10.675Z,20.88
2019-04-01T22:57:40.037Z,20.45
2019-04-01T23:00:09.407Z,21.20
2019-04-01T23:02:38.756Z,21.25
2019-04-01T23:05:08.768Z,20.85
2019-04-01T23:07:38.324Z,22.15
2019-04-01T23:10:08.523Z,23.18
2019-04-01T23:12:37.936Z,23.30
2019-04-01T23:15:10.202Z,23.55
2019-04-01T23:17:39.546Z,26.07
2019-04-01T23:20:09.455Z,23.15
2019-04-01T23:22:38.880Z,24.10
2019-04-01T23:25:08.245Z,23.65
2019-04-01T23:27:37.621Z,22.52
2019-04-01T23:30:09.215Z,22.80
2019-04-01T23:32:41.516Z,21.90
2019-04-01T23:35:09.654Z,22.55
2019-04-01T23:37:39.780Z,21.75
2019-04-01T23:40:09.115Z,22.70
2019-04-01T23:42:38.459Z,21.75
2019-04-01T23:45:08.268Z,22.02
2019-04-01T23:47:37.606Z,22.55
2019-04-01T23:50:09.823Z,24.72
2019-04-01T23:52:39.294Z,23.62
2019-04-01T23:55:08.637Z,23.80
2019-04-01T23:57:38.016Z,24.12
