createdAt,value
2023-02-04T00:00:13.150Z,100.00
2023-02-04T00:02:41.565Z,100.00
2023-02-04T00:05:09.362Z,100.00
2023-02-04T00:07:37.303Z,100.00
2023-02-04T00:10:05.393Z,100.00
2023-02-04T00:12:34.170Z,100.00
2023-02-04T00:15:01.916Z,100.00
2023-02-04T00:17:30.324Z,100.00
2023-02-04T00:19:58.271Z,100.00
2023-02-04T00:22:27.929Z,100.00
2023-02-04T00:24:55.515Z,100.00
2023-02-04T00:27:24.172Z,100.00
2023-02-04T00:29:51.620Z,100.00
2023-02-04T00:32:19.410Z,100.00
2023-02-04T00:34:47.706Z,100.00
2023-02-04T00:37:16.324Z,100.00
2023-02-04T00:39:44.616Z,100.00
2023-02-04T00:42:12.192Z,100.00
2023-02-04T00:44:39.693Z,100.00
2023-02-04T00:47:07.629Z,100.00
2023-02-04T00:49:35.581Z,100.00
2023-02-04T00:52:03.404Z,100.00
2023-02-04T00:54:31.171Z,100.00
2023-02-04T00:56:58.764Z,100.00
2023-02-04T00:59:26.705Z,100.00
2023-02-04T01:01:54.285Z,100.00
2023-02-04T01:04:23.173Z,100.00
2023-02-04T01:06:52.646Z,100.00
2023-02-04T01:09:20.455Z,100.00
2023-02-04T01:11:48.297Z,100.00
2023-02-04T01:14:15.916Z,100.00
2023-02-04T01:16:43.407Z,100.00
2023-02-04T01:19:11.399Z,100.00
2023-02-04T01:21:40.964Z,100.00
2023-02-04T01:24:09.107Z,100.00
2023-02-04T01:26:56.541Z,100.00
2023-02-04T01:29:24.039Z,100.00
2023-02-04T01:31:54.669Z,100.00
2023-02-04T01:34:22.162Z,100.00
2023-02-04T01:36:49.586Z,100.00
2023-02-04T01:39:17.923Z,100.00
2023-02-04T01:41:46.893Z,100.00
2023-02-04T01:44:14.547Z,100.00
2023-02-04T01:46:42.046Z,100.00
2023-02-04T01:49:09.571Z,100.00
2023-02-04T01:51:37.106Z,100.00
2023-02-04T01:54:04.730Z,100.00
2023-02-04T01:56:32.757Z,100.00
2023-02-04T01:59:00.529Z,100.00
2023-02-04T02:01:37.330Z,100.00
2023-02-04T02:04:05.790Z,100.00
2023-02-04T02:06:35.341Z,100.00
2023-02-04T02:09:03.211Z,100.00
2023-02-04T02:11:30.712Z,100.00
2023-02-04T02:14:00.740Z,100.00
2023-02-04T02:16:30.265Z,100.00
2023-02-04T02:18:59.822Z,100.00
2023-02-04T02:21:43.970Z,100.00
2023-02-04T02:24:28.537Z,100.00
2023-02-04T02:26:57.487Z,100.00
2023-02-04T02:29:25.892Z,100.00
2023-02-04T02:31:57.151Z,100.00
2023-02-04T02:34:27.152Z,100.00
2023-02-04T02:36:54.631Z,100.00
2023-02-04T02:39:22.289Z,100.00
2023-02-04T02:41:50.656Z,100.00
2023-02-04T02:44:18.256Z,100.00
2023-02-04T02:46:46.168Z,100.00
2023-02-04T02:49:17.966Z,100.00
2023-02-04T02:51:45.648Z,100.00
2023-02-04T02:54:24.119Z,100.00
2023-02-04T02:56:51.827Z,100.00
2023-02-04T02:59:21.309Z,100.00
2023-02-04T03:01:52.199Z,100.00
2023-02-04T03:04:20.241Z,100.00
2023-02-04T03:06:47.943Z,100.00
2023-02-04T03:09:15.505Z,100.00
2023-02-04T03:11:42.869Z,100.00
2023-02-04T03:14:10.459Z,100.00
2023-02-04T03:16:37.910Z,100.00
2023-02-04T03:19:05.637Z,100.00
2023-02-04T03:21:33.705Z,100.00
2023-02-04T03:24:01.111Z,100.00
2023-02-04T03:26:29.208Z,100.00
2023-02-04T03:28:56.752Z,100.00
2023-02-04T03:31:24.869Z,100.00
2023-02-04T03:33:52.214Z,100.00
2023-02-04T03:36:19.759Z,100.00
2023-02-04T03:38:47.124Z,100.00
2023-02-04T03:41:14.751Z,100.00
2023-02-04T03:43:42.163Z,100.00
2023-02-04T03:46:09.903Z,100.00
2023-02-04T03:48:37.931Z,100.00
2023-02-04T03:51:05.812Z,100.00
2023-02-04T03:53:33.241Z,100.00
2023-02-04T03:56:00.679Z,100.00
2023-02-04T03:58:28.225Z,100.00
2023-02-04T04:00:55.589Z,100.00
2023-02-04T04:03:23.130Z,100.00
2023-02-04T04:05:50.384Z,100.00
2023-02-04T04:08:17.795Z,100.00
2023-02-04T04:10:45.643Z,100.00
2023-02-04T04:13:13.627Z,100.00
2023-02-04T04:15:41.278Z,100.00
2023-02-04T04:18:08.790Z,100.00
2023-02-04T04:20:37.972Z,100.00
2023-02-04T04:23:05.848Z,100.00
2023-02-04T04:25:35.293Z,100.00
2023-02-04T04:28:03.087Z,100.00
2023-02-04T04:30:31.070Z,100.00
2023-02-04T04:32:59.957Z,100.00
2023-02-04T04:35:27.181Z,100.00
2023-02-04T04:37:54.712Z,100.00
2023-02-04T04:40:22.128Z,100.00
2023-02-04T04:42:49.499Z,100.00
2023-02-04T04:45:16.962Z,100.00
2023-02-04T04:47:44.662Z,100.00
2023-02-04T04:50:12.082Z,100.00
2023-02-04T04:52:40.137Z,100.00
2023-02-04T04:55:08.174Z,100.00
2023-02-04T04:57:35.561Z,100.00
2023-02-04T05:00:04.123Z,100.00
2023-02-04T05:02:31.851Z,100.00
2023-02-04T05:04:59.620Z,100.00
2023-02-04T05:07:27.484Z,100.00
2023-02-04T05:09:55.853Z,100.00
2023-02-04T05:12:23.272Z,100.00
2023-02-04T05:14:50.863Z,100.00
2023-02-04T05:17:18.719Z,100.00
2023-02-04T05:19:46.168Z,100.00
2023-02-04T05:22:13.666Z,100.00
2023-02-04T05:24:41.178Z,100.00
2023-02-04T05:27:08.802Z,100.00
2023-02-04T05:29:36.335Z,100.00
2023-02-04T05:32:04.452Z,100.00
2023-02-04T05:34:32.290Z,100.00
2023-02-04T05:37:00.283Z,100.00
2023-02-04T05:39:27.774Z,100.00
2023-02-04T05:41:55.298Z,100.00
2023-02-04T05:44:23.062Z,100.00
2023-02-04T05:46:50.386Z,100.00
2023-02-04T05:49:17.808Z,100.00
2023-02-04T05:51:45.371Z,100.00
2023-02-04T05:54:18.974Z,100.00
2023-02-04T05:56:47.297Z,100.00
2023-02-04T05:59:14.883Z,100.00
2023-02-04T06:01:43.106Z,100.00
2023-02-04T06:04:11.007Z,100.00
2023-02-04T06:06:39.395Z,100.00
2023-02-04T06:09:06.772Z,100.00
2023-02-04T06:11:37.360Z,100.00
2023-02-04T06:14:05.025Z,100.00
2023-02-04T06:16:32.433Z,100.00
2023-02-04T06:18:59.951Z,100.00
2023-02-04T06:21:27.344Z,100.00
2023-02-04T06:23:54.648Z,100.00
2023-02-04T06:26:22.060Z,100.00
2023-02-04T06:28:49.705Z,100.00
2023-02-04T06:31:17.176Z,100.00
2023-02-04T06:33:44.755Z,100.00
2023-02-04T06:36:12.231Z,100.00
2023-02-04T06:38:40.090Z,100.00
2023-02-04T06:41:07.493Z,100.00
2023-02-04T06:43:35.306Z,100.00
2023-02-04T06:46:02.862Z,100.00
2023-02-04T06:48:31.261Z,100.00
2023-02-04T06:50:59.222Z,100.00
2023-02-04T06:53:27.035Z,100.00
2023-02-04T06:55:54.455Z,100.00
2023-02-04T06:58:22.268Z,100.00
2023-02-04T07:00:49.689Z,100.00
2023-02-04T07:03:17.132Z,100.00
2023-02-04T07:05:44.511Z,100.00
2023-02-04T07:08:11.934Z,100.00
2023-02-04T07:10:39.255Z,100.00
2023-02-04T07:13:20.352Z,100.00
2023-02-04T07:15:47.915Z,100.00
2023-02-04T07:18:16.137Z,100.00
2023-02-04T07:20:44.008Z,100.00
2023-02-04T07:23:11.883Z,100.00
2023-02-04T07:25:39.257Z,100.00
2023-02-04T07:28:07.091Z,100.00
2023-02-04T07:30:35.035Z,100.00
2023-02-04T07:33:03.314Z,100.00
2023-02-04T07:35:31.633Z,100.00
2023-02-04T07:37:59.582Z,100.00
2023-02-04T07:40:27.015Z,100.00
2023-02-04T07:42:54.517Z,100.00
2023-02-04T07:45:22.543Z,100.00
2023-02-04T07:47:49.963Z,100.00
2023-02-04T07:50:17.498Z,100.00
2023-02-04T07:52:44.870Z,100.00
2023-02-04T07:55:12.173Z,100.00
2023-02-04T07:57:39.753Z,100.00
2023-02-04T08:00:07.641Z,100.00
2023-02-04T08:02:42.652Z,100.00
2023-02-04T08:05:10.109Z,100.00
2023-02-04T08:07:38.844Z,100.00
2023-02-04T08:10:07.067Z,100.00
2023-02-04T08:12:35.255Z,100.00
2023-02-04T08:15:03.245Z,100.00
2023-02-04T08:17:31.782Z,100.00
2023-02-04T08:19:59.269Z,100.00
2023-02-04T08:22:26.668Z,100.00
2023-02-04T08:24:54.840Z,100.00
2023-02-04T08:27:22.160Z,100.00
2023-02-04T08:29:50.220Z,100.00
2023-02-04T08:32:17.588Z,100.00
2023-02-04T08:34:45.070Z,100.00
2023-02-04T08:37:12.780Z,100.00
2023-02-04T08:39:45.994Z,100.00
2023-02-04T08:42:15.335Z,100.00
2023-02-04T08:44:43.120Z,100.00
2023-02-04T08:47:11.082Z,100.00
2023-02-04T08:49:38.857Z,100.00
2023-02-04T08:52:07.670Z,100.00
2023-02-04T08:54:36.147Z,100.00
2023-02-04T08:57:04.413Z,100.00
2023-02-04T08:59:32.167Z,100.00
2023-02-04T09:02:00.348Z,100.00
2023-02-04T09:04:29.109Z,100.00
2023-02-04T09:06:56.632Z,100.00
2023-02-04T09:09:26.237Z,100.00
2023-02-04T09:11:55.196Z,100.00
2023-02-04T09:14:23.027Z,100.00
2023-02-04T09:16:50.702Z,100.00
2023-02-04T09:19:23.732Z,100.00
2023-02-04T09:21:53.161Z,100.00
2023-02-04T09:24:23.425Z,100.00
2023-02-04T09:26:51.194Z,100.00
2023-02-04T09:29:19.131Z,100.00
2023-02-04T09:31:46.831Z,100.00
2023-02-04T09:34:14.405Z,100.00
2023-02-04T09:36:42.018Z,100.00
2023-02-04T09:39:10.147Z,100.00
2023-02-04T09:41:39.963Z,100.00
2023-02-04T11:44:37.374Z,100.00
2023-02-04T11:47:07.422Z,100.00
2023-02-04T11:49:38.799Z,100.00
2023-02-04T11:52:10.282Z,100.00
2023-02-04T11:54:38.147Z,100.00
2023-02-04T11:57:05.834Z,100.00
2023-02-04T11:59:36.565Z,100.00
2023-02-04T12:02:06.345Z,100.00
2023-02-04T12:04:34.020Z,100.00
2023-02-04T12:07:03.573Z,100.00
2023-02-04T12:09:33.224Z,100.00
2023-02-04T12:12:02.405Z,100.00
2023-02-04T12:14:35.397Z,100.00
2023-02-04T12:17:19.959Z,100.00
2023-02-04T12:19:49.702Z,100.00
2023-02-04T12:22:17.794Z,100.00
2023-02-04T12:24:45.381Z,100.00
2023-02-04T12:27:13.854Z,100.00
2023-02-04T12:29:41.837Z,100.00
2023-02-04T12:32:09.413Z,100.00
2023-02-04T12:34:37.132Z,100.00
2023-02-04T12:37:04.758Z,100.00
2023-02-04T12:39:32.353Z,100.00
2023-02-04T12:41:59.946Z,100.00
2023-02-04T12:44:27.697Z,100.00
2023-02-04T12:46:55.637Z,100.00
2023-02-04T12:49:24.298Z,100.00
2023-02-04T12:51:52.294Z,100.00
2023-02-04T12:54:20.138Z,100.00
2023-02-04T12:56:49.317Z,100.00
2023-02-04T12:59:17.004Z,100.00
2023-02-04T13:01:44.824Z,100.00
2023-02-04T13:04:12.569Z,99.99
2023-02-04T13:06:41.648Z,99.83
2023-02-04T13:09:09.466Z,99.91
2023-02-04T13:11:37.137Z,99.93
2023-02-04T13:14:06.376Z,99.99
2023-02-04T13:16:34.789Z,100.00
2023-02-04T13:19:03.149Z,100.00
2023-02-04T13:21:31.140Z,100.00
2023-02-04T13:23:59.578Z,100.00
2023-02-04T13:26:27.259Z,99.80
2023-02-04T13:28:54.863Z,99.01
2023-02-04T13:31:22.575Z,98.48
2023-02-04T13:33:50.174Z,97.82
2023-02-04T13:36:17.879Z,96.75
2023-02-04T13:38:45.874Z,95.58
2023-02-04T13:41:13.821Z,95.44
2023-02-04T13:43:42.035Z,95.64
2023-02-04T13:46:10.223Z,95.77
2023-02-04T13:48:37.968Z,95.31
2023-02-04T13:51:06.426Z,95.11
2023-02-04T13:53:34.377Z,95.06
2023-02-04T13:56:02.687Z,94.80
2023-02-04T13:58:30.301Z,95.17
2023-02-04T14:00:58.439Z,95.66
2023-02-04T14:03:26.568Z,95.65
2023-02-04T14:05:54.456Z,96.03
2023-02-04T14:08:22.266Z,96.03
2023-02-04T14:10:49.887Z,96.08
2023-02-04T14:13:17.628Z,95.85
2023-02-04T14:15:45.816Z,95.69
2023-02-04T14:18:13.613Z,95.67
2023-02-04T14:20:41.381Z,95.92
2023-02-04T14:23:11.699Z,95.78
2023-02-04T14:25:40.547Z,95.84
2023-02-04T14:28:09.052Z,95.49
2023-02-04T14:30:37.898Z,95.05
2023-02-04T14:33:05.818Z,95.08
2023-02-04T14:35:33.377Z,94.47
2023-02-04T14:38:01.786Z,94.06
2023-02-04T14:40:29.505Z,94.07
2023-02-04T14:42:57.136Z,94.33
2023-02-04T14:45:24.794Z,94.66
2023-02-04T14:47:56.617Z,94.73
2023-02-04T14:50:26.937Z,95.17
2023-02-04T14:52:56.552Z,95.30
2023-02-04T14:55:24.495Z,95.43
2023-02-04T14:57:52.226Z,95.64
2023-02-04T15:00:20.417Z,96.01
2023-02-04T15:02:48.310Z,96.04
2023-02-04T15:05:17.436Z,96.27
2023-02-04T15:07:45.694Z,96.55
2023-02-04T15:10:15.432Z,96.56
2023-02-04T15:12:44.248Z,96.86
2023-02-04T15:15:12.185Z,96.84
2023-02-04T15:17:40.281Z,96.98
2023-02-04T15:20:09.406Z,97.33
2023-02-04T15:22:38.651Z,97.54
2023-02-04T15:25:06.736Z,97.36
2023-02-04T15:27:34.494Z,97.55
2023-02-04T15:30:02.466Z,97.45
2023-02-04T15:32:30.598Z,97.45
2023-02-04T15:34:58.445Z,97.28
2023-02-04T15:37:26.237Z,97.50
2023-02-04T15:39:56.235Z,97.68
2023-02-04T15:42:24.837Z,97.78
2023-02-04T15:44:53.232Z,97.58
2023-02-04T15:47:20.929Z,97.78
2023-02-04T15:49:48.446Z,97.91
2023-02-04T15:52:24.545Z,97.93
2023-02-04T15:54:53.326Z,97.80
2023-02-04T15:57:21.004Z,97.73
2023-02-04T15:59:49.166Z,97.68
2023-02-04T16:02:17.763Z,97.57
2023-02-04T16:04:47.590Z,97.59
2023-02-04T16:07:15.635Z,97.75
2023-02-04T16:09:43.598Z,97.82
2023-02-04T16:12:11.362Z,97.76
2023-02-04T16:14:39.705Z,97.65
2023-02-04T16:17:12.420Z,97.74
2023-02-04T16:19:40.361Z,97.76
2023-02-04T16:22:08.187Z,97.64
2023-02-04T16:24:36.550Z,97.64
2023-02-04T16:27:04.703Z,97.69
2023-02-04T16:29:32.763Z,97.85
2023-02-04T16:32:00.405Z,97.68
2023-02-04T16:34:29.185Z,97.95
2023-02-04T16:36:56.790Z,97.99
2023-02-04T16:39:24.710Z,97.80
2023-02-04T16:41:52.683Z,97.74
2023-02-04T16:44:20.319Z,97.55
2023-02-04T16:46:49.527Z,97.51
2023-02-04T16:49:17.665Z,97.43
2023-02-04T16:51:46.972Z,97.42
2023-02-04T16:54:14.983Z,97.35
2023-02-04T16:56:42.595Z,97.15
2023-02-04T16:59:10.191Z,97.23
2023-02-04T17:01:38.671Z,97.24
2023-02-04T17:04:06.473Z,97.34
2023-02-04T17:06:35.551Z,97.35
2023-02-04T17:09:04.471Z,97.36
2023-02-04T17:11:32.586Z,97.50
2023-02-04T17:14:07.114Z,97.75
2023-02-04T17:16:36.866Z,97.81
2023-02-04T17:19:05.256Z,97.79
2023-02-04T17:21:33.215Z,97.53
2023-02-04T17:24:04.199Z,97.51
2023-02-04T17:26:37.120Z,97.53
2023-02-04T17:29:05.517Z,97.68
2023-02-04T17:31:33.573Z,97.74
2023-02-04T17:34:03.009Z,97.77
2023-02-04T17:36:31.323Z,97.76
2023-02-04T17:38:59.200Z,97.51
2023-02-04T17:41:28.105Z,97.34
2023-02-04T17:43:55.844Z,97.25
2023-02-04T17:46:23.844Z,96.98
2023-02-04T19:44:47.017Z,100.00
2023-02-04T19:47:38.524Z,100.00
2023-02-04T19:50:13.883Z,100.00
2023-02-04T19:53:22.839Z,100.00
2023-02-04T19:55:52.737Z,100.00
2023-02-04T19:58:28.413Z,100.00
2023-02-04T20:00:59.822Z,100.00
2023-02-04T20:03:46.013Z,100.00
2023-02-04T20:06:27.069Z,100.00
2023-02-04T20:08:58.494Z,100.00
2023-02-04T20:11:27.686Z,100.00
2023-02-04T20:14:02.220Z,100.00
2023-02-04T20:16:37.638Z,100.00
2023-02-04T20:19:22.174Z,100.00
2023-02-04T20:21:56.075Z,100.00
2023-02-04T20:24:25.189Z,100.00
2023-02-04T20:26:54.264Z,100.00
2023-02-04T20:29:23.671Z,100.00
2023-02-04T20:31:52.817Z,100.00
2023-02-04T20:34:23.796Z,100.00
2023-02-04T20:36:52.919Z,100.00
2023-02-04T20:39:29.591Z,100.00
2023-02-04T20:42:19.703Z,100.00
2023-02-04T20:44:49.634Z,100.00
2023-02-04T20:47:24.038Z,100.00
2023-02-04T20:49:57.523Z,100.00
2023-02-04T20:53:14.115Z,100.00
2023-02-04T20:55:50.005Z,100.00
2023-02-04T20:58:21.397Z,100.00
2023-02-04T21:00:53.832Z,100.00
2023-02-04T21:03:25.860Z,100.00
2023-02-04T21:05:57.794Z,100.00
2023-02-04T21:08:28.420Z,100.00
2023-02-04T21:10:58.199Z,100.00
2023-02-04T21:13:27.362Z,100.00
2023-02-04T21:15:57.053Z,100.00
2023-02-04T21:18:26.401Z,100.00
2023-02-04T21:20:56.232Z,100.00
2023-02-04T21:23:25.487Z,100.00
2023-02-04T21:25:54.511Z,100.00
2023-02-04T21:28:23.887Z,100.00
2023-02-04T21:30:52.990Z,100.00
2023-02-04T21:33:22.380Z,100.00
2023-02-04T21:35:55.574Z,100.00
2023-02-04T21:38:25.143Z,100.00
2023-02-04T21:40:54.686Z,100.00
2023-02-04T21:43:23.941Z,100.00
2023-02-04T21:45:54.828Z,100.00
2023-02-04T21:48:25.225Z,100.00
2023-02-04T21:50:54.354Z,100.00
2023-02-04T21:53:23.741Z,100.00
2023-02-04T21:55:53.077Z,100.00
2023-02-04T21:58:22.400Z,100.00
2023-02-04T22:00:51.517Z,100.00
2023-02-04T22:03:20.542Z,100.00
2023-02-04T22:05:50.349Z,100.00
2023-02-04T22:08:19.602Z,100.00
2023-02-04T22:10:48.750Z,100.00
2023-02-04T22:13:49.701Z,100.00
2023-02-04T22:16:19.235Z,100.00
2023-02-04T22:18:48.372Z,100.00
2023-02-04T22:21:17.522Z,100.00
2023-02-04T22:23:46.544Z,100.00
2023-02-04T22:26:16.969Z,100.00
2023-02-04T22:28:46.400Z,100.00
2023-02-04T22:31:16.488Z,100.00
2023-02-04T22:33:45.584Z,100.00
2023-02-04T22:36:14.969Z,100.00
2023-02-04T22:38:45.207Z,100.00
2023-02-04T22:41:15.089Z,100.00
2023-02-04T22:43:44.992Z,100.00
2023-02-04T22:46:14.225Z,100.00
2023-02-04T22:48:43.691Z,100.00
2023-02-04T22:51:12.772Z,100.00
2023-02-04T22:53:41.879Z,100.00
2023-02-04T22:56:10.974Z,100.00
2023-02-04T22:58:40.234Z,100.00
2023-02-04T23:01:09.397Z,100.00
2023-02-04T23:03:38.973Z,100.00
2023-02-04T23:06:09.231Z,100.00
2023-02-04T23:08:39.583Z,100.00
2023-02-04T23:11:12.402Z,100.00
2023-02-04T23:13:41.746Z,100.00
2023-02-04T23:16:11.908Z,100.00
2023-02-04T23:18:41.197Z,100.00
2023-02-04T23:21:11.838Z,100.00
2023-02-04T23:23:41.267Z,100.00
2023-02-04T23:26:11.951Z,100.00
2023-02-04T23:28:41.173Z,100.00
2023-02-04T23:31:10.417Z,100.00
2023-02-04T23:33:39.985Z,100.00
2023-02-04T23:36:09.683Z,100.00
2023-02-04T23:38:39.467Z,100.00
2023-02-04T23:41:08.944Z,100.00
2023-02-04T23:43:38.319Z,100.00
2023-02-04T23:46:07.473Z,100.00
2023-02-04T23:48:36.945Z,100.00
2023-02-04T23:51:06.660Z,100.00
2023-02-04T23:53:36.220Z,100.00
2023-02-04T23:56:05.541Z,100.00
2023-02-04T23:58:34.734Z,100.00
