createdAt,value
2019-02-07T00:00:03.842Z,-2
2019-02-07T00:05:03.751Z,-2
2019-02-07T00:10:03.788Z,-1.9
2019-02-07T00:15:03.735Z,-1.9
2019-02-07T00:20:03.596Z,-2
2019-02-07T00:25:03.789Z,-2
2019-02-07T00:30:03.819Z,-2
2019-02-07T00:35:03.627Z,-2
2019-02-07T00:40:03.628Z,-2
2019-02-07T00:45:03.623Z,-2.1
2019-02-07T00:50:03.852Z,-2
2019-02-07T00:55:03.752Z,-2.1
2019-02-07T01:00:03.631Z,-2.1
2019-02-07T01:05:03.774Z,-2.1
2019-02-07T01:10:03.645Z,-2.1
2019-02-07T01:15:03.830Z,-2.1
2019-02-07T01:20:03.858Z,-2.2
2019-02-07T01:25:03.650Z,-2.2
2019-02-07T01:30:03.824Z,-2.2
2019-02-07T01:35:03.653Z,-2.1
2019-02-07T01:40:03.783Z,-2.2
2019-02-07T01:45:12.738Z,-2.2
2019-02-07T01:50:03.779Z,-2.3
2019-02-07T01:55:03.784Z,-2.3
2019-02-07T02:00:03.827Z,-2.3
2019-02-07T02:05:03.827Z,-2.4
2019-02-07T02:10:03.839Z,-2.4
2019-02-07T02:15:03.825Z,-2.4
2019-02-07T02:20:03.643Z,-2.4
2019-02-07T02:25:04.952Z,-2.4
2019-02-07T02:30:04.998Z,-2.5
2019-02-07T02:35:04.985Z,-2.5
2019-02-07T02:40:05.122Z,-2.5
2019-02-07T02:45:05.164Z,-2.5
2019-02-07T02:50:04.985Z,-2.5
2019-02-07T02:55:05.054Z,-2.5
2019-02-07T03:00:04.972Z,-2.5
2019-02-07T03:05:05.201Z,-2.5
2019-02-07T03:10:04.997Z,-2.5
2019-02-07T03:15:05.176Z,-2.6
2019-02-07T03:20:05.193Z,-2.6
2019-02-07T03:25:05.242Z,-2.6
2019-02-07T03:30:05.241Z,-2.7
2019-02-07T03:35:05.402Z,-2.7
2019-02-07T03:40:05.437Z,-2.7
2019-02-07T03:45:05.469Z,-2.7
2019-02-07T03:50:05.399Z,-2.7
2019-02-07T03:55:05.267Z,-2.8
2019-02-07T04:00:05.398Z,-2.7
2019-02-07T04:05:05.290Z,-2.8
2019-02-07T04:10:05.433Z,-2.8
2019-02-07T04:15:05.239Z,-2.8
2019-02-07T04:20:05.428Z,-2.8
2019-02-07T04:25:05.295Z,-2.8
2019-02-07T04:30:05.400Z,-2.8
2019-02-07T04:35:05.407Z,-2.8
2019-02-07T04:40:05.444Z,-2.8
2019-02-07T04:45:05.413Z,-2.8
2019-02-07T04:50:05.297Z,-2.8
2019-02-07T04:55:05.339Z,-2.7
2019-02-07T05:00:05.431Z,-2.8
2019-02-07T05:05:05.443Z,-2.8
2019-02-07T05:10:05.323Z,-2.8
2019-02-07T05:15:05.335Z,-2.8
2019-02-07T05:20:05.440Z,-2.8
2019-02-07T05:25:05.321Z,-2.8
2019-02-07T05:30:05.478Z,-2.8
2019-02-07T05:35:05.313Z,-2.8
2019-02-07T05:40:05.447Z,-2.8
2019-02-07T05:45:05.311Z,-2.8
2019-02-07T05:50:05.335Z,-2.8
2019-02-07T05:55:05.458Z,-2.8
2019-02-07T06:00:05.357Z,-2.8
2019-02-07T06:05:05.361Z,-2.8
2019-02-07T06:10:05.355Z,-2.8
2019-02-07T06:15:05.480Z,-2.8
2019-02-07T06:20:05.348Z,-2.8
2019-02-07T06:25:05.480Z,-2.8
2019-02-07T06:30:05.362Z,-2.8
2019-02-07T06:35:05.339Z,-2.8
2019-02-07T06:40:05.362Z,-2.8
2019-02-07T06:45:06.160Z,-2.8
2019-02-07T06:50:05.516Z,-2.8
2019-02-07T06:55:05.376Z,-2.8
2019-02-07T07:00:05.493Z,-2.8
2019-02-07T07:05:05.362Z,-2.7
2019-02-07T07:10:05.510Z,-2.7
2019-02-07T07:15:05.501Z,-2.7
2019-02-07T07:20:05.510Z,-2.6
2019-02-07T07:25:05.391Z,-2.7
2019-02-07T07:30:05.393Z,-2.7
2019-02-07T07:35:05.405Z,-2.6
2019-02-07T07:40:05.527Z,-2.5
2019-02-07T07:45:05.396Z,-2.5
2019-02-07T07:50:05.396Z,-2.4
2019-02-07T07:55:05.408Z,-2.4
2019-02-07T08:00:05.398Z,-2.3
2019-02-07T08:05:05.624Z,-2.3
2019-02-07T08:10:06.433Z,-2.3
2019-02-07T08:15:05.408Z,-2.2
2019-02-07T08:20:05.414Z,-2.3
2019-02-07T08:25:05.554Z,-2.2
2019-02-07T08:30:05.428Z,-2.1
2019-02-07T08:35:05.434Z,-2
2019-02-07T08:40:05.622Z,-2
2019-02-07T08:45:05.474Z,-2.1
2019-02-07T08:50:05.457Z,-2
2019-02-07T08:55:05.659Z,-1.9
2019-02-07T09:00:05.431Z,-1.8
2019-02-07T09:05:08.415Z,-1.7
2019-02-07T09:10:05.549Z,-1.7
2019-02-07T09:15:05.560Z,-1.6
2019-02-07T09:20:05.578Z,-1.5
2019-02-07T09:25:05.458Z,-1.5
2019-02-07T09:30:05.702Z,-1.5
2019-02-07T09:35:05.405Z,-1.3
2019-02-07T09:40:05.653Z,-1.2
2019-02-07T09:45:05.459Z,-1.1
2019-02-07T09:50:05.418Z,-1.1
2019-02-07T09:55:05.638Z,-1
2019-02-07T10:00:05.460Z,-0.9
2019-02-07T10:05:05.469Z,-0.9
2019-02-07T10:10:05.672Z,-0.9
2019-02-07T10:15:05.424Z,-0.8
2019-02-07T10:20:05.609Z,-0.7
2019-02-07T10:25:05.665Z,-0.6
2019-02-07T10:30:05.713Z,-0.5
2019-02-07T10:35:05.467Z,-0.4
2019-02-07T10:40:05.668Z,-0.4
2019-02-07T10:45:05.675Z,-0.3
2019-02-07T10:50:05.482Z,-0.3
2019-02-07T10:55:05.663Z,-0.1
2019-02-07T11:00:05.622Z,0
2019-02-07T11:05:05.763Z,0
2019-02-07T11:10:05.669Z,0
2019-02-07T11:15:05.503Z,0.1
2019-02-07T11:20:05.633Z,0.1
2019-02-07T11:25:05.666Z,0.2
2019-02-07T11:30:05.506Z,0.3
2019-02-07T11:35:05.745Z,0.4
2019-02-07T11:40:05.634Z,0.3
2019-02-07T11:45:05.507Z,0.2
2019-02-07T11:50:05.745Z,0.4
2019-02-07T11:55:05.666Z,0.6
2019-02-07T12:00:05.702Z,0.6
2019-02-07T12:05:05.750Z,0.7
2019-02-07T12:10:05.772Z,0.8
2019-02-07T12:15:05.701Z,1
2019-02-07T12:20:05.738Z,1.1
2019-02-07T12:25:05.529Z,1.2
2019-02-07T12:30:05.668Z,1.3
2019-02-07T12:35:05.562Z,1.2
2019-02-07T12:40:05.778Z,1.2
2019-02-07T12:45:05.687Z,1.3
2019-02-07T12:50:05.546Z,1.3
2019-02-07T12:55:05.562Z,1.4
2019-02-07T13:00:05.546Z,1.4
2019-02-07T13:05:05.738Z,1.3
2019-02-07T13:10:05.566Z,1.2
2019-02-07T13:15:05.807Z,1.2
2019-02-07T13:20:05.587Z,1.1
2019-02-07T13:25:05.761Z,1.2
2019-02-07T13:30:05.586Z,1.1
2019-02-07T13:35:05.563Z,1.2
2019-02-07T13:40:05.799Z,1.3
2019-02-07T13:45:05.586Z,1.1
2019-02-07T13:50:05.739Z,1
2019-02-07T13:55:05.773Z,1.1
2019-02-07T14:00:05.823Z,0.8
2019-02-07T14:05:05.753Z,0.9
2019-02-07T14:10:05.774Z,0.8
2019-02-07T14:15:05.825Z,0.5
2019-02-07T14:20:05.630Z,0.5
2019-02-07T14:25:05.619Z,0.4
2019-02-07T14:30:05.613Z,0.4
2019-02-07T14:35:05.747Z,0.4
2019-02-07T14:40:05.786Z,0.1
2019-02-07T14:45:05.806Z,0
2019-02-07T14:50:14.463Z,-0.1
2019-02-07T14:55:05.783Z,-0.1
2019-02-07T15:00:05.618Z,-0.1
2019-02-07T15:05:05.886Z,-0.2
2019-02-07T15:10:05.647Z,-0.2
2019-02-07T15:15:05.623Z,-0.3
2019-02-07T15:20:05.811Z,-0.4
2019-02-07T15:25:05.634Z,-0.4
2019-02-07T15:30:05.841Z,-0.5
2019-02-07T15:35:05.754Z,-0.4
2019-02-07T15:40:05.670Z,-0.4
2019-02-07T15:45:05.658Z,-0.4
2019-02-07T15:50:05.685Z,-0.5
2019-02-07T15:55:05.711Z,-0.5
2019-02-07T16:00:05.657Z,-0.6
2019-02-07T16:05:05.835Z,-0.6
2019-02-07T16:10:05.658Z,-0.6
2019-02-07T16:15:05.677Z,-0.6
2019-02-07T16:20:05.682Z,-0.7
2019-02-07T16:25:05.680Z,-0.7
2019-02-07T16:30:05.618Z,-0.7
2019-02-07T16:35:05.677Z,-0.8
2019-02-07T16:40:05.869Z,-0.8
2019-02-07T16:45:06.829Z,-0.8
2019-02-07T16:50:05.704Z,-0.8
2019-02-07T16:55:05.688Z,-0.8
2019-02-07T17:00:05.690Z,-0.8
2019-02-07T17:05:05.646Z,-0.8
2019-02-07T17:10:05.742Z,-0.8
2019-02-07T17:15:05.725Z,-0.8
2019-02-07T17:20:14.398Z,-0.9
2019-02-07T17:25:05.742Z,-0.9
2019-02-07T17:30:05.722Z,-0.9
2019-02-07T17:35:05.719Z,-1
2019-02-07T17:40:05.744Z,-1
2019-02-07T17:45:05.711Z,-1
2019-02-07T17:50:06.069Z,-1
2019-02-07T17:55:05.718Z,-0.9
2019-02-07T18:00:05.747Z,-0.9
2019-02-07T18:05:05.742Z,-0.8
2019-02-07T18:10:05.724Z,-0.8
2019-02-07T18:15:05.772Z,-0.8
2019-02-07T18:20:05.777Z,-0.7
2019-02-07T18:25:05.753Z,-0.7
2019-02-07T18:30:05.859Z,-0.7
2019-02-07T18:35:05.885Z,-0.6
2019-02-07T18:40:05.739Z,-0.6
2019-02-07T18:45:05.746Z,-0.6
2019-02-07T18:50:05.942Z,-0.6
2019-02-07T18:55:05.775Z,-0.5
2019-02-07T19:00:05.761Z,-0.5
2019-02-07T19:05:05.763Z,-0.5
2019-02-07T19:10:05.779Z,-0.5
2019-02-07T19:15:07.578Z,-0.5
2019-02-07T19:20:06.072Z,-0.4
2019-02-07T19:25:05.778Z,-0.4
2019-02-07T19:30:05.785Z,-0.4
2019-02-07T19:35:05.782Z,-0.4
2019-02-07T19:40:05.772Z,-0.4
2019-02-07T19:45:05.941Z,-0.4
2019-02-07T19:50:06.214Z,-0.4
2019-02-07T19:55:06.252Z,-0.3
2019-02-07T20:00:05.856Z,-0.3
2019-02-07T20:05:06.221Z,-0.2
2019-02-07T20:10:05.824Z,-0.2
2019-02-07T20:15:05.796Z,-0.2
2019-02-07T20:20:05.802Z,-0.2
2019-02-07T20:25:05.827Z,-0.2
2019-02-07T20:30:05.840Z,-0.2
2019-02-07T20:35:05.799Z,-0.1
2019-02-07T20:40:06.359Z,-0.1
2019-02-07T20:45:05.943Z,-0.1
2019-02-07T20:50:05.983Z,0
2019-02-07T20:55:05.773Z,0
2019-02-07T21:00:05.824Z,0
2019-02-07T21:05:05.854Z,0
2019-02-07T21:10:05.866Z,0
2019-02-07T21:15:05.842Z,0
2019-02-07T21:20:05.807Z,0
2019-02-07T21:25:05.814Z,0
2019-02-07T21:30:05.827Z,0
2019-02-07T21:35:05.979Z,0
2019-02-07T21:40:06.021Z,0
2019-02-07T21:45:06.065Z,0
2019-02-07T21:50:05.991Z,0.1
2019-02-07T21:55:05.839Z,0.1
2019-02-07T22:00:05.875Z,0.1
2019-02-07T22:05:05.851Z,0.1
2019-02-07T22:10:05.866Z,0.1
2019-02-07T22:15:05.916Z,0.1
2019-02-07T22:20:06.101Z,0.1
2019-02-07T22:25:06.021Z,0.2
2019-02-07T22:30:05.869Z,0.2
2019-02-07T22:35:05.984Z,0.2
2019-02-07T22:40:05.853Z,0.2
2019-02-07T22:45:05.860Z,0.2
2019-02-07T22:50:06.097Z,0.2
2019-02-07T22:55:06.019Z,0.2
2019-02-07T23:00:06.086Z,0.2
2019-02-07T23:05:06.107Z,0.2
2019-02-07T23:10:05.885Z,0.3
2019-02-07T23:15:05.888Z,0.3
2019-02-07T23:20:06.129Z,0.3
2019-02-07T23:25:05.898Z,0.4
2019-02-07T23:30:05.887Z,0.4
2019-02-07T23:35:05.900Z,0.4
2019-02-07T23:40:06.035Z,0.4
2019-02-07T23:45:06.075Z,0.4
2019-02-07T23:50:06.038Z,0.5
2019-02-07T23:55:06.161Z,0.5
