createdAt,value
2023-05-02T00:00:01.269Z,0.45
2023-05-02T00:02:29.919Z,0.20
2023-05-02T00:04:59.471Z,0.30
2023-05-02T00:07:27.771Z,0.22
2023-05-02T00:09:56.057Z,0.30
2023-05-02T00:12:24.279Z,0.28
2023-05-02T00:14:52.232Z,0.20
2023-05-02T00:17:21.324Z,0.22
2023-05-02T00:19:49.515Z,0.25
2023-05-02T00:22:18.834Z,0.20
2023-05-02T00:24:46.739Z,0.30
2023-05-02T00:27:15.350Z,0.22
2023-05-02T00:29:43.395Z,0.30
2023-05-02T00:32:11.789Z,0.20
2023-05-02T00:34:39.873Z,0.20
2023-05-02T00:37:07.897Z,0.20
2023-05-02T00:39:37.673Z,0.20
2023-05-02T00:42:05.917Z,0.22
2023-05-02T00:44:34.101Z,0.10
2023-05-02T00:47:02.917Z,0.10
2023-05-02T00:49:31.435Z,0.22
2023-05-02T00:51:59.985Z,0.47
2023-05-02T00:54:28.048Z,0.20
2023-05-02T00:56:57.549Z,0.20
2023-05-02T00:59:27.412Z,0.17
2023-05-02T01:02:06.933Z,0.10
2023-05-02T01:04:45.414Z,0.22
2023-05-02T01:07:30.047Z,0.25
2023-05-02T01:10:07.898Z,0.10
2023-05-02T01:12:43.493Z,0.25
2023-05-02T01:15:16.602Z,0.15
2023-05-02T01:17:47.057Z,0.20
2023-05-02T01:20:22.817Z,0.28
2023-05-02T01:22:51.104Z,0.15
2023-05-02T01:25:28.840Z,0.10
2023-05-02T01:28:16.192Z,0.20
2023-05-02T01:30:47.808Z,0.10
2023-05-02T01:33:18.189Z,0.20
2023-05-02T01:35:50.874Z,0.10
2023-05-02T01:38:21.007Z,0.20
2023-05-02T01:40:53.102Z,0.10
2023-05-02T01:43:22.435Z,0.13
2023-05-02T01:45:54.296Z,0.20
2023-05-02T01:48:23.256Z,0.25
2023-05-02T01:50:53.301Z,0.20
2023-05-02T01:53:22.517Z,0.30
2023-05-02T01:55:52.000Z,0.20
2023-05-02T01:58:22.452Z,0.20
2023-05-02T02:00:53.772Z,0.15
2023-05-02T02:03:23.921Z,0.17
2023-05-02T02:05:56.638Z,0.17
2023-05-02T02:08:25.114Z,0.10
2023-05-02T02:10:58.913Z,0.10
2023-05-02T02:13:31.060Z,0.15
2023-05-02T02:16:03.081Z,0.20
2023-05-02T02:18:36.681Z,0.10
2023-05-02T02:21:07.998Z,0.30
2023-05-02T02:23:38.035Z,0.30
2023-05-02T02:26:08.068Z,0.20
2023-05-02T02:28:36.223Z,0.30
2023-05-02T02:31:05.969Z,0.20
2023-05-02T02:33:34.192Z,0.20
2023-05-02T02:36:12.115Z,0.20
2023-05-02T02:38:47.359Z,0.20
2023-05-02T02:41:23.384Z,0.20
2023-05-02T02:44:01.557Z,0.20
2023-05-02T02:46:42.941Z,0.38
2023-05-02T02:49:23.280Z,0.20
2023-05-02T02:51:56.870Z,0.20
2023-05-02T02:54:32.185Z,0.17
2023-05-02T02:57:05.622Z,0.20
2023-05-02T02:59:36.479Z,0.22
2023-05-02T03:02:08.541Z,0.25
2023-05-02T03:04:39.978Z,0.20
2023-05-02T03:07:08.398Z,0.20
2023-05-02T03:09:42.964Z,0.20
2023-05-02T03:12:14.152Z,0.17
2023-05-02T03:14:43.842Z,0.20
2023-05-02T03:17:14.310Z,0.20
2023-05-02T03:19:43.052Z,0.15
2023-05-02T03:22:11.302Z,0.10
2023-05-02T03:24:39.306Z,0.22
2023-05-02T03:27:07.299Z,0.20
2023-05-02T03:29:41.589Z,0.10
2023-05-02T03:32:11.233Z,0.30
2023-05-02T03:34:42.862Z,0.10
2023-05-02T03:37:11.913Z,0.20
2023-05-02T03:39:40.095Z,0.25
2023-05-02T03:42:08.579Z,0.20
2023-05-02T03:44:36.657Z,0.20
2023-05-02T03:47:04.799Z,0.20
2023-05-02T03:49:38.351Z,0.22
2023-05-02T03:52:08.946Z,0.30
2023-05-02T03:54:37.875Z,0.25
2023-05-02T03:57:06.198Z,0.40
2023-05-02T03:59:35.263Z,0.20
2023-05-02T04:02:11.408Z,0.25
2023-05-02T04:04:47.651Z,0.30
2023-05-02T04:07:20.144Z,0.30
2023-05-02T04:09:55.282Z,0.40
2023-05-02T04:12:23.636Z,0.20
2023-05-02T04:14:53.615Z,0.40
2023-05-02T04:17:25.315Z,0.20
2023-05-02T04:19:54.540Z,0.50
2023-05-02T04:22:27.496Z,0.40
2023-05-02T04:25:03.378Z,0.40
2023-05-02T04:27:32.397Z,0.30
2023-05-02T04:30:01.151Z,0.40
2023-05-02T04:32:29.619Z,0.30
2023-05-02T04:34:59.486Z,0.50
2023-05-02T04:37:29.190Z,0.57
2023-05-02T04:39:57.670Z,0.60
2023-05-02T04:42:28.774Z,0.28
2023-05-02T04:45:08.317Z,0.57
2023-05-02T04:47:36.620Z,0.38
2023-05-02T04:50:05.021Z,0.30
2023-05-02T04:52:34.452Z,0.30
2023-05-02T04:55:02.755Z,0.50
2023-05-02T04:57:30.871Z,0.35
2023-05-02T05:00:01.148Z,0.28
2023-05-02T05:02:30.153Z,0.30
2023-05-02T05:04:59.143Z,0.43
2023-05-02T05:07:27.273Z,0.30
2023-05-02T05:09:57.907Z,0.30
2023-05-02T05:12:29.057Z,0.50
2023-05-02T05:14:57.355Z,0.50
2023-05-02T05:17:27.555Z,0.40
2023-05-02T05:19:55.853Z,0.60
2023-05-02T05:22:24.122Z,0.40
2023-05-02T05:24:53.615Z,0.60
2023-05-02T05:27:24.434Z,0.60
2023-05-02T05:29:52.502Z,0.70
2023-05-02T05:32:22.010Z,0.50
2023-05-02T05:34:53.050Z,0.52
2023-05-02T05:37:23.019Z,0.63
2023-05-02T05:39:51.027Z,0.45
2023-05-02T05:42:19.173Z,0.40
2023-05-02T05:44:51.606Z,0.52
2023-05-02T05:47:23.121Z,0.52
2023-05-02T05:49:54.564Z,0.55
2023-05-02T05:52:24.266Z,0.40
2023-05-02T05:54:56.561Z,0.50
2023-05-02T05:57:25.988Z,0.30
2023-05-02T05:59:56.569Z,0.40
2023-05-02T06:02:24.777Z,0.40
2023-05-02T06:04:52.901Z,0.47
2023-05-02T06:07:23.873Z,0.40
2023-05-02T06:09:51.938Z,0.40
2023-05-02T06:12:19.869Z,0.30
2023-05-02T06:14:48.369Z,0.50
2023-05-02T06:17:17.924Z,0.35
2023-05-02T06:19:45.956Z,0.30
2023-05-02T06:22:14.166Z,0.57
2023-05-02T06:24:42.121Z,0.40
2023-05-02T06:27:10.099Z,0.50
2023-05-02T06:29:38.213Z,0.60
2023-05-02T06:32:06.751Z,1.02
2023-05-02T06:34:36.297Z,1.10
2023-05-02T06:37:04.240Z,1.58
2023-05-02T06:39:32.191Z,1.55
2023-05-02T06:42:00.366Z,3.03
2023-05-02T06:44:29.637Z,1.98
2023-05-02T06:46:57.674Z,2.17
2023-05-02T06:49:25.852Z,2.17
2023-05-02T06:51:55.301Z,2.42
2023-05-02T06:54:23.276Z,2.35
2023-05-02T06:56:51.503Z,2.15
2023-05-02T06:59:19.504Z,1.58
2023-05-02T07:01:47.557Z,2.15
2023-05-02T07:04:15.701Z,2.00
2023-05-02T07:06:43.916Z,1.70
2023-05-02T07:09:13.463Z,1.70
2023-05-02T07:11:41.440Z,1.30
2023-05-02T07:14:09.431Z,1.25
2023-05-02T07:16:37.455Z,1.58
2023-05-02T07:19:06.862Z,1.00
2023-05-02T07:21:34.833Z,1.17
2023-05-02T07:24:03.268Z,1.20
2023-05-02T07:26:32.825Z,1.85
2023-05-02T07:29:00.933Z,1.35
2023-05-02T07:31:28.864Z,1.10
2023-05-02T07:33:57.031Z,1.60
2023-05-02T07:36:25.056Z,1.10
2023-05-02T07:38:53.232Z,1.67
2023-05-02T07:41:21.125Z,1.05
2023-05-02T07:43:50.521Z,1.20
2023-05-02T07:46:18.681Z,1.10
2023-05-02T07:48:46.770Z,0.85
2023-05-02T07:51:14.712Z,0.88
2023-05-02T07:53:42.660Z,1.13
2023-05-02T07:56:10.696Z,0.80
2023-05-02T07:58:38.669Z,0.80
2023-05-02T08:01:08.303Z,0.75
2023-05-02T08:03:36.514Z,0.77
2023-05-02T08:06:05.093Z,0.68
2023-05-02T08:08:33.140Z,0.82
2023-05-02T08:11:01.245Z,0.90
2023-05-02T08:13:29.419Z,1.05
2023-05-02T08:15:58.408Z,0.70
2023-05-02T08:18:28.498Z,1.00
2023-05-02T08:20:58.425Z,0.90
2023-05-02T08:23:26.520Z,1.50
2023-05-02T08:25:55.405Z,1.00
2023-05-02T08:28:24.224Z,0.85
2023-05-02T08:30:52.265Z,0.90
2023-05-02T08:33:20.290Z,0.98
2023-05-02T08:35:49.801Z,1.27
2023-05-02T08:38:18.428Z,1.10
2023-05-02T08:40:47.025Z,0.60
2023-05-02T08:43:18.529Z,0.60
2023-05-02T08:45:46.904Z,0.75
2023-05-02T08:48:16.870Z,1.00
2023-05-02T08:50:48.591Z,0.90
2023-05-02T08:53:19.250Z,0.80
2023-05-02T08:55:47.758Z,0.73
2023-05-02T08:58:17.015Z,1.00
2023-05-02T09:00:49.282Z,0.88
2023-05-02T09:03:25.058Z,0.73
2023-05-02T09:05:55.532Z,0.80
2023-05-02T09:08:25.735Z,1.15
2023-05-02T09:10:54.088Z,1.02
2023-05-02T09:13:32.795Z,1.10
2023-05-02T09:16:02.324Z,0.98
2023-05-02T09:18:32.048Z,0.75
2023-05-02T09:21:01.343Z,0.73
2023-05-02T09:23:38.549Z,0.80
2023-05-02T09:26:18.288Z,0.75
2023-05-02T09:28:47.548Z,0.90
2023-05-02T09:31:22.920Z,0.85
2023-05-02T09:34:10.060Z,0.68
2023-05-02T09:36:41.756Z,1.00
2023-05-02T09:39:13.482Z,0.80
2023-05-02T09:41:42.709Z,0.60
2023-05-02T09:44:12.300Z,0.70
2023-05-02T09:46:44.008Z,0.57
2023-05-02T09:49:12.205Z,0.50
2023-05-02T09:51:40.264Z,0.68
2023-05-02T09:54:08.269Z,0.60
2023-05-02T09:56:53.337Z,0.65
2023-05-02T09:59:21.345Z,0.63
2023-05-02T10:01:56.697Z,0.60
2023-05-02T10:04:25.461Z,0.47
2023-05-02T10:06:54.840Z,0.57
2023-05-02T10:09:23.521Z,0.50
2023-05-02T10:11:55.387Z,0.50
2023-05-02T10:14:28.597Z,0.45
2023-05-02T10:17:02.184Z,0.47
2023-05-02T10:19:34.665Z,0.50
2023-05-02T10:22:04.146Z,0.60
2023-05-02T10:24:34.460Z,0.85
2023-05-02T10:27:05.826Z,0.60
2023-05-02T10:29:34.876Z,0.70
2023-05-02T10:32:05.880Z,0.68
2023-05-02T10:34:34.666Z,0.80
2023-05-02T10:37:02.633Z,0.63
2023-05-02T10:39:31.373Z,0.65
2023-05-02T10:42:03.121Z,0.50
2023-05-02T10:44:37.313Z,0.93
2023-05-02T10:47:21.488Z,1.00
2023-05-02T10:49:54.691Z,0.88
2023-05-02T10:52:31.675Z,0.60
2023-05-02T10:55:16.322Z,0.73
2023-05-02T10:58:22.344Z,0.57
2023-05-02T11:00:51.866Z,0.98
2023-05-02T11:03:58.331Z,0.80
2023-05-02T11:06:27.953Z,0.68
2023-05-02T11:09:37.097Z,0.85
2023-05-02T11:12:08.697Z,0.75
2023-05-02T11:14:51.674Z,0.73
2023-05-02T11:17:21.558Z,0.93
2023-05-02T11:20:20.186Z,0.70
2023-05-02T11:22:48.156Z,0.70
2023-05-02T11:25:34.381Z,0.75
2023-05-02T11:28:02.805Z,0.90
2023-05-02T11:30:43.693Z,0.95
2023-05-02T11:33:20.320Z,0.93
2023-05-02T11:35:49.629Z,0.98
2023-05-02T11:38:20.536Z,0.82
2023-05-02T11:41:00.260Z,0.80
2023-05-02T11:43:31.930Z,0.80
2023-05-02T11:46:01.916Z,0.70
2023-05-02T11:48:32.392Z,0.60
2023-05-02T11:51:05.409Z,0.60
2023-05-02T11:53:34.092Z,0.90
2023-05-02T11:56:04.274Z,0.68
2023-05-02T11:58:34.129Z,0.60
2023-05-02T12:01:13.798Z,0.60
2023-05-02T12:03:43.608Z,0.60
2023-05-02T12:06:13.720Z,0.70
2023-05-02T12:08:44.205Z,0.98
2023-05-02T12:11:14.884Z,0.60
2023-05-02T12:13:47.250Z,0.65
2023-05-02T12:16:16.036Z,0.77
2023-05-02T12:18:45.969Z,0.70
2023-05-02T12:21:14.327Z,0.75
2023-05-02T12:23:43.064Z,0.50
2023-05-02T12:26:22.534Z,0.70
2023-05-02T12:28:51.676Z,0.77
2023-05-02T12:31:19.953Z,0.60
2023-05-02T12:33:50.767Z,0.60
2023-05-02T12:36:20.531Z,0.80
2023-05-02T12:38:53.175Z,0.93
2023-05-02T12:41:32.513Z,0.70
2023-05-02T12:44:01.145Z,0.80
2023-05-02T12:46:29.374Z,0.80
2023-05-02T12:49:06.579Z,1.10
2023-05-02T12:51:35.005Z,0.90
2023-05-02T12:54:03.392Z,0.90
2023-05-02T12:56:33.209Z,1.20
2023-05-02T12:59:05.074Z,1.35
2023-05-02T13:01:34.785Z,1.35
2023-05-02T13:04:03.089Z,1.33
2023-05-02T13:06:32.752Z,1.10
2023-05-02T13:09:00.957Z,1.00
2023-05-02T13:11:29.367Z,0.75
2023-05-02T13:13:57.244Z,0.90
2023-05-02T13:16:25.993Z,0.80
2023-05-02T13:18:54.292Z,0.80
2023-05-02T13:21:22.350Z,0.98
2023-05-02T13:23:52.286Z,0.77
2023-05-02T13:26:20.215Z,0.80
2023-05-02T13:28:48.331Z,0.90
2023-05-02T13:31:16.433Z,1.30
2023-05-02T13:33:44.433Z,0.60
2023-05-02T13:36:12.405Z,0.50
2023-05-02T13:38:40.454Z,0.63
2023-05-02T13:41:09.864Z,0.93
2023-05-02T13:43:39.301Z,0.85
2023-05-02T13:46:07.448Z,0.60
2023-05-02T13:48:37.359Z,0.70
2023-05-02T13:51:05.412Z,0.80
2023-05-02T13:53:33.326Z,0.50
2023-05-02T13:56:01.288Z,0.50
2023-05-02T13:58:30.706Z,0.52
2023-05-02T14:00:58.700Z,0.70
2023-05-02T14:03:26.980Z,0.90
2023-05-02T14:05:54.898Z,0.60
2023-05-02T14:08:22.894Z,0.52
2023-05-02T14:10:50.806Z,0.77
2023-05-02T14:13:18.730Z,0.45
2023-05-02T14:15:48.556Z,0.47
2023-05-02T14:18:16.708Z,0.50
2023-05-02T14:20:44.865Z,0.55
2023-05-02T14:23:12.944Z,0.55
2023-05-02T14:25:41.141Z,0.50
2023-05-02T14:28:09.171Z,0.45
2023-05-02T14:30:37.167Z,0.50
2023-05-02T14:33:06.614Z,0.60
2023-05-02T14:35:34.836Z,0.30
2023-05-02T14:38:03.672Z,0.32
2023-05-02T14:40:31.761Z,0.35
2023-05-02T14:42:59.794Z,0.60
2023-05-02T14:45:27.893Z,0.40
2023-05-02T14:47:57.367Z,0.50
2023-05-02T14:50:26.747Z,0.50
2023-05-02T14:52:54.722Z,0.43
2023-05-02T14:55:22.799Z,0.50
2023-05-02T14:57:51.169Z,0.35
2023-05-02T15:00:19.590Z,0.68
2023-05-02T15:02:47.602Z,0.40
2023-05-02T15:05:15.651Z,0.70
2023-05-02T15:07:45.005Z,0.60
2023-05-02T15:10:12.932Z,0.60
2023-05-02T15:12:41.134Z,0.52
2023-05-02T15:15:10.587Z,0.60
2023-05-02T15:17:39.156Z,5.18
2023-05-02T15:20:08.504Z,5.55
2023-05-02T15:22:36.501Z,4.07
2023-05-02T15:25:06.721Z,3.35
2023-05-02T15:27:34.670Z,3.00
2023-05-02T15:30:03.917Z,2.35
2023-05-02T15:32:32.132Z,2.13
2023-05-02T15:35:00.196Z,1.90
2023-05-02T15:37:28.403Z,1.48
2023-05-02T15:39:56.642Z,1.10
2023-05-02T15:42:26.110Z,1.23
2023-05-02T15:44:54.745Z,0.98
2023-05-02T15:47:23.236Z,0.95
2023-05-02T15:49:53.898Z,0.85
2023-05-02T15:52:22.380Z,1.25
2023-05-02T15:54:51.591Z,0.65
2023-05-02T15:57:19.941Z,0.77
2023-05-02T15:59:49.302Z,0.90
2023-05-02T16:02:17.274Z,0.60
2023-05-02T16:04:45.308Z,0.50
2023-05-02T16:07:13.214Z,0.80
2023-05-02T16:09:42.538Z,0.55
2023-05-02T16:12:11.150Z,0.40
2023-05-02T16:14:39.337Z,0.63
2023-05-02T16:17:08.631Z,0.60
2023-05-02T16:19:36.742Z,0.50
2023-05-02T16:22:04.741Z,0.52
2023-05-02T16:24:32.798Z,0.40
2023-05-02T16:27:00.765Z,0.40
2023-05-02T16:29:28.816Z,0.50
2023-05-02T16:31:56.848Z,0.47
2023-05-02T16:34:26.814Z,0.43
2023-05-02T16:36:54.887Z,0.30
2023-05-02T16:39:22.824Z,0.40
2023-05-02T16:41:50.924Z,0.52
2023-05-02T16:44:18.915Z,0.40
2023-05-02T16:46:47.079Z,0.40
2023-05-02T16:49:14.981Z,0.50
2023-05-02T16:51:44.475Z,0.55
2023-05-02T16:54:12.498Z,0.50
2023-05-02T16:56:42.442Z,0.28
2023-05-02T16:59:10.822Z,0.25
2023-05-02T17:01:39.134Z,0.55
2023-05-02T17:04:07.510Z,0.40
2023-05-02T17:06:35.639Z,0.60
2023-05-02T17:09:06.220Z,0.40
2023-05-02T17:11:34.248Z,0.45
2023-05-02T17:14:02.205Z,0.82
2023-05-02T17:16:30.315Z,0.52
2023-05-02T17:18:58.371Z,0.65
2023-05-02T17:21:26.438Z,2.60
2023-05-02T17:23:55.226Z,1.45
2023-05-02T17:26:24.991Z,0.95
2023-05-02T17:28:53.659Z,0.85
2023-05-02T17:31:21.823Z,0.50
2023-05-02T17:33:49.937Z,0.70
2023-05-02T17:36:17.932Z,0.60
2023-05-02T17:38:46.157Z,0.52
2023-05-02T17:41:14.922Z,0.47
2023-05-02T17:43:44.438Z,0.43
2023-05-02T17:46:12.349Z,0.55
2023-05-02T17:48:43.555Z,0.47
2023-05-02T17:51:11.793Z,0.47
2023-05-02T17:53:40.043Z,0.60
2023-05-02T17:56:08.436Z,0.60
2023-05-02T17:58:37.395Z,0.50
2023-05-02T18:01:10.573Z,0.50
2023-05-02T18:03:39.263Z,0.47
2023-05-02T18:06:07.740Z,0.60
2023-05-02T18:08:35.917Z,0.60
2023-05-02T18:11:04.261Z,0.50
2023-05-02T18:13:32.408Z,0.40
2023-05-02T18:16:01.717Z,0.68
2023-05-02T18:18:31.023Z,0.50
2023-05-02T18:20:58.943Z,0.60
2023-05-02T18:23:26.882Z,0.77
2023-05-02T18:25:55.617Z,0.60
2023-05-02T18:28:23.548Z,0.60
2023-05-02T18:30:51.562Z,0.70
2023-05-02T18:33:19.741Z,0.68
2023-05-02T18:35:50.003Z,0.75
2023-05-02T18:38:18.394Z,0.70
2023-05-02T18:40:46.419Z,0.60
2023-05-02T18:43:14.419Z,0.65
2023-05-02T18:45:44.530Z,0.70
2023-05-02T18:48:12.716Z,0.60
2023-05-02T18:50:40.727Z,0.65
2023-05-02T18:53:10.369Z,0.70
2023-05-02T18:55:38.365Z,0.88
2023-05-02T18:58:06.331Z,0.50
2023-05-02T19:00:36.398Z,0.70
2023-05-02T19:03:05.550Z,0.52
2023-05-02T19:05:34.864Z,0.70
2023-05-02T19:08:03.529Z,0.70
2023-05-02T19:10:33.343Z,0.60
2023-05-02T19:13:01.383Z,0.70
2023-05-02T19:15:29.481Z,0.80
2023-05-02T19:17:58.065Z,0.60
2023-05-02T19:20:28.182Z,0.70
2023-05-02T19:23:10.942Z,0.70
2023-05-02T19:25:45.992Z,0.52
2023-05-02T19:28:15.905Z,0.73
2023-05-02T19:30:44.335Z,0.60
2023-05-02T19:33:12.578Z,0.68
2023-05-02T19:35:40.686Z,0.73
2023-05-02T19:38:09.240Z,0.70
2023-05-02T19:40:37.214Z,0.50
2023-05-02T19:43:06.554Z,0.70
2023-05-02T19:45:34.641Z,0.55
2023-05-02T19:48:02.631Z,0.70
2023-05-02T19:50:30.732Z,0.80
2023-05-02T19:52:58.772Z,0.73
2023-05-02T19:55:26.792Z,0.60
2023-05-02T19:57:54.778Z,0.50
2023-05-02T20:00:24.149Z,0.70
2023-05-02T20:02:52.239Z,0.70
2023-05-02T20:05:20.516Z,0.70
2023-05-02T20:07:48.553Z,0.50
2023-05-02T20:10:18.333Z,0.50
2023-05-02T20:12:47.011Z,0.60
2023-05-02T20:15:16.338Z,0.70
2023-05-02T20:17:45.930Z,0.50
2023-05-02T20:20:14.306Z,0.68
2023-05-02T20:22:42.450Z,0.60
2023-05-02T20:25:12.462Z,0.70
2023-05-02T20:27:40.863Z,0.65
2023-05-02T20:30:10.263Z,0.52
2023-05-02T20:32:38.664Z,0.80
2023-05-02T20:35:09.007Z,0.60
2023-05-02T20:37:37.257Z,0.60
2023-05-02T20:40:09.848Z,0.50
2023-05-02T20:42:38.404Z,0.43
2023-05-02T20:45:08.172Z,0.55
2023-05-02T20:47:36.522Z,0.30
2023-05-02T20:50:05.010Z,0.50
2023-05-02T20:52:34.980Z,0.60
2023-05-02T20:55:03.401Z,0.68
2023-05-02T20:57:31.347Z,0.60
2023-05-02T21:00:00.617Z,0.82
2023-05-02T21:02:29.068Z,0.65
2023-05-02T21:04:57.289Z,0.40
2023-05-02T21:07:25.432Z,0.50
2023-05-02T21:09:54.824Z,0.50
2023-05-02T21:12:22.787Z,0.47
2023-05-02T21:14:51.054Z,0.52
2023-05-02T21:17:18.995Z,0.50
2023-05-02T21:19:46.953Z,0.60
2023-05-02T21:22:15.029Z,0.70
2023-05-02T21:24:42.976Z,0.50
2023-05-02T21:27:12.397Z,0.68
2023-05-02T21:29:40.359Z,0.70
2023-05-02T21:32:08.637Z,0.60
2023-05-02T21:34:36.932Z,0.65
2023-05-02T21:37:05.090Z,0.60
2023-05-02T21:39:33.226Z,0.70
2023-05-02T21:42:01.496Z,0.80
2023-05-02T21:44:30.865Z,0.60
2023-05-02T21:46:58.958Z,0.52
2023-05-02T21:49:26.989Z,0.40
2023-05-02T21:51:55.017Z,0.55
2023-05-02T21:54:23.001Z,0.40
2023-05-02T21:56:51.007Z,0.47
2023-05-02T21:59:19.072Z,0.40
2023-05-02T22:01:48.480Z,0.60
2023-05-02T22:04:17.561Z,0.60
2023-05-02T22:06:51.054Z,0.50
2023-05-02T22:09:19.325Z,0.70
2023-05-02T22:11:47.520Z,0.52
2023-05-02T22:14:15.580Z,0.63
2023-05-02T22:16:44.274Z,0.30
2023-05-02T22:19:14.543Z,0.40
2023-05-02T22:21:42.647Z,0.50
2023-05-02T22:24:10.623Z,0.50
2023-05-02T22:26:38.658Z,0.32
2023-05-02T22:29:06.784Z,0.50
2023-05-02T22:31:34.896Z,0.52
2023-05-02T22:34:02.859Z,0.50
2023-05-02T22:36:32.305Z,0.50
2023-05-02T22:39:01.248Z,0.60
2023-05-02T22:41:29.327Z,0.60
2023-05-02T22:43:57.254Z,0.30
2023-05-02T22:46:25.337Z,0.40
2023-05-02T22:48:56.704Z,0.40
2023-05-02T22:51:25.563Z,0.40
2023-05-02T22:53:55.464Z,0.32
2023-05-02T22:56:24.533Z,0.43
2023-05-02T22:58:53.181Z,0.40
2023-05-02T23:01:21.259Z,0.40
2023-05-02T23:03:49.926Z,0.38
2023-05-02T23:06:18.215Z,0.35
2023-05-02T23:08:46.271Z,0.50
2023-05-02T23:11:15.673Z,0.40
2023-05-02T23:13:43.658Z,0.40
2023-05-02T23:16:11.659Z,0.40
2023-05-02T23:18:39.687Z,0.43
2023-05-02T23:21:15.086Z,0.40
2023-05-02T23:23:43.266Z,0.57
2023-05-02T23:26:11.830Z,0.50
2023-05-02T23:28:41.551Z,0.43
2023-05-02T23:31:10.322Z,0.73
2023-05-02T23:33:38.858Z,0.70
2023-05-02T23:36:08.312Z,0.77
2023-05-02T23:38:36.547Z,0.60
2023-05-02T23:41:04.745Z,0.40
2023-05-02T23:43:32.760Z,0.73
2023-05-02T23:46:02.119Z,0.60
2023-05-02T23:48:30.118Z,0.70
2023-05-02T23:50:58.178Z,0.50
2023-05-02T23:53:26.091Z,1.27
2023-05-02T23:55:54.116Z,0.68
2023-05-02T23:58:22.261Z,0.60
