createdAt,value
2023-08-30T00:01:20.947Z,28.40
2023-08-30T00:04:07.356Z,16.30
2023-08-30T00:06:55.230Z,13.67
2023-08-30T00:09:42.060Z,17.07
2023-08-30T00:12:28.765Z,17.97
2023-08-30T00:15:16.290Z,9.80
2023-08-30T00:18:03.099Z,13.03
2023-08-30T00:20:49.965Z,11.77
2023-08-30T00:23:38.089Z,8.37
2023-08-30T00:26:25.079Z,7.00
2023-08-30T00:29:11.649Z,6.83
2023-08-30T00:31:58.353Z,9.43
2023-08-30T00:34:45.475Z,6.20
2023-08-30T00:37:32.133Z,8.07
2023-08-30T00:40:20.776Z,9.00
2023-08-30T00:43:08.304Z,8.90
2023-08-30T00:45:55.173Z,8.53
2023-08-30T00:48:42.317Z,8.30
2023-08-30T00:51:29.458Z,8.60
2023-08-30T00:54:17.057Z,8.00
2023-08-30T00:57:06.680Z,8.87
2023-08-30T00:59:55.573Z,10.43
2023-08-30T01:02:43.028Z,9.23
2023-08-30T01:05:30.254Z,10.40
2023-08-30T01:08:17.645Z,9.80
2023-08-30T01:11:13.311Z,14.77
2023-08-30T01:14:06.924Z,12.63
2023-08-30T01:16:54.087Z,9.67
2023-08-30T01:19:48.731Z,5.47
2023-08-30T01:22:45.247Z,5.43
2023-08-30T01:25:45.785Z,6.50
2023-08-30T01:28:37.780Z,8.13
2023-08-30T01:31:26.476Z,7.67
2023-08-30T01:34:14.668Z,24.57
2023-08-30T01:37:02.559Z,12.97
2023-08-30T01:39:49.515Z,16.10
2023-08-30T01:42:38.597Z,17.40
2023-08-30T01:45:28.790Z,8.50
2023-08-30T01:48:18.377Z,42.23
2023-08-30T01:51:05.738Z,48.30
2023-08-30T01:53:54.343Z,17.63
2023-08-30T01:56:40.920Z,20.67
2023-08-30T01:59:27.552Z,44.33
2023-08-30T02:02:15.982Z,60.50
2023-08-30T02:05:03.663Z,17.87
2023-08-30T02:07:58.226Z,24.10
2023-08-30T02:10:54.628Z,13.80
2023-08-30T02:13:43.166Z,13.57
2023-08-30T02:16:31.846Z,9.03
2023-08-30T02:19:22.250Z,9.60
2023-08-30T02:22:08.943Z,12.77
2023-08-30T02:24:55.609Z,18.03
2023-08-30T02:27:42.286Z,17.90
2023-08-30T02:30:29.121Z,24.80
2023-08-30T02:33:16.375Z,19.03
2023-08-30T02:36:04.528Z,14.50
2023-08-30T02:38:52.468Z,11.90
2023-08-30T02:41:40.587Z,11.40
2023-08-30T02:44:27.325Z,9.77
2023-08-30T02:47:13.969Z,7.10
2023-08-30T02:50:00.791Z,7.73
2023-08-30T02:52:48.937Z,7.60
2023-08-30T02:55:35.651Z,14.40
2023-08-30T02:58:22.592Z,10.23
2023-08-30T03:01:09.185Z,8.43
2023-08-30T03:03:55.848Z,7.63
2023-08-30T03:06:42.418Z,5.43
2023-08-30T03:09:31.100Z,8.27
2023-08-30T03:12:18.060Z,6.50
2023-08-30T03:15:05.972Z,7.53
2023-08-30T03:17:52.530Z,7.40
2023-08-30T03:20:39.104Z,6.43
2023-08-30T03:23:26.060Z,5.43
2023-08-30T03:26:15.102Z,7.33
2023-08-30T03:29:01.577Z,4.73
2023-08-30T03:31:48.350Z,6.33
2023-08-30T03:34:35.311Z,5.20
2023-08-30T03:37:22.028Z,7.87
2023-08-30T03:40:10.699Z,7.87
2023-08-30T03:42:59.114Z,10.43
2023-08-30T03:45:46.557Z,6.63
2023-08-30T03:48:35.843Z,9.67
2023-08-30T03:51:22.824Z,8.83
2023-08-30T03:54:14.696Z,6.47
2023-08-30T03:57:01.217Z,7.40
2023-08-30T03:59:48.962Z,5.03
2023-08-30T04:02:35.899Z,5.40
2023-08-30T04:05:22.589Z,7.10
2023-08-30T04:08:10.033Z,5.33
2023-08-30T04:10:57.261Z,6.80
2023-08-30T04:13:44.055Z,5.70
2023-08-30T04:16:32.081Z,7.40
2023-08-30T04:19:18.841Z,7.27
2023-08-30T04:22:06.146Z,9.80
2023-08-30T04:24:53.665Z,6.83
2023-08-30T04:27:40.529Z,6.80
2023-08-30T04:30:27.429Z,5.30
2023-08-30T04:33:15.751Z,6.13
2023-08-30T04:36:05.222Z,6.63
2023-08-30T04:39:01.662Z,5.83
2023-08-30T04:41:50.231Z,6.77
2023-08-30T04:44:39.970Z,5.63
2023-08-30T04:47:26.627Z,6.17
2023-08-30T04:50:15.503Z,5.90
2023-08-30T04:53:02.398Z,4.83
2023-08-30T04:55:49.080Z,5.50
2023-08-30T04:58:35.764Z,5.73
2023-08-30T05:01:22.473Z,5.17
2023-08-30T05:04:09.196Z,4.83
2023-08-30T05:06:57.180Z,5.83
2023-08-30T05:09:43.997Z,6.07
2023-08-30T05:12:30.908Z,5.07
2023-08-30T05:15:18.461Z,5.83
2023-08-30T05:18:06.638Z,5.97
2023-08-30T05:20:53.702Z,5.47
2023-08-30T05:23:44.104Z,7.83
2023-08-30T05:26:31.191Z,6.63
2023-08-30T05:29:18.309Z,5.67
2023-08-30T05:32:05.666Z,7.27
2023-08-30T05:34:52.785Z,6.67
2023-08-30T05:37:39.743Z,7.50
2023-08-30T05:40:28.404Z,5.33
2023-08-30T05:43:16.622Z,6.53
2023-08-30T05:46:04.127Z,6.17
2023-08-30T05:48:50.913Z,7.67
2023-08-30T05:51:37.579Z,8.37
2023-08-30T05:54:24.127Z,6.63
2023-08-30T05:57:12.217Z,8.50
2023-08-30T05:59:58.781Z,7.00
2023-08-30T06:02:45.866Z,5.77
2023-08-30T06:05:32.823Z,6.67
2023-08-30T06:08:20.051Z,8.87
2023-08-30T06:11:07.154Z,7.20
2023-08-30T06:13:56.025Z,5.17
2023-08-30T06:16:45.674Z,6.27
2023-08-30T06:19:32.461Z,8.10
2023-08-30T06:22:19.233Z,7.63
2023-08-30T06:25:07.955Z,6.37
2023-08-30T06:28:00.189Z,6.77
2023-08-30T06:30:48.385Z,5.77
2023-08-30T06:33:35.139Z,6.50
2023-08-30T06:36:24.483Z,6.43
2023-08-30T06:39:10.911Z,6.37
2023-08-30T06:41:58.333Z,6.00
2023-08-30T06:44:45.566Z,9.37
2023-08-30T06:47:34.004Z,5.40
2023-08-30T06:50:20.923Z,6.47
2023-08-30T06:53:08.142Z,5.25
2023-08-30T06:55:59.641Z,4.68
2023-08-30T06:58:46.498Z,6.32
2023-08-30T07:01:35.309Z,3.92
2023-08-30T07:04:24.365Z,6.78
2023-08-30T07:07:11.209Z,3.88
2023-08-30T07:09:58.091Z,4.90
2023-08-30T07:12:46.255Z,7.45
2023-08-30T07:15:32.867Z,3.20
2023-08-30T07:18:19.570Z,4.65
2023-08-30T07:21:07.859Z,3.92
2023-08-30T07:23:57.127Z,6.07
2023-08-30T07:26:43.653Z,5.78
2023-08-30T07:29:30.354Z,5.57
2023-08-30T07:32:16.982Z,4.30
2023-08-30T07:35:04.203Z,4.90
2023-08-30T07:37:52.354Z,4.80
2023-08-30T07:40:39.116Z,6.75
2023-08-30T07:43:25.761Z,4.88
2023-08-30T07:46:12.674Z,5.03
2023-08-30T07:48:59.924Z,4.57
2023-08-30T07:51:46.651Z,5.28
2023-08-30T07:54:34.902Z,6.75
2023-08-30T07:57:21.727Z,5.00
2023-08-30T08:00:09.829Z,3.90
2023-08-30T08:02:56.840Z,4.15
2023-08-30T08:05:43.634Z,3.17
2023-08-30T08:08:30.208Z,3.83
2023-08-30T08:11:18.040Z,4.65
2023-08-30T08:14:05.209Z,3.55
2023-08-30T08:16:51.896Z,4.95
2023-08-30T08:19:40.835Z,3.13
2023-08-30T08:22:27.412Z,3.75
2023-08-30T08:25:14.772Z,4.57
2023-08-30T08:28:04.625Z,4.60
2023-08-30T08:30:52.387Z,4.75
2023-08-30T08:33:39.068Z,6.47
2023-08-30T08:36:26.252Z,3.20
2023-08-30T08:39:15.454Z,3.38
2023-08-30T08:42:03.714Z,3.30
2023-08-30T08:44:53.558Z,4.53
2023-08-30T08:47:41.283Z,3.38
2023-08-30T08:50:31.133Z,2.67
2023-08-30T08:53:18.012Z,4.60
2023-08-30T08:56:05.401Z,4.43
2023-08-30T08:58:52.656Z,3.88
2023-08-30T09:01:41.792Z,3.53
2023-08-30T09:04:28.627Z,4.20
2023-08-30T09:07:15.997Z,2.65
2023-08-30T09:10:03.741Z,2.85
2023-08-30T09:12:50.500Z,3.55
2023-08-30T09:15:38.676Z,3.53
2023-08-30T09:18:28.673Z,2.63
2023-08-30T09:21:15.807Z,2.50
2023-08-30T09:24:04.866Z,3.03
2023-08-30T09:26:52.898Z,3.17
2023-08-30T09:29:39.984Z,5.20
2023-08-30T09:32:26.806Z,2.83
2023-08-30T09:35:15.192Z,3.00
2023-08-30T09:38:02.038Z,5.05
2023-08-30T09:40:48.920Z,2.83
2023-08-30T09:43:36.084Z,3.08
2023-08-30T09:46:34.092Z,3.50
2023-08-30T09:49:40.184Z,4.03
2023-08-30T09:52:31.290Z,2.70
2023-08-30T09:55:19.624Z,3.28
2023-08-30T09:58:06.578Z,2.50
2023-08-30T10:00:53.738Z,4.28
2023-08-30T10:03:41.423Z,3.60
2023-08-30T10:06:29.604Z,4.40
2023-08-30T10:09:20.474Z,3.35
2023-08-30T10:12:08.563Z,3.13
2023-08-30T10:14:56.291Z,2.60
2023-08-30T10:17:47.639Z,6.15
2023-08-30T10:20:36.409Z,5.65
2023-08-30T10:23:25.495Z,6.03
2023-08-30T10:26:13.519Z,5.75
2023-08-30T10:29:01.249Z,4.57
2023-08-30T10:31:48.110Z,5.55
2023-08-30T10:34:36.931Z,4.00
2023-08-30T10:37:29.349Z,5.32
2023-08-30T10:40:15.957Z,8.13
2023-08-30T10:43:05.142Z,5.88
2023-08-30T10:46:02.187Z,7.40
2023-08-30T10:48:51.504Z,8.00
2023-08-30T10:51:40.327Z,7.05
2023-08-30T10:54:27.181Z,5.93
2023-08-30T10:57:20.122Z,5.70
2023-08-30T11:00:11.338Z,6.18
2023-08-30T11:02:58.695Z,5.78
2023-08-30T11:05:45.587Z,5.93
2023-08-30T11:08:32.729Z,9.93
2023-08-30T11:11:20.970Z,6.25
2023-08-30T11:14:09.414Z,7.00
2023-08-30T11:16:57.689Z,6.18
2023-08-30T11:19:44.413Z,7.13
2023-08-30T11:22:31.600Z,8.23
2023-08-30T11:25:19.871Z,8.70
2023-08-30T11:28:07.326Z,6.85
2023-08-30T11:30:55.820Z,8.02
2023-08-30T11:33:53.034Z,11.18
2023-08-30T11:36:41.303Z,8.40
2023-08-30T11:39:31.483Z,9.27
2023-08-30T11:42:19.200Z,10.98
2023-08-30T11:45:06.705Z,6.75
2023-08-30T11:47:54.067Z,6.75
2023-08-30T11:50:48.422Z,6.57
2023-08-30T11:53:36.550Z,6.00
2023-08-30T11:56:23.903Z,5.53
2023-08-30T11:59:20.918Z,6.32
2023-08-30T12:02:09.322Z,4.32
2023-08-30T12:04:56.028Z,3.70
2023-08-30T12:07:44.459Z,4.88
2023-08-30T12:10:33.092Z,3.22
2023-08-30T12:13:24.650Z,3.30
2023-08-30T12:16:18.038Z,4.68
2023-08-30T12:19:12.493Z,3.33
2023-08-30T12:22:05.338Z,4.18
2023-08-30T12:24:54.363Z,4.05
2023-08-30T12:27:42.051Z,3.63
2023-08-30T12:30:28.597Z,3.53
2023-08-30T12:33:19.161Z,3.63
2023-08-30T12:36:06.394Z,4.47
2023-08-30T12:38:53.383Z,3.95
2023-08-30T12:41:43.956Z,5.50
2023-08-30T12:44:30.959Z,5.22
2023-08-30T12:47:17.607Z,4.80
2023-08-30T12:50:04.162Z,3.55
2023-08-30T12:52:50.759Z,5.22
2023-08-30T12:55:40.455Z,4.57
2023-08-30T12:58:28.447Z,4.72
2023-08-30T13:01:16.055Z,5.47
2023-08-30T13:04:02.651Z,5.80
2023-08-30T13:06:49.535Z,4.97
2023-08-30T13:09:36.869Z,4.80
2023-08-30T13:12:23.587Z,5.57
2023-08-30T13:15:12.752Z,3.75
2023-08-30T13:17:59.542Z,6.35
2023-08-30T13:20:47.210Z,5.38
2023-08-30T13:23:33.968Z,4.47
2023-08-30T13:26:20.567Z,4.47
2023-08-30T13:29:07.335Z,4.20
2023-08-30T13:31:55.553Z,4.50
2023-08-30T13:34:45.024Z,4.40
2023-08-30T13:37:31.814Z,6.22
2023-08-30T13:40:19.046Z,4.15
2023-08-30T13:43:05.952Z,7.57
2023-08-30T13:45:59.728Z,3.47
2023-08-30T13:48:50.016Z,4.03
2023-08-30T13:51:37.476Z,3.83
2023-08-30T13:54:24.913Z,3.72
2023-08-30T13:57:11.984Z,4.03
2023-08-30T13:59:58.810Z,3.83
2023-08-30T14:02:45.563Z,5.18
2023-08-30T14:05:33.531Z,3.15
2023-08-30T14:08:20.266Z,3.90
2023-08-30T14:11:07.022Z,2.92
2023-08-30T14:13:54.750Z,3.30
2023-08-30T14:16:42.540Z,3.13
2023-08-30T14:19:29.073Z,4.57
2023-08-30T14:22:17.061Z,4.50
2023-08-30T14:25:12.241Z,3.63
2023-08-30T14:28:00.648Z,3.67
2023-08-30T14:30:48.007Z,4.57
2023-08-30T14:33:34.832Z,4.00
2023-08-30T14:36:21.875Z,2.85
2023-08-30T14:39:10.534Z,3.10
2023-08-30T14:41:57.068Z,3.28
2023-08-30T14:44:43.674Z,4.85
2023-08-30T14:47:32.408Z,5.15
2023-08-30T14:50:19.232Z,3.45
2023-08-30T14:53:06.982Z,3.28
2023-08-30T14:55:56.333Z,6.47
2023-08-30T14:58:43.518Z,4.00
2023-08-30T15:01:32.837Z,2.08
2023-08-30T15:04:19.596Z,2.75
2023-08-30T15:07:06.239Z,3.13
2023-08-30T15:09:52.762Z,4.47
2023-08-30T15:12:41.651Z,3.75
2023-08-30T15:15:31.470Z,2.47
2023-08-30T15:18:18.840Z,4.82
2023-08-30T15:21:06.963Z,3.42
2023-08-30T15:23:53.820Z,2.40
2023-08-30T15:26:41.223Z,4.40
2023-08-30T15:29:29.148Z,4.13
2023-08-30T15:32:16.083Z,3.40
2023-08-30T15:35:02.855Z,3.33
2023-08-30T15:37:49.438Z,13.38
2023-08-30T15:40:36.612Z,4.10
2023-08-30T15:43:23.393Z,5.13
2023-08-30T15:46:13.357Z,4.80
2023-08-30T15:49:00.757Z,5.80
2023-08-30T15:51:47.206Z,3.65
2023-08-30T15:54:33.745Z,5.50
2023-08-30T15:57:20.375Z,3.72
2023-08-30T16:00:08.288Z,4.47
2023-08-30T16:02:59.043Z,3.85
2023-08-30T16:05:46.157Z,2.85
2023-08-30T16:08:32.768Z,2.45
2023-08-30T16:11:19.507Z,3.53
2023-08-30T16:14:07.627Z,5.32
2023-08-30T16:16:54.492Z,2.80
2023-08-30T16:19:42.653Z,3.63
2023-08-30T16:22:29.605Z,3.90
2023-08-30T16:25:16.276Z,3.45
2023-08-30T16:28:04.421Z,3.55
2023-08-30T16:30:52.565Z,4.40
2023-08-30T16:33:40.550Z,3.92
2023-08-30T16:36:28.685Z,3.60
2023-08-30T16:39:15.450Z,2.90
2023-08-30T16:42:02.148Z,5.03
2023-08-30T16:44:48.916Z,4.38
2023-08-30T16:47:47.159Z,3.55
2023-08-30T16:50:42.812Z,3.33
2023-08-30T16:53:30.988Z,3.65
2023-08-30T16:56:18.276Z,6.80
2023-08-30T16:59:05.776Z,3.78
2023-08-30T17:01:52.769Z,3.58
2023-08-30T17:04:39.497Z,2.53
2023-08-30T17:07:25.998Z,3.42
2023-08-30T17:10:14.111Z,3.10
2023-08-30T17:13:00.655Z,3.15
2023-08-30T17:15:47.204Z,3.10
2023-08-30T17:18:34.188Z,2.97
2023-08-30T17:21:20.994Z,4.47
2023-08-30T17:24:07.946Z,2.47
2023-08-30T17:26:58.188Z,4.03
2023-08-30T17:29:45.265Z,2.28
2023-08-30T17:32:32.345Z,3.03
2023-08-30T17:35:19.336Z,3.45
2023-08-30T17:38:06.759Z,4.30
2023-08-30T17:40:53.576Z,3.20
2023-08-30T17:43:41.664Z,3.85
2023-08-30T17:46:30.253Z,4.68
2023-08-30T17:49:17.092Z,3.38
2023-08-30T17:52:04.375Z,5.90
2023-08-30T17:54:51.139Z,6.30
2023-08-30T17:57:37.761Z,4.18
2023-08-30T18:00:25.855Z,5.82
2023-08-30T18:03:12.788Z,4.30
2023-08-30T18:06:04.995Z,4.55
2023-08-30T18:08:51.859Z,4.10
2023-08-30T18:11:38.818Z,3.13
2023-08-30T18:14:25.620Z,4.23
2023-08-30T18:17:13.538Z,4.70
2023-08-30T18:20:00.681Z,4.47
2023-08-30T18:22:47.664Z,3.60
2023-08-30T18:25:34.392Z,3.03
2023-08-30T18:28:21.448Z,4.43
2023-08-30T18:31:07.980Z,5.07
2023-08-30T18:33:55.896Z,3.17
2023-08-30T18:36:44.234Z,7.37
2023-08-30T18:39:32.196Z,8.63
2023-08-30T18:42:18.858Z,8.10
2023-08-30T18:45:06.379Z,11.23
2023-08-30T18:47:53.330Z,6.90
2023-08-30T18:50:43.893Z,5.87
2023-08-30T18:53:31.766Z,5.60
2023-08-30T18:56:18.616Z,4.47
2023-08-30T18:59:05.916Z,4.93
2023-08-30T19:01:52.913Z,4.57
2023-08-30T19:04:39.659Z,5.43
2023-08-30T19:07:27.497Z,4.13
2023-08-30T19:10:14.285Z,4.40
2023-08-30T19:13:01.022Z,6.63
2023-08-30T19:15:47.600Z,5.13
2023-08-30T19:18:34.149Z,6.13
2023-08-30T19:21:23.091Z,4.77
2023-08-30T19:24:12.071Z,5.37
2023-08-30T19:26:58.999Z,6.10
2023-08-30T19:29:47.614Z,7.27
2023-08-30T19:32:34.497Z,4.63
2023-08-30T19:35:21.589Z,5.77
2023-08-30T19:38:08.242Z,6.07
2023-08-30T19:40:57.683Z,6.33
2023-08-30T19:43:44.427Z,5.67
2023-08-30T19:46:31.293Z,8.37
2023-08-30T19:49:19.409Z,4.47
2023-08-30T19:52:07.112Z,4.63
2023-08-30T19:54:55.823Z,6.17
2023-08-30T19:57:46.312Z,5.23
2023-08-30T20:00:33.238Z,6.90
2023-08-30T20:03:21.160Z,8.63
2023-08-30T20:06:08.500Z,5.60
2023-08-30T20:08:54.993Z,5.03
2023-08-30T20:11:41.953Z,5.10
2023-08-30T20:14:30.153Z,6.47
2023-08-30T20:17:16.757Z,6.27
2023-08-30T20:20:04.089Z,6.43
2023-08-30T20:22:50.678Z,6.67
2023-08-30T20:25:37.687Z,5.30
2023-08-30T20:28:24.350Z,7.07
2023-08-30T20:31:13.927Z,6.83
2023-08-30T20:34:01.006Z,11.17
2023-08-30T20:36:48.356Z,4.60
2023-08-30T20:39:35.704Z,12.70
2023-08-30T20:42:24.531Z,5.23
2023-08-30T20:45:11.675Z,5.87
2023-08-30T20:47:59.513Z,6.87
2023-08-30T20:50:46.523Z,4.37
2023-08-30T20:53:37.551Z,5.53
2023-08-30T20:56:24.240Z,6.13
2023-08-30T20:59:11.174Z,6.17
2023-08-30T21:01:58.333Z,4.43
2023-08-30T21:04:51.578Z,6.23
2023-08-30T21:07:38.172Z,5.23
2023-08-30T21:10:25.094Z,4.77
2023-08-30T21:13:11.926Z,7.53
2023-08-30T21:15:58.667Z,7.93
2023-08-30T21:18:45.467Z,6.20
2023-08-30T21:21:33.588Z,4.70
2023-08-30T21:24:20.416Z,5.37
2023-08-30T21:27:07.112Z,5.00
2023-08-30T21:29:53.941Z,4.30
2023-08-30T21:32:41.642Z,5.97
2023-08-30T21:35:28.793Z,6.20
2023-08-30T21:38:20.002Z,4.77
2023-08-30T21:41:06.913Z,7.13
2023-08-30T21:43:53.503Z,6.43
2023-08-30T21:46:40.195Z,5.93
2023-08-30T21:49:26.836Z,5.27
2023-08-30T21:52:13.357Z,5.27
2023-08-30T21:55:02.452Z,7.70
2023-08-30T21:57:49.431Z,6.70
2023-08-30T22:00:36.127Z,8.27
2023-08-30T22:03:22.928Z,6.63
2023-08-30T22:06:09.575Z,5.97
2023-08-30T22:08:56.508Z,6.80
2023-08-30T22:11:45.677Z,6.97
2023-08-30T22:14:36.803Z,8.63
2023-08-30T22:17:31.103Z,9.53
2023-08-30T22:20:19.637Z,5.00
2023-08-30T22:23:06.437Z,5.33
2023-08-30T22:25:53.517Z,6.73
2023-08-30T22:28:41.529Z,5.37
2023-08-30T22:31:28.445Z,8.03
2023-08-30T22:34:15.313Z,7.77
2023-08-30T22:37:02.056Z,9.93
2023-08-30T22:39:48.553Z,6.30
2023-08-30T22:42:35.544Z,5.33
2023-08-30T22:45:23.370Z,5.63
2023-08-30T22:48:11.508Z,4.13
2023-08-30T22:51:04.339Z,2.73
2023-08-30T22:53:51.460Z,3.73
2023-08-30T22:56:42.668Z,3.23
2023-08-30T22:59:29.619Z,2.50
2023-08-30T23:02:18.676Z,2.13
2023-08-30T23:05:07.378Z,2.20
2023-08-30T23:07:54.762Z,3.57
2023-08-30T23:10:43.388Z,4.03
2023-08-30T23:13:30.203Z,2.07
2023-08-30T23:16:16.925Z,3.40
2023-08-30T23:19:04.944Z,2.73
2023-08-30T23:21:52.485Z,3.43
2023-08-30T23:24:39.178Z,3.80
2023-08-30T23:27:25.974Z,2.40
2023-08-30T23:30:13.669Z,5.43
2023-08-30T23:33:01.456Z,3.53
2023-08-30T23:35:49.262Z,2.47
2023-08-30T23:38:36.427Z,2.77
2023-08-30T23:41:24.960Z,2.57
2023-08-30T23:44:11.661Z,3.13
2023-08-30T23:46:58.223Z,4.27
2023-08-30T23:49:44.694Z,2.07
2023-08-30T23:52:32.697Z,3.30
2023-08-30T23:55:19.770Z,3.23
2023-08-30T23:58:06.403Z,3.03
