createdAt,value
2022-10-23T04:01:03.598Z,8.47
2022-10-23T04:02:03.530Z,8.47
2022-10-23T04:03:03.329Z,8.47
2022-10-23T04:04:03.316Z,8.47
2022-10-23T04:05:03.307Z,8.50
2022-10-23T04:06:03.286Z,8.53
2022-10-23T04:07:03.326Z,8.53
2022-10-23T04:08:03.258Z,8.55
2022-10-23T04:09:03.278Z,8.55
2022-10-23T04:10:03.245Z,8.53
2022-10-23T04:11:03.224Z,8.53
2022-10-23T04:12:03.218Z,8.52
2022-10-23T04:13:03.244Z,8.50
2022-10-23T04:14:03.183Z,8.48
2022-10-23T04:15:03.173Z,8.48
2022-10-23T04:16:03.206Z,8.48
2022-10-23T04:17:03.173Z,8.45
2022-10-23T04:18:03.133Z,8.45
2022-10-23T04:19:03.303Z,8.48
2022-10-23T04:20:03.132Z,8.47
2022-10-23T04:21:03.092Z,8.48
2022-10-23T04:22:03.112Z,8.47
2022-10-23T04:23:03.062Z,8.45
2022-10-23T04:24:03.052Z,8.45
2022-10-23T04:25:03.030Z,8.47
2022-10-23T04:26:03.023Z,8.43
2022-10-23T04:27:03.011Z,8.43
2022-10-23T04:28:03.035Z,8.44
2022-10-23T04:29:02.994Z,8.47
2022-10-23T04:30:02.979Z,8.48
2022-10-23T04:31:02.959Z,8.48
2022-10-23T04:32:02.951Z,8.50
2022-10-23T04:33:02.940Z,8.50
2022-10-23T04:34:03.038Z,8.50
2022-10-23T04:35:02.911Z,8.48
2022-10-23T04:36:02.912Z,8.52
2022-10-23T04:37:02.888Z,8.53
2022-10-23T04:38:02.894Z,8.56
2022-10-23T04:39:02.858Z,8.63
2022-10-23T04:40:02.881Z,8.70
2022-10-23T04:41:02.837Z,8.74
2022-10-23T04:42:02.830Z,8.79
2022-10-23T04:43:02.823Z,8.81
2022-10-23T04:44:02.797Z,8.87
2022-10-23T04:45:02.787Z,8.91
2022-10-23T04:46:02.824Z,8.95
2022-10-23T04:47:02.758Z,8.98
2022-10-23T04:48:02.755Z,9.04
2022-10-23T04:49:02.733Z,9.05
2022-10-23T04:50:02.754Z,9.10
2022-10-23T04:51:02.705Z,9.14
2022-10-23T04:52:02.716Z,9.15
2022-10-23T04:53:02.688Z,9.17
2022-10-23T04:54:02.677Z,9.20
2022-10-23T04:55:02.646Z,9.18
2022-10-23T04:56:02.641Z,9.20
2022-10-23T04:57:02.671Z,9.20
2022-10-23T04:58:02.615Z,9.18
2022-10-23T04:59:02.634Z,9.17
2022-10-23T05:00:02.595Z,9.21
2022-10-23T05:01:02.645Z,9.20
2022-10-23T05:02:02.602Z,9.20
2022-10-23T05:03:02.566Z,9.20
2022-10-23T05:04:02.525Z,9.20
2022-10-23T05:05:02.527Z,9.20
2022-10-23T05:06:02.508Z,9.20
2022-10-23T05:07:02.500Z,9.20
2022-10-23T05:08:02.538Z,9.17
2022-10-23T05:09:02.466Z,9.18
2022-10-23T05:10:02.451Z,9.18
2022-10-23T05:11:02.443Z,9.17
2022-10-23T05:12:02.431Z,9.18
2022-10-23T05:13:02.433Z,9.15
2022-10-23T05:14:02.445Z,9.14
2022-10-23T05:15:02.424Z,9.11
2022-10-23T05:16:02.377Z,9.10
2022-10-23T05:17:02.410Z,9.11
2022-10-23T05:18:02.362Z,9.05
2022-10-23T05:19:02.338Z,9.04
2022-10-23T05:20:02.320Z,9.01
2022-10-23T05:21:02.312Z,9.01
2022-10-23T05:22:02.299Z,8.96
2022-10-23T05:23:02.317Z,8.96
2022-10-23T05:24:02.411Z,8.92
2022-10-23T05:25:02.258Z,8.89
2022-10-23T05:26:02.247Z,8.87
2022-10-23T05:27:02.239Z,8.86
2022-10-23T05:28:02.228Z,8.84
2022-10-23T05:29:02.251Z,8.81
2022-10-23T05:30:02.187Z,8.80
2022-10-23T05:31:02.178Z,8.77
2022-10-23T05:32:02.174Z,8.76
2022-10-23T05:33:02.157Z,8.74
2022-10-23T05:34:02.147Z,8.71
2022-10-23T05:35:02.176Z,8.73
2022-10-23T05:36:02.405Z,8.73
2022-10-23T05:37:02.119Z,8.74
2022-10-23T05:38:02.088Z,8.76
2022-10-23T05:39:02.075Z,8.83
2022-10-23T05:40:02.057Z,8.86
2022-10-23T05:41:02.115Z,8.89
2022-10-23T05:42:02.044Z,8.92
2022-10-23T05:43:02.025Z,8.91
2022-10-23T05:44:02.015Z,8.89
2022-10-23T05:45:02.003Z,8.91
2022-10-23T05:46:01.986Z,8.89
2022-10-23T05:47:02.033Z,8.87
2022-10-23T05:48:11.086Z,8.86
2022-10-23T05:49:02.972Z,8.84
2022-10-23T05:50:01.934Z,8.84
2022-10-23T05:51:01.923Z,8.84
2022-10-23T05:52:01.910Z,8.86
2022-10-23T05:53:01.953Z,8.83
2022-10-23T05:54:01.882Z,8.83
2022-10-23T05:55:01.871Z,8.83
2022-10-23T05:56:01.859Z,8.80
2022-10-23T05:57:02.217Z,8.79
2022-10-23T05:58:01.871Z,8.77
2022-10-23T05:59:01.819Z,8.76
2022-10-23T06:00:01.800Z,8.77
2022-10-23T06:01:01.839Z,8.76
2022-10-23T06:02:01.820Z,8.73
2022-10-23T06:03:01.962Z,8.73
2022-10-23T06:04:01.752Z,8.76
2022-10-23T06:05:01.786Z,8.76
2022-10-23T06:06:01.728Z,8.74
2022-10-23T06:07:01.709Z,8.76
2022-10-23T06:08:01.698Z,8.74
2022-10-23T06:09:01.719Z,8.73
2022-10-23T06:10:01.677Z,8.73
2022-10-23T06:11:01.668Z,8.73
2022-10-23T06:12:01.647Z,8.74
2022-10-23T06:13:01.682Z,8.74
2022-10-23T06:14:01.649Z,8.77
2022-10-23T06:15:01.608Z,8.76
2022-10-23T06:16:01.636Z,8.77
2022-10-23T06:17:01.586Z,8.80
2022-10-23T06:18:01.576Z,8.83
2022-10-23T06:19:01.585Z,8.87
2022-10-23T06:20:01.545Z,8.91
2022-10-23T06:21:01.536Z,8.98
2022-10-23T06:22:01.551Z,9.10
2022-10-23T06:23:01.575Z,9.15
2022-10-23T06:24:01.494Z,9.18
2022-10-23T06:25:01.483Z,9.21
2022-10-23T06:26:01.492Z,9.26
2022-10-23T06:27:01.457Z,9.24
2022-10-23T06:28:01.464Z,9.24
2022-10-23T06:29:01.426Z,9.24
2022-10-23T06:30:01.471Z,9.21
2022-10-23T06:31:01.449Z,9.23
2022-10-23T06:32:01.463Z,9.20
2022-10-23T06:33:03.382Z,9.18
2022-10-23T06:34:01.404Z,9.18
2022-10-23T06:35:01.480Z,9.20
2022-10-23T06:36:01.423Z,9.21
2022-10-23T06:37:01.342Z,9.20
2022-10-23T06:38:01.383Z,9.24
2022-10-23T06:39:01.442Z,9.28
2022-10-23T06:40:01.348Z,9.31
2022-10-23T06:41:01.340Z,9.33
2022-10-23T06:42:01.305Z,9.35
2022-10-23T06:43:01.339Z,9.38
2022-10-23T06:44:01.239Z,9.39
2022-10-23T06:45:04.809Z,9.39
2022-10-23T06:46:02.319Z,9.40
2022-10-23T06:47:01.266Z,9.40
2022-10-23T06:48:01.429Z,9.42
2022-10-23T06:49:08.953Z,9.43
2022-10-23T06:50:01.173Z,9.48
2022-10-23T06:51:01.293Z,9.51
2022-10-23T06:52:03.027Z,9.54
2022-10-23T06:53:01.189Z,9.61
2022-10-23T06:54:01.146Z,9.65
2022-10-23T06:55:01.141Z,9.72
2022-10-23T06:56:01.173Z,9.78
2022-10-23T06:57:01.133Z,9.86
2022-10-23T06:58:01.077Z,9.94
2022-10-23T06:59:01.058Z,10.01
2022-10-23T07:00:01.062Z,10.07
2022-10-23T07:01:01.110Z,10.09
2022-10-23T07:02:01.027Z,10.12
2022-10-23T07:03:01.113Z,10.25
2022-10-23T07:04:01.069Z,10.32
2022-10-23T07:05:00.981Z,10.40
2022-10-23T07:06:01.034Z,10.47
2022-10-23T07:07:00.979Z,10.59
2022-10-23T07:08:00.949Z,10.70
2022-10-23T07:09:01.038Z,10.82
2022-10-23T07:10:00.958Z,10.94
2022-10-23T07:11:00.970Z,11.04
2022-10-23T07:12:01.011Z,11.17
2022-10-23T07:13:01.182Z,11.28
2022-10-23T07:14:00.919Z,11.28
2022-10-23T07:15:01.138Z,11.22
2022-10-23T07:16:00.856Z,11.29
2022-10-23T07:17:00.836Z,11.43
2022-10-23T07:18:00.829Z,11.57
2022-10-23T07:19:00.892Z,11.69
2022-10-23T07:20:00.829Z,11.73
2022-10-23T07:21:00.852Z,11.78
2022-10-23T07:22:00.766Z,11.90
2022-10-23T07:23:00.778Z,11.98
2022-10-23T07:24:00.802Z,12.07
2022-10-23T07:25:00.727Z,12.04
2022-10-23T07:26:00.707Z,11.96
2022-10-23T07:27:00.746Z,11.98
2022-10-23T07:28:00.674Z,12.12
2022-10-23T07:29:00.656Z,12.17
2022-10-23T07:30:00.660Z,12.16
2022-10-23T07:31:00.633Z,12.24
2022-10-23T07:32:00.623Z,12.37
2022-10-23T07:33:00.963Z,12.50
2022-10-23T07:34:00.597Z,12.62
2022-10-23T07:35:00.734Z,12.77
2022-10-23T07:36:00.558Z,12.74
2022-10-23T07:37:00.562Z,12.79
2022-10-23T07:38:00.533Z,12.77
2022-10-23T07:39:00.553Z,12.75
2022-10-23T07:40:00.504Z,12.82
2022-10-23T07:41:00.492Z,12.86
2022-10-23T07:42:00.497Z,12.77
2022-10-23T07:43:00.462Z,12.62
2022-10-23T07:44:00.461Z,12.49
2022-10-23T07:45:00.600Z,12.49
2022-10-23T07:46:00.433Z,12.49
2022-10-23T07:47:00.461Z,12.47
2022-10-23T07:48:00.413Z,12.47
2022-10-23T07:49:00.432Z,12.53
2022-10-23T07:50:00.488Z,12.52
2022-10-23T07:51:00.458Z,12.53
2022-10-23T07:52:00.523Z,12.52
2022-10-23T07:53:00.330Z,12.56
2022-10-23T07:54:00.327Z,12.57
2022-10-23T07:55:00.348Z,12.56
2022-10-23T07:56:00.300Z,12.59
2022-10-23T07:57:00.371Z,12.67
2022-10-23T07:58:00.270Z,12.72
2022-10-23T07:59:00.262Z,12.74
2022-10-23T08:00:00.253Z,12.74
2022-10-23T08:01:00.295Z,12.74
2022-10-23T08:02:00.352Z,12.70
2022-10-23T08:03:00.461Z,12.67
2022-10-23T08:04:00.197Z,12.68
2022-10-23T08:05:00.200Z,12.72
2022-10-23T08:06:00.197Z,12.70
2022-10-23T08:07:00.158Z,12.74
2022-10-23T08:08:00.139Z,12.75
2022-10-23T08:09:03.737Z,12.77
2022-10-23T08:10:01.124Z,12.82
2022-10-23T08:11:00.097Z,12.85
2022-10-23T08:12:00.086Z,12.92
2022-10-23T08:13:00.072Z,12.97
2022-10-23T08:14:00.076Z,13.00
2022-10-23T08:15:00.108Z,13.04
2022-10-23T08:16:00.038Z,13.01
2022-10-23T08:17:00.055Z,12.90
2022-10-23T08:18:00.049Z,12.95
2022-10-23T08:19:00.017Z,12.92
2022-10-23T08:19:59.983Z,12.92
2022-10-23T08:21:00.156Z,12.97
2022-10-23T08:21:59.967Z,13.03
2022-10-23T08:22:59.924Z,13.05
2022-10-23T08:23:59.969Z,13.05
2022-10-23T08:24:59.918Z,13.05
2022-10-23T08:25:59.898Z,13.08
2022-10-23T08:27:00.130Z,13.14
2022-10-23T08:28:03.023Z,13.17
2022-10-23T08:29:00.858Z,13.20
2022-10-23T08:29:59.867Z,13.29
2022-10-23T08:30:59.823Z,13.38
2022-10-23T08:31:59.814Z,13.42
2022-10-23T08:32:59.863Z,13.48
2022-10-23T08:33:59.789Z,13.51
2022-10-23T08:34:59.800Z,13.62
2022-10-23T08:35:59.929Z,13.63
2022-10-23T08:36:59.802Z,13.59
2022-10-23T08:37:59.763Z,13.55
2022-10-23T08:38:59.746Z,13.54
2022-10-23T08:39:59.790Z,13.62
2022-10-23T08:40:59.713Z,13.64
2022-10-23T08:41:59.766Z,13.66
2022-10-23T08:42:59.721Z,13.75
2022-10-23T08:43:59.663Z,13.81
2022-10-23T08:44:59.745Z,13.89
2022-10-23T08:45:59.620Z,13.96
2022-10-23T08:46:59.691Z,13.92
2022-10-23T08:47:59.618Z,13.92
2022-10-23T08:48:59.680Z,14.00
2022-10-23T08:49:59.570Z,14.07
2022-10-23T08:50:59.618Z,14.14
2022-10-23T08:51:59.688Z,14.21
2022-10-23T08:52:59.560Z,14.24
2022-10-23T08:53:59.554Z,14.24
2022-10-23T08:54:59.513Z,14.25
2022-10-23T08:55:59.802Z,14.29
2022-10-23T08:56:59.551Z,14.27
2022-10-23T08:57:59.590Z,14.32
2022-10-23T08:58:59.568Z,14.32
2022-10-23T08:59:59.449Z,14.27
2022-10-23T09:00:59.615Z,14.27
2022-10-23T09:01:59.542Z,14.35
2022-10-23T09:02:59.461Z,14.37
2022-10-23T09:03:59.665Z,14.39
2022-10-23T09:04:59.368Z,14.51
2022-10-23T09:05:59.491Z,14.64
2022-10-23T09:06:59.393Z,14.70
2022-10-23T09:07:59.432Z,14.80
2022-10-23T09:08:59.417Z,14.89
2022-10-23T09:09:59.449Z,14.89
2022-10-23T09:10:59.376Z,14.98
2022-10-23T09:11:59.284Z,15.03
2022-10-23T09:12:59.267Z,15.03
2022-10-23T09:13:59.269Z,15.14
2022-10-23T09:14:59.305Z,15.21
2022-10-23T09:15:59.268Z,15.31
2022-10-23T09:16:59.217Z,15.29
2022-10-23T09:17:59.224Z,15.34
2022-10-23T09:18:59.197Z,15.35
2022-10-23T09:19:59.191Z,15.41
2022-10-23T09:20:59.226Z,15.51
2022-10-23T09:21:59.241Z,15.59
2022-10-23T09:22:59.149Z,15.67
2022-10-23T09:23:59.135Z,15.69
2022-10-23T09:24:59.238Z,15.68
2022-10-23T09:25:59.178Z,15.72
2022-10-23T09:26:59.194Z,15.80
2022-10-23T09:28:01.632Z,15.84
2022-10-23T09:29:00.056Z,15.92
2022-10-23T09:29:59.060Z,15.96
2022-10-23T09:30:59.055Z,16.02
2022-10-23T09:31:59.030Z,16.04
2022-10-23T09:32:59.071Z,16.08
2022-10-23T09:33:59.006Z,16.11
2022-10-23T09:34:59.005Z,16.15
2022-10-23T09:35:59.013Z,16.15
2022-10-23T09:36:58.985Z,16.20
2022-10-23T09:37:58.957Z,16.20
2022-10-23T09:38:58.991Z,16.20
2022-10-23T09:39:58.955Z,16.28
2022-10-23T09:40:59.200Z,16.38
2022-10-23T09:41:58.892Z,16.43
2022-10-23T09:42:58.897Z,16.50
2022-10-23T09:43:58.880Z,16.63
2022-10-23T09:44:59.053Z,16.73
2022-10-23T09:45:58.900Z,16.78
2022-10-23T09:46:58.925Z,16.81
2022-10-23T09:47:58.830Z,16.83
2022-10-23T09:49:00.887Z,16.89
2022-10-23T09:49:58.955Z,16.91
2022-10-23T09:50:58.773Z,16.93
2022-10-23T09:51:58.785Z,16.89
2022-10-23T09:52:59.439Z,16.91
2022-10-23T09:53:58.751Z,16.96
2022-10-23T09:54:58.721Z,17.00
2022-10-23T09:55:58.756Z,16.98
2022-10-23T09:56:58.828Z,17.00
2022-10-23T09:57:58.723Z,17.08
2022-10-23T09:58:58.739Z,17.16
2022-10-23T09:59:58.664Z,17.28
2022-10-23T10:00:58.794Z,17.36
2022-10-23T10:01:58.795Z,17.46
2022-10-23T10:02:58.663Z,17.51
2022-10-23T10:03:58.619Z,17.58
2022-10-23T10:04:58.663Z,17.74
2022-10-23T10:05:58.578Z,17.82
2022-10-23T10:06:58.661Z,17.92
2022-10-23T10:07:58.572Z,18.00
2022-10-23T10:08:58.536Z,18.11
2022-10-23T10:09:58.533Z,18.21
2022-10-23T10:10:58.510Z,18.27
2022-10-23T10:11:58.510Z,18.29
2022-10-23T10:12:59.401Z,18.27
2022-10-23T10:13:58.704Z,18.32
2022-10-23T10:14:58.481Z,18.33
2022-10-23T10:15:58.450Z,18.41
2022-10-23T10:16:58.483Z,18.42
2022-10-23T10:17:58.418Z,18.39
2022-10-23T10:18:58.489Z,18.47
2022-10-23T10:20:00.409Z,18.51
2022-10-23T10:21:05.394Z,18.51
2022-10-23T10:21:58.361Z,18.58
2022-10-23T10:22:58.343Z,18.62
2022-10-23T10:23:58.341Z,18.67
2022-10-23T10:24:58.375Z,18.63
2022-10-23T10:25:58.305Z,18.72
2022-10-23T10:26:58.294Z,18.75
2022-10-23T10:27:58.284Z,18.87
2022-10-23T10:28:58.273Z,18.92
2022-10-23T10:29:58.304Z,18.98
2022-10-23T10:30:58.314Z,18.95
2022-10-23T10:31:58.244Z,19.07
2022-10-23T10:32:58.220Z,19.21
2022-10-23T10:33:58.206Z,19.32
2022-10-23T10:34:58.233Z,19.43
2022-10-23T10:35:58.182Z,19.55
2022-10-23T10:36:58.223Z,19.66
2022-10-23T10:37:58.155Z,19.63
2022-10-23T10:38:58.142Z,19.68
2022-10-23T10:39:58.140Z,19.69
2022-10-23T10:40:58.113Z,19.68
2022-10-23T10:41:58.164Z,19.71
2022-10-23T10:42:58.142Z,19.80
2022-10-23T10:43:58.082Z,19.86
2022-10-23T10:44:58.104Z,19.88
2022-10-23T10:45:58.112Z,19.87
2022-10-23T10:46:58.062Z,19.88
2022-10-23T10:47:58.021Z,19.91
2022-10-23T10:48:58.082Z,19.94
2022-10-23T10:49:57.994Z,19.88
2022-10-23T10:50:58.042Z,19.94
2022-10-23T10:51:57.990Z,19.88
2022-10-23T10:52:57.976Z,19.92
2022-10-23T10:53:57.980Z,19.91
2022-10-23T10:54:58.093Z,19.96
2022-10-23T10:55:58.005Z,20.01
2022-10-23T10:56:57.904Z,20.02
2022-10-23T10:57:59.947Z,20.10
2022-10-23T10:58:57.884Z,20.10
2022-10-23T10:59:58.087Z,20.20
2022-10-23T11:00:57.992Z,20.31
2022-10-23T11:01:57.994Z,20.47
2022-10-23T11:02:57.898Z,20.58
2022-10-23T11:03:57.812Z,20.67
2022-10-23T11:04:57.891Z,20.77
2022-10-23T11:06:57.833Z,20.94
2022-10-23T11:07:57.973Z,20.98
2022-10-23T11:09:04.028Z,21.06
2022-10-23T11:09:58.859Z,21.14
2022-10-23T11:10:57.761Z,21.24
2022-10-23T11:11:57.793Z,21.32
2022-10-23T11:12:57.801Z,21.34
2022-10-23T11:13:57.793Z,21.46
2022-10-23T11:14:57.701Z,21.49
2022-10-23T11:15:57.801Z,21.50
2022-10-23T11:16:57.652Z,21.58
2022-10-23T11:17:57.652Z,21.59
2022-10-23T11:18:57.681Z,21.58
2022-10-23T11:19:57.682Z,21.53
2022-10-23T11:20:57.674Z,21.50
2022-10-23T11:21:57.622Z,21.58
2022-10-23T11:22:57.598Z,21.64
2022-10-23T11:23:57.633Z,21.64
2022-10-23T11:24:58.373Z,21.58
2022-10-23T11:25:57.601Z,21.59
2022-10-23T11:26:57.591Z,21.61
2022-10-23T11:28:01.715Z,21.68
2022-10-23T11:28:58.490Z,21.68
2022-10-23T11:29:57.478Z,21.62
2022-10-23T11:30:57.466Z,21.56
2022-10-23T11:31:57.452Z,21.56
2022-10-23T11:32:57.437Z,21.44
2022-10-23T11:33:57.512Z,21.42
2022-10-23T11:34:57.418Z,21.44
2022-10-23T11:35:57.390Z,21.44
2022-10-23T11:36:57.394Z,21.35
2022-10-23T11:37:57.375Z,21.28
2022-10-23T11:38:57.362Z,21.25
2022-10-23T11:39:57.538Z,21.25
2022-10-23T11:40:57.343Z,21.22
2022-10-23T11:41:57.375Z,21.16
2022-10-23T11:42:57.389Z,21.03
2022-10-23T11:43:57.292Z,20.92
2022-10-23T11:44:57.280Z,20.80
2022-10-23T11:45:57.310Z,20.69
2022-10-23T11:46:57.405Z,20.67
2022-10-23T11:47:57.242Z,20.72
2022-10-23T11:48:57.280Z,20.77
2022-10-23T11:49:57.236Z,20.84
2022-10-23T11:50:59.089Z,20.88
2022-10-23T11:51:57.270Z,20.99
2022-10-23T11:53:12.791Z,21.06
2022-10-23T11:53:58.190Z,21.13
2022-10-23T11:54:57.162Z,21.24
2022-10-23T11:55:57.165Z,21.35
2022-10-23T11:56:57.133Z,21.37
2022-10-23T11:57:57.178Z,21.42
2022-10-23T11:58:57.122Z,21.43
2022-10-23T11:59:57.099Z,21.52
2022-10-23T12:00:57.134Z,21.61
2022-10-23T12:01:57.185Z,21.65
2022-10-23T12:02:59.197Z,21.74
2022-10-23T12:03:57.120Z,21.72
2022-10-23T12:04:57.057Z,21.69
2022-10-23T12:05:57.025Z,21.68
2022-10-23T12:06:57.005Z,21.71
2022-10-23T12:07:56.989Z,21.80
2022-10-23T12:08:56.969Z,21.90
2022-10-23T12:09:57.014Z,22.05
2022-10-23T12:10:56.966Z,22.14
2022-10-23T12:11:56.956Z,22.20
2022-10-23T12:12:56.926Z,22.27
2022-10-23T12:13:57.052Z,22.43
2022-10-23T12:14:56.909Z,22.54
2022-10-23T12:15:59.993Z,22.67
2022-10-23T12:16:56.882Z,22.77
2022-10-23T12:17:56.857Z,22.85
2022-10-23T12:18:56.868Z,22.95
2022-10-23T12:19:56.846Z,22.95
2022-10-23T12:20:56.819Z,22.76
2022-10-23T12:21:56.949Z,22.57
2022-10-23T12:22:56.797Z,22.61
2022-10-23T12:23:56.782Z,22.70
2022-10-23T12:24:56.767Z,22.62
2022-10-23T12:25:56.777Z,22.55
2022-10-23T12:26:56.750Z,22.57
2022-10-23T12:27:56.789Z,22.61
2022-10-23T12:28:56.709Z,22.70
2022-10-23T12:29:56.699Z,22.75
2022-10-23T12:30:56.710Z,22.72
2022-10-23T12:31:56.677Z,22.77
2022-10-23T12:32:56.658Z,22.80
2022-10-23T12:33:56.760Z,22.85
2022-10-23T12:34:56.640Z,22.86
2022-10-23T12:35:56.785Z,22.92
2022-10-23T12:36:56.733Z,22.92
2022-10-23T12:37:56.807Z,22.90
2022-10-23T12:38:56.609Z,22.79
2022-10-23T12:39:56.778Z,22.73
2022-10-23T12:40:56.574Z,22.55
2022-10-23T12:41:56.571Z,22.52
2022-10-23T12:42:56.651Z,22.51
2022-10-23T12:43:56.559Z,22.52
2022-10-23T12:44:56.534Z,22.58
2022-10-23T12:45:56.649Z,22.72
2022-10-23T12:46:56.584Z,22.77
2022-10-23T12:47:56.479Z,22.95
2022-10-23T12:48:56.469Z,23.05
2022-10-23T12:49:56.513Z,23.07
2022-10-23T12:50:56.424Z,23.12
2022-10-23T12:51:56.578Z,23.23
2022-10-23T12:52:56.399Z,23.42
2022-10-23T12:53:56.395Z,23.63
2022-10-23T12:54:56.387Z,23.80
2022-10-23T12:55:56.392Z,23.91
2022-10-23T12:56:56.555Z,24.08
2022-10-23T12:57:56.513Z,24.27
2022-10-23T12:58:56.379Z,24.32
2022-10-23T12:59:56.309Z,24.39
2022-10-23T13:00:56.652Z,24.30
2022-10-23T13:01:56.377Z,24.12
2022-10-23T13:02:56.326Z,23.90
2022-10-23T13:03:56.384Z,23.58
2022-10-23T13:04:56.269Z,23.39
2022-10-23T13:05:56.249Z,23.25
2022-10-23T13:06:56.241Z,23.17
2022-10-23T13:07:56.221Z,23.22
2022-10-23T13:08:56.234Z,23.19
2022-10-23T13:09:56.409Z,23.12
2022-10-23T13:10:56.233Z,22.97
2022-10-23T13:11:56.150Z,22.91
2022-10-23T13:12:56.162Z,22.80
2022-10-23T13:13:56.212Z,22.67
2022-10-23T13:14:56.217Z,22.64
2022-10-23T13:15:56.150Z,22.68
2022-10-23T13:16:56.099Z,22.79
2022-10-23T13:17:56.081Z,22.90
2022-10-23T13:18:56.185Z,22.91
2022-10-23T13:19:56.116Z,22.92
2022-10-23T13:20:56.069Z,23.00
2022-10-23T13:21:56.070Z,23.05
2022-10-23T13:22:59.323Z,23.09
2022-10-23T13:23:56.000Z,23.15
2022-10-23T13:24:55.980Z,23.16
2022-10-23T13:25:56.040Z,23.19
2022-10-23T13:26:55.961Z,23.22
2022-10-23T13:27:55.957Z,23.22
2022-10-23T13:28:56.027Z,23.25
2022-10-23T13:29:55.942Z,23.22
2022-10-23T13:30:55.950Z,23.19
2022-10-23T13:31:55.929Z,23.17
2022-10-23T13:32:55.880Z,23.13
2022-10-23T13:33:55.902Z,23.04
2022-10-23T13:35:04.223Z,22.94
2022-10-23T13:35:56.844Z,22.88
2022-10-23T13:36:55.839Z,22.82
2022-10-23T13:37:55.962Z,22.79
2022-10-23T13:38:55.803Z,22.77
2022-10-23T13:39:55.781Z,22.77
2022-10-23T13:40:55.770Z,22.80
2022-10-23T13:41:55.750Z,22.83
2022-10-23T13:42:55.760Z,22.83
2022-10-23T13:43:55.799Z,22.91
2022-10-23T13:44:55.737Z,22.97
2022-10-23T13:45:55.747Z,22.95
2022-10-23T13:46:55.737Z,22.97
2022-10-23T13:47:55.703Z,23.00
2022-10-23T13:48:55.686Z,23.04
2022-10-23T13:49:55.775Z,23.05
2022-10-23T13:50:55.639Z,23.05
2022-10-23T13:51:55.639Z,23.07
2022-10-23T13:52:55.620Z,23.00
2022-10-23T13:53:55.600Z,22.91
2022-10-23T13:54:55.598Z,22.82
2022-10-23T13:55:58.580Z,22.76
2022-10-23T13:56:55.568Z,22.72
2022-10-23T13:57:55.556Z,22.67
2022-10-23T13:58:55.568Z,22.68
2022-10-23T13:59:55.608Z,22.60
2022-10-23T14:00:55.564Z,22.57
2022-10-23T14:01:55.721Z,22.58
2022-10-23T14:03:55.481Z,22.62
2022-10-23T14:04:55.456Z,22.64
2022-10-23T14:05:55.450Z,22.62
2022-10-23T14:06:55.453Z,22.61
2022-10-23T14:07:55.455Z,22.58
2022-10-23T14:08:55.427Z,22.55
2022-10-23T14:09:55.390Z,22.49
2022-10-23T14:10:55.439Z,22.45
2022-10-23T14:11:55.379Z,22.43
2022-10-23T14:12:55.391Z,22.40
2022-10-23T14:13:55.347Z,22.36
2022-10-23T14:14:55.331Z,22.35
2022-10-23T14:15:55.309Z,22.33
2022-10-23T14:16:55.368Z,22.28
2022-10-23T14:17:59.035Z,22.24
2022-10-23T14:18:56.287Z,22.17
2022-10-23T14:19:55.260Z,22.09
2022-10-23T14:20:55.254Z,22.00
2022-10-23T14:21:55.238Z,21.96
2022-10-23T14:22:55.275Z,21.88
2022-10-23T14:23:55.210Z,21.79
2022-10-23T14:24:55.205Z,21.71
2022-10-23T14:25:55.178Z,21.65
2022-10-23T14:26:55.170Z,21.58
2022-10-23T14:28:55.190Z,21.35
2022-10-23T14:29:55.139Z,21.19
2022-10-23T14:30:55.118Z,21.06
2022-10-23T14:31:55.099Z,20.97
2022-10-23T14:32:55.096Z,20.85
2022-10-23T14:33:55.077Z,20.80
2022-10-23T14:34:55.125Z,20.76
2022-10-23T14:35:55.055Z,20.72
2022-10-23T14:37:07.434Z,20.66
2022-10-23T14:37:56.026Z,20.59
2022-10-23T14:38:55.729Z,20.51
2022-10-23T14:39:54.997Z,20.41
2022-10-23T14:40:55.026Z,20.35
2022-10-23T14:41:54.978Z,20.32
2022-10-23T14:42:54.957Z,20.28
2022-10-23T14:43:54.945Z,20.24
2022-10-23T14:44:54.939Z,20.23
2022-10-23T14:45:54.977Z,20.18
2022-10-23T14:46:54.911Z,20.18
2022-10-23T14:47:54.887Z,20.16
2022-10-23T14:48:57.609Z,20.17
2022-10-23T14:49:55.866Z,20.10
2022-10-23T14:50:54.867Z,20.08
2022-10-23T14:51:54.966Z,20.05
2022-10-23T14:52:54.839Z,20.02
2022-10-23T14:53:56.432Z,20.01
2022-10-23T14:54:54.810Z,20.01
2022-10-23T14:55:54.786Z,19.99
2022-10-23T14:56:54.787Z,19.99
2022-10-23T14:57:54.820Z,19.98
2022-10-23T14:58:54.757Z,19.98
2022-10-23T14:59:54.735Z,19.98
2022-10-23T15:00:54.730Z,19.99
2022-10-23T15:01:54.717Z,20.02
2022-10-23T15:02:54.694Z,20.06
2022-10-23T15:03:54.724Z,20.13
2022-10-23T15:04:54.674Z,20.23
2022-10-23T15:05:54.656Z,20.28
2022-10-23T15:06:54.646Z,20.32
2022-10-23T15:07:54.637Z,20.33
2022-10-23T15:08:54.624Z,20.36
2022-10-23T15:09:54.645Z,20.39
2022-10-23T15:10:54.595Z,20.41
2022-10-23T15:11:54.581Z,20.43
2022-10-23T15:12:54.567Z,20.47
2022-10-23T15:13:54.555Z,20.48
2022-10-23T15:14:54.543Z,20.50
2022-10-23T15:15:54.613Z,20.51
2022-10-23T15:16:54.513Z,20.52
2022-10-23T15:17:54.523Z,20.48
2022-10-23T15:18:54.491Z,20.38
2022-10-23T15:19:54.481Z,20.28
2022-10-23T15:20:54.483Z,20.18
2022-10-23T15:21:54.527Z,20.14
2022-10-23T15:22:54.434Z,20.05
2022-10-23T15:23:54.434Z,19.96
2022-10-23T15:24:54.424Z,19.86
2022-10-23T15:25:54.394Z,19.77
2022-10-23T15:26:54.383Z,19.71
2022-10-23T15:27:54.440Z,19.63
2022-10-23T15:28:54.359Z,19.62
2022-10-23T15:29:54.353Z,19.58
2022-10-23T15:30:54.333Z,19.54
2022-10-23T15:31:54.324Z,19.48
2022-10-23T15:32:54.319Z,19.44
2022-10-23T15:33:54.354Z,19.41
2022-10-23T15:34:54.284Z,19.41
2022-10-23T15:35:54.285Z,19.39
2022-10-23T15:36:54.258Z,19.32
2022-10-23T15:37:54.243Z,19.19
2022-10-23T15:38:54.234Z,19.08
2022-10-23T15:39:57.217Z,18.94
2022-10-23T15:40:55.205Z,18.84
2022-10-23T15:41:54.200Z,18.80
2022-10-23T15:42:54.193Z,18.73
2022-10-23T15:43:54.183Z,18.67
2022-10-23T15:44:54.148Z,18.63
2022-10-23T15:45:54.232Z,18.60
2022-10-23T15:46:54.131Z,18.57
2022-10-23T15:47:54.133Z,18.47
2022-10-23T15:48:54.101Z,18.41
2022-10-23T15:49:54.091Z,18.41
2022-10-23T15:50:54.073Z,18.39
2022-10-23T15:51:54.111Z,18.37
2022-10-23T15:52:54.040Z,18.33
2022-10-23T15:53:54.031Z,18.26
2022-10-23T15:54:54.020Z,18.25
2022-10-23T15:55:54.007Z,18.32
2022-10-23T15:56:53.989Z,18.39
2022-10-23T15:57:54.027Z,18.45
2022-10-23T15:58:53.960Z,18.48
2022-10-23T15:59:53.963Z,18.48
2022-10-23T16:00:54.095Z,18.48
2022-10-23T16:01:54.013Z,18.45
2022-10-23T16:02:53.928Z,18.42
2022-10-23T16:03:53.977Z,18.37
2022-10-23T16:04:53.894Z,18.30
2022-10-23T16:05:53.880Z,18.23
2022-10-23T16:06:53.852Z,18.21
2022-10-23T16:07:53.854Z,18.18
2022-10-23T16:09:53.881Z,18.11
2022-10-23T16:10:53.865Z,18.08
2022-10-23T16:11:53.798Z,18.03
2022-10-23T16:12:53.783Z,18.00
2022-10-23T16:13:53.802Z,17.95
2022-10-23T16:14:53.753Z,17.92
2022-10-23T16:15:53.769Z,17.89
2022-10-23T16:16:53.729Z,17.84
2022-10-23T16:17:53.764Z,17.82
2022-10-23T16:18:53.705Z,17.81
2022-10-23T16:19:53.707Z,17.77
2022-10-23T16:20:53.682Z,17.72
2022-10-23T16:23:02.895Z,17.70
2022-10-23T16:24:02.845Z,17.70
2022-10-23T16:25:02.844Z,17.70
2022-10-23T16:26:02.907Z,17.68
2022-10-23T16:27:02.805Z,17.66
2022-10-23T16:28:02.955Z,17.64
2022-10-23T16:29:02.783Z,17.63
2022-10-23T16:30:02.778Z,17.54
2022-10-23T16:31:03.009Z,17.41
2022-10-23T16:32:02.734Z,17.36
2022-10-23T16:33:02.739Z,17.30
2022-10-23T16:34:02.779Z,17.23
2022-10-23T16:35:02.712Z,17.18
2022-10-23T16:36:02.683Z,17.03
2022-10-23T16:37:02.664Z,16.91
2022-10-23T16:38:02.662Z,16.75
2022-10-23T16:39:02.643Z,16.68
2022-10-23T16:40:02.715Z,16.70
2022-10-23T16:41:04.917Z,16.70
2022-10-23T16:42:02.610Z,16.73
2022-10-23T16:43:02.618Z,16.79
2022-10-23T16:44:02.575Z,16.86
2022-10-23T16:45:02.587Z,16.93
2022-10-23T16:46:05.342Z,16.97
2022-10-23T16:47:02.542Z,16.98
2022-10-23T16:48:02.711Z,17.01
2022-10-23T16:49:02.522Z,17.06
2022-10-23T16:50:02.521Z,17.11
2022-10-23T16:51:02.632Z,17.14
2022-10-23T16:52:02.732Z,17.11
2022-10-23T16:53:02.478Z,17.07
2022-10-23T16:54:02.460Z,17.04
2022-10-23T16:55:02.534Z,17.03
2022-10-23T16:56:02.421Z,16.98
2022-10-23T16:57:02.498Z,16.96
2022-10-23T16:58:02.492Z,16.93
2022-10-23T16:59:02.427Z,16.89
2022-10-23T17:00:02.375Z,16.88
2022-10-23T17:01:02.584Z,16.88
2022-10-23T17:02:02.508Z,16.89
2022-10-23T17:03:02.360Z,16.88
2022-10-23T17:04:02.494Z,16.89