createdAt,value
2022-09-02T00:00:00.153Z,18.4
2022-09-02T00:01:01.066Z,18.3
2022-09-02T00:02:00.326Z,18.3
2022-09-02T00:03:00.284Z,18.3
2022-09-02T00:04:02.304Z,18.3
2022-09-02T00:05:00.165Z,18.3
2022-09-02T00:06:00.598Z,18.3
2022-09-02T00:07:00.155Z,18.2
2022-09-02T00:08:00.243Z,18.2
2022-09-02T00:09:00.317Z,18.2
2022-09-02T00:10:00.165Z,18.2
2022-09-02T00:11:00.479Z,18.4
2022-09-02T00:12:00.179Z,18.4
2022-09-02T00:13:00.155Z,18.4
2022-09-02T00:14:03.270Z,18.4
2022-09-02T00:15:00.175Z,18.3
2022-09-02T00:16:00.600Z,18.3
2022-09-02T00:17:00.336Z,18.3
2022-09-02T00:18:00.437Z,18.3
2022-09-02T00:19:00.910Z,18.3
2022-09-02T00:20:00.243Z,18.3
2022-09-02T00:21:00.183Z,18.2
2022-09-02T00:22:01.137Z,18.2
2022-09-02T00:23:00.155Z,18.1
2022-09-02T00:24:01.253Z,18.1
2022-09-02T00:25:00.222Z,18.2
2022-09-02T00:26:00.162Z,18.2
2022-09-02T00:27:00.147Z,18.1
2022-09-02T00:28:00.259Z,18.1
2022-09-02T00:29:00.239Z,18.1
2022-09-02T00:30:00.171Z,18.1
2022-09-02T00:31:00.286Z,17.9
2022-09-02T00:32:00.278Z,17.9
2022-09-02T00:33:00.453Z,17.9
2022-09-02T00:34:00.162Z,17.9
2022-09-02T00:35:00.219Z,18.0
2022-09-02T00:36:01.190Z,18.0
2022-09-02T00:37:00.152Z,18.0
2022-09-02T00:38:00.256Z,18.0
2022-09-02T00:39:00.362Z,17.9
2022-09-02T00:40:00.218Z,17.9
2022-09-02T00:41:01.559Z,18.0
2022-09-02T00:42:00.163Z,18.0
2022-09-02T00:43:00.490Z,17.9
2022-09-02T00:44:02.161Z,17.9
2022-09-02T00:45:00.616Z,18.0
2022-09-02T00:46:00.252Z,18.0
2022-09-02T00:47:00.540Z,17.8
2022-09-02T00:48:00.206Z,17.8
2022-09-02T00:49:00.129Z,17.8
2022-09-02T00:50:00.451Z,17.8
2022-09-02T00:51:00.251Z,17.7
2022-09-02T00:52:06.298Z,17.7
2022-09-02T00:53:04.014Z,17.7
2022-09-02T00:54:00.457Z,17.7
2022-09-02T00:55:04.307Z,17.8
2022-09-02T00:56:01.295Z,17.8
2022-09-02T00:57:01.155Z,17.8
2022-09-02T00:58:03.543Z,17.8
2022-09-02T00:59:00.331Z,17.7
2022-09-02T01:00:03.145Z,17.7
2022-09-02T01:01:00.384Z,17.6
2022-09-02T01:02:00.411Z,17.6
2022-09-02T01:03:01.754Z,17.7
2022-09-02T01:04:00.219Z,17.7
2022-09-02T01:05:00.888Z,17.7
2022-09-02T01:06:00.189Z,17.7
2022-09-02T01:07:00.315Z,17.5
2022-09-02T01:08:00.221Z,17.5
2022-09-02T01:09:04.077Z,17.5
2022-09-02T01:10:01.244Z,17.5
2022-09-02T01:11:01.149Z,17.4
2022-09-02T01:12:00.275Z,17.4
2022-09-02T01:13:02.168Z,17.5
2022-09-02T01:14:00.230Z,17.5
2022-09-02T01:15:00.209Z,17.5
2022-09-02T01:16:04.254Z,17.5
2022-09-02T01:17:01.149Z,17.5
2022-09-02T01:18:00.159Z,17.5
2022-09-02T01:19:02.760Z,17.3
2022-09-02T01:20:06.166Z,17.3
2022-09-02T01:21:00.182Z,17.4
2022-09-02T01:22:00.195Z,17.4
2022-09-02T01:23:00.218Z,17.4
2022-09-02T01:24:00.235Z,17.4
2022-09-02T01:25:03.661Z,17.2
2022-09-02T01:26:00.182Z,17.2
2022-09-02T01:27:00.294Z,17.3
2022-09-02T01:28:03.552Z,17.3
2022-09-02T01:29:00.166Z,17.2
2022-09-02T01:30:00.185Z,17.2
2022-09-02T01:31:00.586Z,17.3
2022-09-02T01:32:00.315Z,17.3
2022-09-02T01:33:00.497Z,17.2
2022-09-02T01:34:00.201Z,17.2
2022-09-02T01:35:00.164Z,17.2
2022-09-02T01:36:00.254Z,17.2
2022-09-02T01:37:00.354Z,17.2
2022-09-02T01:38:00.519Z,17.2
2022-09-02T01:39:00.213Z,17.1
2022-09-02T01:40:00.244Z,17.1
2022-09-02T01:41:00.158Z,17.1
2022-09-02T01:42:00.657Z,17.1
2022-09-02T01:43:02.897Z,17.1
2022-09-02T01:44:00.391Z,17.1
2022-09-02T01:45:00.202Z,17.1
2022-09-02T01:46:00.825Z,17.1
2022-09-02T01:47:00.270Z,17.1
2022-09-02T01:48:00.756Z,17.1
2022-09-02T01:49:00.150Z,17.1
2022-09-02T01:50:00.237Z,17.1
2022-09-02T01:51:01.280Z,17.1
2022-09-02T01:52:00.156Z,17.1
2022-09-02T01:53:00.214Z,17.2
2022-09-02T01:54:00.191Z,17.2
2022-09-02T01:55:00.200Z,17.0
2022-09-02T01:56:00.151Z,17.0
2022-09-02T01:57:00.181Z,17.0
2022-09-02T01:58:00.699Z,17.0
2022-09-02T01:59:00.153Z,17.0
2022-09-02T02:00:00.259Z,17.0
2022-09-02T02:01:00.249Z,17.1
2022-09-02T02:02:00.305Z,17.1
2022-09-02T02:03:00.161Z,17.1
2022-09-02T02:04:00.190Z,17.1
2022-09-02T02:05:00.185Z,17.0
2022-09-02T02:06:00.929Z,17.0
2022-09-02T02:07:00.172Z,16.9
2022-09-02T02:08:00.398Z,16.9
2022-09-02T02:09:00.155Z,16.9
2022-09-02T02:10:00.166Z,16.9
2022-09-02T02:11:00.177Z,16.9
2022-09-02T02:12:00.174Z,16.9
2022-09-02T02:13:00.797Z,16.8
2022-09-02T02:14:00.216Z,16.8
2022-09-02T02:15:00.885Z,16.6
2022-09-02T02:16:00.820Z,16.6
2022-09-02T02:17:00.512Z,16.7
2022-09-02T02:18:00.154Z,16.7
2022-09-02T02:19:00.554Z,16.6
2022-09-02T02:20:00.498Z,16.6
2022-09-02T02:21:00.183Z,16.7
2022-09-02T02:22:00.209Z,16.7
2022-09-02T02:23:00.165Z,16.7
2022-09-02T02:24:00.175Z,16.7
2022-09-02T02:25:00.190Z,16.6
2022-09-02T02:26:00.162Z,16.6
2022-09-02T02:27:00.371Z,16.7
2022-09-02T02:28:00.230Z,16.7
2022-09-02T02:29:00.613Z,16.7
2022-09-02T02:30:00.210Z,16.7
2022-09-02T02:31:00.257Z,16.7
2022-09-02T02:32:00.153Z,16.7
2022-09-02T02:33:00.229Z,16.7
2022-09-02T02:34:00.154Z,16.7
2022-09-02T02:35:00.438Z,16.6
2022-09-02T02:36:00.729Z,16.6
2022-09-02T02:37:00.212Z,16.6
2022-09-02T02:38:03.881Z,16.6
2022-09-02T02:39:00.152Z,16.5
2022-09-02T02:40:00.263Z,16.5
2022-09-02T02:41:00.518Z,16.6
2022-09-02T02:42:00.146Z,16.6
2022-09-02T02:43:00.147Z,16.6
2022-09-02T02:44:00.216Z,16.6
2022-09-02T02:45:00.559Z,16.6
2022-09-02T02:46:00.250Z,16.6
2022-09-02T02:47:00.550Z,16.5
2022-09-02T02:48:00.249Z,16.5
2022-09-02T02:49:00.506Z,16.4
2022-09-02T02:50:00.155Z,16.4
2022-09-02T02:51:00.212Z,16.5
2022-09-02T02:52:00.146Z,16.5
2022-09-02T02:53:00.152Z,16.6
2022-09-02T02:54:00.395Z,16.6
2022-09-02T02:55:00.156Z,16.5
2022-09-02T02:56:00.151Z,16.5
2022-09-02T02:57:00.214Z,16.4
2022-09-02T02:58:00.212Z,16.4
2022-09-02T02:59:00.161Z,16.3
2022-09-02T03:00:04.372Z,16.3
2022-09-02T03:01:00.247Z,16.3
2022-09-02T03:02:00.300Z,16.3
2022-09-02T03:03:02.057Z,16.4
2022-09-02T03:04:00.216Z,16.4
2022-09-02T03:05:00.211Z,16.5
2022-09-02T03:06:00.408Z,16.5
2022-09-02T03:07:00.155Z,16.4
2022-09-02T03:08:00.696Z,16.4
2022-09-02T03:09:00.159Z,16.3
2022-09-02T03:10:00.179Z,16.3
2022-09-02T03:11:00.153Z,16.3
2022-09-02T03:12:00.512Z,16.3
2022-09-02T03:13:01.000Z,16.2
2022-09-02T03:14:00.170Z,16.2
2022-09-02T03:15:00.381Z,16.2
2022-09-02T03:16:00.590Z,16.2
2022-09-02T03:17:00.144Z,16.3
2022-09-02T03:18:00.534Z,16.3
2022-09-02T03:19:00.692Z,16.3
2022-09-02T03:20:00.229Z,16.3
2022-09-02T03:21:00.162Z,16.3
2022-09-02T03:22:00.150Z,16.3
2022-09-02T03:23:00.458Z,16.0
2022-09-02T03:24:00.186Z,16.0
2022-09-02T03:25:00.381Z,16.2
2022-09-02T03:26:00.142Z,16.2
2022-09-02T03:27:00.159Z,16.2
2022-09-02T03:28:00.859Z,16.2
2022-09-02T03:29:00.154Z,16.2
2022-09-02T03:30:00.163Z,16.2
2022-09-02T03:31:00.202Z,16.1
2022-09-02T03:32:00.183Z,16.1
2022-09-02T03:33:04.105Z,16.1
2022-09-02T03:34:00.186Z,16.1
2022-09-02T03:35:01.165Z,16.1
2022-09-02T03:36:00.147Z,16.1
2022-09-02T03:37:00.171Z,16.0
2022-09-02T03:38:00.146Z,16.0
2022-09-02T03:39:00.399Z,15.9
2022-09-02T03:40:03.079Z,15.9
2022-09-02T03:41:00.169Z,15.9
2022-09-02T03:42:00.157Z,15.9
2022-09-02T03:43:00.775Z,15.9
2022-09-02T03:44:00.186Z,15.9
2022-09-02T03:45:00.234Z,15.9
2022-09-02T03:46:00.202Z,15.9
2022-09-02T03:47:00.476Z,15.9
2022-09-02T03:48:00.223Z,15.9
2022-09-02T03:49:00.385Z,16.0
2022-09-02T03:50:00.176Z,16.0
2022-09-02T03:51:00.511Z,15.9
2022-09-02T03:52:00.190Z,15.9
2022-09-02T03:53:00.155Z,16.0
2022-09-02T03:54:00.148Z,16.0
2022-09-02T03:55:00.154Z,15.9
2022-09-02T03:56:04.109Z,15.9
2022-09-02T03:57:00.162Z,15.9
2022-09-02T03:58:00.189Z,15.9
2022-09-02T03:59:00.158Z,15.7
2022-09-02T04:00:00.521Z,15.7
2022-09-02T04:01:00.160Z,15.8
2022-09-02T04:02:00.964Z,15.8
2022-09-02T04:03:00.651Z,15.8
2022-09-02T04:04:00.217Z,15.8
2022-09-02T04:05:00.413Z,15.9
2022-09-02T04:06:00.147Z,15.9
2022-09-02T04:07:00.167Z,15.8
2022-09-02T04:08:00.510Z,15.8
2022-09-02T04:09:00.190Z,15.8
2022-09-02T04:10:00.291Z,15.8
2022-09-02T04:11:03.845Z,15.9
2022-09-02T04:12:00.143Z,15.9
2022-09-02T04:13:00.139Z,15.8
2022-09-02T04:14:00.215Z,15.8
2022-09-02T04:15:01.012Z,15.9
2022-09-02T04:16:04.832Z,15.9
2022-09-02T04:17:00.168Z,15.8
2022-09-02T04:18:00.152Z,15.8
2022-09-02T04:19:00.847Z,15.9
2022-09-02T04:20:00.203Z,15.9
2022-09-02T04:21:00.326Z,15.7
2022-09-02T04:22:00.139Z,15.7
2022-09-02T04:23:00.155Z,15.9
2022-09-02T04:24:00.199Z,15.9
2022-09-02T04:25:00.156Z,15.7
2022-09-02T04:26:04.802Z,15.7
2022-09-02T04:27:04.055Z,15.6
2022-09-02T04:28:00.157Z,15.6
2022-09-02T04:29:00.703Z,15.6
2022-09-02T04:30:00.191Z,15.6
2022-09-02T04:31:03.002Z,15.8
2022-09-02T04:32:00.172Z,15.8
2022-09-02T04:33:00.149Z,15.7
2022-09-02T04:34:00.297Z,15.7
2022-09-02T04:35:00.162Z,15.7
2022-09-02T04:36:03.027Z,15.7
2022-09-02T04:37:00.152Z,15.6
2022-09-02T04:38:00.425Z,15.6
2022-09-02T04:39:00.676Z,15.8
2022-09-02T04:40:00.222Z,15.8
2022-09-02T04:41:04.443Z,15.7
2022-09-02T04:42:00.160Z,15.7
2022-09-02T04:43:00.259Z,15.7
2022-09-02T04:44:00.733Z,15.7
2022-09-02T04:45:00.358Z,15.8
2022-09-02T04:46:02.204Z,15.8
2022-09-02T04:47:00.196Z,15.7
2022-09-02T04:48:00.242Z,15.7
2022-09-02T04:49:00.658Z,15.7
2022-09-02T04:50:00.158Z,15.7
2022-09-02T04:51:04.378Z,15.8
2022-09-02T04:52:00.149Z,15.8
2022-09-02T04:53:00.159Z,15.7
2022-09-02T04:54:00.230Z,15.7
2022-09-02T04:55:00.191Z,15.7
2022-09-02T04:56:02.325Z,15.7
2022-09-02T04:57:00.143Z,15.7
2022-09-02T04:58:00.179Z,15.7
2022-09-02T04:59:00.564Z,15.8
2022-09-02T05:00:00.179Z,15.8
2022-09-02T05:01:05.286Z,15.9
2022-09-02T05:02:00.306Z,15.9
2022-09-02T05:03:00.296Z,15.8
2022-09-02T05:04:00.235Z,15.8
2022-09-02T05:05:00.250Z,15.7
2022-09-02T05:06:01.363Z,15.7
2022-09-02T05:07:00.718Z,15.8
2022-09-02T05:08:00.258Z,15.8
2022-09-02T05:09:00.511Z,15.7
2022-09-02T05:10:00.233Z,15.7
2022-09-02T05:11:00.147Z,15.8
2022-09-02T05:12:00.317Z,15.8
2022-09-02T05:13:00.159Z,15.9
2022-09-02T05:14:01.746Z,15.9
2022-09-02T05:15:00.541Z,15.9
2022-09-02T05:16:00.310Z,15.9
2022-09-02T05:17:03.832Z,16.0
2022-09-02T05:18:00.149Z,16.0
2022-09-02T05:19:00.170Z,16.1
2022-09-02T05:20:01.019Z,16.1
2022-09-02T05:21:03.438Z,16.2
2022-09-02T05:22:00.240Z,16.2
2022-09-02T05:23:00.152Z,16.2
2022-09-02T05:24:00.284Z,16.2
2022-09-02T05:25:00.219Z,16.2
2022-09-02T05:26:03.835Z,16.2
2022-09-02T05:27:00.202Z,16.2
2022-09-02T05:28:00.162Z,16.2
2022-09-02T05:29:00.902Z,16.2
2022-09-02T05:30:00.179Z,16.2
2022-09-02T05:31:03.936Z,16.2
2022-09-02T05:32:00.245Z,16.2
2022-09-02T05:33:00.368Z,16.3
2022-09-02T05:34:00.152Z,16.3
2022-09-02T05:35:00.333Z,16.4
2022-09-02T05:36:01.241Z,16.4
2022-09-02T05:37:02.426Z,16.3
2022-09-02T05:38:01.081Z,16.3
2022-09-02T05:39:00.154Z,16.4
2022-09-02T05:40:00.200Z,16.4
2022-09-02T05:41:04.354Z,16.4
2022-09-02T05:42:00.148Z,16.4
2022-09-02T05:43:00.171Z,16.2
2022-09-02T05:44:03.507Z,16.2
2022-09-02T05:45:00.419Z,16.5
2022-09-02T05:46:02.640Z,16.5
2022-09-02T05:47:00.154Z,16.5
2022-09-02T05:48:00.174Z,16.5
2022-09-02T05:49:00.229Z,16.6
2022-09-02T05:50:00.179Z,16.6
2022-09-02T05:51:03.061Z,16.6
2022-09-02T05:52:00.206Z,16.6
2022-09-02T05:53:00.144Z,16.5
2022-09-02T05:54:00.344Z,16.5
2022-09-02T05:55:00.164Z,16.6
2022-09-02T05:56:02.457Z,16.6
2022-09-02T05:57:01.746Z,16.7
2022-09-02T05:58:00.150Z,16.7
2022-09-02T05:59:01.655Z,17.0
2022-09-02T06:00:00.253Z,17.0
2022-09-02T06:01:05.505Z,16.6
2022-09-02T06:02:00.253Z,16.6
2022-09-02T06:03:00.256Z,16.6
2022-09-02T06:04:00.212Z,16.6
2022-09-02T06:05:00.204Z,16.7
2022-09-02T06:06:05.896Z,16.7
2022-09-02T06:07:00.149Z,16.7
2022-09-02T06:08:00.224Z,16.7
2022-09-02T06:09:00.321Z,16.7
2022-09-02T06:10:00.151Z,16.7
2022-09-02T06:11:00.401Z,16.6
2022-09-02T06:12:00.275Z,16.6
2022-09-02T06:13:00.146Z,16.7
2022-09-02T06:14:00.152Z,16.7
2022-09-02T06:15:00.158Z,16.8
2022-09-02T06:16:00.270Z,16.8
2022-09-02T06:17:00.152Z,16.8
2022-09-02T06:18:00.145Z,16.8
2022-09-02T06:19:01.021Z,16.9
2022-09-02T06:20:00.163Z,16.9
2022-09-02T06:21:01.807Z,17.0
2022-09-02T06:22:01.293Z,17.0
2022-09-02T06:23:00.173Z,17.0
2022-09-02T06:24:00.153Z,17.0
2022-09-02T06:25:00.157Z,17.0
2022-09-02T06:26:00.224Z,17.0
2022-09-02T06:27:00.160Z,17.2
2022-09-02T06:28:04.002Z,17.2
2022-09-02T06:29:00.186Z,17.3
2022-09-02T06:30:00.168Z,17.3
2022-09-02T06:31:05.625Z,17.1
2022-09-02T06:32:00.323Z,17.1
2022-09-02T06:33:00.445Z,17.1
2022-09-02T06:34:00.232Z,17.1
2022-09-02T06:35:00.157Z,17.0
2022-09-02T06:36:00.160Z,17.0
2022-09-02T06:37:00.154Z,17.1
2022-09-02T06:38:00.157Z,17.1
2022-09-02T06:39:00.615Z,17.1
2022-09-02T06:40:00.281Z,17.1
2022-09-02T06:41:00.156Z,17.3
2022-09-02T06:42:00.169Z,17.3
2022-09-02T06:43:00.161Z,17.5
2022-09-02T06:44:01.511Z,17.5
2022-09-02T06:45:00.157Z,17.4
2022-09-02T06:46:00.225Z,17.4
2022-09-02T06:47:00.166Z,17.1
2022-09-02T06:48:00.233Z,17.1
2022-09-02T06:49:00.647Z,17.3
2022-09-02T06:50:00.341Z,17.3
2022-09-02T06:51:00.230Z,17.4
2022-09-02T06:52:00.171Z,17.4
2022-09-02T06:53:00.150Z,17.5
2022-09-02T06:54:01.258Z,17.5
2022-09-02T06:55:00.265Z,17.5
2022-09-02T06:56:00.151Z,17.5
2022-09-02T06:57:00.150Z,17.4
2022-09-02T06:58:00.234Z,17.4
2022-09-02T06:59:00.674Z,17.3
2022-09-02T07:00:02.512Z,17.3
2022-09-02T07:01:00.213Z,17.2
2022-09-02T07:02:00.450Z,17.2
2022-09-02T07:03:00.701Z,17.4
2022-09-02T07:04:00.225Z,17.4
2022-09-02T07:05:00.202Z,17.6
2022-09-02T07:06:00.137Z,17.6
2022-09-02T07:07:02.400Z,17.6
2022-09-02T07:08:00.173Z,17.6
2022-09-02T07:09:00.141Z,17.6
2022-09-02T07:10:00.240Z,17.6
2022-09-02T07:11:00.158Z,17.7
2022-09-02T07:12:04.708Z,17.7
2022-09-02T07:13:00.137Z,17.7
2022-09-02T07:14:00.173Z,17.7
2022-09-02T07:15:00.262Z,17.6
2022-09-02T07:16:00.216Z,17.6
2022-09-02T07:17:00.401Z,17.7
2022-09-02T07:18:00.185Z,17.7
2022-09-02T07:19:00.146Z,17.6
2022-09-02T07:20:00.289Z,17.6
2022-09-02T07:21:00.381Z,17.7
2022-09-02T07:22:01.860Z,17.7
2022-09-02T07:23:00.160Z,17.8
2022-09-02T07:24:00.341Z,17.8
2022-09-02T07:25:00.697Z,18.0
2022-09-02T07:26:00.168Z,18.0
2022-09-02T07:27:00.344Z,18.2
2022-09-02T07:28:00.161Z,18.2
2022-09-02T07:29:00.196Z,18.0
2022-09-02T07:30:00.173Z,18.0
2022-09-02T07:31:00.255Z,17.9
2022-09-02T07:32:00.150Z,17.9
2022-09-02T07:33:00.164Z,18.1
2022-09-02T07:34:01.016Z,18.1
2022-09-02T07:35:00.244Z,18.0
2022-09-02T07:36:00.149Z,18.0
2022-09-02T07:37:03.245Z,18.1
2022-09-02T07:38:00.163Z,18.1
2022-09-02T07:39:00.337Z,18.1
2022-09-02T07:40:01.937Z,18.1
2022-09-02T07:41:00.160Z,18.2
2022-09-02T07:42:00.472Z,18.2
2022-09-02T07:43:00.199Z,18.2
2022-09-02T07:44:00.501Z,18.2
2022-09-02T07:45:00.165Z,18.2
2022-09-02T07:46:00.703Z,18.2
2022-09-02T07:47:00.142Z,18.3
2022-09-02T07:48:00.193Z,18.3
2022-09-02T07:49:01.586Z,18.5
2022-09-02T07:50:18.945Z,18.5
2022-09-02T07:51:00.819Z,18.5
2022-09-02T07:52:00.219Z,18.5
2022-09-02T07:53:00.693Z,18.6
2022-09-02T07:54:00.656Z,18.6
2022-09-02T07:55:00.156Z,18.8
2022-09-02T07:56:00.375Z,18.8
2022-09-02T07:57:00.154Z,18.9
2022-09-02T07:58:00.751Z,18.9
2022-09-02T07:59:00.768Z,18.9
2022-09-02T08:00:00.215Z,18.9
2022-09-02T08:01:00.316Z,19.0
2022-09-02T08:02:00.269Z,19.0
2022-09-02T08:03:00.923Z,19.2
2022-09-02T08:04:02.783Z,19.2
2022-09-02T08:05:00.171Z,19.1
2022-09-02T08:06:00.152Z,19.1
2022-09-02T08:07:00.487Z,19.2
2022-09-02T08:08:00.547Z,19.2
2022-09-02T08:09:00.311Z,19.2
2022-09-02T08:10:00.185Z,19.2
2022-09-02T08:12:00.350Z,19.3
2022-09-02T08:13:00.510Z,19.5
2022-09-02T08:14:00.175Z,19.5
2022-09-02T08:15:00.155Z,19.7
2022-09-02T08:16:00.195Z,19.7
2022-09-02T08:17:00.215Z,19.5
2022-09-02T08:18:00.418Z,19.5
2022-09-02T08:19:00.408Z,19.5
2022-09-02T08:20:00.211Z,19.5
2022-09-02T08:21:00.153Z,19.7
2022-09-02T08:22:01.968Z,19.7
2022-09-02T08:23:11.018Z,20.0
2022-09-02T08:24:00.171Z,20.0
2022-09-02T08:25:00.441Z,20.0
2022-09-02T08:26:00.713Z,20.0
2022-09-02T08:27:00.263Z,20.0
2022-09-02T08:28:00.702Z,20.0
2022-09-02T08:29:00.151Z,20.3
2022-09-02T08:30:00.165Z,20.3
2022-09-02T08:31:03.140Z,20.4
2022-09-02T08:32:00.432Z,20.4
2022-09-02T08:33:00.154Z,20.6
2022-09-02T08:34:00.171Z,20.6
2022-09-02T08:35:00.390Z,20.8
2022-09-02T08:36:04.250Z,20.8
2022-09-02T08:37:00.153Z,20.7
2022-09-02T08:38:02.137Z,20.7
2022-09-02T08:39:00.944Z,20.9
2022-09-02T08:40:00.473Z,20.9
2022-09-02T08:41:00.427Z,20.9
2022-09-02T08:42:03.467Z,20.9
2022-09-02T08:43:00.544Z,21.1
2022-09-02T08:44:00.701Z,21.1
2022-09-02T08:45:07.478Z,21.3
2022-09-02T08:46:02.391Z,21.3
2022-09-02T08:47:01.714Z,21.4
2022-09-02T08:48:04.753Z,21.4
2022-09-02T08:49:03.426Z,21.5
2022-09-02T08:50:03.307Z,21.5
2022-09-02T08:51:03.976Z,21.5
2022-09-02T08:52:01.592Z,21.5
2022-09-02T08:53:00.128Z,21.5
2022-09-02T08:54:01.140Z,21.5
2022-09-02T08:55:00.322Z,21.5
2022-09-02T08:56:01.576Z,21.5
2022-09-02T08:57:00.188Z,21.5
2022-09-02T08:58:00.281Z,21.5
2022-09-02T08:59:01.377Z,21.8
2022-09-02T09:00:00.571Z,21.8
2022-09-02T09:01:10.158Z,22.0
2022-09-02T09:02:07.693Z,22.0
2022-09-02T09:03:03.476Z,21.9
2022-09-02T09:04:10.136Z,21.9
2022-09-02T09:05:10.098Z,22.0
2022-09-02T09:06:07.597Z,22.0
2022-09-02T09:07:10.089Z,22.1
2022-09-02T09:08:12.445Z,22.1
2022-09-02T09:09:07.416Z,22.4
2022-09-02T09:10:10.096Z,22.4
2022-09-02T09:11:01.552Z,22.6
2022-09-02T09:12:00.137Z,22.6
2022-09-02T09:13:10.099Z,22.7
2022-09-02T09:14:10.086Z,22.7
2022-09-02T09:15:10.111Z,23.1
2022-09-02T09:16:01.164Z,23.1
2022-09-02T09:17:05.986Z,22.9
2022-09-02T09:18:01.511Z,22.9
2022-09-02T09:19:10.093Z,22.8
2022-09-02T09:20:02.398Z,22.8
2022-09-02T09:21:00.157Z,23.0
2022-09-02T09:22:00.206Z,23.0
2022-09-02T09:23:04.922Z,23.2
2022-09-02T09:24:02.788Z,23.2
2022-09-02T09:25:00.273Z,23.1
2022-09-02T09:26:05.575Z,23.1
2022-09-02T09:27:01.365Z,23.0
2022-09-02T09:28:00.909Z,23.0
2022-09-02T09:29:03.034Z,23.2
2022-09-02T09:30:00.150Z,23.2
2022-09-02T09:31:00.149Z,23.6
2022-09-02T09:32:00.283Z,23.6
2022-09-02T09:33:00.352Z,23.5
2022-09-02T09:34:03.157Z,23.5
2022-09-02T09:35:00.151Z,23.6
2022-09-02T09:36:00.279Z,23.6
2022-09-02T09:37:00.147Z,23.8
2022-09-02T09:38:10.093Z,23.8
2022-09-02T09:39:10.089Z,24.0
2022-09-02T09:40:00.612Z,24.0
2022-09-02T09:41:10.091Z,24.0
2022-09-02T09:42:01.344Z,24.0
2022-09-02T09:43:03.453Z,24.1
2022-09-02T09:44:00.243Z,24.1
2022-09-02T09:45:10.112Z,24.1
2022-09-02T09:46:10.147Z,24.1
2022-09-02T09:47:00.846Z,24.2
2022-09-02T09:48:10.092Z,24.2
2022-09-02T09:49:00.188Z,24.3
2022-09-02T09:50:10.095Z,24.3
2022-09-02T09:51:00.130Z,24.4
2022-09-02T09:52:00.317Z,24.4
2022-09-02T09:53:10.097Z,24.5
2022-09-02T09:54:10.096Z,24.5
2022-09-02T09:55:07.644Z,24.4
2022-09-02T09:56:02.770Z,24.4
2022-09-02T09:57:10.090Z,24.7
2022-09-02T09:58:06.911Z,24.7
2022-09-02T09:59:00.226Z,24.6
2022-09-02T10:00:00.344Z,24.6
2022-09-02T10:01:10.171Z,24.6
2022-09-02T10:02:00.256Z,24.6
2022-09-02T10:03:02.038Z,24.7
2022-09-02T10:04:20.806Z,24.7
2022-09-02T10:05:10.090Z,24.8
2022-09-02T10:06:10.088Z,24.8
2022-09-02T10:07:00.165Z,24.8
2022-09-02T10:08:00.140Z,24.8
2022-09-02T10:09:00.133Z,24.7
2022-09-02T10:10:10.096Z,24.7
2022-09-02T10:11:00.137Z,24.8
2022-09-02T10:12:02.811Z,24.8
2022-09-02T10:13:10.137Z,24.9
2022-09-02T10:14:04.879Z,24.9
2022-09-02T10:15:00.152Z,24.9
2022-09-02T10:16:00.252Z,24.9
2022-09-02T10:17:10.090Z,25.1
2022-09-02T10:18:03.404Z,25.1
2022-09-02T10:19:10.092Z,25.2
2022-09-02T10:20:00.136Z,25.2
2022-09-02T10:21:15.570Z,25.1
2022-09-02T10:22:10.087Z,25.1
2022-09-02T10:23:10.087Z,25.3
2022-09-02T10:24:10.083Z,25.3
2022-09-02T10:25:03.398Z,25.2
2022-09-02T10:26:03.394Z,25.2
2022-09-02T10:27:02.721Z,25.1
2022-09-02T10:28:07.766Z,25.1
2022-09-02T10:29:08.307Z,25.3
2022-09-02T10:30:07.365Z,25.3
2022-09-02T10:31:01.143Z,25.5
2022-09-02T10:32:10.090Z,25.5
2022-09-02T10:33:08.335Z,25.6
2022-09-02T10:34:09.681Z,25.6
2022-09-02T10:35:06.301Z,25.5
2022-09-02T10:36:08.689Z,25.5
2022-09-02T10:37:10.089Z,25.6
2022-09-02T10:38:10.088Z,25.6
2022-09-02T10:39:10.087Z,25.1
2022-09-02T10:40:10.122Z,25.1
2022-09-02T10:41:06.128Z,25.1
2022-09-02T10:42:10.096Z,25.1
2022-09-02T10:43:03.401Z,25.2
2022-09-02T10:44:07.511Z,25.2
2022-09-02T10:45:03.480Z,25.4
2022-09-02T10:46:00.173Z,25.4
2022-09-02T10:47:02.144Z,25.4
2022-09-02T10:48:10.087Z,25.4
2022-09-02T10:49:09.550Z,25.5
2022-09-02T10:50:10.098Z,25.5
2022-09-02T10:51:05.254Z,25.4
2022-09-02T10:52:10.137Z,25.4
2022-09-02T10:53:02.754Z,25.4
2022-09-02T10:54:10.480Z,25.4
2022-09-02T10:55:03.402Z,25.6
2022-09-02T10:56:02.378Z,25.6
2022-09-02T10:57:05.632Z,25.7
2022-09-02T10:58:03.655Z,25.7
2022-09-02T10:59:06.647Z,25.6
2022-09-02T11:00:10.092Z,25.6
2022-09-02T11:01:00.812Z,25.5
2022-09-02T11:02:10.090Z,25.5
2022-09-02T11:03:07.576Z,25.7
2022-09-02T11:04:00.267Z,25.7
2022-09-02T11:05:04.435Z,25.7
2022-09-02T11:06:06.951Z,25.7
2022-09-02T11:07:03.453Z,25.8
2022-09-02T11:08:04.737Z,25.8
2022-09-02T11:09:02.452Z,25.8
2022-09-02T11:10:10.008Z,25.8
2022-09-02T11:11:03.444Z,25.7
2022-09-02T11:12:01.137Z,25.7
2022-09-02T11:13:10.099Z,25.6
2022-09-02T11:14:01.153Z,25.6
2022-09-02T11:15:01.141Z,25.5
2022-09-02T11:16:05.378Z,25.5
2022-09-02T11:17:00.128Z,25.5
2022-09-02T11:18:08.163Z,25.5
2022-09-02T11:19:10.091Z,25.6
2022-09-02T11:20:04.642Z,25.6
2022-09-02T11:21:08.186Z,25.9
2022-09-02T11:22:10.095Z,25.9
2022-09-02T11:23:05.166Z,25.8
2022-09-02T11:24:00.124Z,25.8
2022-09-02T11:25:10.104Z,25.6
2022-09-02T11:26:04.224Z,25.6
2022-09-02T11:27:15.762Z,25.7
2022-09-02T11:28:03.417Z,25.7
2022-09-02T11:29:10.088Z,25.8
2022-09-02T11:30:04.871Z,25.8
2022-09-02T11:31:04.496Z,26.1
2022-09-02T11:32:10.091Z,26.1
2022-09-02T11:33:08.574Z,26.1
2022-09-02T11:35:02.761Z,25.9
2022-09-02T11:36:00.253Z,25.9
2022-09-02T11:37:02.845Z,25.9
2022-09-02T11:38:02.259Z,25.9
2022-09-02T11:39:04.185Z,26.0
2022-09-02T11:40:30.474Z,26.0
2022-09-02T11:41:37.176Z,26.2
2022-09-02T11:42:03.448Z,26.2
2022-09-02T11:43:00.157Z,26.1
2022-09-02T11:44:03.402Z,26.1
2022-09-02T11:45:08.905Z,26.3
2022-09-02T11:46:10.141Z,26.3
2022-09-02T11:47:10.091Z,26.2
2022-09-02T11:48:07.396Z,26.2
2022-09-02T11:49:10.092Z,26.3
2022-09-02T11:50:10.097Z,26.3
2022-09-02T11:51:08.747Z,26.7
2022-09-02T11:52:01.876Z,26.7
2022-09-02T11:53:10.103Z,26.7
2022-09-02T11:54:01.895Z,26.7
2022-09-02T11:55:09.556Z,27.2
2022-09-02T11:56:07.294Z,27.2
2022-09-02T11:57:01.664Z,27.5
2022-09-02T11:58:00.937Z,27.5
2022-09-02T11:59:00.164Z,27.1
2022-09-02T12:00:01.966Z,27.1
2022-09-02T12:01:13.797Z,27.1
2022-09-02T12:02:01.161Z,27.1
2022-09-02T12:03:28.343Z,27.2
2022-09-02T12:04:56.265Z,27.2
2022-09-02T12:05:10.466Z,27.1
2022-09-02T12:06:09.193Z,27.1
2022-09-02T12:07:03.277Z,27.3
2022-09-02T12:08:01.670Z,27.3
2022-09-02T12:09:02.315Z,27.0
2022-09-02T12:10:00.184Z,27.0
2022-09-02T12:11:01.043Z,26.9
2022-09-02T12:12:00.253Z,26.9
2022-09-02T12:13:00.790Z,27.0
2022-09-02T12:14:02.857Z,27.0
2022-09-02T12:15:00.427Z,27.1
2022-09-02T12:16:10.146Z,27.1
2022-09-02T12:17:01.842Z,27.0
2022-09-02T12:18:10.091Z,27.0
2022-09-02T12:19:00.131Z,26.8
2022-09-02T12:20:00.159Z,26.8
2022-09-02T12:21:04.866Z,26.7
2022-09-02T12:22:10.095Z,26.7
2022-09-02T12:23:00.175Z,26.8
2022-09-02T12:24:00.137Z,26.8
2022-09-02T12:25:00.564Z,26.9
2022-09-02T12:26:01.041Z,26.9
2022-09-02T12:27:03.487Z,27.1
2022-09-02T12:28:10.092Z,27.1
2022-09-02T12:29:10.089Z,27.1
2022-09-02T12:30:00.172Z,27.1
2022-09-02T12:31:00.155Z,27.4
2022-09-02T12:32:00.254Z,27.4
2022-09-02T12:33:05.341Z,27.5
2022-09-02T12:34:00.166Z,27.5
2022-09-02T12:35:09.340Z,27.6
2022-09-02T12:36:00.323Z,27.6
2022-09-02T12:37:00.874Z,27.6
2022-09-02T12:38:10.088Z,27.6
2022-09-02T12:39:10.094Z,27.8
2022-09-02T12:40:08.442Z,27.8
2022-09-02T12:41:03.381Z,27.6
2022-09-02T12:42:07.449Z,27.6
2022-09-02T12:43:05.086Z,27.0
2022-09-02T12:44:03.817Z,27.0
2022-09-02T12:45:10.089Z,27.3
2022-09-02T12:46:10.149Z,27.3
2022-09-02T12:47:10.091Z,27.3
2022-09-02T12:48:06.288Z,27.3
2022-09-02T12:49:05.614Z,27.0
2022-09-02T12:50:03.310Z,27.0
2022-09-02T12:51:00.201Z,26.7
2022-09-02T12:52:01.509Z,26.7
2022-09-02T12:53:10.089Z,26.9
2022-09-02T12:54:00.773Z,26.9
2022-09-02T12:55:02.999Z,26.9
2022-09-02T12:56:02.866Z,26.9
2022-09-02T12:57:00.609Z,27.0
2022-09-02T12:58:10.086Z,27.0
2022-09-02T12:59:02.453Z,26.7
2022-09-02T13:00:00.238Z,26.7
2022-09-02T13:01:05.446Z,26.9
2022-09-02T13:02:07.591Z,26.9
2022-09-02T13:03:10.085Z,26.8
2022-09-02T13:04:10.089Z,26.8
2022-09-02T13:05:10.092Z,26.9
2022-09-02T13:06:10.092Z,26.9
2022-09-02T13:07:03.391Z,27.1
2022-09-02T13:08:10.089Z,27.1
2022-09-02T13:09:10.149Z,26.8
2022-09-02T13:10:10.091Z,26.8
2022-09-02T13:11:10.093Z,27.0
2022-09-02T13:12:00.142Z,27.0
2022-09-02T13:13:09.244Z,27.1
2022-09-02T13:14:10.090Z,27.1
2022-09-02T13:15:07.619Z,27.6
2022-09-02T13:16:03.507Z,27.6
2022-09-02T13:18:10.091Z,27.6
2022-09-02T13:19:10.093Z,27.7
2022-09-02T13:20:10.091Z,27.7
2022-09-02T13:21:01.135Z,27.5