createdAt,value
2018-12-14T00:00:23.508Z,0.30
2018-12-14T00:02:50.542Z,0.30
2018-12-14T00:05:17.544Z,0.20
2018-12-14T00:07:44.546Z,0.20
2018-12-14T00:10:11.574Z,0.20
2018-12-14T00:12:38.546Z,0.20
2018-12-14T00:15:05.648Z,0.20
2018-12-14T00:17:32.639Z,0.20
2018-12-14T00:19:59.648Z,0.20
2018-12-14T00:22:26.649Z,0.10
2018-12-14T00:24:54.059Z,0.10
2018-12-14T00:27:21.268Z,0.30
2018-12-14T00:29:48.273Z,0.30
2018-12-14T00:32:15.472Z,0.30
2018-12-14T00:34:42.478Z,0.30
2018-12-14T00:37:09.487Z,0.20
2018-12-14T00:39:36.593Z,0.20
2018-12-14T00:42:03.607Z,0.20
2018-12-14T00:44:30.601Z,0.20
2018-12-14T00:46:57.610Z,0.30
2018-12-14T00:49:24.614Z,0.30
2018-12-14T00:51:51.612Z,0.20
2018-12-14T00:54:18.650Z,0.10
2018-12-14T00:56:45.616Z,0.20
2018-12-14T00:59:12.612Z,0.30
2018-12-14T01:01:39.632Z,0.20
2018-12-14T01:04:06.644Z,0.10
2018-12-14T01:06:33.652Z,0.20
2018-12-14T01:09:00.658Z,0.20
2018-12-14T01:11:27.675Z,0.20
2018-12-14T01:13:54.735Z,0.30
2018-12-14T01:16:21.735Z,0.30
2018-12-14T01:18:48.721Z,0.20
2018-12-14T01:21:15.835Z,0.20
2018-12-14T01:23:42.836Z,0.20
2018-12-14T01:26:09.812Z,0.20
2018-12-14T01:28:36.821Z,0.20
2018-12-14T01:31:03.846Z,0.20
2018-12-14T01:33:30.856Z,0.20
2018-12-14T01:35:57.847Z,0.20
2018-12-14T01:38:24.860Z,0.20
2018-12-14T01:40:51.949Z,0.10
2018-12-14T01:43:18.963Z,0.10
2018-12-14T01:45:46.428Z,0.00
2018-12-14T01:48:13.886Z,-0.10
2018-12-14T01:50:41.332Z,0.00
2018-12-14T01:53:08.810Z,0.00
2018-12-14T01:55:36.296Z,0.10
2018-12-14T01:58:03.772Z,0.00
2018-12-14T02:00:31.220Z,0.10
2018-12-14T02:02:58.687Z,0.10
2018-12-14T02:05:26.236Z,0.20
2018-12-14T02:07:53.680Z,0.20
2018-12-14T02:10:21.129Z,0.20
2018-12-14T02:12:48.599Z,0.20
2018-12-14T02:15:16.085Z,0.20
2018-12-14T02:17:43.566Z,0.20
2018-12-14T02:20:11.052Z,0.20
2018-12-14T02:22:38.478Z,0.20
2018-12-14T02:25:05.936Z,0.10
2018-12-14T02:27:33.376Z,0.10
2018-12-14T02:30:08.636Z,0.10
2018-12-14T02:32:36.556Z,0.20
2018-12-14T02:35:04.237Z,0.10
2018-12-14T02:37:31.688Z,0.10
2018-12-14T02:39:59.159Z,0.10
2018-12-14T02:42:26.616Z,0.10
2018-12-14T02:44:54.045Z,0.10
2018-12-14T02:47:22.347Z,0.00
2018-12-14T02:49:49.939Z,-0.10
2018-12-14T02:52:17.381Z,0.00
2018-12-14T02:54:44.848Z,0.00
2018-12-14T02:57:12.312Z,0.10
2018-12-14T02:59:39.758Z,0.00
2018-12-14T03:02:07.211Z,0.10
2018-12-14T03:04:34.666Z,0.20
2018-12-14T03:07:02.925Z,0.10
2018-12-14T03:09:30.361Z,0.20
2018-12-14T03:11:57.792Z,0.20
2018-12-14T03:14:25.262Z,0.20
2018-12-14T03:16:52.963Z,0.30
2018-12-14T03:19:20.431Z,0.30
2018-12-14T03:21:47.868Z,0.30
2018-12-14T03:24:15.323Z,0.30
2018-12-14T03:26:42.879Z,0.20
2018-12-14T03:29:10.356Z,0.20
2018-12-14T03:31:37.943Z,0.20
2018-12-14T03:34:05.475Z,0.20
2018-12-14T03:36:33.003Z,0.20
2018-12-14T03:39:00.548Z,0.10
2018-12-14T03:41:28.026Z,0.00
2018-12-14T03:43:55.481Z,0.00
2018-12-14T03:46:22.950Z,0.00
2018-12-14T03:48:50.411Z,0.10
2018-12-14T03:51:19.852Z,0.10
2018-12-14T03:53:47.324Z,0.10
2018-12-14T03:56:14.802Z,0.10
2018-12-14T03:58:42.258Z,0.20
2018-12-14T04:01:09.704Z,0.10
2018-12-14T04:03:37.386Z,0.20
2018-12-14T04:06:04.855Z,0.10
2018-12-14T04:08:32.315Z,0.00
2018-12-14T04:10:59.789Z,0.10
2018-12-14T04:13:27.366Z,0.10
2018-12-14T04:15:54.826Z,0.10
2018-12-14T04:18:22.281Z,0.10
2018-12-14T04:20:49.829Z,0.10
2018-12-14T04:23:17.261Z,0.10
2018-12-14T04:25:44.740Z,0.10
2018-12-14T04:28:12.275Z,0.20
2018-12-14T04:30:39.727Z,0.10
2018-12-14T04:33:07.182Z,0.20
2018-12-14T04:35:34.270Z,0.20
2018-12-14T04:38:01.751Z,0.10
2018-12-14T04:40:28.730Z,0.20
2018-12-14T04:42:55.799Z,0.20
2018-12-14T04:45:22.811Z,0.20
2018-12-14T04:47:49.818Z,0.30
2018-12-14T04:50:16.858Z,0.20
2018-12-14T04:52:43.836Z,0.20
2018-12-14T04:55:10.865Z,0.20
2018-12-14T04:57:37.961Z,0.20
2018-12-14T05:00:06.372Z,0.20
2018-12-14T05:02:33.388Z,0.20
2018-12-14T05:05:00.400Z,0.20
2018-12-14T05:07:27.421Z,0.10
2018-12-14T05:09:54.448Z,0.10
2018-12-14T05:12:21.538Z,0.10
2018-12-14T05:14:48.840Z,0.00
2018-12-14T05:17:16.313Z,0.10
2018-12-14T05:19:43.280Z,0.10
2018-12-14T05:22:10.278Z,0.10
2018-12-14T05:24:37.283Z,0.10
2018-12-14T05:27:04.358Z,0.10
2018-12-14T05:29:31.339Z,0.20
2018-12-14T05:31:58.343Z,0.20
2018-12-14T05:34:25.451Z,0.20
2018-12-14T05:36:52.463Z,0.20
2018-12-14T05:39:19.440Z,0.20
2018-12-14T05:41:46.439Z,0.20
2018-12-14T05:44:13.462Z,0.10
2018-12-14T05:46:40.475Z,0.10
2018-12-14T05:49:07.472Z,0.10
2018-12-14T05:51:34.471Z,0.10
2018-12-14T05:54:01.491Z,0.10
2018-12-14T05:56:28.816Z,0.30
2018-12-14T05:58:55.823Z,0.50
2018-12-14T06:01:22.796Z,0.70
2018-12-14T06:03:51.601Z,0.70
2018-12-14T06:06:18.836Z,0.80
2018-12-14T06:08:45.835Z,0.90
2018-12-14T06:11:12.845Z,0.90
2018-12-14T06:13:39.857Z,0.70
2018-12-14T06:16:06.864Z,0.60
2018-12-14T06:18:33.855Z,0.40
2018-12-14T06:21:00.868Z,0.30
2018-12-14T06:23:27.883Z,0.30
2018-12-14T06:25:54.889Z,0.20
2018-12-14T06:28:21.906Z,0.20
2018-12-14T06:30:48.915Z,0.20
2018-12-14T06:33:15.927Z,0.20
2018-12-14T06:35:42.912Z,0.20
2018-12-14T06:38:09.899Z,0.20
2018-12-14T06:40:36.898Z,0.10
2018-12-14T06:43:03.869Z,0.00
2018-12-14T06:45:30.893Z,0.00
2018-12-14T06:47:57.880Z,0.00
2018-12-14T06:50:26.592Z,0.10
2018-12-14T06:52:53.692Z,0.10
2018-12-14T06:55:20.713Z,0.10
2018-12-14T06:57:47.720Z,0.00
2018-12-14T07:00:14.707Z,0.10
2018-12-14T07:02:41.727Z,0.10
2018-12-14T07:05:08.732Z,0.10
2018-12-14T07:07:35.766Z,0.10
2018-12-14T07:10:03.043Z,0.10
2018-12-14T07:12:30.123Z,0.10
2018-12-14T07:14:57.111Z,0.10
2018-12-14T07:17:24.153Z,0.00
2018-12-14T07:19:51.151Z,0.00
2018-12-14T07:22:18.137Z,0.10
2018-12-14T07:24:45.211Z,0.10
2018-12-14T07:27:12.305Z,0.10
2018-12-14T07:29:39.291Z,0.10
2018-12-14T07:32:06.276Z,0.10
2018-12-14T07:34:33.278Z,0.10
2018-12-14T07:37:00.282Z,0.10
2018-12-14T07:39:27.287Z,0.10
2018-12-14T07:41:54.267Z,0.10
2018-12-14T07:44:21.298Z,0.00
2018-12-14T07:46:48.351Z,0.00
2018-12-14T07:49:15.362Z,0.10
2018-12-14T07:51:42.342Z,0.10
2018-12-14T07:54:09.322Z,0.10
2018-12-14T07:56:36.416Z,0.10
2018-12-14T07:59:03.553Z,0.10
2018-12-14T08:01:30.678Z,0.10
2018-12-14T08:03:57.670Z,0.10
2018-12-14T08:06:24.703Z,0.10
2018-12-14T08:08:51.686Z,0.10
2018-12-14T08:11:18.681Z,0.10
2018-12-14T08:13:45.672Z,0.10
2018-12-14T08:16:12.661Z,0.10
2018-12-14T08:18:39.683Z,0.10
2018-12-14T08:21:06.695Z,0.10
2018-12-14T08:23:33.760Z,0.10
2018-12-14T08:26:00.801Z,0.10
2018-12-14T08:28:27.846Z,0.10
2018-12-14T08:30:54.872Z,0.10
2018-12-14T08:33:21.866Z,0.20
2018-12-14T08:35:48.853Z,0.20
2018-12-14T08:38:15.856Z,0.20
2018-12-14T08:40:42.906Z,0.20
2018-12-14T08:43:09.902Z,0.30
2018-12-14T08:45:36.902Z,0.30
2018-12-14T08:48:04.128Z,0.20
2018-12-14T08:50:31.117Z,0.30
2018-12-14T08:52:58.184Z,0.30
2018-12-14T08:55:25.201Z,0.30
2018-12-14T08:57:52.200Z,0.30
2018-12-14T09:00:19.196Z,0.20
2018-12-14T09:02:46.191Z,0.20
2018-12-14T09:05:13.207Z,0.30
2018-12-14T09:07:40.222Z,0.30
2018-12-14T09:10:07.221Z,0.30
2018-12-14T09:12:34.199Z,0.30
2018-12-14T09:15:01.214Z,0.30
2018-12-14T09:17:28.216Z,0.30
2018-12-14T09:19:55.419Z,0.40
2018-12-14T09:22:22.504Z,0.30
2018-12-14T09:24:49.537Z,0.30
2018-12-14T09:27:16.546Z,0.30
2018-12-14T09:29:43.557Z,0.30
2018-12-14T09:32:10.565Z,0.30
2018-12-14T09:34:38.877Z,0.40
2018-12-14T09:37:06.071Z,0.30
2018-12-14T09:39:33.082Z,0.30
2018-12-14T09:42:00.078Z,0.30
2018-12-14T09:44:27.060Z,0.40
2018-12-14T09:46:54.063Z,0.40
2018-12-14T09:49:21.159Z,0.40
2018-12-14T09:51:48.231Z,0.40
2018-12-14T09:54:15.231Z,0.50
2018-12-14T09:56:42.241Z,0.50
2018-12-14T09:59:09.235Z,0.50
2018-12-14T10:01:36.287Z,0.50
2018-12-14T10:04:03.321Z,0.40
2018-12-14T10:06:30.326Z,0.40
2018-12-14T10:08:57.321Z,0.50
2018-12-14T10:11:24.304Z,0.60
2018-12-14T10:13:51.317Z,0.60
2018-12-14T10:16:18.362Z,0.60
2018-12-14T10:18:45.576Z,0.60
2018-12-14T10:21:12.558Z,0.60
2018-12-14T10:23:39.539Z,0.60
2018-12-14T10:26:06.536Z,0.60
2018-12-14T10:28:33.527Z,0.50
2018-12-14T10:31:00.538Z,0.50
2018-12-14T10:33:27.518Z,0.50
2018-12-14T10:35:54.537Z,0.50
2018-12-14T10:38:21.517Z,0.50
2018-12-14T10:40:48.496Z,0.60
2018-12-14T10:43:15.497Z,0.60
2018-12-14T10:45:42.603Z,0.70
2018-12-14T10:48:09.580Z,0.70
2018-12-14T10:50:39.637Z,0.60
2018-12-14T10:53:07.514Z,0.70
2018-12-14T10:55:34.502Z,0.70
2018-12-14T10:58:01.501Z,0.70
2018-12-14T11:00:34.201Z,0.70
2018-12-14T11:03:01.218Z,0.70
2018-12-14T11:05:28.230Z,0.60
2018-12-14T11:07:55.214Z,0.60
2018-12-14T11:10:22.204Z,0.60
2018-12-14T11:12:49.179Z,0.60
2018-12-14T11:15:16.174Z,0.60
2018-12-14T11:17:43.166Z,0.60
2018-12-14T11:20:10.183Z,0.50
2018-12-14T11:22:37.175Z,0.50
2018-12-14T11:25:04.780Z,0.60
2018-12-14T11:27:31.903Z,0.60
2018-12-14T11:29:58.871Z,0.70
2018-12-14T11:32:25.873Z,0.70
2018-12-14T11:34:52.876Z,0.70
2018-12-14T11:37:19.875Z,0.70
2018-12-14T11:39:46.893Z,0.70
2018-12-14T11:42:13.906Z,0.70
2018-12-14T11:44:40.887Z,0.70
2018-12-14T11:47:07.880Z,0.70
2018-12-14T11:49:34.867Z,0.70
2018-12-14T11:52:01.955Z,0.70
2018-12-14T11:54:28.978Z,0.60
2018-12-14T11:56:55.959Z,0.60
2018-12-14T11:59:22.949Z,0.60
2018-12-14T12:01:49.931Z,0.60
2018-12-14T12:04:16.931Z,0.70
2018-12-14T12:06:43.940Z,0.60
2018-12-14T12:09:10.963Z,0.50
2018-12-14T12:11:37.956Z,0.50
2018-12-14T12:14:04.962Z,0.60
2018-12-14T12:16:31.952Z,0.60
2018-12-14T12:18:58.973Z,0.60
2018-12-14T12:21:26.310Z,0.60
2018-12-14T12:23:55.390Z,0.50
2018-12-14T12:26:22.260Z,0.60
2018-12-14T12:28:49.251Z,0.50
2018-12-14T12:31:16.264Z,0.60
2018-12-14T12:33:43.259Z,0.50
2018-12-14T12:36:10.243Z,0.60
2018-12-14T12:38:38.266Z,0.60
2018-12-14T12:41:05.544Z,0.60
2018-12-14T12:43:32.555Z,0.60
2018-12-14T12:45:59.553Z,0.60
2018-12-14T12:48:26.552Z,0.50
2018-12-14T12:50:53.538Z,0.50
2018-12-14T12:53:20.577Z,0.60
2018-12-14T12:55:47.569Z,0.60
2018-12-14T12:58:14.559Z,0.60
2018-12-14T13:00:41.570Z,0.70
2018-12-14T13:03:08.569Z,0.60
2018-12-14T13:05:35.582Z,0.60
2018-12-14T13:08:02.557Z,0.50
2018-12-14T13:10:29.549Z,0.50
2018-12-14T13:12:56.544Z,0.60
2018-12-14T13:15:23.536Z,0.60
2018-12-14T13:17:50.534Z,0.50
2018-12-14T13:20:17.526Z,0.60
2018-12-14T13:22:44.534Z,0.60
2018-12-14T13:25:11.522Z,0.60
2018-12-14T13:27:38.529Z,0.70
2018-12-14T13:30:05.621Z,0.70
2018-12-14T13:32:32.619Z,0.60
2018-12-14T13:34:59.606Z,0.70
2018-12-14T13:37:26.611Z,0.70
2018-12-14T13:39:53.598Z,0.70
2018-12-14T13:42:20.619Z,0.70
2018-12-14T13:44:47.887Z,0.60
2018-12-14T13:47:14.933Z,0.60
2018-12-14T13:49:42.017Z,0.50
2018-12-14T13:52:09.015Z,0.60
2018-12-14T13:54:35.991Z,0.50
2018-12-14T13:57:02.999Z,0.50
2018-12-14T13:59:29.984Z,0.40
2018-12-14T14:01:56.976Z,0.40
2018-12-14T14:04:23.973Z,0.40
2018-12-14T14:06:51.051Z,0.40
2018-12-14T14:09:18.055Z,0.40
2018-12-14T14:11:45.066Z,0.40
2018-12-14T14:14:12.050Z,0.40
2018-12-14T14:16:39.044Z,0.30
2018-12-14T14:19:06.059Z,0.30
2018-12-14T14:21:33.081Z,0.20
2018-12-14T14:24:00.101Z,0.30
2018-12-14T14:26:27.094Z,0.20
2018-12-14T14:28:54.169Z,0.10
2018-12-14T14:31:21.185Z,0.10
2018-12-14T14:33:48.202Z,0.00
2018-12-14T14:36:15.176Z,0.10
2018-12-14T14:38:42.159Z,0.10
2018-12-14T14:41:09.178Z,0.10
2018-12-14T14:43:37.101Z,0.20
2018-12-14T14:46:04.089Z,0.20
2018-12-14T14:48:31.092Z,0.10
2018-12-14T14:50:58.180Z,0.20
2018-12-14T14:53:25.187Z,0.20
2018-12-14T14:55:52.186Z,0.20
2018-12-14T14:58:19.171Z,0.20
2018-12-14T15:00:46.159Z,0.20
2018-12-14T15:03:13.161Z,0.10
2018-12-14T15:05:40.147Z,0.10
2018-12-14T15:08:07.146Z,0.10
2018-12-14T15:10:34.165Z,0.10
2018-12-14T15:13:01.125Z,0.00
2018-12-14T15:15:28.271Z,0.10
2018-12-14T15:17:55.243Z,0.10
2018-12-14T15:20:22.228Z,0.10
2018-12-14T15:22:49.215Z,0.10
2018-12-14T15:25:16.205Z,0.10
2018-12-14T15:27:43.204Z,0.10
2018-12-14T15:30:10.215Z,0.00
2018-12-14T15:32:37.203Z,0.10
2018-12-14T15:35:04.427Z,0.10
2018-12-14T15:37:31.445Z,0.10
2018-12-14T15:39:58.421Z,0.10
2018-12-14T15:42:25.419Z,0.10
2018-12-14T15:44:52.498Z,0.00
2018-12-14T15:47:19.496Z,0.00
2018-12-14T15:49:46.533Z,0.00
2018-12-14T15:52:13.499Z,0.00
2018-12-14T15:54:40.499Z,0.00
2018-12-14T15:57:07.522Z,-0.10
2018-12-14T15:59:34.525Z,-0.10
2018-12-14T16:02:01.521Z,-0.10
2018-12-14T16:04:28.609Z,-0.10
2018-12-14T16:06:55.620Z,-0.10
2018-12-14T16:09:22.625Z,0.00
2018-12-14T16:11:49.616Z,0.00
2018-12-14T16:14:16.742Z,0.00
2018-12-14T16:16:43.730Z,0.00
2018-12-14T16:19:10.732Z,-0.10
2018-12-14T16:21:37.804Z,0.00
2018-12-14T16:24:04.828Z,-0.10
2018-12-14T16:26:31.829Z,-0.10
2018-12-14T16:28:58.843Z,-0.10
2018-12-14T16:31:25.828Z,0.00
2018-12-14T16:33:52.826Z,-0.10
2018-12-14T16:36:19.829Z,-0.10
2018-12-14T16:38:46.827Z,-0.20
2018-12-14T16:41:13.846Z,-0.10
2018-12-14T16:43:40.825Z,-0.10
2018-12-14T16:46:07.833Z,-0.10
2018-12-14T16:48:34.839Z,-0.10
2018-12-14T16:51:01.847Z,-0.10
2018-12-14T16:53:30.774Z,-0.10
2018-12-14T16:55:57.799Z,-0.10
2018-12-14T16:58:24.787Z,-0.10
2018-12-14T17:00:51.810Z,-0.20
2018-12-14T17:03:18.808Z,-0.10
2018-12-14T17:05:45.819Z,-0.10
2018-12-14T17:08:12.927Z,-0.10
2018-12-14T17:10:39.913Z,-0.10
2018-12-14T17:13:06.932Z,-0.10
2018-12-14T17:15:33.949Z,-0.20
2018-12-14T17:18:01.027Z,-0.10
2018-12-14T17:20:28.037Z,-0.10
2018-12-14T17:22:55.017Z,-0.10
2018-12-14T17:25:22.050Z,-0.10
2018-12-14T17:27:49.052Z,-0.10
2018-12-14T17:30:16.054Z,-0.20
2018-12-14T17:32:43.036Z,-0.20
2018-12-14T17:35:10.036Z,-0.20
2018-12-14T17:37:37.054Z,-0.20
2018-12-14T17:40:04.466Z,-0.20
2018-12-14T17:42:32.191Z,-0.20
2018-12-14T17:44:59.195Z,-0.20
2018-12-14T17:47:26.198Z,-0.10
2018-12-14T17:49:53.175Z,0.10
2018-12-14T17:52:20.168Z,0.00
2018-12-14T17:54:47.155Z,0.00
2018-12-14T17:57:14.243Z,-0.10
2018-12-14T17:59:41.223Z,-0.10
2018-12-14T18:02:08.240Z,-0.10
2018-12-14T18:04:35.244Z,-0.20
2018-12-14T18:07:02.248Z,-0.10
2018-12-14T18:09:29.256Z,-0.10
2018-12-14T18:11:56.275Z,-0.20
2018-12-14T18:14:23.275Z,-0.20
2018-12-14T18:16:50.277Z,-0.20
2018-12-14T18:19:17.288Z,-0.20
2018-12-14T18:21:44.366Z,-0.20
2018-12-14T18:24:11.343Z,-0.20
2018-12-14T18:26:38.359Z,-0.30
2018-12-14T18:29:05.355Z,-0.30
2018-12-14T18:31:32.377Z,-0.30
2018-12-14T18:33:59.381Z,-0.30
2018-12-14T18:36:26.409Z,-0.30
2018-12-14T18:38:53.422Z,-0.20
2018-12-14T18:41:20.428Z,-0.20
2018-12-14T18:43:47.493Z,-0.20
2018-12-14T18:46:14.488Z,-0.20
2018-12-14T18:48:41.551Z,-0.20
2018-12-14T18:51:08.570Z,-0.20
2018-12-14T18:53:35.558Z,-0.20
2018-12-14T18:56:02.569Z,-0.20
2018-12-14T18:58:29.717Z,-0.20
2018-12-14T19:00:56.739Z,-0.20
2018-12-14T19:03:23.736Z,-0.10
2018-12-14T19:05:50.719Z,-0.10
2018-12-14T19:08:17.740Z,-0.10
2018-12-14T19:10:44.836Z,-0.20
2018-12-14T19:13:11.842Z,-0.30
2018-12-14T19:15:38.878Z,-0.30
2018-12-14T19:18:05.911Z,-0.20
2018-12-14T19:20:32.920Z,-0.20
2018-12-14T19:22:59.933Z,-0.20
2018-12-14T19:25:26.956Z,-0.20
2018-12-14T19:27:53.965Z,-0.20
2018-12-14T19:30:20.960Z,-0.30
2018-12-14T19:32:47.960Z,-0.30
2018-12-14T19:35:14.970Z,-0.20
2018-12-14T19:37:41.969Z,-0.30
2018-12-14T19:40:09.218Z,-0.30
2018-12-14T19:42:36.218Z,-0.30
2018-12-14T19:45:03.538Z,-0.30
2018-12-14T19:47:30.539Z,-0.30
2018-12-14T19:49:57.562Z,-0.20
2018-12-14T19:52:24.548Z,-0.20
2018-12-14T19:54:51.553Z,-0.20
2018-12-14T19:57:18.573Z,-0.20
2018-12-14T19:59:45.560Z,-0.30
2018-12-14T20:02:12.570Z,-0.30
2018-12-14T20:04:39.566Z,-0.30
2018-12-14T20:07:06.592Z,-0.30
2018-12-14T20:09:33.556Z,-0.20
2018-12-14T20:12:00.577Z,-0.20
2018-12-14T20:14:27.572Z,-0.20
2018-12-14T20:16:54.607Z,-0.30
2018-12-14T20:19:21.714Z,-0.20
2018-12-14T20:21:48.805Z,-0.10
2018-12-14T20:24:15.802Z,-0.20
2018-12-14T20:26:42.804Z,-0.10
2018-12-14T20:29:09.799Z,-0.10
2018-12-14T20:31:36.844Z,-0.10
2018-12-14T20:34:03.852Z,-0.10
2018-12-14T20:36:30.900Z,-0.10
2018-12-14T20:38:57.881Z,-0.10
2018-12-14T20:41:24.893Z,-0.20
2018-12-14T20:43:51.892Z,-0.20
2018-12-14T20:46:19.527Z,-0.20
2018-12-14T20:48:46.673Z,-0.20
2018-12-14T20:51:13.687Z,-0.30
2018-12-14T20:53:40.712Z,-0.30
2018-12-14T20:56:07.713Z,-0.30
2018-12-14T20:58:34.732Z,-0.30
2018-12-14T21:01:01.765Z,-0.30
2018-12-14T21:03:28.785Z,-0.30
2018-12-14T21:05:55.768Z,-0.30
2018-12-14T21:08:22.787Z,-0.30
2018-12-14T21:10:49.799Z,-0.30
2018-12-14T21:13:16.793Z,-0.30
2018-12-14T21:15:43.785Z,-0.30
2018-12-14T21:18:10.783Z,-0.30
2018-12-14T21:20:37.753Z,-0.30
2018-12-14T21:23:04.753Z,-0.30
2018-12-14T21:25:31.861Z,-0.30
2018-12-14T21:27:58.869Z,-0.40
2018-12-14T21:30:25.872Z,-0.40
2018-12-14T21:32:52.871Z,-0.30
2018-12-14T21:35:19.870Z,-0.30
2018-12-14T21:37:46.874Z,-0.30
2018-12-14T21:40:13.881Z,-0.30
2018-12-14T21:42:40.889Z,-0.30
2018-12-14T21:45:07.921Z,-0.30
2018-12-14T21:47:34.907Z,-0.30
2018-12-14T21:50:01.911Z,-0.30
2018-12-14T21:52:28.990Z,-0.30
2018-12-14T21:54:56.772Z,-0.40
2018-12-14T21:57:23.764Z,-0.40
2018-12-14T21:59:50.796Z,-0.40
2018-12-14T22:02:17.832Z,-0.40
2018-12-14T22:04:44.810Z,-0.40
2018-12-14T22:07:11.823Z,-0.40
2018-12-14T22:09:38.829Z,-0.40
2018-12-14T22:12:06.436Z,-0.40
2018-12-14T22:14:33.427Z,-0.40
2018-12-14T22:17:00.417Z,-0.40
2018-12-14T22:19:27.449Z,-0.30
2018-12-14T22:21:54.446Z,-0.30
2018-12-14T22:24:21.465Z,-0.30
2018-12-14T22:26:48.452Z,-0.40
2018-12-14T22:29:15.474Z,-0.40
2018-12-14T22:31:42.468Z,-0.30
2018-12-14T22:34:09.460Z,-0.40
2018-12-14T22:36:36.459Z,-0.40
2018-12-14T22:39:05.413Z,-0.40
2018-12-14T22:41:32.397Z,-0.40
2018-12-14T22:43:59.404Z,-0.30
2018-12-14T22:46:26.397Z,-0.30
2018-12-14T22:48:53.399Z,-0.30
2018-12-14T22:51:20.409Z,-0.30
2018-12-14T22:53:47.965Z,-0.30
2018-12-14T22:56:14.986Z,-0.40
2018-12-14T22:58:42.029Z,-0.40
2018-12-14T23:01:09.039Z,-0.30
2018-12-14T23:03:36.039Z,-0.30
2018-12-14T23:06:03.019Z,-0.30
2018-12-14T23:08:30.023Z,-0.30
2018-12-14T23:10:57.035Z,-0.30
2018-12-14T23:13:24.039Z,-0.40
2018-12-14T23:15:51.023Z,-0.20
2018-12-14T23:18:18.060Z,-0.30
2018-12-14T23:20:45.058Z,-0.40
2018-12-14T23:23:12.087Z,-0.30
2018-12-14T23:25:39.089Z,-0.30
2018-12-14T23:28:06.107Z,-0.40
2018-12-14T23:30:33.079Z,-0.40
2018-12-14T23:33:00.116Z,-0.50
2018-12-14T23:35:27.157Z,-0.40
2018-12-14T23:37:54.146Z,-0.40
2018-12-14T23:40:21.166Z,-0.40
2018-12-14T23:42:48.160Z,-0.30
2018-12-14T23:45:15.173Z,-0.30
2018-12-14T23:47:42.174Z,-0.40
2018-12-14T23:50:09.184Z,-0.50
2018-12-14T23:52:36.198Z,-0.50
2018-12-14T23:55:03.437Z,-0.50
2018-12-14T23:57:30.425Z,-0.50
2018-12-14T23:59:57.445Z,-0.40
