createdAt,value
2018-02-11T00:01:51.651Z,16.65
2018-02-11T00:05:01.603Z,21.55
2018-02-11T00:08:12.937Z,16.20
2018-02-11T00:11:23.367Z,19.20
2018-02-11T00:14:33.861Z,16.65
2018-02-11T00:17:43.795Z,18.20
2018-02-11T00:20:53.833Z,15.98
2018-02-11T00:24:04.062Z,17.00
2018-02-11T00:27:14.055Z,14.63
2018-02-11T00:30:23.769Z,18.52
2018-02-11T00:33:34.178Z,17.33
2018-02-11T00:36:49.901Z,12.73
2018-02-11T00:39:59.754Z,18.70
2018-02-11T00:43:09.914Z,16.05
2018-02-11T00:46:20.328Z,13.57
2018-02-11T00:49:30.555Z,16.35
2018-02-11T00:52:40.287Z,14.65
2018-02-11T00:55:50.962Z,16.12
2018-02-11T00:59:00.751Z,15.43
2018-02-11T01:02:10.757Z,16.40
2018-02-11T01:05:20.469Z,12.95
2018-02-11T01:08:30.398Z,9.75
2018-02-11T01:11:40.543Z,15.68
2018-02-11T01:14:50.863Z,11.10
2018-02-11T01:18:00.645Z,14.10
2018-02-11T01:21:11.245Z,19.67
2018-02-11T01:24:21.699Z,14.90
2018-02-11T01:27:32.038Z,19.02
2018-02-11T01:30:42.346Z,15.90
2018-02-11T01:33:52.173Z,14.93
2018-02-11T01:37:02.526Z,13.55
2018-02-11T01:40:13.053Z,17.52
2018-02-11T01:43:23.274Z,14.55
2018-02-11T01:46:33.584Z,15.60
2018-02-11T01:49:43.478Z,12.15
2018-02-11T01:52:54.101Z,18.00
2018-02-11T01:56:03.954Z,12.60
2018-02-11T01:59:14.405Z,14.32
2018-02-11T02:02:24.798Z,12.60
2018-02-11T02:05:34.696Z,12.30
2018-02-11T02:08:44.592Z,14.10
2018-02-11T02:11:55.129Z,13.70
2018-02-11T02:15:05.303Z,11.80
2018-02-11T02:18:15.344Z,12.48
2018-02-11T02:21:25.641Z,9.80
2018-02-11T02:24:35.698Z,12.45
2018-02-11T02:27:47.011Z,12.30
2018-02-11T02:30:58.145Z,13.88
2018-02-11T02:34:08.611Z,14.93
2018-02-11T02:37:18.653Z,12.65
2018-02-11T02:40:28.610Z,6.68
2018-02-11T02:43:38.501Z,11.48
2018-02-11T02:46:48.201Z,12.30
2018-02-11T02:49:58.525Z,9.82
2018-02-11T02:53:08.650Z,9.35
2018-02-11T02:56:19.003Z,8.02
2018-02-11T02:59:29.102Z,9.90
2018-02-11T03:02:39.475Z,11.38
2018-02-11T03:05:49.631Z,10.07
2018-02-11T03:08:59.751Z,10.05
2018-02-11T03:12:09.818Z,11.63
2018-02-11T03:15:20.121Z,10.63
2018-02-11T03:18:29.905Z,13.43
2018-02-11T03:21:40.073Z,10.45
2018-02-11T03:24:50.156Z,12.60
2018-02-11T03:28:00.556Z,9.35
2018-02-11T03:31:11.573Z,9.55
2018-02-11T03:34:22.094Z,10.93
2018-02-11T03:37:33.427Z,12.23
2018-02-11T03:40:43.225Z,10.55
2018-02-11T03:43:53.445Z,13.00
2018-02-11T03:47:03.501Z,12.98
2018-02-11T03:50:13.431Z,13.27
2018-02-11T03:53:23.653Z,13.32
2018-02-11T03:56:34.307Z,9.70
2018-02-11T03:59:44.595Z,9.32
2018-02-11T04:02:54.722Z,12.90
2018-02-11T04:06:05.809Z,12.75
2018-02-11T04:09:16.606Z,11.15
2018-02-11T04:12:27.292Z,14.52
2018-02-11T04:15:37.315Z,13.18
2018-02-11T04:18:47.808Z,15.77
2018-02-11T04:21:58.486Z,11.27
2018-02-11T04:25:09.677Z,14.70
2018-02-11T04:28:20.058Z,13.35
2018-02-11T04:31:30.057Z,14.43
2018-02-11T04:34:40.783Z,14.00
2018-02-11T04:37:52.093Z,13.43
2018-02-11T04:41:02.111Z,16.77
2018-02-11T04:44:12.199Z,13.35
2018-02-11T04:47:22.890Z,14.40
2018-02-11T04:50:33.554Z,14.75
2018-02-11T04:53:43.711Z,11.32
2018-02-11T04:56:54.181Z,12.10
2018-02-11T05:00:04.965Z,14.10
2018-02-11T05:03:14.851Z,11.68
2018-02-11T05:06:24.730Z,10.40
2018-02-11T05:09:35.592Z,8.00
2018-02-11T05:12:46.197Z,12.20
2018-02-11T05:15:56.268Z,9.32
2018-02-11T05:19:06.817Z,10.73
2018-02-11T05:22:17.042Z,12.65
2018-02-11T05:25:28.018Z,10.15
2018-02-11T05:28:38.409Z,10.65
2018-02-11T05:31:48.637Z,13.93
2018-02-11T05:34:58.753Z,12.75
2018-02-11T05:38:09.118Z,11.98
2018-02-11T05:41:19.315Z,13.27
2018-02-11T05:44:29.516Z,13.02
2018-02-11T05:47:39.578Z,11.60
2018-02-11T05:50:49.565Z,12.65
2018-02-11T05:53:59.624Z,14.02
2018-02-11T05:57:09.926Z,8.60
2018-02-11T06:00:20.169Z,9.57
2018-02-11T06:03:30.572Z,9.77
2018-02-11T06:06:41.150Z,11.88
2018-02-11T06:09:51.373Z,9.50
2018-02-11T06:13:01.840Z,13.50
2018-02-11T06:16:11.851Z,10.43
2018-02-11T06:19:21.962Z,11.10
2018-02-11T06:22:31.906Z,12.13
2018-02-11T06:25:42.501Z,15.88
2018-02-11T06:28:52.750Z,9.93
2018-02-11T06:32:03.077Z,13.88
2018-02-11T06:35:13.196Z,12.55
2018-02-11T06:38:23.599Z,13.00
2018-02-11T06:41:34.091Z,10.52
2018-02-11T06:44:44.615Z,12.07
2018-02-11T06:47:55.278Z,11.90
2018-02-11T06:51:05.861Z,13.25
2018-02-11T06:54:15.661Z,23.25
2018-02-11T06:57:25.602Z,25.48
2018-02-11T07:00:35.939Z,17.27
2018-02-11T07:03:46.074Z,9.80
2018-02-11T07:06:56.018Z,13.55
2018-02-11T07:10:06.840Z,14.95
2018-02-11T07:13:16.589Z,11.23
2018-02-11T07:16:26.484Z,10.82
2018-02-11T07:19:36.623Z,12.30
2018-02-11T07:22:46.525Z,10.98
2018-02-11T07:25:57.154Z,10.77
2018-02-11T07:29:07.538Z,14.82
2018-02-11T07:32:18.620Z,9.75
2018-02-11T07:35:29.364Z,8.55
2018-02-11T07:38:39.893Z,11.07
2018-02-11T07:41:51.153Z,11.05
2018-02-11T07:45:01.514Z,10.80
2018-02-11T07:48:11.721Z,10.57
2018-02-11T07:51:22.128Z,13.45
2018-02-11T07:54:33.277Z,12.45
2018-02-11T07:57:43.380Z,10.25
2018-02-11T08:00:53.795Z,11.20
2018-02-11T08:04:03.791Z,6.87
2018-02-11T08:07:14.228Z,7.32
2018-02-11T08:10:24.553Z,8.23
2018-02-11T08:13:34.670Z,8.07
2018-02-11T08:16:44.638Z,8.63
2018-02-11T08:19:54.654Z,10.55
2018-02-11T08:23:05.053Z,13.73
2018-02-11T08:26:15.740Z,9.80
2018-02-11T08:29:27.052Z,9.45
2018-02-11T08:32:38.122Z,7.45
2018-02-11T08:35:48.979Z,7.95
2018-02-11T08:38:58.789Z,9.55
2018-02-11T08:42:08.990Z,9.52
2018-02-11T08:45:18.794Z,7.78
2018-02-11T08:48:29.395Z,9.07
2018-02-11T08:51:39.547Z,8.43
2018-02-11T08:54:49.774Z,7.00
2018-02-11T08:58:00.179Z,9.57
2018-02-11T09:01:10.654Z,9.18
2018-02-11T09:04:21.011Z,8.57
2018-02-11T09:07:31.431Z,7.60
2018-02-11T09:10:42.890Z,11.75
2018-02-11T09:13:53.682Z,7.10
2018-02-11T09:17:04.382Z,8.80
2018-02-11T09:20:15.093Z,8.38
2018-02-11T09:23:26.934Z,12.90
2018-02-11T09:26:36.451Z,11.38
2018-02-11T09:29:46.715Z,9.88
2018-02-11T09:32:56.765Z,7.30
2018-02-11T09:36:07.029Z,7.22
2018-02-11T09:39:17.655Z,8.20
2018-02-11T09:42:28.226Z,8.07
2018-02-11T09:45:38.633Z,7.55
2018-02-11T09:48:48.687Z,10.07
2018-02-11T09:51:58.708Z,8.32
2018-02-11T09:55:09.287Z,8.13
2018-02-11T09:58:19.603Z,9.60
2018-02-11T10:01:30.134Z,9.25
2018-02-11T10:04:40.512Z,7.93
2018-02-11T10:07:51.523Z,8.32
2018-02-11T10:11:00.850Z,14.23
2018-02-11T10:14:11.446Z,9.38
2018-02-11T10:17:22.218Z,11.00
2018-02-11T10:20:32.707Z,10.10
2018-02-11T10:23:42.724Z,9.50
2018-02-11T10:26:52.869Z,8.73
2018-02-11T10:30:02.914Z,9.75
2018-02-11T10:33:13.897Z,10.27
2018-02-11T10:36:24.429Z,9.48
2018-02-11T10:39:35.857Z,9.80
2018-02-11T10:42:45.715Z,10.10
2018-02-11T10:45:56.449Z,9.45
2018-02-11T10:49:06.847Z,8.90
2018-02-11T10:52:17.226Z,6.35
2018-02-11T10:55:29.029Z,8.68
2018-02-11T10:58:38.602Z,10.05
2018-02-11T11:01:49.478Z,9.85
2018-02-11T11:05:00.036Z,7.28
2018-02-11T11:08:10.021Z,10.65
2018-02-11T11:11:20.228Z,9.10
2018-02-11T11:14:30.352Z,9.02
2018-02-11T11:17:40.666Z,8.40
2018-02-11T11:20:50.758Z,10.68
2018-02-11T11:24:01.783Z,10.48
2018-02-11T11:27:12.157Z,9.30
2018-02-11T11:30:22.865Z,8.75
2018-02-11T11:33:33.377Z,7.37
2018-02-11T11:36:43.873Z,8.32
2018-02-11T11:39:53.882Z,9.00
2018-02-11T11:43:03.848Z,8.82
2018-02-11T11:46:13.605Z,8.55
2018-02-11T11:49:24.130Z,9.20
2018-02-11T11:52:34.266Z,8.48
2018-02-11T11:55:44.301Z,8.40
2018-02-11T11:58:54.796Z,8.65
2018-02-11T12:02:04.934Z,10.38
2018-02-11T12:05:15.473Z,9.88
2018-02-11T12:08:25.797Z,10.18
2018-02-11T12:11:35.714Z,9.55
2018-02-11T12:14:45.857Z,10.90
2018-02-11T12:17:56.410Z,10.05
2018-02-11T12:21:06.507Z,10.07
2018-02-11T12:24:16.497Z,12.77
2018-02-11T12:27:26.856Z,10.77
2018-02-11T12:30:39.938Z,12.37
2018-02-11T12:33:50.644Z,11.88
2018-02-11T12:37:00.975Z,8.80
2018-02-11T12:40:11.666Z,8.45
2018-02-11T12:43:26.146Z,10.98
2018-02-11T12:46:36.557Z,9.75
2018-02-11T12:49:47.001Z,11.05
2018-02-11T12:52:58.472Z,10.38
2018-02-11T12:56:08.447Z,12.10
2018-02-11T12:59:18.870Z,8.88
2018-02-11T13:02:28.800Z,9.20
2018-02-11T13:05:39.378Z,7.47
2018-02-11T13:08:49.473Z,8.98
2018-02-11T13:12:00.146Z,9.25
2018-02-11T13:15:09.897Z,8.27
2018-02-11T13:18:19.814Z,8.95
2018-02-11T13:21:30.283Z,8.13
2018-02-11T13:24:40.406Z,9.27
2018-02-11T13:27:51.234Z,7.68
2018-02-11T13:31:01.418Z,7.78
2018-02-11T13:34:12.032Z,8.60
2018-02-11T13:37:21.927Z,6.62
2018-02-11T13:40:33.512Z,7.75
2018-02-11T13:43:43.836Z,6.90
2018-02-11T13:46:54.063Z,7.90
2018-02-11T13:50:04.212Z,7.78
2018-02-11T13:53:14.314Z,6.72
2018-02-11T13:56:25.014Z,7.25
2018-02-11T13:59:35.485Z,6.80
2018-02-11T14:02:46.635Z,6.97
2018-02-11T14:05:56.566Z,7.15
2018-02-11T14:09:07.190Z,8.25
2018-02-11T14:12:17.561Z,7.40
2018-02-11T14:15:29.228Z,7.53
2018-02-11T14:18:41.092Z,6.68
2018-02-11T14:21:51.374Z,7.97
2018-02-11T14:25:01.256Z,7.10
2018-02-11T14:28:11.832Z,6.45
2018-02-11T14:31:24.256Z,6.87
2018-02-11T14:34:35.819Z,6.20
2018-02-11T14:37:46.154Z,7.70
2018-02-11T14:40:56.327Z,8.90
2018-02-11T14:44:06.956Z,8.52
2018-02-11T14:47:17.199Z,8.80
2018-02-11T14:50:27.089Z,8.20
2018-02-11T14:53:37.375Z,9.60
2018-02-11T14:56:48.374Z,8.73
2018-02-11T14:59:59.010Z,7.78
2018-02-11T15:03:10.560Z,7.35
2018-02-11T15:06:20.533Z,8.48
2018-02-11T15:09:30.329Z,8.98
2018-02-11T15:12:40.283Z,8.13
2018-02-11T15:15:50.755Z,7.20
2018-02-11T15:19:01.706Z,11.75
2018-02-11T15:22:12.099Z,6.40
2018-02-11T15:25:21.884Z,9.50
2018-02-11T15:28:32.369Z,8.10
2018-02-11T15:31:43.118Z,7.05
2018-02-11T15:34:53.069Z,8.00
2018-02-11T15:38:04.515Z,10.80
2018-02-11T15:41:14.867Z,7.72
2018-02-11T15:44:24.910Z,9.20
2018-02-11T15:47:34.931Z,8.80
2018-02-11T15:50:44.948Z,8.48
2018-02-11T15:53:55.239Z,7.55
2018-02-11T15:57:05.341Z,7.10
2018-02-11T16:00:15.556Z,8.75
2018-02-11T16:03:26.555Z,8.88
2018-02-11T16:06:36.340Z,9.20
2018-02-11T16:09:46.462Z,6.62
2018-02-11T16:12:56.571Z,8.55
2018-02-11T16:16:06.910Z,7.57
2018-02-11T16:19:18.000Z,8.43
2018-02-11T16:22:28.258Z,9.57
2018-02-11T16:25:38.886Z,8.10
2018-02-11T16:28:48.697Z,9.07
2018-02-11T16:31:58.579Z,13.05
2018-02-11T16:35:09.173Z,6.97
2018-02-11T16:38:19.255Z,7.85
2018-02-11T16:41:29.145Z,9.65
2018-02-11T16:44:39.684Z,9.23
2018-02-11T16:47:50.037Z,7.80
2018-02-11T16:51:00.846Z,7.50
2018-02-11T16:54:10.750Z,8.70
2018-02-11T16:57:20.717Z,9.93
2018-02-11T17:00:30.958Z,9.35
2018-02-11T17:03:41.183Z,10.45
2018-02-11T17:06:51.117Z,11.23
2018-02-11T17:10:01.546Z,12.10
2018-02-11T17:13:12.258Z,11.30
2018-02-11T17:16:23.275Z,12.65
2018-02-11T17:19:33.906Z,10.55
2018-02-11T17:22:45.185Z,9.60
2018-02-11T17:25:55.693Z,8.20
2018-02-11T17:29:05.749Z,6.40
2018-02-11T17:32:15.890Z,10.63
2018-02-11T17:35:25.782Z,7.97
2018-02-11T17:38:35.715Z,9.82
2018-02-11T17:41:46.239Z,10.57
2018-02-11T17:44:57.151Z,11.05
2018-02-11T17:48:07.383Z,7.80
2018-02-11T17:51:17.277Z,4.65
2018-02-11T17:54:27.347Z,7.45
2018-02-11T17:57:37.227Z,6.05
2018-02-11T18:00:47.790Z,8.70
2018-02-11T18:03:58.003Z,10.57
2018-02-11T18:07:08.252Z,10.00
2018-02-11T18:10:18.703Z,8.57
2018-02-11T18:13:28.897Z,7.95
2018-02-11T18:16:39.448Z,10.25
2018-02-11T18:19:49.643Z,11.82
2018-02-11T18:23:00.305Z,8.40
2018-02-11T18:26:10.640Z,7.47
2018-02-11T18:29:20.811Z,6.65
2018-02-11T18:32:30.990Z,8.02
2018-02-11T18:35:41.016Z,7.20
2018-02-11T18:38:52.218Z,7.18
2018-02-11T18:42:04.754Z,6.90
2018-02-11T18:45:14.707Z,6.57
2018-02-11T18:48:24.695Z,5.93
2018-02-11T18:51:34.704Z,8.40
2018-02-11T18:54:45.054Z,7.05
2018-02-11T18:57:55.094Z,7.55
2018-02-11T19:01:05.555Z,7.57
2018-02-11T19:04:16.221Z,7.72
2018-02-11T19:07:27.600Z,6.93
2018-02-11T19:10:37.399Z,7.05
2018-02-11T19:13:47.565Z,10.52
2018-02-11T19:16:58.905Z,8.00
2018-02-11T19:20:08.852Z,9.55
2018-02-11T19:23:19.458Z,7.20
2018-02-11T19:26:29.608Z,9.15
2018-02-11T19:29:41.307Z,5.53
2018-02-11T19:32:51.435Z,9.98
2018-02-11T19:36:02.223Z,8.13
2018-02-11T19:39:11.761Z,8.45
2018-02-11T19:42:21.658Z,6.45
2018-02-11T19:45:32.142Z,7.90
2018-02-11T19:48:42.483Z,7.20
2018-02-11T19:51:52.930Z,9.40
2018-02-11T19:55:03.865Z,6.12
2018-02-11T19:58:14.163Z,12.98
2018-02-11T20:01:24.786Z,8.05
2018-02-11T20:04:34.717Z,8.88
2018-02-11T20:07:45.575Z,8.13
2018-02-11T20:10:55.856Z,5.93
2018-02-11T20:14:06.681Z,6.30
2018-02-11T20:17:16.734Z,7.50
2018-02-11T20:20:28.065Z,8.02
2018-02-11T20:23:38.495Z,7.72
2018-02-11T20:26:48.505Z,8.10
2018-02-11T20:29:58.575Z,8.02
2018-02-11T20:33:08.598Z,6.00
2018-02-11T20:36:18.989Z,8.73
2018-02-11T20:39:30.934Z,7.55
2018-02-11T20:42:41.009Z,7.03
2018-02-11T20:45:51.069Z,7.15
2018-02-11T20:49:01.842Z,8.25
2018-02-11T20:52:12.095Z,7.30
2018-02-11T20:55:22.176Z,8.10
2018-02-11T20:58:32.387Z,7.00
2018-02-11T21:01:42.314Z,8.38
2018-02-11T21:04:52.073Z,6.57
2018-02-11T21:08:02.679Z,4.62
2018-02-11T21:11:12.682Z,8.23
2018-02-11T21:14:23.116Z,6.00
2018-02-11T21:17:34.554Z,8.55
2018-02-11T21:20:44.794Z,7.97
2018-02-11T21:23:54.667Z,7.00
2018-02-11T21:27:04.673Z,8.07
2018-02-11T21:30:15.206Z,7.15
2018-02-11T21:33:25.072Z,5.78
2018-02-11T21:36:34.751Z,8.90
2018-02-11T21:39:44.826Z,7.72
2018-02-11T21:42:55.218Z,8.25
2018-02-11T21:46:04.703Z,6.87
2018-02-11T21:49:14.873Z,6.95
2018-02-11T21:52:24.983Z,9.10
2018-02-11T21:55:35.637Z,8.35
2018-02-11T21:58:46.087Z,6.12
2018-02-11T22:01:55.958Z,7.47
2018-02-11T22:05:05.962Z,6.35
2018-02-11T22:08:16.847Z,7.72
2018-02-11T22:11:27.322Z,8.55
2018-02-11T22:14:37.509Z,7.35
2018-02-11T22:17:48.768Z,8.52
2018-02-11T22:20:59.685Z,9.50
2018-02-11T22:24:09.823Z,11.00
2018-02-11T22:27:19.989Z,9.13
2018-02-11T22:30:30.022Z,7.55
2018-02-11T22:33:41.093Z,8.15
2018-02-11T22:36:51.942Z,7.75
2018-02-11T22:40:02.453Z,8.48
2018-02-11T22:43:12.454Z,6.90
2018-02-11T22:46:23.005Z,8.43
2018-02-11T22:49:34.347Z,6.28
2018-02-11T22:52:44.146Z,7.87
2018-02-11T22:55:54.280Z,6.30
2018-02-11T22:59:04.503Z,9.32
2018-02-11T23:02:14.769Z,7.35
2018-02-11T23:05:25.471Z,6.95
2018-02-11T23:08:36.103Z,7.40
2018-02-11T23:11:46.572Z,8.77
2018-02-11T23:14:56.768Z,7.68
2018-02-11T23:18:07.187Z,8.65
2018-02-11T23:21:18.460Z,7.78
2018-02-11T23:24:28.762Z,7.35
2018-02-11T23:27:38.652Z,9.02
2018-02-11T23:30:48.593Z,7.00
2018-02-11T23:33:58.640Z,7.25
2018-02-11T23:37:09.663Z,7.12
2018-02-11T23:40:20.229Z,7.32
2018-02-11T23:43:31.468Z,8.80
2018-02-11T23:46:42.362Z,7.47
2018-02-11T23:49:52.946Z,7.47
2018-02-11T23:53:02.802Z,7.50
2018-02-11T23:56:12.974Z,7.75
2018-02-11T23:59:22.878Z,8.80
