createdAt,value
2019-04-29T00:01:06.201Z,1.87
2019-04-29T00:03:33.562Z,2.00
2019-04-29T00:06:00.828Z,1.90
2019-04-29T00:08:28.097Z,2.30
2019-04-29T00:10:55.409Z,1.97
2019-04-29T00:13:22.668Z,1.77
2019-04-29T00:16:09.769Z,1.93
2019-04-29T00:18:38.741Z,1.70
2019-04-29T00:21:06.081Z,1.83
2019-04-29T00:23:33.448Z,1.50
2019-04-29T00:26:00.741Z,1.73
2019-04-29T00:28:28.077Z,2.10
2019-04-29T00:30:55.449Z,1.90
2019-04-29T00:33:22.793Z,1.70
2019-04-29T00:35:50.126Z,2.83
2019-04-29T00:38:37.210Z,1.80
2019-04-29T00:41:06.183Z,1.67
2019-04-29T00:43:35.091Z,2.00
2019-04-29T00:46:02.406Z,1.90
2019-04-29T00:48:29.754Z,1.93
2019-04-29T00:50:57.025Z,2.20
2019-04-29T00:53:24.433Z,1.83
2019-04-29T00:55:51.870Z,1.60
2019-04-29T00:58:19.212Z,2.00
2019-04-29T01:00:46.493Z,1.80
2019-04-29T01:03:14.035Z,1.90
2019-04-29T01:05:41.301Z,1.87
2019-04-29T01:08:08.689Z,1.93
2019-04-29T01:10:35.956Z,1.90
2019-04-29T01:13:03.322Z,1.97
2019-04-29T01:15:30.674Z,2.40
2019-04-29T01:17:57.944Z,2.30
2019-04-29T01:20:25.214Z,1.93
2019-04-29T01:22:52.512Z,1.90
2019-04-29T01:25:19.785Z,2.37
2019-04-29T01:27:48.685Z,2.27
2019-04-29T01:30:35.685Z,2.53
2019-04-29T01:33:03.030Z,1.90
2019-04-29T01:35:30.323Z,1.90
2019-04-29T01:37:57.693Z,1.97
2019-04-29T01:40:26.678Z,2.17
2019-04-29T01:42:54.019Z,2.07
2019-04-29T01:45:21.308Z,2.27
2019-04-29T01:47:48.585Z,2.53
2019-04-29T01:50:15.852Z,1.97
2019-04-29T01:52:43.160Z,1.90
2019-04-29T01:55:10.505Z,2.60
2019-04-29T01:57:37.840Z,1.90
2019-04-29T02:00:07.336Z,1.93
2019-04-29T02:02:34.607Z,1.90
2019-04-29T02:05:01.878Z,2.37
2019-04-29T02:07:29.176Z,3.83
2019-04-29T02:09:58.085Z,1.83
2019-04-29T02:12:25.361Z,2.00
2019-04-29T02:14:52.724Z,2.13
2019-04-29T02:17:19.992Z,2.13
2019-04-29T02:19:47.284Z,2.20
2019-04-29T02:22:21.069Z,2.17
2019-04-29T02:24:49.986Z,2.10
2019-04-29T02:27:17.334Z,1.93
2019-04-29T02:29:44.640Z,2.00
2019-04-29T02:32:11.906Z,2.57
2019-04-29T02:34:39.193Z,2.40
2019-04-29T02:37:08.195Z,2.10
2019-04-29T02:39:39.917Z,2.03
2019-04-29T02:42:14.459Z,2.37
2019-04-29T02:44:41.801Z,2.30
2019-04-29T02:47:09.079Z,2.30
2019-04-29T02:49:36.448Z,1.80
2019-04-29T02:52:03.790Z,2.27
2019-04-29T02:54:31.064Z,1.87
2019-04-29T02:57:02.656Z,2.23
2019-04-29T02:59:31.632Z,1.83
2019-04-29T03:02:03.437Z,2.00
2019-04-29T03:04:50.589Z,1.97
2019-04-29T03:07:17.997Z,2.10
2019-04-29T03:09:45.347Z,1.80
2019-04-29T03:12:12.805Z,2.00
2019-04-29T03:14:40.146Z,1.90
2019-04-29T03:17:07.410Z,2.47
2019-04-29T03:19:38.955Z,2.07
2019-04-29T03:22:07.765Z,2.17
2019-04-29T03:24:35.096Z,2.20
2019-04-29T03:27:02.435Z,2.00
2019-04-29T03:29:29.771Z,1.80
2019-04-29T03:31:57.974Z,2.17
2019-04-29T03:34:25.338Z,1.80
2019-04-29T03:36:52.663Z,1.87
2019-04-29T03:39:19.995Z,2.30
2019-04-29T03:41:47.305Z,2.13
2019-04-29T03:44:14.638Z,2.33
2019-04-29T03:46:41.910Z,2.63
2019-04-29T03:49:09.227Z,2.23
2019-04-29T03:51:36.561Z,2.50
2019-04-29T03:54:03.820Z,2.30
2019-04-29T03:56:31.201Z,2.50
2019-04-29T03:58:58.551Z,2.10
2019-04-29T04:01:30.610Z,2.00
2019-04-29T04:04:02.322Z,2.07
2019-04-29T04:06:39.812Z,2.23
2019-04-29T04:09:08.784Z,1.97
2019-04-29T04:11:36.118Z,1.90
2019-04-29T04:14:03.390Z,2.40
2019-04-29T04:16:32.406Z,2.40
2019-04-29T04:19:07.100Z,2.63
2019-04-29T04:21:34.390Z,2.40
2019-04-29T04:24:01.685Z,2.30
2019-04-29T04:26:29.082Z,2.40
2019-04-29T04:28:56.369Z,2.30
2019-04-29T04:31:23.682Z,2.37
2019-04-29T04:33:50.947Z,2.20
2019-04-29T04:36:18.214Z,2.37
2019-04-29T04:38:45.714Z,2.10
2019-04-29T04:41:13.050Z,2.00
2019-04-29T04:43:41.500Z,2.37
2019-04-29T04:46:09.235Z,2.20
2019-04-29T04:48:36.581Z,2.13
2019-04-29T04:51:03.910Z,3.00
2019-04-29T04:53:31.211Z,2.33
2019-04-29T04:55:59.845Z,2.03
2019-04-29T04:58:27.197Z,2.33
2019-04-29T05:00:54.673Z,2.00
2019-04-29T05:03:21.943Z,2.10
2019-04-29T05:05:49.279Z,2.00
2019-04-29T05:08:16.716Z,2.23
2019-04-29T05:10:43.988Z,2.40
2019-04-29T05:13:11.400Z,2.00
2019-04-29T05:15:38.834Z,2.30
2019-04-29T05:18:06.275Z,2.57
2019-04-29T05:20:33.568Z,2.93
2019-04-29T05:23:00.922Z,2.40
2019-04-29T05:25:28.869Z,2.40
2019-04-29T05:27:56.310Z,2.20
2019-04-29T05:30:23.705Z,2.23
2019-04-29T05:32:50.988Z,3.00
2019-04-29T05:35:24.821Z,2.37
2019-04-29T05:38:09.695Z,2.07
2019-04-29T05:40:47.857Z,2.40
2019-04-29T05:43:16.784Z,2.83
2019-04-29T05:45:46.343Z,2.83
2019-04-29T05:48:16.049Z,4.10
2019-04-29T05:50:47.628Z,2.83
2019-04-29T05:53:18.402Z,2.90
2019-04-29T05:55:45.664Z,3.00
2019-04-29T05:58:12.996Z,2.97
2019-04-29T06:00:41.778Z,3.10
2019-04-29T06:03:09.112Z,3.03
2019-04-29T06:05:36.501Z,3.07
2019-04-29T06:08:03.848Z,2.67
2019-04-29T06:10:31.319Z,2.80
2019-04-29T06:12:58.682Z,2.53
2019-04-29T06:15:26.093Z,2.60
2019-04-29T06:17:53.400Z,2.60
2019-04-29T06:20:22.824Z,3.27
2019-04-29T06:22:49.693Z,2.90
2019-04-29T06:25:16.991Z,2.83
2019-04-29T06:27:44.440Z,2.90
2019-04-29T06:30:11.892Z,2.63
2019-04-29T06:32:39.228Z,2.60
2019-04-29T06:35:10.585Z,2.70
2019-04-29T06:37:35.813Z,2.70
2019-04-29T06:40:03.551Z,2.77
2019-04-29T06:42:33.301Z,2.70
2019-04-29T06:44:59.894Z,2.50
2019-04-29T06:47:27.209Z,2.63
2019-04-29T06:49:54.581Z,2.53
2019-04-29T06:52:21.919Z,2.97
2019-04-29T06:54:50.192Z,2.67
2019-04-29T06:57:17.675Z,2.97
2019-04-29T06:59:47.463Z,2.10
2019-04-29T07:02:15.763Z,2.83
2019-04-29T07:04:43.208Z,2.40
2019-04-29T07:07:10.477Z,2.60
2019-04-29T07:09:40.872Z,2.30
2019-04-29T07:12:12.353Z,2.60
2019-04-29T07:14:38.569Z,2.60
2019-04-29T07:17:07.218Z,2.40
2019-04-29T07:19:34.687Z,2.17
2019-04-29T07:22:01.962Z,2.00
2019-04-29T07:24:29.292Z,2.23
2019-04-29T07:26:57.873Z,2.20
2019-04-29T07:29:30.281Z,2.00
2019-04-29T07:31:56.760Z,2.07
2019-04-29T07:34:24.093Z,1.80
2019-04-29T07:36:53.184Z,1.97
2019-04-29T07:39:20.432Z,1.70
2019-04-29T07:41:49.536Z,2.20
2019-04-29T07:44:18.377Z,1.30
2019-04-29T07:46:56.594Z,1.63
2019-04-29T07:49:18.987Z,1.90
2019-04-29T07:51:46.333Z,1.43
2019-04-29T07:54:16.047Z,1.20
2019-04-29T07:56:43.668Z,1.20
2019-04-29T07:59:11.410Z,1.50
2019-04-29T08:01:38.896Z,1.40
2019-04-29T08:04:06.199Z,1.30
2019-04-29T08:06:38.323Z,1.43
2019-04-29T08:09:08.016Z,1.30
2019-04-29T08:11:34.453Z,1.30
2019-04-29T08:14:01.966Z,1.20
2019-04-29T08:16:29.232Z,1.13
2019-04-29T08:18:56.558Z,1.10
2019-04-29T08:21:23.981Z,0.93
2019-04-29T08:23:51.254Z,1.23
2019-04-29T08:26:18.554Z,1.00
2019-04-29T08:28:46.093Z,1.07
2019-04-29T08:31:16.550Z,1.10
2019-04-29T08:33:46.346Z,1.00
2019-04-29T08:36:11.400Z,0.90
2019-04-29T08:38:38.664Z,0.90
2019-04-29T08:41:05.965Z,1.30
2019-04-29T08:43:40.377Z,1.10
2019-04-29T08:46:09.568Z,1.03
2019-04-29T08:48:36.900Z,0.73
2019-04-29T08:51:04.233Z,1.20
2019-04-29T08:53:31.538Z,0.97
2019-04-29T08:55:58.801Z,0.63
2019-04-29T08:58:26.065Z,1.30
2019-04-29T09:00:55.743Z,0.80
2019-04-29T09:03:23.312Z,1.07
2019-04-29T09:06:03.952Z,1.10
2019-04-29T09:08:20.518Z,1.00
2019-04-29T09:10:47.952Z,0.80
2019-04-29T09:13:15.216Z,0.90
2019-04-29T09:15:42.589Z,0.70
2019-04-29T09:18:11.248Z,0.60
2019-04-29T09:20:38.803Z,0.73
2019-04-29T09:23:10.537Z,0.90
2019-04-29T09:25:42.636Z,0.83
2019-04-29T09:28:16.090Z,0.70
2019-04-29T09:30:40.813Z,0.60
2019-04-29T09:33:08.849Z,0.63
2019-04-29T09:35:38.791Z,0.50
2019-04-29T09:38:06.229Z,1.00
2019-04-29T09:40:37.868Z,0.60
2019-04-29T09:43:15.233Z,0.70
2019-04-29T09:45:46.554Z,0.80
2019-04-29T09:48:13.822Z,1.00
2019-04-29T09:50:41.117Z,1.00
2019-04-29T09:53:08.461Z,0.73
2019-04-29T09:55:39.813Z,0.60
2019-04-29T09:58:04.720Z,1.10
2019-04-29T10:00:40.790Z,0.97
2019-04-29T10:03:13.768Z,1.10
2019-04-29T10:05:42.773Z,0.87
2019-04-29T10:08:10.109Z,0.83
2019-04-29T10:10:37.509Z,0.80
2019-04-29T10:13:05.221Z,0.70
2019-04-29T10:15:34.125Z,1.00
2019-04-29T10:18:03.084Z,0.80
2019-04-29T10:20:32.207Z,0.80
2019-04-29T10:22:59.539Z,0.77
2019-04-29T10:25:26.927Z,0.83
2019-04-29T10:27:54.446Z,0.70
2019-04-29T10:30:26.840Z,0.60
2019-04-29T10:32:52.545Z,0.80
2019-04-29T10:35:19.904Z,0.80
2019-04-29T10:37:47.245Z,0.60
2019-04-29T10:40:34.161Z,0.80
2019-04-29T10:43:19.340Z,0.60
2019-04-29T10:46:04.621Z,0.77
2019-04-29T10:48:33.592Z,0.80
2019-04-29T10:51:01.092Z,0.67
2019-04-29T10:53:28.960Z,0.67
2019-04-29T10:55:56.337Z,0.93
2019-04-29T10:58:30.286Z,0.80
2019-04-29T11:00:57.354Z,0.80
2019-04-29T11:03:26.179Z,0.70
2019-04-29T11:06:00.517Z,0.70
2019-04-29T11:08:24.244Z,0.70
2019-04-29T11:10:52.048Z,0.70
2019-04-29T11:13:19.313Z,0.90
2019-04-29T11:15:49.428Z,0.80
2019-04-29T11:18:18.277Z,1.40
2019-04-29T11:20:44.825Z,0.80
2019-04-29T11:23:32.439Z,1.00
2019-04-29T11:26:17.981Z,0.90
2019-04-29T11:28:47.046Z,0.70
2019-04-29T11:31:19.115Z,0.70
2019-04-29T11:33:46.272Z,0.77
2019-04-29T11:36:21.165Z,1.10
2019-04-29T11:38:48.428Z,0.80
2019-04-29T11:41:19.811Z,0.80
2019-04-29T11:43:46.799Z,0.90
2019-04-29T11:46:14.464Z,0.93
2019-04-29T11:48:42.861Z,0.90
2019-04-29T11:51:17.889Z,0.80
2019-04-29T11:53:45.152Z,0.90
2019-04-29T11:56:12.594Z,1.10
2019-04-29T11:58:53.468Z,0.70
2019-04-29T12:01:38.340Z,0.87
2019-04-29T12:04:02.305Z,0.70
2019-04-29T12:06:29.568Z,0.90
2019-04-29T12:08:57.001Z,0.90
2019-04-29T12:11:28.718Z,1.03
2019-04-29T12:13:58.941Z,0.90
2019-04-29T12:16:28.385Z,0.90
2019-04-29T12:18:57.329Z,0.77
2019-04-29T12:21:28.869Z,1.40
2019-04-29T12:23:57.813Z,0.80
2019-04-29T12:26:25.454Z,0.80
2019-04-29T12:28:52.720Z,0.87
2019-04-29T12:31:27.668Z,1.50
2019-04-29T12:33:59.260Z,1.53
2019-04-29T12:36:26.864Z,0.93
2019-04-29T12:39:14.075Z,0.80
2019-04-29T12:41:51.932Z,0.80
2019-04-29T12:44:34.692Z,1.07
2019-04-29T12:47:00.313Z,0.93
2019-04-29T12:49:27.690Z,1.03
2019-04-29T12:51:54.948Z,4.47
2019-04-29T12:54:22.218Z,6.83
2019-04-29T12:56:49.678Z,1.17
2019-04-29T12:59:17.001Z,1.30
2019-04-29T13:01:58.518Z,1.13
2019-04-29T13:04:45.082Z,1.00
2019-04-29T13:07:14.962Z,0.87
2019-04-29T13:09:43.949Z,0.90
2019-04-29T13:12:19.209Z,0.80
2019-04-29T13:14:44.581Z,1.40
2019-04-29T13:17:19.019Z,1.10
2019-04-29T13:20:01.580Z,0.90
2019-04-29T13:22:22.736Z,1.20
2019-04-29T13:24:50.017Z,1.10
2019-04-29T13:27:20.747Z,0.70
2019-04-29T13:29:46.316Z,2.30
2019-04-29T13:32:13.580Z,0.77
2019-04-29T13:34:42.514Z,1.10
2019-04-29T13:37:18.416Z,0.80
2019-04-29T13:39:40.696Z,0.80
2019-04-29T13:42:10.559Z,0.90
2019-04-29T13:44:42.588Z,0.83
2019-04-29T13:47:28.360Z,1.30
2019-04-29T13:50:18.060Z,0.87
2019-04-29T13:52:33.112Z,0.93
2019-04-29T13:55:16.621Z,0.90
2019-04-29T13:57:29.368Z,0.90
2019-04-29T14:00:10.317Z,0.97
2019-04-29T14:02:39.286Z,1.10
2019-04-29T14:05:08.460Z,1.60
2019-04-29T14:07:38.904Z,0.90
2019-04-29T14:10:10.102Z,0.83
2019-04-29T14:12:48.364Z,1.10
2019-04-29T14:15:06.944Z,1.07
2019-04-29T14:17:35.722Z,1.00
2019-04-29T14:20:04.733Z,1.10
2019-04-29T14:22:32.194Z,0.90
2019-04-29T14:24:59.472Z,0.80
2019-04-29T14:27:26.816Z,0.87
2019-04-29T14:29:54.112Z,0.90
2019-04-29T14:32:33.257Z,1.03
2019-04-29T14:34:57.522Z,0.93
2019-04-29T14:37:25.638Z,0.90
2019-04-29T14:39:53.133Z,1.10
2019-04-29T14:42:33.648Z,1.03
2019-04-29T14:45:02.557Z,0.90
2019-04-29T14:47:34.441Z,0.93
2019-04-29T14:50:03.554Z,0.80
2019-04-29T14:52:31.002Z,0.93
2019-04-29T14:54:58.265Z,1.07
2019-04-29T14:57:25.575Z,1.20
2019-04-29T14:59:52.983Z,1.83
2019-04-29T15:02:22.369Z,2.00
2019-04-29T15:04:49.811Z,1.27
2019-04-29T15:07:17.234Z,1.33
2019-04-29T15:09:58.100Z,0.83
2019-04-29T15:12:30.847Z,1.00
2019-04-29T15:15:05.485Z,0.80
2019-04-29T15:17:40.442Z,0.80
2019-04-29T15:20:13.525Z,1.40
2019-04-29T15:22:41.565Z,1.00
2019-04-29T15:25:09.097Z,0.90
2019-04-29T15:27:36.385Z,0.70
2019-04-29T15:30:07.286Z,0.97
2019-04-29T15:32:34.617Z,0.80
2019-04-29T15:35:01.953Z,0.70
2019-04-29T15:37:29.297Z,1.00
2019-04-29T15:39:58.435Z,0.77
2019-04-29T15:42:25.965Z,0.97
2019-04-29T15:44:55.915Z,1.00
2019-04-29T15:47:22.277Z,1.20
2019-04-29T15:49:49.596Z,1.00
2019-04-29T15:52:21.041Z,0.83
2019-04-29T15:54:50.433Z,1.20
2019-04-29T15:57:15.832Z,0.90
2019-04-29T15:59:49.010Z,0.70
2019-04-29T16:02:12.496Z,1.30
2019-04-29T16:04:56.609Z,1.00
2019-04-29T16:07:25.513Z,0.80
2019-04-29T16:10:14.583Z,0.90
2019-04-29T16:12:56.480Z,1.10
2019-04-29T16:15:23.921Z,0.97
2019-04-29T16:17:51.188Z,1.00
2019-04-29T16:20:18.469Z,1.20
2019-04-29T16:22:45.787Z,1.00
2019-04-29T16:25:13.179Z,1.03
2019-04-29T16:27:41.612Z,0.90
2019-04-29T16:30:09.727Z,0.83
2019-04-29T16:32:40.020Z,1.07
2019-04-29T16:35:07.460Z,0.97
2019-04-29T16:37:34.742Z,0.90
2019-04-29T16:40:02.009Z,0.90
2019-04-29T16:42:35.102Z,1.00
2019-04-29T16:45:06.121Z,0.70
2019-04-29T16:47:31.452Z,0.80
2019-04-29T16:50:04.825Z,0.80
2019-04-29T16:52:27.780Z,1.00
2019-04-29T16:54:59.138Z,0.70
2019-04-29T16:57:24.125Z,0.77
2019-04-29T16:59:51.577Z,0.90
2019-04-29T17:02:19.718Z,0.77
2019-04-29T17:04:47.192Z,0.90
2019-04-29T17:07:15.958Z,0.80
2019-04-29T17:10:03.573Z,0.70
2019-04-29T17:12:36.259Z,1.00
2019-04-29T17:15:04.768Z,1.00
2019-04-29T17:17:30.493Z,1.20
2019-04-29T17:19:57.793Z,1.07
2019-04-29T17:22:27.163Z,0.70
2019-04-29T17:24:54.056Z,0.67
2019-04-29T17:27:42.084Z,0.60
2019-04-29T17:30:23.582Z,0.80
2019-04-29T17:33:02.681Z,0.67
2019-04-29T17:35:32.364Z,0.80
2019-04-29T17:37:59.636Z,0.70
2019-04-29T17:40:27.101Z,0.80
2019-04-29T17:43:10.894Z,1.00
2019-04-29T17:45:42.637Z,0.80
2019-04-29T17:48:23.388Z,0.70
2019-04-29T17:50:55.518Z,0.77
2019-04-29T17:53:24.966Z,0.70
2019-04-29T17:55:55.461Z,0.80
2019-04-29T17:58:25.858Z,0.80
2019-04-29T18:00:58.488Z,0.70
2019-04-29T18:03:25.564Z,0.80
2019-04-29T18:05:57.095Z,1.10
2019-04-29T18:08:41.340Z,0.60
2019-04-29T18:11:08.720Z,0.70
2019-04-29T18:13:36.003Z,0.50
2019-04-29T18:16:04.411Z,0.50
2019-04-29T18:18:49.223Z,0.70
2019-04-29T18:21:32.524Z,0.73
2019-04-29T18:24:17.964Z,0.70
2019-04-29T18:26:55.589Z,0.80
2019-04-29T18:29:22.953Z,0.80
2019-04-29T18:31:50.220Z,0.90
2019-04-29T18:34:17.508Z,0.70
2019-04-29T18:36:45.840Z,0.70
2019-04-29T18:39:15.953Z,1.03
2019-04-29T18:41:44.831Z,1.10
2019-04-29T18:44:19.220Z,0.83
2019-04-29T18:46:45.954Z,0.53
2019-04-29T18:49:10.379Z,0.70
2019-04-29T18:51:37.763Z,0.93
2019-04-29T18:54:06.230Z,1.60
2019-04-29T18:56:36.347Z,1.50
2019-04-29T18:59:02.661Z,0.97
2019-04-29T19:01:30.658Z,1.67
2019-04-29T19:04:04.701Z,1.10
2019-04-29T19:06:31.734Z,0.60
2019-04-29T19:09:01.514Z,0.50
2019-04-29T19:11:32.117Z,0.70
2019-04-29T19:13:57.113Z,0.70
2019-04-29T19:16:27.334Z,0.70
2019-04-29T19:18:57.755Z,0.67
2019-04-29T19:21:23.619Z,0.50
2019-04-29T19:23:52.683Z,0.50
2019-04-29T19:26:22.256Z,0.60
2019-04-29T19:28:49.776Z,0.53
2019-04-29T19:31:19.759Z,0.40
2019-04-29T19:33:47.023Z,0.40
2019-04-29T19:36:20.310Z,0.50
2019-04-29T19:38:47.197Z,0.30
2019-04-29T19:41:16.176Z,0.70
2019-04-29T19:43:41.576Z,0.50
2019-04-29T19:46:21.509Z,0.60
2019-04-29T19:48:37.913Z,0.70
2019-04-29T19:51:14.689Z,0.60
2019-04-29T19:53:35.986Z,0.60
2019-04-29T19:56:04.942Z,0.63
2019-04-29T19:58:32.642Z,0.70
2019-04-29T20:01:11.759Z,0.63
2019-04-29T20:03:37.672Z,0.50
2019-04-29T20:06:09.137Z,0.50
2019-04-29T20:08:52.470Z,0.60
2019-04-29T20:11:12.407Z,0.60
2019-04-29T20:13:34.236Z,0.67
2019-04-29T20:16:12.674Z,0.60
2019-04-29T20:18:58.449Z,0.47
2019-04-29T20:21:24.588Z,0.40
2019-04-29T20:23:46.655Z,0.60
2019-04-29T20:26:16.922Z,0.50
2019-04-29T20:28:42.516Z,0.60
2019-04-29T20:31:18.769Z,0.50
2019-04-29T20:33:42.089Z,0.50
2019-04-29T20:36:08.357Z,0.50
2019-04-29T20:38:38.907Z,0.47
2019-04-29T20:41:07.913Z,0.40
2019-04-29T20:43:35.601Z,0.50
2019-04-29T20:46:04.438Z,0.43
2019-04-29T20:48:32.246Z,0.57
2019-04-29T20:51:10.837Z,0.53
2019-04-29T20:53:30.883Z,0.50
2019-04-29T20:56:09.574Z,0.50
2019-04-29T20:58:31.676Z,0.43
2019-04-29T21:01:03.074Z,0.50
2019-04-29T21:03:29.775Z,0.50
2019-04-29T21:06:02.560Z,0.80
2019-04-29T21:08:25.849Z,0.70
2019-04-29T21:10:55.482Z,0.67
2019-04-29T21:13:33.481Z,0.47
2019-04-29T21:16:05.711Z,0.60
2019-04-29T21:18:33.125Z,0.60
2019-04-29T21:21:04.517Z,0.50
2019-04-29T21:23:31.427Z,0.40
2019-04-29T21:26:00.438Z,0.63
2019-04-29T21:28:27.561Z,0.57
2019-04-29T21:30:55.117Z,0.50
2019-04-29T21:33:22.381Z,0.50
2019-04-29T21:35:58.091Z,0.50
2019-04-29T21:38:48.407Z,0.63
2019-04-29T21:41:20.112Z,0.40
2019-04-29T21:43:53.329Z,0.70
2019-04-29T21:46:18.073Z,0.50
2019-04-29T21:48:45.678Z,0.50
2019-04-29T21:51:13.077Z,0.63
2019-04-29T21:53:40.539Z,0.50
2019-04-29T21:56:09.484Z,0.53
2019-04-29T21:58:36.797Z,0.40
2019-04-29T22:01:05.345Z,0.60
2019-04-29T22:03:32.675Z,0.50
2019-04-29T22:06:00.449Z,0.50
2019-04-29T22:08:30.073Z,0.50
2019-04-29T22:10:58.290Z,0.63
2019-04-29T22:13:25.969Z,0.47
2019-04-29T22:15:53.325Z,0.53
2019-04-29T22:18:20.664Z,0.70
2019-04-29T22:20:47.928Z,0.57
2019-04-29T22:23:17.206Z,0.50
2019-04-29T22:25:45.704Z,0.50
2019-04-29T22:28:15.967Z,0.53
2019-04-29T22:30:42.380Z,0.50
2019-04-29T22:33:09.897Z,0.60
2019-04-29T22:35:40.630Z,0.50
2019-04-29T22:38:07.675Z,0.50
2019-04-29T22:40:41.005Z,0.50
2019-04-29T22:43:17.472Z,0.40
2019-04-29T22:45:44.747Z,0.50
2019-04-29T22:48:17.431Z,0.40
2019-04-29T22:50:41.795Z,0.40
2019-04-29T22:53:09.140Z,0.40
2019-04-29T22:55:38.722Z,0.60
2019-04-29T22:58:09.699Z,0.60
2019-04-29T23:00:36.146Z,0.50
2019-04-29T23:03:03.616Z,0.50
2019-04-29T23:05:30.900Z,0.40
2019-04-29T23:08:00.251Z,0.50
2019-04-29T23:10:28.075Z,0.40
2019-04-29T23:12:57.405Z,0.60
2019-04-29T23:15:26.021Z,0.60
2019-04-29T23:17:53.509Z,0.50
2019-04-29T23:20:28.971Z,0.50
2019-04-29T23:23:00.789Z,0.40
2019-04-29T23:25:29.994Z,0.40
2019-04-29T23:27:57.364Z,0.53
2019-04-29T23:30:26.270Z,0.50
2019-04-29T23:32:53.532Z,0.57
2019-04-29T23:35:20.906Z,0.50
2019-04-29T23:37:48.163Z,0.43
2019-04-29T23:40:15.501Z,0.40
2019-04-29T23:42:43.637Z,0.50
2019-04-29T23:45:14.540Z,0.50
2019-04-29T23:47:41.820Z,0.50
2019-04-29T23:50:13.961Z,0.40
2019-04-29T23:52:42.895Z,0.40
2019-04-29T23:55:08.220Z,0.50
2019-04-29T23:57:55.567Z,0.47
