createdAt,value
2022-10-01T00:01:21.411Z,7.07
2022-10-01T00:03:49.933Z,7.30
2022-10-01T00:06:20.193Z,10.25
2022-10-01T00:08:51.779Z,5.15
2022-10-01T00:11:23.549Z,5.78
2022-10-01T00:16:22.430Z,8.40
2022-10-01T00:18:53.573Z,4.70
2022-10-01T00:21:23.704Z,5.30
2022-10-01T00:23:57.308Z,5.45
2022-10-01T00:26:28.369Z,5.07
2022-10-01T00:28:58.625Z,5.78
2022-10-01T00:31:27.745Z,5.43
2022-10-01T00:33:58.006Z,6.00
2022-10-01T00:36:26.927Z,3.92
2022-10-01T00:39:00.492Z,4.32
2022-10-01T00:41:29.504Z,4.90
2022-10-01T00:44:00.156Z,6.55
2022-10-01T00:46:39.181Z,6.93
2022-10-01T00:49:10.135Z,6.07
2022-10-01T00:51:42.452Z,5.70
2022-10-01T00:54:16.020Z,5.50
2022-10-01T00:56:45.706Z,5.28
2022-10-01T00:59:15.254Z,5.63
2022-10-01T01:01:43.813Z,4.32
2022-10-01T01:04:17.482Z,4.90
2022-10-01T01:06:47.074Z,4.30
2022-10-01T01:09:17.138Z,4.68
2022-10-01T01:11:54.897Z,5.47
2022-10-01T01:14:30.601Z,4.80
2022-10-01T01:17:06.309Z,4.93
2022-10-01T01:19:51.062Z,4.22
2022-10-01T01:22:22.276Z,4.10
2022-10-01T01:24:56.436Z,7.32
2022-10-01T01:27:32.266Z,4.40
2022-10-01T01:30:06.162Z,4.22
2022-10-01T01:32:42.929Z,3.70
2022-10-01T01:35:12.740Z,4.72
2022-10-01T01:37:46.721Z,3.70
2022-10-01T01:40:17.210Z,3.80
2022-10-01T01:42:48.411Z,3.75
2022-10-01T01:45:22.888Z,4.53
2022-10-01T01:47:54.468Z,4.95
2022-10-01T01:50:25.295Z,4.18
2022-10-01T01:52:54.419Z,7.17
2022-10-01T01:55:24.914Z,3.53
2022-10-01T01:57:53.725Z,5.00
2022-10-01T02:00:23.638Z,3.90
2022-10-01T02:02:54.991Z,3.40
2022-10-01T02:05:27.308Z,3.90
2022-10-01T02:08:17.775Z,3.70
2022-10-01T02:11:05.693Z,4.07
2022-10-01T02:13:43.566Z,4.70
2022-10-01T02:16:20.335Z,4.82
2022-10-01T02:18:55.303Z,5.38
2022-10-01T02:21:29.497Z,4.10
2022-10-01T02:24:03.231Z,5.43
2022-10-01T02:26:33.332Z,3.78
2022-10-01T02:29:08.173Z,5.20
2022-10-01T02:31:38.374Z,4.00
2022-10-01T02:34:12.590Z,4.22
2022-10-01T02:36:42.645Z,3.10
2022-10-01T02:39:12.652Z,3.83
2022-10-01T02:41:42.564Z,3.80
2022-10-01T02:44:16.221Z,2.85
2022-10-01T02:46:53.381Z,3.42
2022-10-01T02:49:22.025Z,5.20
2022-10-01T02:51:57.394Z,4.22
2022-10-01T02:54:30.177Z,3.85
2022-10-01T02:57:16.595Z,4.93
2022-10-01T02:59:44.843Z,4.97
2022-10-01T03:02:14.722Z,4.45
2022-10-01T03:04:43.070Z,4.85
2022-10-01T03:07:11.388Z,4.00
2022-10-01T03:09:39.581Z,4.32
2022-10-01T03:12:07.825Z,5.00
2022-10-01T03:14:36.076Z,3.38
2022-10-01T03:17:04.313Z,4.13
2022-10-01T03:19:33.968Z,4.72
2022-10-01T03:22:02.227Z,5.68
2022-10-01T03:24:30.818Z,3.67
2022-10-01T03:26:59.452Z,4.10
2022-10-01T03:29:28.442Z,4.55
2022-10-01T03:31:56.965Z,4.07
2022-10-01T03:34:25.616Z,5.22
2022-10-01T03:36:55.478Z,4.40
2022-10-01T03:39:23.793Z,7.53
2022-10-01T03:41:52.005Z,6.38
2022-10-01T03:44:20.307Z,7.15
2022-10-01T03:46:48.644Z,4.00
2022-10-01T03:49:16.957Z,4.43
2022-10-01T03:51:45.661Z,5.03
2022-10-01T03:54:15.315Z,3.30
2022-10-01T03:56:43.805Z,5.25
2022-10-01T03:59:12.504Z,4.88
2022-10-01T04:01:40.841Z,4.00
2022-10-01T04:04:09.154Z,4.68
2022-10-01T04:06:37.353Z,3.38
2022-10-01T04:09:06.162Z,4.50
2022-10-01T04:11:36.058Z,4.97
2022-10-01T04:14:04.621Z,4.75
2022-10-01T04:16:34.925Z,5.28
2022-10-01T04:19:03.571Z,5.28
2022-10-01T04:21:32.209Z,4.75
2022-10-01T04:24:03.076Z,5.32
2022-10-01T04:26:31.370Z,3.53
2022-10-01T04:29:01.152Z,3.72
2022-10-01T04:31:35.113Z,4.25
2022-10-01T04:34:04.262Z,3.97
2022-10-01T04:36:32.664Z,3.85
2022-10-01T04:39:02.824Z,4.40
2022-10-01T04:41:31.999Z,3.60
2022-10-01T04:44:02.172Z,4.95
2022-10-01T04:46:31.183Z,3.15
2022-10-01T04:48:59.984Z,3.13
2022-10-01T04:51:28.186Z,3.58
2022-10-01T04:53:56.810Z,3.55
2022-10-01T04:56:25.205Z,3.05
2022-10-01T04:58:53.423Z,3.83
2022-10-01T05:01:23.214Z,3.42
2022-10-01T05:03:51.557Z,5.65
2022-10-01T05:06:19.754Z,5.05
2022-10-01T05:08:48.980Z,3.70
2022-10-01T05:11:17.264Z,3.70
2022-10-01T05:13:45.905Z,4.47
2022-10-01T05:16:14.237Z,4.97
2022-10-01T05:18:44.001Z,4.75
2022-10-01T05:21:12.882Z,4.50
2022-10-01T05:23:41.150Z,5.25
2022-10-01T05:26:09.869Z,5.50
2022-10-01T05:28:44.754Z,4.60
2022-10-01T05:31:13.462Z,7.28
2022-10-01T05:33:43.512Z,4.38
2022-10-01T05:36:11.754Z,4.97
2022-10-01T05:38:39.932Z,4.57
2022-10-01T05:41:08.131Z,3.35
2022-10-01T05:43:36.782Z,3.95
2022-10-01T05:46:06.448Z,4.40
2022-10-01T05:48:37.856Z,4.20
2022-10-01T05:51:08.159Z,5.88
2022-10-01T05:53:37.419Z,5.55
2022-10-01T05:56:06.127Z,6.75
2022-10-01T05:58:34.484Z,5.47
2022-10-01T06:01:02.844Z,6.55
2022-10-01T06:03:31.136Z,7.00
2022-10-01T06:05:59.350Z,9.90
2022-10-01T06:08:29.068Z,9.35
2022-10-01T06:11:01.658Z,5.20
2022-10-01T06:13:30.457Z,6.47
2022-10-01T06:15:58.723Z,6.82
2022-10-01T06:18:27.435Z,7.63
2022-10-01T06:20:55.675Z,9.40
2022-10-01T06:23:23.841Z,6.18
2022-10-01T06:25:54.171Z,6.43
2022-10-01T06:28:22.650Z,6.20
2022-10-01T06:30:50.946Z,4.93
2022-10-01T06:33:19.776Z,4.72
2022-10-01T06:35:49.864Z,5.90
2022-10-01T06:38:20.084Z,4.03
2022-10-01T06:40:54.688Z,5.20
2022-10-01T06:43:23.174Z,5.53
2022-10-01T06:45:51.718Z,6.28
2022-10-01T06:48:20.817Z,5.07
2022-10-01T06:50:50.839Z,5.32
2022-10-01T06:53:18.820Z,5.22
2022-10-01T06:55:47.582Z,6.50
2022-10-01T06:58:19.720Z,4.30
2022-10-01T07:00:48.912Z,5.78
2022-10-01T07:03:19.025Z,10.27
2022-10-01T07:05:47.348Z,5.03
2022-10-01T07:08:15.801Z,5.47
2022-10-01T07:10:45.596Z,4.03
2022-10-01T07:13:17.654Z,4.22
2022-10-01T07:15:46.284Z,4.47
2022-10-01T07:18:14.945Z,5.15
2022-10-01T07:20:43.772Z,5.15
2022-10-01T07:23:13.587Z,4.57
2022-10-01T07:25:43.006Z,7.40
2022-10-01T07:28:16.584Z,8.20
2022-10-01T07:30:48.851Z,8.73
2022-10-01T07:33:20.031Z,7.35
2022-10-01T07:35:48.408Z,5.93
2022-10-01T07:38:16.765Z,5.50
2022-10-01T07:40:45.053Z,3.95
2022-10-01T07:43:14.790Z,5.80
2022-10-01T07:45:43.173Z,4.57
2022-10-01T07:48:12.897Z,5.18
2022-10-01T07:50:41.184Z,5.72
2022-10-01T07:53:09.416Z,4.18
2022-10-01T07:55:37.643Z,4.05
2022-10-01T07:58:06.296Z,4.65
2022-10-01T08:00:35.788Z,5.28
2022-10-01T08:03:04.063Z,5.25
2022-10-01T08:05:35.264Z,5.20
2022-10-01T08:08:05.553Z,4.28
2022-10-01T08:10:36.631Z,5.07
2022-10-01T08:13:08.887Z,6.40
2022-10-01T08:15:37.546Z,5.65
2022-10-01T08:18:06.439Z,10.98
2022-10-01T08:20:36.159Z,11.73
2022-10-01T08:23:04.887Z,7.68
2022-10-01T08:25:33.252Z,6.93
2022-10-01T08:28:01.911Z,5.25
2022-10-01T08:30:30.830Z,6.18
2022-10-01T08:33:00.397Z,4.43
2022-10-01T08:35:30.283Z,4.07
2022-10-01T08:38:03.945Z,4.85
2022-10-01T08:40:36.849Z,4.10
2022-10-01T08:43:07.613Z,5.88
2022-10-01T08:45:43.282Z,4.60
2022-10-01T08:48:22.808Z,4.30
2022-10-01T08:50:55.872Z,4.63
2022-10-01T08:53:32.350Z,7.30
2022-10-01T08:56:02.931Z,4.10
2022-10-01T08:58:40.963Z,4.25
2022-10-01T09:01:11.655Z,5.70
2022-10-01T09:03:41.330Z,4.70
2022-10-01T09:06:19.469Z,5.28
2022-10-01T09:09:27.903Z,4.30
2022-10-01T09:12:06.061Z,5.05
2022-10-01T09:14:48.156Z,5.18
2022-10-01T09:17:23.267Z,6.40
2022-10-01T09:20:08.217Z,6.78
2022-10-01T09:22:42.984Z,6.95
2022-10-01T09:25:23.297Z,5.57
2022-10-01T09:27:53.097Z,5.40
2022-10-01T09:30:24.926Z,5.70
2022-10-01T09:32:56.654Z,7.38
2022-10-01T09:38:14.773Z,5.45
2022-10-01T09:40:51.323Z,6.63
2022-10-01T09:43:23.252Z,6.85
2022-10-01T09:45:52.517Z,6.25
2022-10-01T09:48:31.450Z,8.02
2022-10-01T09:51:04.680Z,4.68
2022-10-01T09:53:38.304Z,6.28
2022-10-01T09:56:14.672Z,5.80
2022-10-01T09:58:49.019Z,4.63
2022-10-01T10:01:23.260Z,6.28
2022-10-01T10:03:56.338Z,6.90
2022-10-01T10:06:28.526Z,7.07
2022-10-01T10:08:59.372Z,7.82
2022-10-01T10:11:31.572Z,7.57
2022-10-01T10:14:03.497Z,6.75
2022-10-01T10:19:04.051Z,7.22
2022-10-01T10:21:35.250Z,6.32
2022-10-01T10:24:05.445Z,6.10
2022-10-01T10:26:38.618Z,6.88
2022-10-01T10:29:08.688Z,7.60
2022-10-01T10:31:42.281Z,5.57
2022-10-01T10:34:18.685Z,6.90
2022-10-01T10:36:48.201Z,5.10
2022-10-01T10:39:22.025Z,7.38
2022-10-01T10:41:53.571Z,7.85
2022-10-01T10:44:24.559Z,7.20
2022-10-01T10:46:54.839Z,5.82
2022-10-01T10:49:26.489Z,6.65
2022-10-01T10:51:56.326Z,6.15
2022-10-01T10:54:29.329Z,5.15
2022-10-01T10:57:02.656Z,6.38
2022-10-01T10:59:33.573Z,5.40
2022-10-01T11:02:04.660Z,5.82
2022-10-01T11:04:41.156Z,5.97
2022-10-01T11:07:10.880Z,7.95
2022-10-01T11:09:59.121Z,17.40
2022-10-01T11:12:47.931Z,7.50
2022-10-01T11:15:36.631Z,8.52
2022-10-01T11:18:24.340Z,5.28
2022-10-01T11:21:05.173Z,6.57
2022-10-01T11:23:51.765Z,5.27
2022-10-01T11:26:27.343Z,6.18
2022-10-01T11:29:14.321Z,5.72
2022-10-01T11:31:51.005Z,6.20
2022-10-01T11:34:41.276Z,5.88
2022-10-01T11:37:27.259Z,6.53
2022-10-01T11:39:59.672Z,4.95
2022-10-01T11:42:35.616Z,5.05
2022-10-01T11:45:12.216Z,6.85
2022-10-01T11:47:47.167Z,12.77
2022-10-01T11:50:19.505Z,12.98
2022-10-01T11:52:54.008Z,12.25
2022-10-01T11:55:42.308Z,10.77
2022-10-01T11:58:34.935Z,10.68
2022-10-01T12:01:11.226Z,11.02
2022-10-01T12:03:51.286Z,15.65
2022-10-01T12:06:25.569Z,20.23
2022-10-01T12:09:02.205Z,13.55
2022-10-01T12:11:37.230Z,8.40
2022-10-01T12:14:11.712Z,9.68
2022-10-01T12:16:48.108Z,10.00
2022-10-01T12:19:21.678Z,10.18
2022-10-01T12:21:54.724Z,8.63
2022-10-01T12:24:28.793Z,13.57
2022-10-01T12:27:06.227Z,9.93
2022-10-01T12:29:48.718Z,8.80
2022-10-01T12:32:28.283Z,9.70
2022-10-01T12:35:06.689Z,9.05
2022-10-01T12:37:45.625Z,8.20
2022-10-01T12:40:26.569Z,8.80
2022-10-01T12:43:21.317Z,9.07
2022-10-01T12:45:57.617Z,6.75
2022-10-01T12:48:35.312Z,7.38
2022-10-01T12:51:16.539Z,8.45
2022-10-01T12:53:51.945Z,7.80
2022-10-01T12:56:30.768Z,8.02
2022-10-01T12:59:20.634Z,8.02
2022-10-01T13:02:01.911Z,9.80
2022-10-01T13:04:50.704Z,9.90
2022-10-01T13:07:37.692Z,7.43
2022-10-01T13:10:20.025Z,7.82
2022-10-01T13:13:01.242Z,8.00
2022-10-01T13:15:35.002Z,9.18
2022-10-01T13:18:14.249Z,6.63
2022-10-01T13:20:54.260Z,9.30
2022-10-01T13:23:28.730Z,11.95
2022-10-01T13:26:05.144Z,11.10
2022-10-01T13:28:54.148Z,9.70
2022-10-01T13:31:35.968Z,9.27
2022-10-01T13:34:04.606Z,8.13
2022-10-01T13:36:36.686Z,7.28
2022-10-01T13:39:05.248Z,14.48
2022-10-01T13:41:36.075Z,12.93
2022-10-01T13:44:22.969Z,12.77
2022-10-01T13:46:53.716Z,11.57
2022-10-01T13:49:26.459Z,15.00
2022-10-01T13:51:57.149Z,12.85
2022-10-01T13:54:28.942Z,12.63
2022-10-01T13:57:07.909Z,15.88
2022-10-01T13:59:38.086Z,18.85
2022-10-01T14:02:29.912Z,17.02
2022-10-01T14:07:35.545Z,10.45
2022-10-01T14:10:04.424Z,9.98
2022-10-01T14:12:52.935Z,8.95
2022-10-01T14:15:41.885Z,8.10
2022-10-01T14:18:15.792Z,8.20
2022-10-01T14:20:54.100Z,8.10
2022-10-01T14:23:30.467Z,8.27
2022-10-01T14:26:04.385Z,7.35
2022-10-01T14:28:56.985Z,7.78
2022-10-01T14:31:34.042Z,7.10
2022-10-01T14:34:43.768Z,7.60
2022-10-01T14:37:17.300Z,8.27
2022-10-01T14:39:47.290Z,8.70
2022-10-01T14:42:18.047Z,8.02
2022-10-01T14:44:47.921Z,10.13
2022-10-01T14:47:20.817Z,8.07
2022-10-01T14:49:50.173Z,10.55
2022-10-01T14:52:24.097Z,10.80
2022-10-01T14:55:00.075Z,15.95
2022-10-01T14:57:32.337Z,15.30
2022-10-01T15:00:06.117Z,15.65
2022-10-01T15:02:34.533Z,14.48
2022-10-01T15:05:02.899Z,12.27
2022-10-01T15:07:36.943Z,11.13
2022-10-01T15:10:10.326Z,11.95
2022-10-01T15:12:42.497Z,20.95
2022-10-01T15:15:22.521Z,12.75
2022-10-01T15:17:51.428Z,13.25
2022-10-01T15:20:19.921Z,8.90
2022-10-01T15:22:57.865Z,8.63
2022-10-01T15:25:32.619Z,8.32
2022-10-01T15:28:01.189Z,14.38
2022-10-01T15:30:29.729Z,11.13
2022-10-01T15:32:58.284Z,11.30
2022-10-01T15:35:27.024Z,12.18
2022-10-01T15:38:00.531Z,17.83
2022-10-01T15:40:34.656Z,14.15
2022-10-01T15:43:26.467Z,12.35
2022-10-01T15:46:19.014Z,13.93
2022-10-01T15:48:48.261Z,14.10
2022-10-01T15:51:22.149Z,12.43
2022-10-01T15:53:50.535Z,10.82
2022-10-01T15:56:23.802Z,8.48
2022-10-01T15:58:54.935Z,8.48
2022-10-01T16:01:26.441Z,8.27
2022-10-01T16:03:57.867Z,6.97
2022-10-01T16:06:29.391Z,7.78
2022-10-01T16:09:05.332Z,8.38
2022-10-01T16:11:52.170Z,8.40
2022-10-01T16:14:36.625Z,9.98
2022-10-01T16:17:28.218Z,11.10
2022-10-01T16:19:58.290Z,10.43
2022-10-01T16:22:29.661Z,11.20
2022-10-01T16:25:00.337Z,17.95
2022-10-01T16:27:32.874Z,18.65
2022-10-01T16:30:05.769Z,16.55
2022-10-01T16:32:34.400Z,18.52
2022-10-01T16:35:24.440Z,13.45
2022-10-01T16:37:55.184Z,11.23
2022-10-01T16:40:25.375Z,15.37
2022-10-01T16:42:55.285Z,11.13
2022-10-01T16:45:26.078Z,13.60
2022-10-01T16:47:56.194Z,16.65
2022-10-01T16:50:25.238Z,18.60
2022-10-01T16:52:54.045Z,23.52
2022-10-01T16:55:24.487Z,23.50
2022-10-01T16:57:55.630Z,21.52
2022-10-01T17:00:25.962Z,18.45
2022-10-01T17:02:54.754Z,15.32
2022-10-01T17:05:25.335Z,19.23
2022-10-01T17:07:53.788Z,11.90
2022-10-01T17:10:23.991Z,10.48
2022-10-01T17:12:52.814Z,11.20
2022-10-01T17:15:27.141Z,12.15
2022-10-01T17:17:56.607Z,10.65
2022-10-01T17:20:26.575Z,14.65
2022-10-01T17:22:54.822Z,14.48
2022-10-01T17:25:25.947Z,12.40
2022-10-01T17:27:54.262Z,13.80
2022-10-01T17:30:23.982Z,14.10
2022-10-01T17:32:52.492Z,19.27
2022-10-01T17:35:20.913Z,23.83
2022-10-01T17:37:49.250Z,17.48
2022-10-01T17:40:17.634Z,12.02
2022-10-01T17:42:45.932Z,15.27
2022-10-01T17:45:15.393Z,13.35
2022-10-01T17:47:46.656Z,13.07
2022-10-01T17:50:16.319Z,9.70
2022-10-01T17:52:47.689Z,9.45
2022-10-01T17:55:17.227Z,9.70
2022-10-01T17:57:45.540Z,9.02
2022-10-01T18:00:14.032Z,9.57
2022-10-01T18:02:43.309Z,10.30
2022-10-01T18:05:15.084Z,6.82
2022-10-01T18:10:13.752Z,7.88
2022-10-01T18:12:42.534Z,8.80
2022-10-01T18:15:11.318Z,9.15
2022-10-01T18:17:43.535Z,8.32
2022-10-01T18:20:16.392Z,9.65
2022-10-01T18:22:44.665Z,9.57
2022-10-01T18:25:13.997Z,9.13
2022-10-01T18:27:42.369Z,8.05
2022-10-01T18:30:11.474Z,7.95
2022-10-01T18:32:44.181Z,13.55
2022-10-01T18:35:21.935Z,13.38
2022-10-01T18:37:53.481Z,18.50
2022-10-01T18:40:24.328Z,18.75
2022-10-01T18:42:56.544Z,17.75
2022-10-01T18:45:41.000Z,11.25
2022-10-01T18:48:36.819Z,14.35
2022-10-01T18:51:16.129Z,15.77
2022-10-01T18:54:03.088Z,15.35
2022-10-01T18:56:34.712Z,16.80
2022-10-01T18:59:31.394Z,11.70
2022-10-01T19:02:33.786Z,10.27
2022-10-01T19:05:47.525Z,9.48
2022-10-01T19:08:31.568Z,10.30
2022-10-01T19:11:06.406Z,14.02
2022-10-01T19:13:42.725Z,13.05
2022-10-01T19:16:23.439Z,9.80
2022-10-01T19:19:04.217Z,10.63
2022-10-01T19:21:38.465Z,9.30
2022-10-01T19:24:34.756Z,8.75
2022-10-01T19:27:13.820Z,10.32
2022-10-01T19:29:57.591Z,9.80
2022-10-01T19:32:31.440Z,10.13
2022-10-01T19:35:04.338Z,9.90
2022-10-01T19:37:38.757Z,11.23
2022-10-01T19:40:16.443Z,11.65
2022-10-01T19:42:49.550Z,12.18
2022-10-01T19:45:24.179Z,10.65
2022-10-01T19:48:02.425Z,12.93
2022-10-01T19:50:34.161Z,12.23
2022-10-01T19:53:05.660Z,13.93
2022-10-01T19:55:39.059Z,11.35
2022-10-01T19:58:17.716Z,10.90
2022-10-01T20:00:48.113Z,11.60
2022-10-01T20:03:24.288Z,11.38
2022-10-01T20:05:55.995Z,12.23
2022-10-01T20:08:35.802Z,12.65
2022-10-01T20:11:14.805Z,11.15
2022-10-01T20:13:57.542Z,10.77
2022-10-01T20:16:29.280Z,11.32
2022-10-01T20:19:05.061Z,10.68
2022-10-01T20:21:46.885Z,11.18
2022-10-01T20:27:04.948Z,13.43
2022-10-01T20:29:43.451Z,13.20
2022-10-01T20:32:19.777Z,14.88
2022-10-01T20:35:01.710Z,13.57
2022-10-01T20:37:53.903Z,13.38
2022-10-01T20:40:26.178Z,14.05
2022-10-01T20:43:01.562Z,14.05
2022-10-01T20:45:31.056Z,13.00
2022-10-01T20:48:03.845Z,12.18
2022-10-01T20:50:35.920Z,13.07
2022-10-01T20:53:18.133Z,13.32
2022-10-01T20:55:51.503Z,14.45
2022-10-01T20:58:24.771Z,12.13
2022-10-01T21:00:59.592Z,12.57
2022-10-01T21:03:33.378Z,11.80
2022-10-01T21:06:08.183Z,11.38
2022-10-01T21:08:46.185Z,10.38
2022-10-01T21:11:19.581Z,7.22
2022-10-01T21:13:56.828Z,7.93
2022-10-01T21:16:40.010Z,7.82
2022-10-01T21:19:21.689Z,7.25
2022-10-01T21:21:57.729Z,6.13
2022-10-01T21:24:50.097Z,6.43
2022-10-01T21:27:35.133Z,7.32
2022-10-01T21:30:12.400Z,5.72
2022-10-01T21:33:04.054Z,5.50
2022-10-01T21:35:40.507Z,5.00
2022-10-01T21:38:15.686Z,6.45
2022-10-01T21:40:54.125Z,5.18
2022-10-01T21:43:35.694Z,5.28
2022-10-01T21:46:17.225Z,5.15
2022-10-01T21:48:53.955Z,4.45
2022-10-01T21:51:31.626Z,5.63
2022-10-01T21:54:18.513Z,3.60
2022-10-01T21:57:03.147Z,3.60
2022-10-01T21:59:49.885Z,1.90
2022-10-01T22:02:34.777Z,4.53
2022-10-01T22:05:10.653Z,3.55
2022-10-01T22:07:45.941Z,3.78
2022-10-01T22:10:19.127Z,2.67
2022-10-01T22:12:50.707Z,2.65
2022-10-01T22:17:54.969Z,2.70
2022-10-01T22:20:28.127Z,3.42
2022-10-01T22:23:01.345Z,4.22
2022-10-01T22:25:30.922Z,2.50
2022-10-01T22:28:04.025Z,1.65
2022-10-01T22:30:36.321Z,2.67
2022-10-01T22:33:11.286Z,4.07
2022-10-01T22:35:44.334Z,2.55
2022-10-01T22:38:18.321Z,3.40
2022-10-01T22:40:50.811Z,4.57
2022-10-01T22:43:19.145Z,5.05
2022-10-01T22:45:58.835Z,4.55
2022-10-01T22:48:47.904Z,3.25
2022-10-01T22:51:31.036Z,3.67
2022-10-01T22:54:18.427Z,3.67
2022-10-01T22:56:54.143Z,5.38
2022-10-01T22:59:30.651Z,3.90
2022-10-01T23:02:12.863Z,3.45
2022-10-01T23:04:52.582Z,5.35
2022-10-01T23:07:31.174Z,2.80
2022-10-01T23:10:07.756Z,4.00
2022-10-01T23:12:41.019Z,5.32
2022-10-01T23:15:22.194Z,3.50
2022-10-01T23:17:57.057Z,5.07
2022-10-01T23:20:32.972Z,4.00
2022-10-01T23:23:15.909Z,3.17
2022-10-01T23:25:57.820Z,3.42
2022-10-01T23:28:39.077Z,4.13
2022-10-01T23:31:16.790Z,2.45
2022-10-01T23:33:53.799Z,3.15
2022-10-01T23:36:36.204Z,4.45
2022-10-01T23:39:41.110Z,4.28
2022-10-01T23:42:20.926Z,3.10
2022-10-01T23:44:57.979Z,3.80
2022-10-01T23:47:33.838Z,4.10
2022-10-01T23:50:06.514Z,5.25
2022-10-01T23:52:43.645Z,3.95
2022-10-01T23:55:47.362Z,2.95
2022-10-01T23:58:17.080Z,4.10
