createdAt,value
2022-11-25T14:57:41.943Z,96672.65
2022-11-25T15:00:17.666Z,96675.25
2022-11-25T15:03:08.796Z,96680.41
2022-11-25T15:05:40.109Z,96672.96
2022-11-25T15:08:08.540Z,96679.52
2022-11-25T15:10:49.753Z,96680.48
2022-11-25T15:13:34.600Z,96681.40
2022-11-25T15:16:24.008Z,96680.79
2022-11-25T15:18:56.473Z,96682.81
2022-11-25T15:21:31.935Z,96684.09
2022-11-25T15:24:01.904Z,96683.24
2022-11-25T15:26:33.192Z,96685.23
2022-11-25T15:29:10.818Z,96688.09
2022-11-25T15:31:42.271Z,96685.39
2022-11-25T15:34:16.003Z,96683.39
2022-11-25T15:36:49.775Z,96689.41
2022-11-25T15:39:30.908Z,96689.56
2022-11-25T15:42:15.621Z,96689.66
2022-11-25T15:44:51.866Z,96690.70
2022-11-25T15:47:29.267Z,96692.70
2022-11-25T15:50:19.860Z,96693.83
2022-11-25T15:52:58.743Z,96696.85
2022-11-25T15:55:37.101Z,96696.19
2022-11-25T15:58:19.819Z,96699.05
2022-11-25T16:01:05.374Z,96699.89
2022-11-25T16:03:35.652Z,96702.83
2022-11-25T16:06:26.725Z,96705.94
2022-11-25T16:09:00.268Z,96703.63
2022-11-25T16:11:33.712Z,96704.23
2022-11-25T16:14:28.456Z,96705.92
2022-11-25T16:17:11.550Z,96708.73
2022-11-25T16:19:47.152Z,96706.28
2022-11-25T16:22:19.019Z,96708.19
2022-11-25T16:24:57.228Z,96704.71
2022-11-25T16:27:29.608Z,96704.70
2022-11-25T16:30:11.958Z,96704.97
2022-11-25T16:32:40.739Z,96707.80
2022-11-25T16:35:19.408Z,96713.51
2022-11-25T16:37:49.496Z,96717.23
2022-11-25T16:40:24.142Z,96715.33
2022-11-25T16:42:54.848Z,96715.10
2022-11-25T16:45:29.626Z,96716.47
2022-11-25T16:47:58.012Z,96710.98
2022-11-25T16:50:28.516Z,96708.80
2022-11-25T16:52:57.186Z,96718.34
2022-11-25T16:55:25.879Z,96714.44
2022-11-25T16:57:54.575Z,96711.86
2022-11-25T17:00:22.974Z,96715.07
2022-11-25T17:02:51.409Z,96713.99
2022-11-25T17:05:25.555Z,96717.73
2022-11-25T17:07:53.928Z,96715.48
2022-11-25T17:10:22.748Z,96715.04
2022-11-25T17:12:51.213Z,96715.29
2022-11-25T17:15:30.717Z,96712.02
2022-11-25T17:18:01.238Z,96715.19
2022-11-25T17:20:29.641Z,96718.08
2022-11-25T17:22:59.501Z,96719.27
2022-11-25T17:25:35.268Z,96725.90
2022-11-25T17:28:10.365Z,96729.14
2022-11-25T17:30:44.956Z,96726.41
2022-11-25T17:33:19.621Z,96730.52
2022-11-25T17:35:47.949Z,96728.97
2022-11-25T17:38:26.329Z,96731.13
2022-11-25T17:40:54.993Z,96739.19
2022-11-25T17:43:24.545Z,96742.59
2022-11-25T17:45:52.885Z,96745.67
2022-11-25T17:48:21.209Z,96743.80
2022-11-25T17:50:50.719Z,96742.77
2022-11-25T17:53:24.524Z,96739.70
2022-11-25T17:55:57.116Z,96738.64
2022-11-25T17:58:30.042Z,96736.89
2022-11-25T18:00:59.765Z,96740.92
2022-11-25T18:03:28.132Z,96741.40
2022-11-25T18:05:57.728Z,96742.44
2022-11-25T18:08:27.395Z,96744.28
2022-11-25T18:11:01.131Z,96744.53
2022-11-25T18:13:39.054Z,96749.90
2022-11-25T18:16:11.292Z,96751.55
2022-11-25T18:18:40.596Z,96751.83
2022-11-25T18:21:09.608Z,96758.59
2022-11-25T18:23:37.975Z,96758.57
2022-11-25T18:26:06.822Z,96759.08
2022-11-25T18:28:35.139Z,96759.83
2022-11-25T18:31:05.583Z,96765.56
2022-11-25T18:33:34.779Z,96768.04
2022-11-25T18:36:03.290Z,96775.14
2022-11-25T18:38:31.646Z,96777.63
2022-11-25T18:41:01.707Z,96778.38
2022-11-25T18:43:30.358Z,96778.81
2022-11-25T18:45:59.642Z,96775.35
2022-11-25T18:48:28.107Z,96776.50
2022-11-25T18:50:57.670Z,96776.27
2022-11-25T18:53:26.037Z,96775.38
2022-11-25T18:55:54.689Z,96773.83
2022-11-25T18:58:27.279Z,96777.50
2022-11-25T19:01:03.281Z,96778.33
2022-11-25T19:03:32.167Z,96779.04
2022-11-25T19:06:01.845Z,96779.89
2022-11-25T19:08:32.606Z,96784.40
2022-11-25T19:11:03.820Z,96783.92
2022-11-25T19:13:38.334Z,96786.59
2022-11-25T19:16:12.827Z,96787.11
2022-11-25T19:18:46.034Z,96790.98
2022-11-25T19:21:19.298Z,96794.15
2022-11-25T19:23:48.153Z,96795.20
2022-11-25T19:26:50.308Z,96800.23
2022-11-25T19:29:22.246Z,96805.73
2022-11-25T19:31:54.303Z,96809.05
2022-11-25T19:34:44.425Z,96817.06
2022-11-25T19:37:17.951Z,96821.20
2022-11-25T19:39:50.581Z,96821.09
2022-11-25T19:42:19.740Z,96818.70
2022-11-25T19:44:48.193Z,96819.53
2022-11-25T19:47:21.173Z,96819.09
2022-11-25T19:49:53.183Z,96821.39
2022-11-25T19:52:27.063Z,96828.97
2022-11-25T19:54:58.417Z,96835.02
2022-11-25T19:57:27.762Z,96836.43
2022-11-25T19:59:56.066Z,96839.95
2022-11-25T20:02:26.709Z,96841.11
2022-11-25T20:04:57.143Z,96844.48
2022-11-25T20:07:27.448Z,96842.12
2022-11-25T20:10:03.868Z,96844.91
2022-11-25T20:12:40.548Z,96843.71
2022-11-25T20:15:10.578Z,96848.18
2022-11-25T20:17:45.868Z,96850.97
2022-11-25T20:20:25.930Z,96849.95
2022-11-25T20:23:14.219Z,96839.34
2022-11-25T20:25:48.093Z,96848.55
2022-11-25T20:28:20.819Z,96850.08
2022-11-25T20:30:53.147Z,96851.43
2022-11-25T20:33:24.662Z,96851.13
2022-11-25T20:36:07.553Z,96854.95
2022-11-25T20:38:37.160Z,96857.27
2022-11-25T20:41:06.664Z,96859.38
2022-11-25T20:43:41.712Z,96863.08
2022-11-25T20:46:30.782Z,96867.89
2022-11-25T20:49:02.483Z,96869.30
2022-11-25T20:51:31.512Z,96872.13
2022-11-25T20:54:01.490Z,96871.69
2022-11-25T20:56:30.239Z,96873.17
2022-11-25T20:59:01.120Z,96874.15
2022-11-25T21:01:31.901Z,96875.45
2022-11-25T21:04:00.234Z,96879.52
2022-11-25T21:06:31.153Z,96879.80
2022-11-25T21:09:01.347Z,96884.23
2022-11-25T21:11:33.212Z,96883.73
2022-11-25T21:14:01.902Z,96883.95
2022-11-25T21:16:30.279Z,96883.65
2022-11-25T21:18:58.513Z,96886.84
2022-11-25T21:21:33.490Z,96891.57
2022-11-25T21:24:10.497Z,96893.50
2022-11-25T21:26:45.122Z,96900.63
2022-11-25T21:29:22.710Z,96902.37
2022-11-25T21:31:54.521Z,96906.52
2022-11-25T21:34:23.170Z,96910.02
2022-11-25T21:36:53.354Z,96914.29
2022-11-25T21:39:34.137Z,96916.20
2022-11-25T21:42:08.486Z,96915.08
2022-11-25T21:44:39.840Z,96918.67
2022-11-25T21:47:16.228Z,96926.06
2022-11-25T21:49:44.933Z,96927.81
2022-11-25T21:52:14.862Z,96936.30
2022-11-25T21:54:43.720Z,96937.85
2022-11-25T21:57:17.361Z,96939.73
2022-11-25T21:59:47.047Z,96941.12
2022-11-25T22:02:21.584Z,96943.48
2022-11-25T22:04:50.737Z,96939.89
2022-11-25T22:07:19.165Z,96937.90
2022-11-25T22:09:47.458Z,96939.03
2022-11-25T22:12:30.567Z,96939.96
2022-11-25T22:15:00.902Z,96940.83
2022-11-25T22:17:30.087Z,96947.10
2022-11-25T22:19:59.077Z,96948.31
2022-11-25T22:22:27.849Z,96947.64
2022-11-25T22:24:56.220Z,96944.41
2022-11-25T22:27:36.575Z,96947.15
2022-11-25T22:30:06.148Z,96948.15
2022-11-25T22:32:34.437Z,96950.86
2022-11-25T22:35:02.714Z,96951.03
2022-11-25T22:37:31.535Z,96956.29
2022-11-25T22:39:59.809Z,96953.42
2022-11-25T22:42:31.539Z,96951.66
2022-11-25T22:45:02.411Z,96953.84
2022-11-25T22:47:45.923Z,96955.55
2022-11-25T22:50:22.167Z,96951.76
2022-11-25T22:52:52.090Z,96950.55
2022-11-25T22:55:23.645Z,96947.42
2022-11-25T22:57:54.965Z,96949.14
2022-11-25T23:00:26.991Z,96952.16
2022-11-25T23:02:57.059Z,96954.65
2022-11-25T23:05:33.389Z,96956.27
2022-11-25T23:08:14.018Z,96955.86
2022-11-25T23:10:42.846Z,96955.97
2022-11-25T23:13:18.684Z,96953.03
2022-11-25T23:15:56.113Z,96951.50
2022-11-25T23:18:38.444Z,96950.29
2022-11-25T23:21:17.107Z,96951.33
2022-11-25T23:23:45.863Z,96949.95
2022-11-25T23:26:14.754Z,96946.19
2022-11-25T23:28:43.066Z,96942.14
2022-11-25T23:31:16.076Z,96943.52
2022-11-25T23:33:50.437Z,96941.98
2022-11-25T23:36:29.698Z,96940.27
2022-11-25T23:39:01.261Z,96936.97
2022-11-25T23:41:33.126Z,96934.75
2022-11-25T23:44:21.604Z,96932.14
2022-11-25T23:46:51.300Z,96930.56
2022-11-25T23:49:41.490Z,96929.84
2022-11-25T23:52:14.708Z,96933.91
2022-11-25T23:54:45.626Z,96936.94
2022-11-25T23:57:24.534Z,96934.08
2022-11-25T23:59:53.054Z,96935.92
