createdAt,value
2019-05-05T00:02:04.334Z,9.01
2019-05-05T00:04:45.483Z,8.98
2019-05-05T00:07:18.409Z,8.95
2019-05-05T00:09:47.438Z,8.92
2019-05-05T00:12:31.326Z,8.91
2019-05-05T00:15:19.328Z,8.90
2019-05-05T00:17:48.715Z,8.87
2019-05-05T00:20:17.807Z,8.85
2019-05-05T00:22:46.886Z,8.81
2019-05-05T00:25:15.945Z,8.79
2019-05-05T00:27:45.328Z,8.76
2019-05-05T00:30:14.518Z,8.74
2019-05-05T00:32:44.258Z,8.73
2019-05-05T00:35:14.869Z,8.72
2019-05-05T00:37:45.072Z,8.69
2019-05-05T00:40:14.312Z,8.67
2019-05-05T00:42:45.484Z,8.63
2019-05-05T00:45:14.767Z,8.59
2019-05-05T00:47:55.270Z,8.55
2019-05-05T00:50:25.285Z,8.52
2019-05-05T00:52:55.054Z,8.47
2019-05-05T00:55:24.463Z,8.45
2019-05-05T00:57:54.788Z,8.44
2019-05-05T01:00:41.603Z,8.41
2019-05-05T01:03:10.684Z,8.39
2019-05-05T01:06:04.699Z,8.36
2019-05-05T01:08:35.250Z,8.33
2019-05-05T01:11:04.590Z,8.29
2019-05-05T01:13:35.144Z,8.26
2019-05-05T01:16:04.914Z,8.27
2019-05-05T01:18:35.146Z,8.25
2019-05-05T01:21:04.659Z,8.23
2019-05-05T01:23:34.947Z,8.20
2019-05-05T01:26:05.065Z,8.19
2019-05-05T01:28:35.580Z,8.19
2019-05-05T01:31:08.594Z,8.19
2019-05-05T01:34:15.233Z,8.17
2019-05-05T01:36:45.271Z,8.14
2019-05-05T01:39:34.548Z,8.06
2019-05-05T01:42:08.917Z,8.05
2019-05-05T01:44:37.968Z,8.07
2019-05-05T01:47:07.064Z,8.03
2019-05-05T01:49:36.145Z,8.02
2019-05-05T01:52:05.140Z,8.01
2019-05-05T01:54:35.321Z,7.99
2019-05-05T01:57:05.579Z,7.99
2019-05-05T01:59:35.374Z,7.97
2019-05-05T02:02:04.503Z,7.97
2019-05-05T02:04:34.331Z,7.94
2019-05-05T02:07:05.422Z,7.94
2019-05-05T02:09:35.368Z,7.92
2019-05-05T02:12:05.288Z,7.90
2019-05-05T02:14:35.206Z,7.87
2019-05-05T02:17:05.099Z,7.86
2019-05-05T02:19:35.021Z,7.86
2019-05-05T02:22:05.293Z,7.87
2019-05-05T02:24:35.364Z,7.87
2019-05-05T02:27:05.272Z,7.87
2019-05-05T02:29:45.941Z,7.86
2019-05-05T02:32:36.928Z,7.87
2019-05-05T02:35:09.278Z,7.86
2019-05-05T02:37:38.407Z,7.85
2019-05-05T02:40:08.427Z,7.86
2019-05-05T02:42:37.433Z,7.87
2019-05-05T02:45:08.121Z,7.88
2019-05-05T02:47:55.881Z,7.92
2019-05-05T02:50:25.273Z,7.95
2019-05-05T02:52:54.438Z,7.96
2019-05-05T02:55:23.567Z,7.95
2019-05-05T02:57:54.406Z,7.97
2019-05-05T03:00:41.316Z,8.00
2019-05-05T03:03:10.932Z,8.02
2019-05-05T03:05:39.988Z,7.98
2019-05-05T03:08:09.022Z,8.03
2019-05-05T03:10:38.063Z,8.10
2019-05-05T03:13:07.081Z,8.16
2019-05-05T03:16:15.112Z,8.25
2019-05-05T03:18:44.189Z,8.27
2019-05-05T03:21:14.035Z,8.18
2019-05-05T03:23:44.007Z,8.20
2019-05-05T03:26:14.072Z,8.23
2019-05-05T03:28:47.492Z,8.23
2019-05-05T03:31:16.530Z,8.22
2019-05-05T03:33:46.195Z,8.20
2019-05-05T03:36:15.531Z,8.22
2019-05-05T03:38:44.594Z,8.24
2019-05-05T03:41:21.333Z,8.33
2019-05-05T03:44:24.633Z,8.38
2019-05-05T03:46:54.385Z,8.45
2019-05-05T03:49:24.387Z,8.50
2019-05-05T03:51:54.347Z,8.60
2019-05-05T03:54:23.919Z,8.70
2019-05-05T03:57:08.035Z,8.76
2019-05-05T03:59:39.351Z,8.80
2019-05-05T04:02:31.213Z,8.84
2019-05-05T04:05:08.096Z,8.86
2019-05-05T04:07:37.174Z,8.84
2019-05-05T04:10:06.396Z,8.85
2019-05-05T04:12:35.479Z,8.85
2019-05-05T04:15:04.902Z,8.91
2019-05-05T04:18:03.908Z,8.95
2019-05-05T04:20:37.080Z,8.98
2019-05-05T04:23:06.157Z,9.07
2019-05-05T04:25:35.280Z,9.13
2019-05-05T04:28:04.612Z,9.18
2019-05-05T04:30:33.986Z,9.22
2019-05-05T04:33:03.904Z,9.27
2019-05-05T04:35:33.931Z,9.33
2019-05-05T04:38:04.741Z,9.41
2019-05-05T04:40:34.634Z,9.45
2019-05-05T04:43:03.948Z,9.52
2019-05-05T04:45:34.747Z,9.58
2019-05-05T04:48:27.733Z,9.66
2019-05-05T04:51:14.107Z,9.72
2019-05-05T04:54:00.633Z,9.82
2019-05-05T04:56:30.155Z,9.85
2019-05-05T04:58:59.284Z,9.85
2019-05-05T05:01:28.318Z,9.90
2019-05-05T05:04:07.515Z,9.96
2019-05-05T05:06:43.634Z,9.98
2019-05-05T05:09:14.592Z,9.97
2019-05-05T05:11:44.291Z,10.00
2019-05-05T05:14:14.372Z,9.07
2019-05-05T05:16:43.833Z,10.05
2019-05-05T05:19:13.796Z,10.07
2019-05-05T05:21:43.695Z,10.13
2019-05-05T05:24:14.677Z,10.24
2019-05-05T05:26:44.239Z,10.40
2019-05-05T05:29:15.069Z,9.12
2019-05-05T05:31:44.422Z,10.57
2019-05-05T05:34:14.857Z,10.60
2019-05-05T05:36:44.384Z,10.68
2019-05-05T05:39:21.923Z,10.72
2019-05-05T05:41:51.023Z,10.78
2019-05-05T05:44:57.493Z,10.90
2019-05-05T05:47:44.196Z,11.01
2019-05-05T05:50:38.159Z,11.13
2019-05-05T05:53:07.230Z,11.30
2019-05-05T05:55:36.250Z,11.47
2019-05-05T05:58:05.517Z,11.64
2019-05-05T06:00:34.597Z,11.84
2019-05-05T06:03:04.049Z,11.95
2019-05-05T06:05:34.328Z,10.11
2019-05-05T06:08:04.778Z,12.06
2019-05-05T06:10:34.094Z,12.13
2019-05-05T06:13:04.119Z,12.21
2019-05-05T06:15:33.902Z,12.33
2019-05-05T06:18:04.611Z,12.47
2019-05-05T06:20:34.471Z,12.55
2019-05-05T06:23:04.215Z,12.62
2019-05-05T06:25:34.250Z,12.57
2019-05-05T06:28:04.298Z,12.58
2019-05-05T06:30:33.780Z,12.58
2019-05-05T06:33:04.892Z,12.62
2019-05-05T06:35:34.114Z,12.66
2019-05-05T06:38:04.685Z,12.72
2019-05-05T06:40:58.890Z,12.79
2019-05-05T06:43:35.713Z,12.85
2019-05-05T06:46:06.541Z,12.94
2019-05-05T06:48:35.548Z,13.03
2019-05-05T06:51:04.646Z,13.11
2019-05-05T06:53:34.175Z,13.19
2019-05-05T06:56:04.053Z,13.26
2019-05-05T06:58:34.694Z,13.38
2019-05-05T07:01:03.920Z,13.42
2019-05-05T07:03:33.619Z,13.44
2019-05-05T07:06:04.370Z,13.47
2019-05-05T07:08:34.647Z,13.38
2019-05-05T07:11:04.310Z,13.36
2019-05-05T07:13:34.030Z,13.34
2019-05-05T07:16:04.841Z,13.30
2019-05-05T07:18:34.270Z,13.30
2019-05-05T07:21:03.785Z,13.30
2019-05-05T07:23:34.048Z,13.28
2019-05-05T07:26:04.158Z,13.28
2019-05-05T07:28:34.175Z,13.35
2019-05-05T07:31:04.496Z,13.47
2019-05-05T07:33:34.578Z,13.58
2019-05-05T07:36:28.698Z,13.61
2019-05-05T07:38:57.761Z,13.65
2019-05-05T07:41:26.842Z,13.74
2019-05-05T07:43:55.894Z,13.72
2019-05-05T07:46:25.053Z,13.76
2019-05-05T07:48:54.525Z,13.81
2019-05-05T07:51:24.229Z,13.88
2019-05-05T07:53:54.635Z,13.98
2019-05-05T07:56:23.891Z,14.11
2019-05-05T07:58:54.344Z,14.24
2019-05-05T08:01:24.503Z,14.46
2019-05-05T08:03:53.948Z,14.68
2019-05-05T08:06:23.690Z,15.17
2019-05-05T08:08:54.616Z,15.80
2019-05-05T08:11:23.972Z,16.36
2019-05-05T08:13:54.734Z,16.83
2019-05-05T08:16:44.067Z,17.90
2019-05-05T08:19:31.741Z,19.02
2019-05-05T08:22:00.781Z,20.10
2019-05-05T08:24:51.864Z,20.81
2019-05-05T08:27:44.699Z,20.89
2019-05-05T08:30:26.054Z,20.72
2019-05-05T08:32:55.187Z,20.45
2019-05-05T08:35:24.641Z,20.16
2019-05-05T08:37:54.239Z,20.01
2019-05-05T08:40:24.087Z,19.72
2019-05-05T08:42:53.935Z,19.41
2019-05-05T08:45:26.191Z,19.18
2019-05-05T08:47:54.362Z,19.08
2019-05-05T08:50:26.448Z,19.18
2019-05-05T08:52:54.298Z,19.39
2019-05-05T08:55:24.896Z,19.75
2019-05-05T08:57:54.152Z,19.67
2019-05-05T09:00:24.477Z,19.31
2019-05-05T09:02:54.315Z,18.79
2019-05-05T09:05:23.903Z,18.22
2019-05-05T09:07:54.797Z,17.80
2019-05-05T09:10:23.958Z,17.43
2019-05-05T09:12:54.262Z,17.18
2019-05-05T09:15:24.295Z,16.95
2019-05-05T09:17:54.418Z,16.76
2019-05-05T09:20:24.277Z,16.65
2019-05-05T09:22:53.699Z,16.60
2019-05-05T09:25:41.931Z,16.49
2019-05-05T09:28:25.913Z,16.46
2019-05-05T09:30:54.959Z,16.45
2019-05-05T09:33:24.735Z,16.50
2019-05-05T09:35:54.233Z,16.62
2019-05-05T09:38:23.962Z,16.92
2019-05-05T09:40:54.443Z,17.95
2019-05-05T09:43:24.132Z,18.68
2019-05-05T09:45:54.464Z,19.40
2019-05-05T09:48:24.367Z,19.75
2019-05-05T09:50:54.140Z,19.86
2019-05-05T09:53:24.049Z,19.72
2019-05-05T09:55:54.728Z,19.62
2019-05-05T09:58:24.286Z,19.49
2019-05-05T10:00:54.715Z,19.41
2019-05-05T10:03:23.898Z,19.38
2019-05-05T10:05:54.041Z,19.41
2019-05-05T10:08:23.685Z,19.47
2019-05-05T10:10:54.741Z,19.61
2019-05-05T10:13:24.006Z,19.87
2019-05-05T10:15:54.915Z,21.83
2019-05-05T10:18:25.549Z,23.76
2019-05-05T10:20:54.752Z,24.51
2019-05-05T10:23:25.513Z,24.92
2019-05-05T10:25:58.466Z,24.62
2019-05-05T10:28:27.560Z,23.98
2019-05-05T10:30:56.581Z,23.13
2019-05-05T10:33:25.654Z,22.24
2019-05-05T10:35:54.673Z,21.37
2019-05-05T10:38:23.705Z,20.53
2019-05-05T10:40:53.717Z,19.78
2019-05-05T10:43:23.833Z,19.22
2019-05-05T10:45:54.655Z,18.77
2019-05-05T10:48:23.898Z,18.47
2019-05-05T10:50:53.727Z,18.18
2019-05-05T10:53:22.962Z,17.86
2019-05-05T10:55:53.963Z,17.66
2019-05-05T10:58:24.408Z,17.49
2019-05-05T11:00:58.605Z,17.39
2019-05-05T11:03:27.725Z,17.24
2019-05-05T11:05:56.782Z,17.17
2019-05-05T11:08:25.823Z,17.21
2019-05-05T11:10:54.877Z,17.27
2019-05-05T11:13:24.069Z,17.35
2019-05-05T11:15:54.727Z,17.41
2019-05-05T11:18:23.953Z,17.47
2019-05-05T11:20:54.474Z,17.63
2019-05-05T11:23:24.956Z,17.77
2019-05-05T11:25:54.615Z,17.89
2019-05-05T11:28:23.747Z,18.11
2019-05-05T11:30:54.304Z,18.44
2019-05-05T11:33:43.714Z,18.85
2019-05-05T11:36:19.282Z,19.67
2019-05-05T11:38:50.837Z,20.90
2019-05-05T11:41:19.955Z,21.83
2019-05-05T11:43:49.194Z,22.18
2019-05-05T11:46:18.884Z,22.31
2019-05-05T11:48:48.121Z,22.25
2019-05-05T11:51:17.263Z,22.07
2019-05-05T11:53:46.343Z,21.81
2019-05-05T11:56:15.518Z,21.41
2019-05-05T11:58:47.061Z,21.24
2019-05-05T12:01:16.457Z,21.10
2019-05-05T12:03:45.588Z,20.94
2019-05-05T12:06:14.967Z,20.69
2019-05-05T12:08:45.907Z,20.53
2019-05-05T12:11:15.618Z,20.28
2019-05-05T12:13:44.866Z,20.13
2019-05-05T12:16:15.823Z,20.22
2019-05-05T12:18:45.047Z,20.49
2019-05-05T12:21:18.278Z,20.85
2019-05-05T12:23:47.881Z,21.16
2019-05-05T12:26:34.989Z,21.18
2019-05-05T12:29:09.876Z,21.06
2019-05-05T12:31:44.409Z,20.98
2019-05-05T12:34:13.689Z,20.54
2019-05-05T12:36:44.527Z,20.52
2019-05-05T12:39:16.742Z,20.07
2019-05-05T12:41:45.770Z,19.64
2019-05-05T12:44:23.979Z,19.17
2019-05-05T12:47:14.337Z,18.78
2019-05-05T12:49:43.966Z,18.35
2019-05-05T12:52:13.919Z,17.78
2019-05-05T12:54:44.049Z,17.29
2019-05-05T12:57:13.735Z,16.97
2019-05-05T12:59:44.446Z,16.60
2019-05-05T13:02:14.307Z,16.38
2019-05-05T13:04:43.511Z,15.68
2019-05-05T13:07:13.626Z,16.01
2019-05-05T13:09:44.044Z,15.88
2019-05-05T13:12:15.023Z,15.64
2019-05-05T13:14:44.336Z,15.45
2019-05-05T13:17:14.281Z,15.37
2019-05-05T13:19:56.639Z,15.33
2019-05-05T13:22:44.816Z,15.41
2019-05-05T13:25:56.171Z,15.51
2019-05-05T13:28:23.342Z,15.68
2019-05-05T13:30:54.073Z,15.88
2019-05-05T13:33:24.665Z,16.14
2019-05-05T13:35:53.890Z,16.37
2019-05-05T13:38:23.921Z,16.67
2019-05-05T13:40:54.402Z,16.91
2019-05-05T13:43:23.828Z,17.14
2019-05-05T13:46:07.958Z,17.41
2019-05-05T13:48:37.049Z,17.65
2019-05-05T13:51:07.023Z,17.82
2019-05-05T13:53:36.254Z,17.87
2019-05-05T13:56:11.743Z,18.00
2019-05-05T13:58:36.141Z,18.02
2019-05-05T14:01:05.246Z,18.21
2019-05-05T14:03:34.365Z,18.38
2019-05-05T14:06:04.759Z,18.55
2019-05-05T14:08:36.241Z,18.76
2019-05-05T14:11:04.815Z,19.01
2019-05-05T14:13:34.273Z,19.15
2019-05-05T14:16:03.989Z,19.23
2019-05-05T14:18:33.532Z,19.31
2019-05-05T14:21:02.653Z,19.39
2019-05-05T14:23:34.548Z,19.52
2019-05-05T14:26:04.110Z,19.59
2019-05-05T14:28:34.040Z,19.49
2019-05-05T14:31:09.230Z,19.46
2019-05-05T14:34:06.371Z,19.47
2019-05-05T14:36:57.519Z,19.44
2019-05-05T14:39:26.650Z,19.37
2019-05-05T14:41:55.698Z,19.34
2019-05-05T14:44:24.762Z,19.28
2019-05-05T14:46:53.835Z,19.29
2019-05-05T14:49:24.608Z,19.27
2019-05-05T14:51:53.943Z,19.19
2019-05-05T14:54:22.991Z,19.01
2019-05-05T14:56:52.081Z,18.90
2019-05-05T14:59:21.145Z,18.85
2019-05-05T15:01:50.188Z,18.84
2019-05-05T15:04:20.628Z,18.92
2019-05-05T15:07:00.109Z,18.96
2019-05-05T15:09:40.381Z,18.94
2019-05-05T15:12:31.044Z,18.93
2019-05-05T15:15:00.065Z,18.79
2019-05-05T15:17:29.402Z,18.63
2019-05-05T15:19:58.495Z,18.53
2019-05-05T15:22:28.657Z,18.40
2019-05-05T15:24:57.871Z,18.28
2019-05-05T15:27:27.007Z,18.07
2019-05-05T15:29:56.156Z,17.86
2019-05-05T15:32:25.205Z,17.67
2019-05-05T15:34:54.675Z,17.51
2019-05-05T15:37:23.945Z,17.33
2019-05-05T15:39:53.724Z,17.18
2019-05-05T15:42:22.894Z,17.07
2019-05-05T15:44:54.258Z,17.00
2019-05-05T15:47:23.644Z,17.00
2019-05-05T15:49:53.358Z,17.04
2019-05-05T15:52:24.315Z,17.16
2019-05-05T15:54:53.978Z,17.28
2019-05-05T15:57:24.153Z,17.32
2019-05-05T15:59:54.280Z,17.35
2019-05-05T16:02:24.409Z,17.48
2019-05-05T16:04:54.098Z,17.66
2019-05-05T16:07:24.266Z,17.79
2019-05-05T16:09:53.835Z,17.87
2019-05-05T16:12:33.389Z,17.89
2019-05-05T16:15:13.823Z,17.93
2019-05-05T16:17:48.448Z,17.98
2019-05-05T16:20:24.371Z,18.02
2019-05-05T16:23:14.299Z,18.02
2019-05-05T16:25:46.295Z,18.03
2019-05-05T16:28:14.600Z,18.07
2019-05-05T16:30:44.553Z,17.86
2019-05-05T16:33:13.897Z,17.79
2019-05-05T16:35:43.756Z,17.63
2019-05-05T16:38:14.902Z,17.52
2019-05-05T16:40:44.468Z,17.41
2019-05-05T16:43:16.560Z,17.24
2019-05-05T16:45:44.684Z,16.96
2019-05-05T16:48:16.220Z,16.80
2019-05-05T16:50:45.399Z,16.66
2019-05-05T16:53:34.296Z,16.56
2019-05-05T16:56:04.503Z,16.45
2019-05-05T16:58:33.842Z,16.28
2019-05-05T17:01:03.765Z,16.15
2019-05-05T17:03:33.067Z,16.09
2019-05-05T17:06:03.774Z,16.03
2019-05-05T17:08:33.752Z,15.98
2019-05-05T17:11:03.105Z,15.95
2019-05-05T17:13:46.946Z,15.93
2019-05-05T17:16:35.283Z,15.90
2019-05-05T17:19:23.555Z,15.83
2019-05-05T17:22:11.188Z,15.72
2019-05-05T17:24:40.338Z,15.67
2019-05-05T17:27:09.419Z,15.59
2019-05-05T17:29:38.703Z,15.53
2019-05-05T17:32:07.904Z,15.50
2019-05-05T17:34:37.143Z,15.50
2019-05-05T17:37:07.992Z,15.49
2019-05-05T17:39:43.643Z,15.51
2019-05-05T17:42:36.643Z,15.50
2019-05-05T17:45:34.329Z,15.49
2019-05-05T17:48:16.774Z,15.41
2019-05-05T17:51:04.402Z,15.35
2019-05-05T17:53:39.694Z,15.34
2019-05-05T17:56:10.941Z,15.22
2019-05-05T17:58:40.044Z,15.13
2019-05-05T18:01:09.132Z,14.66
2019-05-05T18:03:38.286Z,15.09
2019-05-05T18:06:18.200Z,15.03
2019-05-05T18:08:54.065Z,14.99
2019-05-05T18:11:47.265Z,14.97
2019-05-05T18:14:20.893Z,14.83
2019-05-05T18:16:50.109Z,14.70
2019-05-05T18:19:19.136Z,14.68
2019-05-05T18:21:48.376Z,14.68
2019-05-05T18:24:18.747Z,14.62
2019-05-05T18:26:47.801Z,14.56
2019-05-05T18:29:16.860Z,14.51
2019-05-05T18:31:45.984Z,14.47
2019-05-05T18:34:15.041Z,14.42
2019-05-05T18:36:44.640Z,14.39
2019-05-05T18:39:13.855Z,14.35
2019-05-05T18:41:51.803Z,14.30
2019-05-05T18:44:31.008Z,14.22
2019-05-05T18:47:17.527Z,14.15
2019-05-05T18:49:44.317Z,14.06
2019-05-05T18:52:13.971Z,13.98
2019-05-05T18:54:43.731Z,13.95
2019-05-05T18:57:13.005Z,13.91
2019-05-05T18:59:42.035Z,13.87
2019-05-05T19:02:29.099Z,13.84
2019-05-05T19:05:15.719Z,13.81
2019-05-05T19:07:55.517Z,13.75
2019-05-05T19:10:19.474Z,13.66
2019-05-05T19:12:50.744Z,13.63
2019-05-05T19:15:19.459Z,13.60
2019-05-05T19:17:48.613Z,13.56
2019-05-05T19:20:36.633Z,13.53
2019-05-05T19:23:06.080Z,13.47
2019-05-05T19:25:35.876Z,13.44
2019-05-05T19:28:05.285Z,13.41
2019-05-05T19:30:36.084Z,13.37
2019-05-05T19:33:05.747Z,13.34
2019-05-05T19:35:43.977Z,13.29
2019-05-05T19:38:05.804Z,13.24
2019-05-05T19:40:34.858Z,13.18
2019-05-05T19:43:04.748Z,13.13
2019-05-05T19:45:34.595Z,13.08
2019-05-05T19:48:06.036Z,13.00
2019-05-05T19:50:41.949Z,12.94
2019-05-05T19:53:24.740Z,12.88
2019-05-05T19:55:54.858Z,12.84
2019-05-05T19:58:24.101Z,12.73
2019-05-05T20:00:54.927Z,12.70
2019-05-05T20:03:24.262Z,12.66
2019-05-05T20:05:54.102Z,12.67
2019-05-05T20:08:24.056Z,12.66
2019-05-05T20:10:54.138Z,12.64
2019-05-05T20:13:23.366Z,12.64
2019-05-05T20:16:04.486Z,12.57
2019-05-05T20:18:34.243Z,12.51
2019-05-05T20:21:06.898Z,12.45
2019-05-05T20:23:34.196Z,12.38
2019-05-05T20:26:04.057Z,12.28
2019-05-05T20:28:33.897Z,12.22
2019-05-05T20:31:03.687Z,12.17
2019-05-05T20:33:46.964Z,12.11
2019-05-05T20:36:19.231Z,12.04
2019-05-05T20:38:50.550Z,11.99
2019-05-05T20:41:20.745Z,11.94
2019-05-05T20:43:49.948Z,11.90
2019-05-05T20:46:19.130Z,11.86
2019-05-05T20:49:09.134Z,11.81
2019-05-05T20:51:45.044Z,11.79
2019-05-05T20:54:28.111Z,11.75
2019-05-05T20:57:04.319Z,11.71
2019-05-05T20:59:34.254Z,11.66
2019-05-05T21:02:04.451Z,11.62
2019-05-05T21:04:34.523Z,11.57
2019-05-05T21:07:04.578Z,11.52
2019-05-05T21:09:34.639Z,11.49
2019-05-05T21:12:04.725Z,11.49
2019-05-05T21:14:37.399Z,11.52
2019-05-05T21:17:04.786Z,11.52
2019-05-05T21:19:34.527Z,11.50
2019-05-05T21:22:22.763Z,11.49
2019-05-05T21:24:54.140Z,11.45
2019-05-05T21:27:24.474Z,11.42
2019-05-05T21:29:54.397Z,11.37
2019-05-05T21:32:25.370Z,11.30
2019-05-05T21:34:54.728Z,11.26
2019-05-05T21:37:24.911Z,11.23
2019-05-05T21:39:55.129Z,11.17
2019-05-05T21:42:24.439Z,11.14
2019-05-05T21:44:53.992Z,11.09
2019-05-05T21:47:23.999Z,11.05
2019-05-05T21:49:54.241Z,11.01
2019-05-05T21:52:35.568Z,10.97
2019-05-05T21:55:29.900Z,10.93
2019-05-05T21:58:23.284Z,10.86
2019-05-05T22:01:15.148Z,10.83
2019-05-05T22:03:44.456Z,10.77
2019-05-05T22:06:14.559Z,10.72
2019-05-05T22:08:43.774Z,10.68
2019-05-05T22:11:14.646Z,10.63
2019-05-05T22:13:44.219Z,10.60
2019-05-05T22:16:13.774Z,10.56
2019-05-05T22:18:44.621Z,10.52
2019-05-05T22:21:43.567Z,10.50
2019-05-05T22:24:24.788Z,10.46
2019-05-05T22:26:54.285Z,10.37
2019-05-05T22:29:24.895Z,10.29
2019-05-05T22:31:54.144Z,10.26
2019-05-05T22:34:24.098Z,10.26
2019-05-05T22:36:53.343Z,10.26
2019-05-05T22:39:24.388Z,10.21
2019-05-05T22:41:54.505Z,10.21
2019-05-05T22:44:24.357Z,10.20
2019-05-05T22:46:53.842Z,10.18
2019-05-05T22:49:24.183Z,10.15
2019-05-05T22:51:54.170Z,10.11
2019-05-05T22:54:24.112Z,10.11
2019-05-05T22:56:53.848Z,10.06
2019-05-05T22:59:24.216Z,10.04
2019-05-05T23:01:54.198Z,10.03
2019-05-05T23:04:43.711Z,10.01
2019-05-05T23:07:28.647Z,9.97
2019-05-05T23:09:57.797Z,9.89
2019-05-05T23:12:26.894Z,9.83
2019-05-05T23:14:55.939Z,9.83
2019-05-05T23:17:35.135Z,9.82
2019-05-05T23:20:28.018Z,9.80
2019-05-05T23:23:04.757Z,9.78
2019-05-05T23:25:37.550Z,9.73
2019-05-05T23:28:06.643Z,9.69
2019-05-05T23:30:41.581Z,9.69
2019-05-05T23:33:06.546Z,9.67
2019-05-05T23:35:35.547Z,9.65
2019-05-05T23:38:04.662Z,9.62
2019-05-05T23:40:34.014Z,9.59
2019-05-05T23:43:04.512Z,9.57
2019-05-05T23:45:34.097Z,9.56
2019-05-05T23:48:03.812Z,9.53
2019-05-05T23:50:33.827Z,9.52
2019-05-05T23:53:02.990Z,9.50
2019-05-05T23:55:32.024Z,9.47
2019-05-05T23:58:03.755Z,9.48
