createdAt,value
2023-04-28T00:10:46.545Z,99.90
2023-04-28T00:25:53.809Z,99.90
2023-04-28T00:40:58.313Z,99.90
2023-04-28T00:56:03.066Z,99.90
2023-04-28T01:11:08.029Z,99.90
2023-04-28T01:26:31.120Z,99.90
2023-04-28T01:41:35.733Z,99.90
2023-04-28T01:56:41.750Z,99.90
2023-04-28T02:11:47.258Z,99.90
2023-04-28T02:26:51.759Z,99.90
2023-04-28T02:41:56.679Z,99.90
2023-04-28T02:57:01.745Z,99.90
2023-04-28T03:12:06.575Z,99.90
2023-04-28T03:27:11.851Z,99.90
2023-04-28T03:42:16.320Z,99.90
2023-04-28T03:57:39.358Z,99.90
2023-04-28T04:12:45.072Z,99.90
2023-04-28T04:27:50.431Z,99.90
2023-04-28T04:42:54.981Z,99.90
2023-04-28T04:58:01.174Z,99.90
2023-04-28T05:13:28.411Z,99.90
2023-04-28T05:28:40.191Z,99.90
2023-04-28T05:43:46.291Z,99.90
2023-04-28T05:58:51.384Z,99.90
2023-04-28T06:13:56.072Z,99.90
2023-04-28T06:29:02.814Z,99.90
2023-04-28T06:44:08.286Z,99.90
2023-04-28T06:59:17.976Z,99.90
2023-04-28T07:14:22.338Z,99.90
2023-04-28T07:29:29.117Z,99.90
2023-04-28T07:44:34.024Z,99.90
2023-04-28T07:59:38.452Z,99.90
2023-04-28T08:14:42.987Z,99.90
2023-04-28T08:29:47.552Z,99.90
2023-04-28T08:44:59.284Z,99.90
2023-04-28T09:00:04.424Z,99.90
2023-04-28T09:15:10.392Z,99.90
2023-04-28T09:30:15.412Z,99.90
2023-04-28T09:45:19.933Z,99.90
2023-04-28T10:00:24.841Z,99.90
2023-04-28T10:15:29.313Z,99.90
2023-04-28T10:30:34.293Z,99.90
2023-04-28T10:46:05.895Z,99.90
2023-04-28T11:01:31.987Z,99.90
2023-04-28T11:16:50.528Z,99.90
2023-04-28T11:31:55.037Z,99.90
2023-04-28T11:47:02.305Z,99.90
2023-04-28T12:02:08.429Z,99.90
2023-04-28T12:17:24.840Z,99.90
2023-04-28T12:32:41.205Z,99.90
2023-04-28T12:47:46.106Z,99.90
2023-04-28T13:02:51.427Z,99.90
2023-04-28T13:17:56.026Z,99.90
2023-04-28T13:33:00.468Z,99.90
2023-04-28T13:48:05.168Z,99.90
2023-04-28T14:03:11.872Z,94.60
2023-04-28T14:18:16.592Z,84.40
2023-04-28T14:33:21.114Z,76.40
2023-04-28T14:48:26.062Z,86.50
2023-04-28T15:03:30.638Z,86.60
2023-04-28T15:18:35.236Z,89.70
2023-04-28T15:33:39.576Z,87.90
2023-04-28T15:48:44.175Z,90.90
2023-04-28T16:03:48.904Z,92.30
2023-04-28T16:18:54.971Z,93.40
2023-04-28T16:33:59.898Z,93.30
2023-04-28T16:49:04.579Z,93.10
2023-04-28T17:04:09.206Z,92.90
2023-04-28T17:19:14.465Z,93.90
2023-04-28T17:34:19.964Z,94.50
2023-04-28T17:49:25.555Z,99.20
2023-04-28T18:04:30.650Z,99.90
2023-04-28T18:19:35.145Z,99.90
2023-04-28T18:34:39.614Z,99.90
2023-04-28T18:49:44.024Z,99.90
2023-04-28T19:04:48.501Z,99.90
2023-04-28T19:19:56.104Z,99.90
2023-04-28T19:35:00.514Z,99.90
2023-04-28T19:50:05.644Z,99.90
2023-04-28T20:05:10.616Z,99.90
2023-04-28T20:20:15.078Z,99.90
2023-04-28T20:35:20.463Z,99.90
2023-04-28T20:50:25.019Z,99.90
2023-04-28T21:05:29.399Z,99.90
2023-04-28T21:20:33.837Z,99.90
2023-04-28T21:35:38.419Z,99.90
2023-04-28T21:50:42.914Z,99.90
2023-04-28T22:05:47.761Z,99.90
2023-04-28T22:20:52.612Z,99.90
2023-04-28T22:35:57.575Z,99.90
2023-04-28T22:51:02.190Z,99.90
2023-04-28T23:06:06.790Z,99.90
2023-04-28T23:21:12.174Z,99.90
2023-04-28T23:36:16.594Z,99.90
2023-04-28T23:51:20.978Z,99.90
