createdAt,value
2019-04-10T00:02:25.834Z,17.90
2019-04-10T00:04:59.162Z,17.90
2019-04-10T00:07:31.715Z,17.90
2019-04-10T00:10:04.287Z,17.90
2019-04-10T00:12:36.762Z,17.90
2019-04-10T00:15:09.328Z,17.90
2019-04-10T00:17:42.941Z,17.90
2019-04-10T00:20:16.523Z,17.90
2019-04-10T00:22:48.945Z,17.90
2019-04-10T00:25:21.337Z,17.90
2019-04-10T00:27:54.842Z,17.90
2019-04-10T00:30:27.495Z,17.90
2019-04-10T00:33:00.541Z,17.80
2019-04-10T00:35:35.180Z,17.90
2019-04-10T00:38:07.771Z,17.80
2019-04-10T00:40:40.252Z,17.90
2019-04-10T00:43:12.804Z,17.90
2019-04-10T00:45:45.963Z,17.90
2019-04-10T00:48:19.378Z,17.90
2019-04-10T00:50:52.935Z,17.90
2019-04-10T00:53:29.507Z,17.90
2019-04-10T00:55:59.901Z,17.90
2019-04-10T00:58:32.428Z,17.90
2019-04-10T01:01:05.596Z,17.90
2019-04-10T01:03:46.689Z,17.80
2019-04-10T01:06:18.527Z,17.80
2019-04-10T01:08:51.072Z,17.80
2019-04-10T01:11:23.529Z,17.80
2019-04-10T01:13:56.989Z,17.80
2019-04-10T01:16:29.421Z,17.80
2019-04-10T01:19:01.875Z,17.90
2019-04-10T01:21:34.649Z,17.90
2019-04-10T01:24:07.075Z,17.90
2019-04-10T01:26:40.476Z,17.80
2019-04-10T01:29:13.412Z,17.90
2019-04-10T01:31:45.898Z,17.90
2019-04-10T01:34:19.023Z,17.90
2019-04-10T01:36:52.504Z,17.90
2019-04-10T01:39:28.566Z,17.90
2019-04-10T01:42:01.175Z,17.90
2019-04-10T01:44:33.596Z,17.90
2019-04-10T01:47:06.765Z,17.90
2019-04-10T01:49:39.883Z,17.90
2019-04-10T01:52:13.011Z,17.90
2019-04-10T01:54:45.685Z,17.90
2019-04-10T01:57:18.165Z,17.90
2019-04-10T01:59:50.527Z,17.90
2019-04-10T02:02:29.457Z,17.90
2019-04-10T02:05:01.927Z,17.90
2019-04-10T02:07:34.806Z,17.90
2019-04-10T02:10:07.959Z,17.90
2019-04-10T02:12:41.014Z,17.90
2019-04-10T02:15:15.550Z,17.90
2019-04-10T02:17:48.460Z,17.90
2019-04-10T02:20:21.285Z,17.90
2019-04-10T02:22:54.084Z,17.90
2019-04-10T02:25:26.651Z,17.90
2019-04-10T02:27:59.543Z,17.90
2019-04-10T02:30:32.623Z,17.90
2019-04-10T02:33:06.239Z,17.90
2019-04-10T02:35:40.052Z,17.90
2019-04-10T02:38:30.638Z,17.90
2019-04-10T02:40:47.518Z,17.90
2019-04-10T02:43:21.071Z,17.90
2019-04-10T02:45:53.646Z,17.90
2019-04-10T02:48:27.243Z,17.90
2019-04-10T02:51:01.706Z,17.90
2019-04-10T02:53:35.179Z,17.90
2019-04-10T02:56:07.793Z,17.90
2019-04-10T02:58:40.271Z,17.90
2019-04-10T03:01:13.482Z,17.90
2019-04-10T03:03:46.526Z,17.90
2019-04-10T03:06:20.533Z,17.90
2019-04-10T03:09:08.632Z,18.00
2019-04-10T03:11:27.977Z,18.00
2019-04-10T03:14:01.707Z,18.00
2019-04-10T03:16:35.466Z,18.00
2019-04-10T03:19:07.918Z,17.90
2019-04-10T03:21:40.380Z,17.90
2019-04-10T03:24:13.682Z,17.90
2019-04-10T03:26:46.286Z,17.90
2019-04-10T03:29:19.803Z,17.90
2019-04-10T03:31:56.478Z,17.90
2019-04-10T03:34:31.292Z,17.90
2019-04-10T03:37:02.961Z,17.90
2019-04-10T03:39:36.014Z,17.90
2019-04-10T03:42:08.554Z,17.90
2019-04-10T03:44:43.018Z,17.90
2019-04-10T03:47:15.471Z,17.90
2019-04-10T03:49:47.863Z,17.90
2019-04-10T03:52:21.097Z,17.90
2019-04-10T03:54:54.621Z,17.90
2019-04-10T03:57:27.114Z,17.90
2019-04-10T03:59:59.513Z,17.90
2019-04-10T04:02:31.938Z,17.90
2019-04-10T04:05:04.469Z,17.90
2019-04-10T04:07:36.919Z,17.90
2019-04-10T04:10:09.516Z,17.80
2019-04-10T04:12:43.041Z,17.90
2019-04-10T04:15:15.445Z,17.90
2019-04-10T04:17:48.541Z,17.80
2019-04-10T04:20:21.154Z,17.90
2019-04-10T04:22:53.651Z,17.80
2019-04-10T04:25:26.059Z,17.80
2019-04-10T04:27:58.468Z,17.90
2019-04-10T04:30:31.999Z,17.90
2019-04-10T04:33:04.793Z,17.90
2019-04-10T04:35:38.742Z,17.80
2019-04-10T04:38:13.338Z,17.90
2019-04-10T04:40:46.312Z,17.90
2019-04-10T04:43:18.905Z,17.80
2019-04-10T04:45:51.622Z,17.80
2019-04-10T04:48:26.255Z,17.80
2019-04-10T04:50:59.771Z,17.80
2019-04-10T04:53:32.658Z,17.80
2019-04-10T04:56:05.051Z,17.80
2019-04-10T04:58:38.139Z,17.70
2019-04-10T05:01:10.688Z,17.70
2019-04-10T05:03:44.274Z,17.70
2019-04-10T05:06:16.789Z,17.70
2019-04-10T05:08:49.226Z,17.80
2019-04-10T05:11:22.344Z,17.80
2019-04-10T05:13:55.934Z,17.80
2019-04-10T05:16:28.541Z,17.70
2019-04-10T05:19:01.728Z,17.70
2019-04-10T05:21:35.104Z,17.70
2019-04-10T05:24:07.661Z,17.70
2019-04-10T05:26:40.559Z,17.80
2019-04-10T05:29:13.199Z,17.80
2019-04-10T05:31:45.571Z,17.80
2019-04-10T05:34:18.002Z,17.80
2019-04-10T05:36:51.251Z,17.80
2019-04-10T05:39:24.470Z,17.70
2019-04-10T05:41:59.850Z,17.70
2019-04-10T05:44:32.675Z,17.80
2019-04-10T05:47:05.369Z,17.80
2019-04-10T05:49:37.996Z,17.80
2019-04-10T05:52:10.470Z,17.80
2019-04-10T05:54:43.806Z,17.80
2019-04-10T05:57:16.284Z,17.80
2019-04-10T05:59:48.714Z,17.70
2019-04-10T06:02:21.428Z,17.70
2019-04-10T06:04:53.892Z,17.70
2019-04-10T06:07:27.290Z,17.70
2019-04-10T06:10:04.816Z,17.80
2019-04-10T06:12:34.168Z,17.80
2019-04-10T06:15:07.419Z,17.80
2019-04-10T06:17:40.671Z,17.70
2019-04-10T06:20:14.207Z,17.70
2019-04-10T06:22:47.431Z,17.80
2019-04-10T06:25:24.032Z,17.80
2019-04-10T06:27:55.531Z,17.70
2019-04-10T06:30:28.102Z,17.80
2019-04-10T06:33:00.393Z,17.70
2019-04-10T06:35:32.830Z,17.70
2019-04-10T06:38:06.358Z,17.80
2019-04-10T06:40:38.936Z,17.80
2019-04-10T06:43:11.342Z,17.80
2019-04-10T06:45:44.000Z,17.80
2019-04-10T06:48:17.175Z,17.80
2019-04-10T06:50:50.714Z,17.80
2019-04-10T06:53:23.470Z,17.90
2019-04-10T06:55:56.963Z,17.80
2019-04-10T06:58:29.404Z,17.90
2019-04-10T07:01:01.961Z,17.90
2019-04-10T07:03:49.604Z,17.90
2019-04-10T07:06:16.666Z,17.90
2019-04-10T07:08:48.862Z,17.90
2019-04-10T07:11:19.913Z,17.90
2019-04-10T07:13:54.856Z,17.90
2019-04-10T07:16:30.915Z,17.90
2019-04-10T07:19:04.770Z,17.90
2019-04-10T07:21:37.600Z,17.90
2019-04-10T07:24:12.347Z,18.00
2019-04-10T07:26:46.586Z,18.00
2019-04-10T07:29:21.046Z,18.00
2019-04-10T07:31:52.940Z,18.00
2019-04-10T07:34:28.519Z,17.90
2019-04-10T07:37:00.243Z,18.00
2019-04-10T07:39:34.107Z,18.00
2019-04-10T07:42:06.804Z,18.00
2019-04-10T07:44:39.203Z,18.00
2019-04-10T07:47:11.636Z,18.00
2019-04-10T07:49:44.098Z,18.00
2019-04-10T07:52:17.123Z,18.10
2019-04-10T07:54:50.690Z,18.10
2019-04-10T07:57:23.133Z,18.10
2019-04-10T07:59:56.699Z,18.10
2019-04-10T08:02:29.632Z,18.20
2019-04-10T08:05:02.441Z,18.20
2019-04-10T08:07:37.738Z,18.20
2019-04-10T08:10:10.001Z,18.30
2019-04-10T08:12:49.087Z,18.30
2019-04-10T08:15:16.858Z,18.30
2019-04-10T08:17:50.815Z,18.30
2019-04-10T08:20:24.023Z,18.40
2019-04-10T08:22:57.382Z,18.40
2019-04-10T08:25:31.178Z,18.40
2019-04-10T08:28:03.657Z,18.50
2019-04-10T08:30:36.364Z,18.40
2019-04-10T08:33:09.775Z,18.50
2019-04-10T08:35:42.301Z,18.50
2019-04-10T08:38:15.156Z,18.50
2019-04-10T08:40:48.207Z,18.50
2019-04-10T08:43:20.750Z,18.50
2019-04-10T08:45:53.705Z,18.50
2019-04-10T08:48:29.983Z,18.50
2019-04-10T08:51:01.440Z,18.50
2019-04-10T08:53:34.170Z,18.50
2019-04-10T08:56:06.785Z,18.50
2019-04-10T08:58:39.224Z,18.50
2019-04-10T09:01:11.757Z,18.50
2019-04-10T09:03:44.198Z,18.50
2019-04-10T09:06:17.533Z,18.50
2019-04-10T09:08:51.161Z,18.50
2019-04-10T09:11:27.759Z,18.50
2019-04-10T09:13:58.672Z,18.50
2019-04-10T09:16:31.395Z,18.50
2019-04-10T09:19:03.853Z,18.50
2019-04-10T09:21:37.282Z,18.50
2019-04-10T09:24:10.222Z,18.50
2019-04-10T09:26:42.690Z,18.50
2019-04-10T09:29:16.065Z,18.40
2019-04-10T09:31:48.610Z,18.40
2019-04-10T09:34:21.041Z,18.40
2019-04-10T09:36:53.512Z,18.40
2019-04-10T09:39:27.640Z,18.40
2019-04-10T09:42:01.163Z,18.30
2019-04-10T09:44:33.735Z,18.30
2019-04-10T09:47:06.134Z,18.30
2019-04-10T09:49:43.165Z,18.30
2019-04-10T09:52:13.017Z,18.30
2019-04-10T09:54:45.452Z,18.30
2019-04-10T09:57:17.936Z,18.30
2019-04-10T09:59:50.363Z,18.30
2019-04-10T10:02:23.240Z,18.40
2019-04-10T10:04:55.777Z,18.40
2019-04-10T10:07:28.466Z,18.50
2019-04-10T10:10:01.562Z,18.50
2019-04-10T10:12:36.449Z,18.50
2019-04-10T10:15:09.718Z,18.60
2019-04-10T10:17:42.129Z,18.60
2019-04-10T10:20:15.431Z,18.60
2019-04-10T10:22:47.900Z,18.60
2019-04-10T10:25:21.430Z,18.60
2019-04-10T10:27:54.435Z,18.70
2019-04-10T10:30:27.267Z,18.60
2019-04-10T10:32:59.729Z,18.60
2019-04-10T10:35:32.183Z,18.60
2019-04-10T10:38:05.400Z,18.60
2019-04-10T10:40:38.003Z,18.60
2019-04-10T10:43:10.344Z,18.50
2019-04-10T10:45:42.954Z,18.50
2019-04-10T10:48:15.667Z,18.40
2019-04-10T10:50:48.146Z,18.40
2019-04-10T10:53:20.491Z,18.40
2019-04-10T10:55:53.958Z,18.40
2019-04-10T10:58:26.445Z,18.30
2019-04-10T11:00:59.794Z,18.30
2019-04-10T11:03:32.367Z,18.30
2019-04-10T11:06:04.800Z,18.20
2019-04-10T11:08:37.374Z,18.20
2019-04-10T11:11:10.254Z,18.20
2019-04-10T11:13:43.244Z,18.20
2019-04-10T11:16:17.094Z,18.20
2019-04-10T11:18:50.909Z,18.20
2019-04-10T11:21:24.673Z,18.20
2019-04-10T11:23:58.203Z,18.10
2019-04-10T11:26:30.861Z,18.20
2019-04-10T11:29:03.731Z,18.10
2019-04-10T11:31:38.118Z,18.10
2019-04-10T11:34:11.294Z,18.10
2019-04-10T11:36:44.079Z,18.10
2019-04-10T11:39:22.533Z,18.10
2019-04-10T11:41:50.622Z,18.10
2019-04-10T11:44:24.772Z,18.10
2019-04-10T11:46:58.580Z,18.10
2019-04-10T11:49:33.331Z,18.10
2019-04-10T11:52:06.361Z,18.10
2019-04-10T11:57:16.180Z,18.00
2019-04-10T11:59:48.920Z,18.00
2019-04-10T12:02:24.852Z,18.10
2019-04-10T12:05:01.670Z,18.10
2019-04-10T12:12:37.771Z,18.10
2019-04-10T12:15:10.250Z,18.10
2019-04-10T12:17:43.120Z,18.10
2019-04-10T12:20:16.724Z,18.10
2019-04-10T12:22:49.289Z,18.20
2019-04-10T12:25:22.872Z,18.20
2019-04-10T12:27:55.735Z,18.20
2019-04-10T12:30:28.983Z,18.30
2019-04-10T12:33:01.612Z,18.30
2019-04-10T12:35:36.051Z,18.30
2019-04-10T12:38:10.743Z,18.40
2019-04-10T12:40:42.746Z,18.40
2019-04-10T12:43:15.173Z,18.40
2019-04-10T12:45:48.544Z,18.40
2019-04-10T12:48:21.071Z,18.50
2019-04-10T12:50:53.500Z,18.50
2019-04-10T12:53:25.916Z,18.60
2019-04-10T12:55:58.321Z,18.60
2019-04-10T12:58:30.946Z,18.60
2019-04-10T13:01:06.726Z,18.70
2019-04-10T13:03:39.401Z,18.70
2019-04-10T13:06:16.447Z,18.70
2019-04-10T13:08:59.166Z,18.80
2019-04-10T13:11:24.406Z,18.80
2019-04-10T13:13:58.056Z,18.90
2019-04-10T13:16:30.673Z,18.90
2019-04-10T13:19:03.297Z,18.90
2019-04-10T13:21:36.840Z,18.90
2019-04-10T13:24:09.336Z,18.90
2019-04-10T13:26:42.040Z,18.90
2019-04-10T13:29:14.448Z,19.00
2019-04-10T13:31:47.088Z,19.00
2019-04-10T13:34:19.797Z,19.00
2019-04-10T13:36:52.209Z,19.00
2019-04-10T13:39:24.763Z,19.00
2019-04-10T13:41:57.186Z,19.00
2019-04-10T13:44:30.728Z,19.00
2019-04-10T13:47:03.396Z,19.00
2019-04-10T13:49:36.026Z,19.00
2019-04-10T13:52:08.412Z,19.00
2019-04-10T13:54:41.000Z,19.00
2019-04-10T13:57:14.620Z,19.00
2019-04-10T13:59:47.245Z,19.00
2019-04-10T14:02:34.049Z,19.00
2019-04-10T14:05:08.580Z,19.00
2019-04-10T14:07:42.215Z,19.00
2019-04-10T14:10:15.253Z,19.00
2019-04-10T14:12:49.350Z,19.00
2019-04-10T14:15:22.308Z,19.00
2019-04-10T14:17:54.767Z,19.10
2019-04-10T14:20:27.408Z,19.10
2019-04-10T14:23:18.166Z,19.10
2019-04-10T14:26:16.231Z,19.10
2019-04-10T14:28:49.705Z,19.10
2019-04-10T14:31:28.802Z,19.10
2019-04-10T14:34:02.149Z,19.10
2019-04-10T14:36:35.992Z,19.20
2019-04-10T14:39:19.652Z,19.20
2019-04-10T14:41:49.812Z,19.20
2019-04-10T14:44:23.325Z,19.20
2019-04-10T14:46:56.029Z,19.30
2019-04-10T14:49:29.285Z,19.30
2019-04-10T14:52:03.078Z,19.30
2019-04-10T14:54:35.791Z,19.30
2019-04-10T14:57:09.173Z,19.30
2019-04-10T14:59:42.220Z,19.30
2019-04-10T15:02:14.738Z,19.30
2019-04-10T15:04:49.060Z,19.30
2019-04-10T15:07:21.850Z,19.30
2019-04-10T15:09:54.300Z,19.30
2019-04-10T15:12:26.743Z,19.30
2019-04-10T15:15:00.212Z,19.30
2019-04-10T15:17:32.924Z,19.30
2019-04-10T15:20:06.922Z,19.30
2019-04-10T15:22:40.040Z,19.30
2019-04-10T15:25:12.992Z,19.30
2019-04-10T15:27:46.040Z,19.30
2019-04-10T15:30:18.600Z,19.30
2019-04-10T15:32:51.054Z,19.30
2019-04-10T15:35:24.354Z,19.30
2019-04-10T15:37:57.785Z,19.30
2019-04-10T15:40:30.360Z,19.30
2019-04-10T15:43:02.976Z,19.30
2019-04-10T15:45:35.747Z,19.30
2019-04-10T15:48:08.372Z,19.30
2019-04-10T15:50:41.416Z,19.30
2019-04-10T15:53:14.120Z,19.30
2019-04-10T15:55:47.574Z,19.30
2019-04-10T15:58:21.418Z,19.30
2019-04-10T16:00:54.133Z,19.30
2019-04-10T16:03:26.560Z,19.30
2019-04-10T16:05:58.887Z,19.40
2019-04-10T16:08:32.384Z,19.40
2019-04-10T16:11:36.222Z,19.40
2019-04-10T16:14:17.932Z,19.40
2019-04-10T16:17:15.179Z,19.30
2019-04-10T16:20:21.805Z,19.30
2019-04-10T16:23:14.267Z,19.30
2019-04-10T16:25:52.378Z,19.30
2019-04-10T16:28:25.177Z,19.30
2019-04-10T16:30:57.671Z,19.30
2019-04-10T16:33:31.895Z,19.20
2019-04-10T16:36:05.261Z,19.20
2019-04-10T16:38:40.595Z,19.30
2019-04-10T16:41:13.195Z,19.20
2019-04-10T16:43:46.692Z,19.20
2019-04-10T16:46:20.415Z,19.20
2019-04-10T16:48:53.401Z,19.20
2019-04-10T16:51:26.010Z,19.20
2019-04-10T16:53:58.422Z,19.20
2019-04-10T16:56:31.847Z,19.20
2019-04-10T16:59:04.702Z,19.20
2019-04-10T17:01:37.201Z,19.20
2019-04-10T17:04:09.591Z,19.10
2019-04-10T17:06:42.167Z,19.10
2019-04-10T17:09:17.083Z,19.10
2019-04-10T17:11:49.504Z,19.10
2019-04-10T17:14:22.204Z,19.10
2019-04-10T17:16:55.669Z,19.00
2019-04-10T17:19:28.730Z,19.00
2019-04-10T17:22:02.635Z,19.00
2019-04-10T17:24:35.520Z,19.00
2019-04-10T17:27:08.082Z,19.00
2019-04-10T17:29:41.069Z,19.00
2019-04-10T17:32:13.680Z,19.00
2019-04-10T17:34:47.120Z,19.00
2019-04-10T17:37:21.320Z,19.00
2019-04-10T17:39:53.787Z,19.00
2019-04-10T17:42:26.223Z,18.90
2019-04-10T17:45:00.180Z,18.90
2019-04-10T17:47:33.393Z,18.90
2019-04-10T17:50:07.806Z,18.90
2019-04-10T17:52:40.860Z,18.90
2019-04-10T17:55:15.491Z,18.90
2019-04-10T17:57:48.977Z,18.90
2019-04-10T18:00:29.558Z,18.90
2019-04-10T18:03:03.301Z,18.80
2019-04-10T18:05:37.087Z,18.80
2019-04-10T18:08:10.574Z,18.80
2019-04-10T18:10:49.425Z,18.80
2019-04-10T18:13:18.355Z,18.80
2019-04-10T18:15:50.859Z,18.80
2019-04-10T18:18:23.989Z,18.80
2019-04-10T18:20:56.677Z,18.70
2019-04-10T18:23:29.372Z,18.70
2019-04-10T18:26:02.825Z,18.70
2019-04-10T18:28:36.409Z,18.70
2019-04-10T18:31:10.459Z,18.70
2019-04-10T18:33:42.959Z,18.70
2019-04-10T18:36:15.430Z,18.70
2019-04-10T18:38:47.997Z,18.70
2019-04-10T18:41:20.608Z,18.60
2019-04-10T18:43:53.004Z,18.60
2019-04-10T18:46:25.519Z,18.60
2019-04-10T18:48:58.993Z,18.50
2019-04-10T18:51:32.054Z,18.50
2019-04-10T18:54:04.539Z,18.50
2019-04-10T18:56:37.603Z,18.50
2019-04-10T18:59:22.583Z,18.40
2019-04-10T19:02:28.758Z,18.40
2019-04-10T19:05:14.093Z,18.40
2019-04-10T19:07:46.588Z,18.30
2019-04-10T19:10:19.883Z,18.30
2019-04-10T19:12:52.856Z,18.30
2019-04-10T19:15:25.490Z,18.20
2019-04-10T19:17:57.905Z,18.20
2019-04-10T19:20:31.406Z,18.20
2019-04-10T19:23:04.415Z,18.10
2019-04-10T19:25:36.886Z,18.10
2019-04-10T19:28:10.732Z,18.10
2019-04-10T19:30:51.210Z,18.00
2019-04-10T19:33:23.806Z,18.00
2019-04-10T19:35:56.345Z,18.00
2019-04-10T19:38:29.425Z,18.00
2019-04-10T19:41:02.620Z,17.90
2019-04-10T19:43:35.332Z,17.90
2019-04-10T19:46:09.202Z,17.90
2019-04-10T19:48:41.640Z,17.90
2019-04-10T19:51:14.991Z,17.90
2019-04-10T19:53:49.087Z,17.90
2019-04-10T19:56:21.699Z,17.90
2019-04-10T19:58:54.509Z,17.80
2019-04-10T20:01:29.646Z,17.80
2019-04-10T20:04:02.028Z,17.80
2019-04-10T20:06:36.261Z,17.80
2019-04-10T20:09:10.491Z,17.70
2019-04-10T20:11:49.676Z,17.70
2019-04-10T20:14:17.648Z,17.70
2019-04-10T20:16:51.270Z,17.70
2019-04-10T20:19:24.612Z,17.70
2019-04-10T20:21:57.091Z,17.60
2019-04-10T20:24:29.524Z,17.60
2019-04-10T20:27:03.472Z,17.60
2019-04-10T20:29:37.333Z,17.50
2019-04-10T20:32:10.923Z,17.50
2019-04-10T20:34:44.037Z,17.50
2019-04-10T20:37:16.436Z,17.50
2019-04-10T20:39:49.572Z,17.50
2019-04-10T20:42:22.317Z,17.40
2019-04-10T20:44:56.768Z,17.40
2019-04-10T20:47:30.946Z,17.40
2019-04-10T20:50:05.835Z,17.40
2019-04-10T20:52:40.803Z,17.30
2019-04-10T20:55:13.564Z,17.30
2019-04-10T20:57:45.967Z,17.30
2019-04-10T21:00:27.919Z,17.20
2019-04-10T21:03:00.730Z,17.20
2019-04-10T21:05:34.358Z,17.20
2019-04-10T21:08:07.295Z,17.20
2019-04-10T21:10:40.884Z,17.20
2019-04-10T21:13:13.420Z,17.10
2019-04-10T21:15:46.319Z,17.10
2019-04-10T21:18:19.692Z,17.10
2019-04-10T21:20:53.716Z,17.10
2019-04-10T21:23:27.155Z,17.10
2019-04-10T21:25:59.677Z,17.10
2019-04-10T21:28:32.062Z,17.10
2019-04-10T21:31:42.691Z,17.10
2019-04-10T21:34:23.120Z,17.10
2019-04-10T21:36:55.624Z,17.00
2019-04-10T21:39:28.039Z,17.00
2019-04-10T21:42:11.976Z,17.00
2019-04-10T21:44:35.162Z,17.00
2019-04-10T21:47:08.820Z,17.00
2019-04-10T21:49:41.463Z,17.00
2019-04-10T21:52:14.305Z,17.00
2019-04-10T21:54:51.139Z,17.00
2019-04-10T21:57:20.846Z,17.00
2019-04-10T21:59:53.839Z,17.00
2019-04-10T22:02:27.294Z,17.00
2019-04-10T22:05:00.129Z,17.00
2019-04-10T22:07:58.821Z,17.00
2019-04-10T22:10:37.077Z,17.00
2019-04-10T22:13:09.474Z,17.00
2019-04-10T22:15:44.907Z,17.00
2019-04-10T22:18:17.491Z,16.90
2019-04-10T22:20:50.141Z,17.00
2019-04-10T22:23:22.534Z,16.90
2019-04-10T22:25:54.933Z,17.00
2019-04-10T22:28:27.336Z,17.00
2019-04-10T22:31:00.279Z,17.00
2019-04-10T22:33:32.722Z,17.00
2019-04-10T22:36:05.215Z,17.00
2019-04-10T22:38:37.809Z,17.00
2019-04-10T22:41:20.681Z,17.00
2019-04-10T22:43:44.943Z,17.00
2019-04-10T22:46:17.517Z,16.90
2019-04-10T22:48:50.074Z,16.90
2019-04-10T22:51:22.535Z,16.90
2019-04-10T22:53:55.645Z,16.90
2019-04-10T22:56:29.362Z,16.90
2019-04-10T22:59:01.854Z,16.90
2019-04-10T23:01:35.476Z,16.80
2019-04-10T23:04:08.082Z,16.90
2019-04-10T23:06:41.562Z,16.80
2019-04-10T23:09:14.062Z,16.80
2019-04-10T23:11:46.934Z,16.80
2019-04-10T23:14:20.498Z,16.80
2019-04-10T23:16:53.256Z,16.80
2019-04-10T23:19:25.867Z,16.80
2019-04-10T23:21:58.360Z,16.80
2019-04-10T23:24:31.808Z,16.70
2019-04-10T23:27:04.295Z,16.70
2019-04-10T23:29:36.682Z,16.70
2019-04-10T23:32:09.085Z,16.70
2019-04-10T23:34:41.471Z,16.70
2019-04-10T23:37:14.937Z,16.70
2019-04-10T23:39:48.454Z,16.70
2019-04-10T23:42:21.329Z,16.60
2019-04-10T23:44:53.792Z,16.60
2019-04-10T23:47:26.315Z,16.60
2019-04-10T23:49:59.700Z,16.60
2019-04-10T23:52:32.186Z,16.60
2019-04-10T23:55:05.878Z,16.50
2019-04-10T23:57:38.321Z,16.60
