createdAt,value
2018-01-03T00:00:21.550Z,138.80
2018-01-03T00:02:49.158Z,161.53
2018-01-03T00:05:16.697Z,154.80
2018-01-03T00:07:44.260Z,145.73
2018-01-03T00:10:11.805Z,157.87
2018-01-03T00:12:39.437Z,149.43
2018-01-03T00:15:06.977Z,142.30
2018-01-03T00:17:34.515Z,65.30
2018-01-03T00:20:02.062Z,39.93
2018-01-03T00:22:29.603Z,33.27
2018-01-03T00:24:57.177Z,32.20
2018-01-03T00:27:24.730Z,29.63
2018-01-03T00:29:52.308Z,28.73
2018-01-03T00:32:19.851Z,35.03
2018-01-03T00:34:47.442Z,37.80
2018-01-03T00:37:15.081Z,82.03
2018-01-03T00:39:42.682Z,76.57
2018-01-03T00:42:10.225Z,95.33
2018-01-03T00:44:37.779Z,101.33
2018-01-03T00:47:05.362Z,110.07
2018-01-03T00:49:32.945Z,100.80
2018-01-03T00:52:00.481Z,96.33
2018-01-03T00:54:28.089Z,103.73
2018-01-03T00:56:55.645Z,102.20
2018-01-03T00:59:23.189Z,97.97
2018-01-03T01:01:50.818Z,88.20
2018-01-03T01:04:18.417Z,84.80
2018-01-03T01:06:45.957Z,80.53
2018-01-03T01:09:13.518Z,71.27
2018-01-03T01:11:41.061Z,81.37
2018-01-03T01:14:08.702Z,64.63
2018-01-03T01:16:36.242Z,76.13
2018-01-03T01:19:03.784Z,67.90
2018-01-03T01:21:31.398Z,57.20
2018-01-03T01:23:58.945Z,51.30
2018-01-03T01:26:26.522Z,34.10
2018-01-03T01:28:54.117Z,34.90
2018-01-03T01:31:21.720Z,38.17
2018-01-03T01:33:49.335Z,28.57
2018-01-03T01:36:16.882Z,28.03
2018-01-03T01:38:44.459Z,31.73
2018-01-03T01:41:12.061Z,25.63
2018-01-03T01:43:39.600Z,26.70
2018-01-03T01:46:07.145Z,19.13
2018-01-03T01:48:34.691Z,25.63
2018-01-03T01:51:02.349Z,22.00
2018-01-03T01:53:29.887Z,19.00
2018-01-03T01:55:57.421Z,16.47
2018-01-03T01:58:24.969Z,14.60
2018-01-03T02:00:52.509Z,12.87
2018-01-03T02:03:20.090Z,15.23
2018-01-03T02:05:47.677Z,14.70
2018-01-03T02:08:15.209Z,16.97
2018-01-03T02:10:42.804Z,15.03
2018-01-03T02:13:10.401Z,16.63
2018-01-03T02:15:37.989Z,19.03
2018-01-03T02:18:05.551Z,25.27
2018-01-03T02:20:33.176Z,26.07
2018-01-03T02:23:00.792Z,30.60
2018-01-03T02:25:28.394Z,23.53
2018-01-03T02:27:56.029Z,17.23
2018-01-03T02:30:23.642Z,21.83
2018-01-03T02:32:51.238Z,20.47
2018-01-03T02:35:18.782Z,17.77
2018-01-03T02:37:46.322Z,14.40
2018-01-03T02:40:13.965Z,12.50
2018-01-03T02:42:41.570Z,13.87
2018-01-03T02:45:09.105Z,19.23
2018-01-03T02:47:36.705Z,27.93
2018-01-03T02:50:04.298Z,18.70
2018-01-03T02:52:31.877Z,14.47
2018-01-03T02:54:59.470Z,18.50
2018-01-03T02:57:27.078Z,24.23
2018-01-03T02:59:54.694Z,27.77
2018-01-03T03:02:22.298Z,20.53
2018-01-03T03:04:49.866Z,14.17
2018-01-03T03:07:17.463Z,11.40
2018-01-03T03:09:45.017Z,12.73
2018-01-03T03:12:12.564Z,12.63
2018-01-03T03:14:40.098Z,8.40
2018-01-03T03:17:07.730Z,10.70
2018-01-03T03:19:35.265Z,6.90
2018-01-03T03:22:02.830Z,11.73
2018-01-03T03:24:30.462Z,33.50
2018-01-03T03:26:58.065Z,23.77
2018-01-03T03:29:25.641Z,25.07
2018-01-03T03:31:53.177Z,23.30
2018-01-03T03:34:20.770Z,10.10
2018-01-03T03:36:48.376Z,18.33
2018-01-03T03:39:15.975Z,24.60
2018-01-03T03:41:43.554Z,18.50
2018-01-03T03:44:11.089Z,12.80
2018-01-03T03:46:38.616Z,5.90
2018-01-03T03:49:06.162Z,6.07
2018-01-03T03:51:33.693Z,7.17
2018-01-03T03:54:01.300Z,10.23
2018-01-03T03:56:28.833Z,9.50
2018-01-03T03:58:56.378Z,15.90
2018-01-03T04:01:23.937Z,16.00
2018-01-03T04:03:51.472Z,21.70
2018-01-03T04:06:19.045Z,12.33
2018-01-03T04:08:46.638Z,9.47
2018-01-03T04:11:14.173Z,10.13
2018-01-03T04:13:41.713Z,8.30
2018-01-03T04:16:09.310Z,9.77
2018-01-03T04:18:36.937Z,7.43
2018-01-03T04:21:04.469Z,6.87
2018-01-03T04:23:32.061Z,6.07
2018-01-03T04:25:59.661Z,7.13
2018-01-03T04:28:27.202Z,12.83
2018-01-03T04:30:54.778Z,6.90
2018-01-03T04:33:22.313Z,4.77
2018-01-03T04:35:49.845Z,6.33
2018-01-03T04:38:17.381Z,7.33
2018-01-03T04:40:44.986Z,10.33
2018-01-03T04:43:12.621Z,12.93
2018-01-03T04:45:40.160Z,10.17
2018-01-03T04:48:07.758Z,11.03
2018-01-03T04:50:35.300Z,8.60
2018-01-03T04:53:02.853Z,7.17
2018-01-03T04:55:30.501Z,9.83
2018-01-03T04:57:58.038Z,32.33
2018-01-03T05:00:25.578Z,21.90
2018-01-03T05:02:53.130Z,23.93
2018-01-03T05:05:20.669Z,23.73
2018-01-03T05:07:48.259Z,47.13
2018-01-03T05:10:15.809Z,40.20
2018-01-03T05:12:43.356Z,34.07
2018-01-03T05:15:10.914Z,30.77
2018-01-03T05:17:38.466Z,21.87
2018-01-03T05:20:06.041Z,25.07
2018-01-03T05:22:33.653Z,20.90
2018-01-03T05:25:01.237Z,17.67
2018-01-03T05:27:28.830Z,21.23
2018-01-03T05:29:56.365Z,27.70
2018-01-03T05:32:23.938Z,32.27
2018-01-03T05:34:51.485Z,43.57
2018-01-03T05:37:19.025Z,54.60
2018-01-03T05:39:46.570Z,30.30
2018-01-03T05:42:14.118Z,57.40
2018-01-03T05:44:41.698Z,54.60
2018-01-03T05:47:09.240Z,47.17
2018-01-03T05:49:36.777Z,42.73
2018-01-03T05:52:04.382Z,39.10
2018-01-03T05:54:31.929Z,48.20
2018-01-03T05:56:59.592Z,53.03
2018-01-03T05:59:27.139Z,48.00
2018-01-03T06:01:54.682Z,51.10
2018-01-03T06:04:22.291Z,50.73
2018-01-03T06:06:49.834Z,43.60
2018-01-03T06:09:17.473Z,43.33
2018-01-03T06:11:45.018Z,63.70
2018-01-03T06:14:12.549Z,65.50
2018-01-03T06:16:40.107Z,67.77
2018-01-03T06:19:07.706Z,63.13
2018-01-03T06:21:35.283Z,57.93
2018-01-03T06:24:02.836Z,46.10
2018-01-03T06:26:30.385Z,29.53
2018-01-03T06:28:57.929Z,30.87
2018-01-03T06:31:25.520Z,25.40
2018-01-03T06:33:53.189Z,47.43
2018-01-03T06:36:20.730Z,52.47
2018-01-03T06:38:48.270Z,57.30
2018-01-03T06:41:15.838Z,63.27
2018-01-03T06:43:43.386Z,63.43
2018-01-03T06:46:10.967Z,38.93
2018-01-03T06:48:38.509Z,27.73
2018-01-03T06:51:06.052Z,23.30
2018-01-03T06:53:33.666Z,33.20
2018-01-03T06:56:01.215Z,26.57
2018-01-03T06:58:28.808Z,30.50
2018-01-03T07:00:56.348Z,46.17
2018-01-03T07:03:23.904Z,47.67
2018-01-03T07:05:51.527Z,54.53
2018-01-03T07:08:19.128Z,33.23
2018-01-03T07:10:46.711Z,57.23
2018-01-03T07:13:14.268Z,27.03
2018-01-03T07:15:41.870Z,10.27
2018-01-03T07:18:09.411Z,13.23
2018-01-03T07:20:36.996Z,9.47
2018-01-03T07:23:04.570Z,10.60
2018-01-03T07:25:32.109Z,13.50
2018-01-03T07:27:59.643Z,7.63
2018-01-03T07:30:27.193Z,14.50
2018-01-03T07:32:54.741Z,9.10
2018-01-03T07:35:22.317Z,11.73
2018-01-03T07:37:49.853Z,7.30
2018-01-03T07:40:17.392Z,16.53
2018-01-03T07:42:44.993Z,6.80
2018-01-03T07:45:12.597Z,11.47
2018-01-03T07:47:40.162Z,7.47
2018-01-03T07:50:07.693Z,8.70
2018-01-03T07:52:35.235Z,8.67
2018-01-03T07:55:02.798Z,17.53
2018-01-03T07:57:30.398Z,8.20
2018-01-03T07:59:57.969Z,17.40
2018-01-03T08:02:25.500Z,12.00
2018-01-03T08:04:53.039Z,5.43
2018-01-03T08:07:20.645Z,6.80
2018-01-03T08:09:48.242Z,6.80
2018-01-03T08:12:15.876Z,7.03
2018-01-03T08:14:43.466Z,9.53
2018-01-03T08:17:10.999Z,8.70
2018-01-03T08:19:38.551Z,24.73
2018-01-03T08:22:06.158Z,9.83
2018-01-03T08:24:33.734Z,7.47
2018-01-03T08:27:01.278Z,10.97
2018-01-03T08:29:28.839Z,11.70
2018-01-03T08:31:56.395Z,17.60
2018-01-03T08:34:23.941Z,14.20
2018-01-03T08:36:51.571Z,9.47
2018-01-03T08:39:19.106Z,10.63
2018-01-03T08:41:46.645Z,15.80
2018-01-03T08:44:14.197Z,13.10
2018-01-03T08:46:41.797Z,9.53
2018-01-03T08:49:09.382Z,12.20
2018-01-03T08:51:36.981Z,12.33
2018-01-03T08:54:04.573Z,16.83
2018-01-03T08:56:32.117Z,20.10
2018-01-03T08:58:59.659Z,13.50
2018-01-03T09:01:27.237Z,10.17
2018-01-03T09:03:54.769Z,9.97
2018-01-03T09:06:22.322Z,11.63
2018-01-03T09:08:49.934Z,24.00
2018-01-03T09:11:17.478Z,10.40
2018-01-03T09:13:45.064Z,20.77
2018-01-03T09:16:12.606Z,10.20
2018-01-03T09:18:40.213Z,22.63
2018-01-03T09:21:07.833Z,19.00
2018-01-03T09:23:35.368Z,22.13
2018-01-03T09:26:02.962Z,28.47
2018-01-03T09:28:30.507Z,29.23
2018-01-03T09:30:58.075Z,13.10
2018-01-03T09:33:25.686Z,12.73
2018-01-03T09:35:53.294Z,13.17
2018-01-03T09:38:20.865Z,20.70
2018-01-03T09:40:48.462Z,17.63
2018-01-03T09:43:16.070Z,17.63
2018-01-03T09:45:43.617Z,16.30
2018-01-03T09:48:11.209Z,8.47
2018-01-03T09:50:38.797Z,20.73
2018-01-03T09:53:06.348Z,16.03
2018-01-03T09:55:33.913Z,55.17
2018-01-03T09:58:01.465Z,13.90
2018-01-03T10:00:29.028Z,11.77
2018-01-03T10:02:56.690Z,17.50
2018-01-03T10:05:24.251Z,20.13
2018-01-03T10:07:51.797Z,18.50
2018-01-03T10:10:19.452Z,31.07
2018-01-03T10:12:46.996Z,22.53
2018-01-03T10:15:14.586Z,35.33
2018-01-03T10:17:42.127Z,18.20
2018-01-03T10:20:09.672Z,38.63
2018-01-03T10:22:37.221Z,33.57
2018-01-03T10:25:04.762Z,13.10
2018-01-03T10:27:32.347Z,37.63
2018-01-03T10:29:59.889Z,24.27
2018-01-03T10:32:27.506Z,20.43
2018-01-03T10:34:55.074Z,17.03
2018-01-03T10:37:22.621Z,23.83
2018-01-03T10:39:50.205Z,20.00
2018-01-03T10:42:17.807Z,28.43
2018-01-03T10:44:45.358Z,18.17
2018-01-03T10:47:13.117Z,31.43
2018-01-03T10:49:40.674Z,35.00
2018-01-03T10:52:08.661Z,40.60
2018-01-03T10:54:36.263Z,35.33
2018-01-03T10:57:03.806Z,20.40
2018-01-03T10:59:31.474Z,23.83
2018-01-03T11:01:59.017Z,14.80
2018-01-03T11:04:26.671Z,12.67
2018-01-03T11:06:54.218Z,17.20
2018-01-03T11:09:21.765Z,31.40
2018-01-03T11:11:49.323Z,16.67
2018-01-03T11:14:16.929Z,34.90
2018-01-03T11:16:44.517Z,23.03
2018-01-03T11:19:12.061Z,24.13
2018-01-03T11:21:39.670Z,48.13
2018-01-03T11:24:07.314Z,36.10
2018-01-03T11:26:34.865Z,28.77
2018-01-03T11:29:02.442Z,42.00
2018-01-03T11:31:29.981Z,37.17
2018-01-03T11:33:57.581Z,31.80
2018-01-03T11:36:25.189Z,34.17
2018-01-03T11:38:52.738Z,34.30
2018-01-03T11:41:20.325Z,30.60
2018-01-03T11:43:47.873Z,37.23
2018-01-03T11:46:15.473Z,45.57
2018-01-03T11:48:43.078Z,45.13
2018-01-03T11:51:10.634Z,27.97
2018-01-03T11:53:38.278Z,41.37
2018-01-03T11:56:05.841Z,29.10
2018-01-03T11:58:33.369Z,27.77
2018-01-03T12:01:00.986Z,35.60
2018-01-03T12:03:28.585Z,17.27
2018-01-03T12:05:56.165Z,58.87
2018-01-03T12:08:23.762Z,34.73
2018-01-03T12:10:51.393Z,74.47
2018-01-03T12:13:18.945Z,48.77
2018-01-03T12:15:46.550Z,46.77
2018-01-03T12:18:14.191Z,35.70
2018-01-03T12:20:41.733Z,21.50
2018-01-03T12:23:09.277Z,18.07
2018-01-03T12:25:36.830Z,45.40
2018-01-03T12:28:04.362Z,20.13
2018-01-03T12:30:31.967Z,38.20
2018-01-03T12:32:59.516Z,68.13
2018-01-03T12:35:27.050Z,44.93
2018-01-03T12:37:54.606Z,33.37
2018-01-03T12:40:22.202Z,22.83
2018-01-03T12:42:49.783Z,69.10
2018-01-03T12:45:17.331Z,32.70
2018-01-03T12:47:44.941Z,43.77
2018-01-03T12:50:12.507Z,56.03
2018-01-03T12:52:40.111Z,31.80
2018-01-03T12:55:07.689Z,38.07
2018-01-03T12:57:35.230Z,42.70
2018-01-03T13:00:02.843Z,39.37
2018-01-03T13:02:30.400Z,38.03
2018-01-03T13:04:58.068Z,35.83
2018-01-03T13:07:25.649Z,32.37
2018-01-03T13:09:53.251Z,23.80
2018-01-03T13:12:20.790Z,21.70
2018-01-03T13:14:48.346Z,37.20
2018-01-03T13:17:15.880Z,16.50
2018-01-03T13:19:43.461Z,23.40
2018-01-03T13:22:11.070Z,40.40
2018-01-03T13:24:38.610Z,51.07
2018-01-03T13:27:06.161Z,49.97
2018-01-03T13:29:33.697Z,24.27
2018-01-03T13:32:01.357Z,30.43
2018-01-03T13:34:28.905Z,42.13
2018-01-03T13:36:56.445Z,32.53
2018-01-03T13:39:24.005Z,60.43
2018-01-03T13:41:51.546Z,47.83
2018-01-03T13:44:19.116Z,41.00
2018-01-03T13:46:46.657Z,29.50
2018-01-03T13:49:14.195Z,33.57
2018-01-03T13:51:41.799Z,34.67
2018-01-03T13:54:09.336Z,19.00
2018-01-03T13:56:36.910Z,51.03
2018-01-03T13:59:04.446Z,40.67
2018-01-03T14:01:32.050Z,31.37
2018-01-03T14:03:59.664Z,16.03
2018-01-03T14:06:27.206Z,46.50
2018-01-03T14:08:54.916Z,27.13
2018-01-03T14:11:22.464Z,49.60
2018-01-03T14:13:50.010Z,57.33
2018-01-03T14:16:17.562Z,44.47
2018-01-03T14:18:45.165Z,52.07
2018-01-03T14:21:12.736Z,66.00
2018-01-03T14:23:40.329Z,58.00
2018-01-03T14:26:07.909Z,70.90
2018-01-03T14:28:35.456Z,61.47
2018-01-03T14:31:03.000Z,72.77
2018-01-03T14:33:30.581Z,94.57
2018-01-03T14:35:58.131Z,92.97
2018-01-03T14:38:25.671Z,92.23
2018-01-03T14:40:53.212Z,53.93
2018-01-03T14:43:20.814Z,39.43
2018-01-03T14:45:48.443Z,96.40
2018-01-03T14:48:16.047Z,100.27
2018-01-03T14:50:43.622Z,99.63
2018-01-03T14:53:11.222Z,56.37
2018-01-03T14:55:38.833Z,94.83
2018-01-03T14:58:06.408Z,52.53
2018-01-03T15:00:34.023Z,61.13
2018-01-03T15:03:01.566Z,59.70
2018-01-03T15:05:29.114Z,61.03
2018-01-03T15:07:56.719Z,45.97
2018-01-03T15:10:24.298Z,63.30
2018-01-03T15:12:51.893Z,82.17
2018-01-03T15:15:19.429Z,92.93
2018-01-03T15:17:46.982Z,77.33
2018-01-03T15:20:14.532Z,69.27
2018-01-03T15:22:42.141Z,62.17
2018-01-03T15:25:09.748Z,62.30
2018-01-03T15:27:37.296Z,102.70
2018-01-03T15:30:04.918Z,153.67
2018-01-03T15:32:32.461Z,127.80
2018-01-03T15:35:00.111Z,144.40
2018-01-03T15:37:27.658Z,158.17
2018-01-03T15:39:55.269Z,156.60
2018-01-03T15:42:22.838Z,200.83
2018-01-03T15:44:50.389Z,154.73
2018-01-03T15:47:17.985Z,152.97
2018-01-03T15:49:45.526Z,154.23
2018-01-03T15:52:13.073Z,155.30
2018-01-03T15:54:40.625Z,239.67
2018-01-03T15:57:08.171Z,242.53
2018-01-03T15:59:35.817Z,166.67
2018-01-03T16:02:03.498Z,143.27
2018-01-03T16:04:31.047Z,138.37
2018-01-03T16:06:58.599Z,116.40
2018-01-03T16:09:26.152Z,116.53
2018-01-03T16:11:53.725Z,85.57
2018-01-03T16:14:21.275Z,103.67
2018-01-03T16:16:48.825Z,115.20
2018-01-03T16:19:16.437Z,119.70
2018-01-03T16:21:44.034Z,109.40
2018-01-03T16:24:11.632Z,121.33
2018-01-03T16:26:39.169Z,95.23
2018-01-03T16:29:06.775Z,100.70
2018-01-03T16:31:34.426Z,98.50
2018-01-03T16:34:01.962Z,96.87
2018-01-03T16:36:29.598Z,107.90
2018-01-03T16:38:57.141Z,122.87
2018-01-03T16:41:24.684Z,115.37
2018-01-03T16:43:52.290Z,125.97
2018-01-03T16:46:19.833Z,142.17
2018-01-03T16:48:47.466Z,135.10
2018-01-03T16:51:15.057Z,136.90
2018-01-03T16:53:42.621Z,153.77
2018-01-03T16:56:10.169Z,161.77
2018-01-03T16:58:37.765Z,212.77
2018-01-03T17:01:05.434Z,234.87
2018-01-03T17:03:32.981Z,215.37
2018-01-03T17:06:00.521Z,234.23
2018-01-03T17:08:28.159Z,228.03
2018-01-03T17:10:55.774Z,174.23
2018-01-03T17:13:23.409Z,174.13
2018-01-03T17:15:51.010Z,180.93
2018-01-03T17:18:18.553Z,209.03
2018-01-03T17:20:46.172Z,230.47
2018-01-03T17:23:13.843Z,187.70
2018-01-03T17:25:41.969Z,213.03
2018-01-03T17:28:09.514Z,205.63
2018-01-03T17:30:37.061Z,206.10
2018-01-03T17:33:04.617Z,198.80
2018-01-03T17:35:32.214Z,187.23
2018-01-03T17:37:59.861Z,154.47
2018-01-03T17:40:27.458Z,194.00
2018-01-03T17:42:54.997Z,188.77
2018-01-03T17:45:22.618Z,245.70
2018-01-03T17:47:50.175Z,206.70
2018-01-03T17:50:17.759Z,198.77
2018-01-03T17:52:45.370Z,209.27
2018-01-03T17:55:12.921Z,212.27
2018-01-03T17:57:40.543Z,259.60
2018-01-03T18:00:08.161Z,237.90
2018-01-03T18:02:35.753Z,308.60
2018-01-03T18:05:03.311Z,215.70
2018-01-03T18:07:30.914Z,211.27
2018-01-03T18:09:58.464Z,177.20
2018-01-03T18:12:26.016Z,169.97
2018-01-03T18:14:53.649Z,159.60
2018-01-03T18:17:21.251Z,196.63
2018-01-03T18:19:48.794Z,185.63
2018-01-03T18:22:16.344Z,193.57
2018-01-03T18:24:43.900Z,185.63
2018-01-03T18:27:11.536Z,171.30
2018-01-03T18:29:39.142Z,144.87
2018-01-03T18:32:06.683Z,117.53
2018-01-03T18:34:34.237Z,108.03
2018-01-03T18:37:01.861Z,101.80
2018-01-03T18:39:29.456Z,73.87
2018-01-03T18:41:57.073Z,91.47
2018-01-03T18:44:24.622Z,113.23
2018-01-03T18:46:52.173Z,128.37
2018-01-03T18:49:19.709Z,127.10
2018-01-03T18:51:47.289Z,122.30
2018-01-03T18:54:14.833Z,122.83
2018-01-03T18:56:42.373Z,108.17
2018-01-03T18:59:09.926Z,135.07
2018-01-03T19:01:37.526Z,166.10
2018-01-03T19:04:05.106Z,174.07
2018-01-03T19:06:32.719Z,219.77
2018-01-03T19:09:00.331Z,290.13
2018-01-03T19:11:27.889Z,227.83
2018-01-03T19:13:55.429Z,195.70
2018-01-03T19:16:23.086Z,201.90
2018-01-03T19:18:50.627Z,187.37
2018-01-03T19:21:18.174Z,169.23
2018-01-03T19:23:45.725Z,164.50
2018-01-03T19:26:13.268Z,116.20
2018-01-03T19:28:41.367Z,164.57
2018-01-03T19:31:08.911Z,138.97
2018-01-03T19:33:36.453Z,118.00
2018-01-03T19:36:04.005Z,120.83
2018-01-03T19:38:31.556Z,136.00
2018-01-03T19:40:59.136Z,121.23
2018-01-03T19:43:26.741Z,119.43
2018-01-03T19:45:54.278Z,103.07
2018-01-03T19:48:21.825Z,99.90
2018-01-03T19:50:49.356Z,89.50
2018-01-03T19:53:17.005Z,102.30
2018-01-03T19:55:44.611Z,117.07
2018-01-03T19:58:12.233Z,109.17
2018-01-03T20:00:39.919Z,101.80
2018-01-03T20:03:07.530Z,90.87
2018-01-03T20:05:35.194Z,91.10
2018-01-03T20:08:02.802Z,91.17
2018-01-03T20:10:30.414Z,92.63
2018-01-03T20:12:58.031Z,102.67
2018-01-03T20:15:25.639Z,89.83
2018-01-03T20:17:53.363Z,92.83
2018-01-03T20:20:21.026Z,98.37
2018-01-03T20:22:48.645Z,86.83
2018-01-03T20:25:16.261Z,130.47
2018-01-03T20:27:43.878Z,163.00
2018-01-03T20:30:11.546Z,195.73
2018-01-03T20:32:39.174Z,201.83
2018-01-03T20:35:06.778Z,198.53
2018-01-03T20:37:34.393Z,191.97
2018-01-03T20:40:01.998Z,209.40
2018-01-03T20:42:29.655Z,192.80
2018-01-03T20:44:57.275Z,131.67
2018-01-03T20:47:24.882Z,112.53
2018-01-03T20:49:52.506Z,111.23
2018-01-03T20:52:20.189Z,149.20
2018-01-03T20:54:47.854Z,153.87
2018-01-03T20:57:15.449Z,87.77
2018-01-03T20:59:43.041Z,75.87
2018-01-03T21:02:10.653Z,115.77
2018-01-03T21:04:38.312Z,109.97
2018-01-03T21:07:05.996Z,125.30
2018-01-03T21:09:33.590Z,69.40
2018-01-03T21:12:01.193Z,55.50
2018-01-03T21:14:28.810Z,63.40
2018-01-03T21:16:56.422Z,75.23
2018-01-03T21:19:24.127Z,74.20
2018-01-03T21:21:51.722Z,89.70
2018-01-03T21:24:19.324Z,97.50
2018-01-03T21:26:46.925Z,58.10
2018-01-03T21:29:14.583Z,57.30
2018-01-03T21:31:42.242Z,69.77
2018-01-03T21:34:09.838Z,93.13
2018-01-03T21:36:37.434Z,94.97
2018-01-03T21:39:05.147Z,89.07
2018-01-03T21:41:32.746Z,99.17
2018-01-03T21:44:00.392Z,93.43
2018-01-03T21:46:27.998Z,89.47
2018-01-03T21:48:55.591Z,87.47
2018-01-03T21:51:23.198Z,105.53
2018-01-03T21:53:50.855Z,94.60
2018-01-03T21:56:18.566Z,108.10
2018-01-03T21:58:47.044Z,103.40
2018-01-03T22:01:14.716Z,116.47
2018-01-03T22:03:42.327Z,105.10
2018-01-03T22:06:09.938Z,107.13
2018-01-03T22:08:37.654Z,120.23
2018-01-03T22:11:05.259Z,121.93
2018-01-03T22:13:32.930Z,109.93
2018-01-03T22:16:00.544Z,103.60
2018-01-03T22:18:28.146Z,116.97
2018-01-03T22:20:55.815Z,109.33
2018-01-03T22:23:23.414Z,114.27
2018-01-03T22:25:51.018Z,111.13
2018-01-03T22:28:18.626Z,112.77
2018-01-03T22:30:46.274Z,97.70
2018-01-03T22:33:13.926Z,107.77
2018-01-03T22:35:41.591Z,108.50
2018-01-03T22:38:09.194Z,95.23
2018-01-03T22:40:36.803Z,101.90
2018-01-03T22:43:04.406Z,115.97
2018-01-03T22:45:32.055Z,88.83
2018-01-03T22:47:59.650Z,89.80
2018-01-03T22:50:27.242Z,80.97
2018-01-03T22:52:54.850Z,65.43
2018-01-03T22:55:22.505Z,59.90
2018-01-03T22:57:50.215Z,76.27
2018-01-03T23:00:17.806Z,52.30
2018-01-03T23:02:45.467Z,59.63
2018-01-03T23:05:13.071Z,70.03
2018-01-03T23:07:40.663Z,57.17
2018-01-03T23:10:08.372Z,45.47
2018-01-03T23:12:35.974Z,53.10
2018-01-03T23:15:03.594Z,54.40
2018-01-03T23:17:31.202Z,51.60
2018-01-03T23:19:58.861Z,47.70
2018-01-03T23:22:26.537Z,55.07
2018-01-03T23:24:54.138Z,56.53
2018-01-03T23:27:21.735Z,51.40
2018-01-03T23:29:49.343Z,57.47
2018-01-03T23:32:17.012Z,71.53
2018-01-03T23:34:44.722Z,69.03
2018-01-03T23:37:12.378Z,61.97
2018-01-03T23:39:40.036Z,70.53
2018-01-03T23:42:07.705Z,90.67
2018-01-03T23:44:35.367Z,97.13
2018-01-03T23:47:03.091Z,81.87
2018-01-03T23:49:30.752Z,70.63
2018-01-03T23:51:58.407Z,63.70
2018-01-03T23:54:26.020Z,53.40
2018-01-03T23:56:53.618Z,54.00
2018-01-03T23:59:21.373Z,41.33
