createdAt,value
2018-09-14T00:01:21.175Z,68.00
2018-09-14T00:03:50.650Z,68.20
2018-09-14T00:06:20.975Z,67.90
2018-09-14T00:08:49.623Z,68.50
2018-09-14T00:11:18.846Z,68.80
2018-09-14T00:13:49.326Z,68.90
2018-09-14T00:16:18.676Z,69.00
2018-09-14T00:18:47.636Z,69.00
2018-09-14T00:21:16.732Z,69.40
2018-09-14T00:23:45.436Z,69.70
2018-09-14T00:26:14.520Z,69.60
2018-09-14T00:28:43.176Z,70.00
2018-09-14T00:33:46.978Z,70.30
2018-09-14T00:36:16.220Z,72.00
2018-09-14T00:38:45.433Z,71.90
2018-09-14T00:41:15.933Z,71.90
2018-09-14T00:43:45.170Z,71.60
2018-09-14T00:46:14.738Z,72.20
2018-09-14T00:48:45.171Z,72.10
2018-09-14T00:51:13.770Z,70.80
2018-09-14T00:53:43.876Z,71.50
2018-09-14T00:56:19.409Z,70.70
2018-09-14T00:58:49.784Z,70.60
2018-09-14T01:01:18.570Z,70.90
2018-09-14T01:03:48.708Z,70.70
2018-09-14T01:06:17.694Z,70.90
2018-09-14T01:08:47.200Z,71.40
2018-09-14T01:11:16.738Z,72.00
2018-09-14T01:13:45.413Z,71.20
2018-09-14T01:16:14.663Z,71.80
2018-09-14T01:18:45.447Z,71.80
2018-09-14T01:21:14.149Z,72.00
2018-09-14T01:23:44.778Z,73.30
2018-09-14T01:26:13.519Z,72.60
2018-09-14T01:28:42.486Z,72.50
2018-09-14T01:31:12.666Z,72.00
2018-09-14T01:33:41.801Z,71.40
2018-09-14T01:36:11.058Z,71.10
2018-09-14T01:38:41.606Z,71.60
2018-09-14T01:41:10.538Z,71.40
2018-09-14T01:43:40.900Z,71.50
2018-09-14T01:46:09.690Z,71.50
2018-09-14T01:48:38.262Z,71.90
2018-09-14T01:51:07.835Z,71.30
2018-09-14T01:53:36.506Z,71.80
2018-09-14T01:56:05.335Z,71.20
2018-09-14T01:58:34.251Z,73.20
2018-09-14T02:01:04.487Z,73.50
2018-09-14T02:03:33.513Z,72.80
2018-09-14T02:06:03.372Z,73.60
2018-09-14T02:08:32.170Z,73.50
2018-09-14T02:11:01.587Z,72.90
2018-09-14T02:13:31.242Z,73.50
2018-09-14T02:16:01.059Z,72.40
2018-09-14T02:18:30.816Z,72.70
2018-09-14T02:20:59.998Z,72.60
2018-09-14T02:23:29.382Z,73.60
2018-09-14T02:25:58.740Z,73.70
2018-09-14T02:28:28.309Z,74.30
2018-09-14T02:30:57.997Z,73.40
2018-09-14T02:33:26.683Z,73.30
2018-09-14T02:35:55.710Z,72.20
2018-09-14T02:38:24.510Z,72.90
2018-09-14T02:40:53.899Z,73.00
2018-09-14T02:43:22.805Z,72.90
2018-09-14T02:45:51.964Z,72.90
2018-09-14T02:48:20.928Z,72.90
2018-09-14T02:50:49.770Z,74.50
2018-09-14T02:53:18.794Z,73.60
2018-09-14T02:58:27.211Z,73.10
2018-09-14T03:00:56.094Z,74.00
2018-09-14T03:03:26.153Z,73.90
2018-09-14T03:05:55.951Z,73.60
2018-09-14T03:08:25.316Z,74.30
2018-09-14T03:10:54.963Z,73.80
2018-09-14T03:13:23.806Z,73.40
2018-09-14T03:15:53.350Z,73.40
2018-09-14T03:18:22.266Z,73.30
2018-09-14T03:20:51.264Z,73.60
2018-09-14T03:23:21.098Z,72.80
2018-09-14T03:25:50.823Z,73.10
2018-09-14T03:28:19.632Z,73.00
2018-09-14T03:30:49.502Z,74.70
2018-09-14T03:33:19.908Z,73.60
2018-09-14T03:35:48.681Z,74.30
2018-09-14T03:38:18.025Z,73.90
2018-09-14T03:40:47.721Z,72.80
2018-09-14T03:43:18.762Z,72.60
2018-09-14T03:48:25.387Z,72.70
2018-09-14T03:50:55.092Z,73.10
2018-09-14T03:53:24.843Z,74.10
2018-09-14T03:55:53.654Z,75.10
2018-09-14T03:58:22.467Z,74.10
2018-09-14T04:00:51.299Z,74.90
2018-09-14T04:03:20.151Z,75.50
2018-09-14T04:05:50.164Z,74.50
2018-09-14T04:08:20.663Z,74.00
2018-09-14T04:10:50.446Z,73.50
2018-09-14T04:13:19.170Z,74.00
2018-09-14T04:15:47.947Z,73.50
2018-09-14T04:18:17.259Z,73.80
2018-09-14T04:20:46.523Z,73.60
2018-09-14T04:23:16.012Z,73.50
2018-09-14T04:25:44.998Z,73.20
2018-09-14T04:28:15.233Z,73.90
2018-09-14T04:30:45.299Z,73.20
2018-09-14T04:33:14.201Z,73.40
2018-09-14T04:35:43.495Z,73.30
2018-09-14T04:38:13.407Z,73.90
2018-09-14T04:40:48.960Z,74.10
2018-09-14T04:43:18.578Z,73.50
2018-09-14T04:45:47.314Z,74.40
2018-09-14T04:48:16.268Z,74.50
2018-09-14T04:50:45.041Z,73.80
2018-09-14T04:53:14.018Z,74.50
2018-09-14T04:55:43.651Z,74.90
2018-09-14T04:58:13.114Z,74.60
2018-09-14T05:00:41.930Z,74.50
2018-09-14T05:03:10.797Z,74.10
2018-09-14T05:05:39.908Z,74.30
2018-09-14T05:08:10.661Z,75.00
2018-09-14T05:10:41.115Z,74.20
2018-09-14T05:13:09.903Z,74.30
2018-09-14T05:15:40.809Z,74.20
2018-09-14T05:18:10.330Z,73.80
2018-09-14T05:20:39.608Z,73.70
2018-09-14T05:23:08.899Z,74.20
2018-09-14T05:25:37.693Z,73.50
2018-09-14T05:28:07.667Z,73.60
2018-09-14T05:30:37.030Z,74.10
2018-09-14T05:33:06.807Z,73.80
2018-09-14T05:35:36.559Z,74.00
2018-09-14T05:38:06.116Z,74.40
2018-09-14T05:40:35.205Z,74.20
2018-09-14T05:43:04.318Z,73.40
2018-09-14T05:45:33.909Z,74.30
2018-09-14T05:48:04.292Z,74.40
2018-09-14T05:50:33.942Z,74.70
2018-09-14T05:53:03.899Z,75.10
2018-09-14T05:55:32.945Z,75.30
2018-09-14T06:00:38.359Z,74.60
2018-09-14T06:03:07.973Z,76.20
2018-09-14T06:05:36.863Z,76.00
2018-09-14T06:08:06.972Z,76.50
2018-09-14T06:10:36.085Z,76.30
2018-09-14T06:13:05.370Z,76.00
2018-09-14T06:15:35.213Z,76.20
2018-09-14T06:18:04.447Z,75.90
2018-09-14T06:20:34.032Z,76.50
2018-09-14T06:23:03.395Z,77.00
2018-09-14T06:25:32.894Z,76.90
2018-09-14T06:28:03.568Z,75.70
2018-09-14T06:30:34.357Z,76.60
2018-09-14T06:33:04.992Z,76.40
2018-09-14T06:35:33.944Z,75.90
2018-09-14T06:38:04.337Z,75.60
2018-09-14T06:40:34.660Z,76.10
2018-09-14T06:43:03.736Z,75.70
2018-09-14T06:45:33.000Z,76.00
2018-09-14T06:48:03.319Z,75.30
2018-09-14T06:50:32.900Z,76.20
2018-09-14T06:53:03.629Z,77.00
2018-09-14T06:55:34.466Z,76.70
2018-09-14T06:58:04.501Z,77.20
2018-09-14T07:00:36.708Z,77.30
2018-09-14T07:03:08.373Z,76.90
2018-09-14T07:05:40.599Z,78.00
2018-09-14T07:08:09.881Z,78.20
2018-09-14T07:10:41.724Z,77.70
2018-09-14T07:13:14.279Z,78.00
2018-09-14T07:15:45.271Z,78.00
2018-09-14T07:18:19.904Z,78.60
2018-09-14T07:23:27.046Z,77.90
2018-09-14T07:25:59.398Z,78.10
2018-09-14T07:28:31.592Z,78.00
2018-09-14T07:31:04.365Z,78.00
2018-09-14T07:33:35.543Z,77.80
2018-09-14T07:36:10.073Z,77.80
2018-09-14T07:38:41.487Z,76.90
2018-09-14T07:41:12.307Z,75.40
2018-09-14T07:43:43.264Z,74.80
2018-09-14T07:46:13.878Z,75.40
2018-09-14T07:48:48.907Z,75.30
2018-09-14T07:51:19.923Z,74.30
2018-09-14T07:53:49.910Z,73.50
2018-09-14T07:56:18.993Z,74.20
2018-09-14T07:58:48.085Z,72.80
2018-09-14T08:01:17.754Z,71.80
2018-09-14T08:03:47.691Z,72.90
2018-09-14T08:06:16.834Z,70.70
2018-09-14T08:08:51.779Z,70.10
2018-09-14T08:11:23.620Z,67.70
2018-09-14T08:13:52.921Z,64.30
2018-09-14T08:16:22.107Z,61.20
2018-09-14T08:18:52.394Z,58.10
2018-09-14T08:21:22.362Z,57.00
2018-09-14T08:23:52.315Z,53.90
2018-09-14T08:26:22.618Z,56.10
2018-09-14T08:28:53.470Z,54.80
2018-09-14T08:31:25.362Z,55.10
2018-09-14T08:33:56.179Z,55.60
2018-09-14T08:36:29.746Z,54.00
2018-09-14T08:38:59.271Z,52.60
2018-09-14T08:41:28.317Z,51.00
2018-09-14T08:43:58.718Z,51.80
2018-09-14T08:46:28.729Z,49.30
2018-09-14T08:48:58.183Z,50.80
2018-09-14T08:51:28.579Z,49.50
2018-09-14T08:53:58.790Z,50.40
2018-09-14T08:56:33.681Z,49.20
2018-09-14T08:59:04.897Z,48.10
2018-09-14T09:01:37.482Z,46.70
2018-09-14T09:04:09.360Z,45.30
2018-09-14T09:06:39.304Z,43.80
2018-09-14T09:09:11.652Z,45.60
2018-09-14T09:11:40.982Z,45.40
2018-09-14T09:14:11.022Z,43.80
2018-09-14T09:16:40.669Z,45.60
2018-09-14T09:19:11.193Z,44.80
2018-09-14T09:21:40.233Z,46.30
2018-09-14T09:24:13.135Z,42.40
2018-09-14T09:26:44.262Z,44.50
2018-09-14T09:29:13.986Z,43.20
2018-09-14T09:31:44.299Z,46.40
2018-09-14T09:34:15.962Z,45.90
2018-09-14T09:36:45.582Z,42.60
2018-09-14T09:39:15.337Z,43.90
2018-09-14T09:41:44.879Z,44.80
2018-09-14T09:44:25.947Z,43.80
2018-09-14T09:46:57.529Z,44.90
2018-09-14T09:49:26.462Z,43.00
2018-09-14T09:51:57.588Z,43.70
2018-09-14T09:54:27.271Z,44.20
2018-09-14T09:56:57.171Z,43.20
2018-09-14T09:59:27.068Z,41.70
2018-09-14T10:02:02.915Z,42.90
2018-09-14T10:04:38.216Z,39.70
2018-09-14T10:07:07.968Z,40.10
2018-09-14T10:09:39.363Z,40.90
2018-09-14T10:12:08.519Z,41.60
2018-09-14T10:14:37.558Z,38.20
2018-09-14T10:17:06.552Z,40.70
2018-09-14T10:19:35.899Z,37.30
2018-09-14T10:22:08.098Z,37.20
2018-09-14T10:24:37.965Z,39.30
2018-09-14T10:27:07.575Z,38.30
2018-09-14T10:29:37.725Z,37.60
2018-09-14T10:32:07.393Z,37.20
2018-09-14T10:34:36.267Z,34.80
2018-09-14T10:37:06.153Z,36.20
2018-09-14T10:39:36.508Z,34.60
2018-09-14T10:42:08.858Z,35.50
2018-09-14T10:44:37.748Z,32.00
2018-09-14T10:47:08.140Z,32.20
2018-09-14T10:49:39.136Z,29.50
2018-09-14T10:52:10.054Z,31.50
2018-09-14T10:54:39.678Z,30.90
2018-09-14T10:57:10.596Z,32.90
2018-09-14T10:59:39.624Z,31.70
2018-09-14T11:02:10.554Z,29.90
2018-09-14T11:04:41.690Z,30.00
2018-09-14T11:07:10.768Z,32.00
2018-09-14T11:09:41.776Z,31.50
2018-09-14T11:12:11.476Z,30.50
2018-09-14T11:14:41.204Z,29.80
2018-09-14T11:17:10.237Z,30.00
2018-09-14T11:19:39.157Z,30.40
2018-09-14T11:22:08.689Z,29.20
2018-09-14T11:24:38.944Z,29.10
2018-09-14T11:27:10.106Z,28.70
2018-09-14T11:29:39.670Z,28.30
2018-09-14T11:32:10.701Z,27.70
2018-09-14T11:34:39.823Z,28.80
2018-09-14T11:37:09.552Z,27.80
2018-09-14T11:39:38.504Z,28.00
2018-09-14T11:42:08.242Z,24.80
2018-09-14T11:44:39.563Z,27.10
2018-09-14T11:47:08.549Z,27.40
2018-09-14T11:52:14.020Z,26.30
2018-09-14T11:54:43.562Z,26.90
2018-09-14T11:57:13.840Z,26.90
2018-09-14T11:59:44.216Z,24.90
2018-09-14T12:02:15.266Z,25.30
2018-09-14T12:04:46.179Z,25.60
2018-09-14T12:07:15.726Z,25.10
2018-09-14T12:09:45.503Z,25.30
2018-09-14T12:12:14.802Z,25.30
2018-09-14T12:14:45.006Z,26.00
2018-09-14T12:17:15.082Z,26.30
2018-09-14T12:19:45.120Z,25.50
2018-09-14T12:22:15.895Z,26.10
2018-09-14T12:24:45.784Z,26.50
2018-09-14T12:27:15.121Z,26.40
2018-09-14T12:29:45.185Z,27.20
2018-09-14T12:32:15.010Z,27.50
2018-09-14T12:34:46.188Z,27.00
2018-09-14T12:37:18.278Z,26.60
2018-09-14T12:39:47.720Z,26.80
2018-09-14T12:42:17.529Z,27.00
2018-09-14T12:44:47.332Z,26.70
2018-09-14T12:47:18.942Z,26.20
2018-09-14T12:49:48.076Z,26.00
2018-09-14T12:52:18.738Z,27.20
2018-09-14T12:54:47.914Z,27.30
2018-09-14T12:57:18.006Z,27.00
2018-09-14T12:59:48.400Z,25.70
2018-09-14T13:02:19.760Z,26.70
2018-09-14T13:04:48.842Z,25.70
2018-09-14T13:07:18.786Z,26.90
2018-09-14T13:09:50.220Z,26.20
2018-09-14T13:12:20.233Z,27.10
2018-09-14T13:14:49.552Z,27.10
2018-09-14T13:17:20.495Z,27.70
2018-09-14T13:19:51.550Z,27.10
2018-09-14T13:22:20.406Z,27.40
2018-09-14T13:24:51.176Z,27.30
2018-09-14T13:27:20.954Z,27.20
2018-09-14T13:29:50.102Z,27.90
2018-09-14T13:32:19.308Z,28.00
2018-09-14T13:34:50.084Z,27.90
2018-09-14T13:37:19.555Z,29.10
2018-09-14T13:39:49.960Z,28.70
2018-09-14T13:42:20.468Z,28.90
2018-09-14T13:44:50.166Z,29.10
2018-09-14T13:47:19.906Z,28.10
2018-09-14T13:49:49.780Z,28.10
2018-09-14T13:52:22.782Z,29.60
2018-09-14T13:54:52.915Z,30.80
2018-09-14T13:57:27.895Z,32.10
2018-09-14T13:59:57.843Z,34.20
2018-09-14T14:02:27.064Z,34.30
2018-09-14T14:04:55.910Z,34.60
2018-09-14T14:07:24.940Z,35.80
2018-09-14T14:09:53.972Z,35.30
2018-09-14T14:12:22.690Z,34.40
2018-09-14T14:14:52.051Z,35.00
2018-09-14T14:17:21.683Z,34.00
2018-09-14T14:19:51.466Z,35.10
2018-09-14T14:22:21.447Z,35.60
2018-09-14T14:24:50.799Z,35.10
2018-09-14T14:27:19.966Z,34.50
2018-09-14T14:29:49.489Z,34.00
2018-09-14T14:32:18.891Z,34.60
2018-09-14T14:34:47.883Z,33.40
2018-09-14T14:37:17.284Z,32.90
2018-09-14T14:39:46.110Z,32.60
2018-09-14T14:42:15.166Z,33.00
2018-09-14T14:44:44.136Z,32.30
2018-09-14T14:47:13.476Z,32.20
2018-09-14T14:49:43.470Z,32.90
2018-09-14T14:52:13.908Z,31.30
2018-09-14T14:54:43.162Z,31.70
2018-09-14T14:57:13.906Z,30.80
2018-09-14T14:59:42.872Z,31.60
2018-09-14T15:02:11.981Z,31.70
2018-09-14T15:04:41.453Z,30.70
2018-09-14T15:07:10.705Z,30.80
2018-09-14T15:09:39.627Z,31.20
2018-09-14T15:12:09.729Z,32.60
2018-09-14T15:14:39.181Z,32.20
2018-09-14T15:17:09.859Z,31.70
2018-09-14T15:19:40.590Z,31.90
2018-09-14T15:22:10.773Z,30.90
2018-09-14T15:24:42.231Z,31.10
2018-09-14T15:27:12.122Z,32.00
2018-09-14T15:29:42.239Z,32.20
2018-09-14T15:32:11.508Z,32.90
2018-09-14T15:34:41.787Z,33.60
2018-09-14T15:37:12.012Z,33.40
2018-09-14T15:39:41.078Z,32.90
2018-09-14T15:42:09.941Z,33.10
2018-09-14T15:44:42.113Z,32.50
2018-09-14T15:47:12.352Z,33.30
2018-09-14T15:49:44.439Z,32.40
2018-09-14T15:52:14.088Z,33.50
2018-09-14T15:54:44.785Z,33.10
2018-09-14T15:57:15.377Z,33.50
2018-09-14T15:59:48.722Z,33.40
2018-09-14T16:02:18.894Z,33.30
2018-09-14T16:04:47.975Z,32.20
2018-09-14T16:07:16.915Z,33.50
2018-09-14T16:09:46.596Z,33.30
2018-09-14T16:12:15.695Z,33.10
2018-09-14T16:14:46.991Z,33.10
2018-09-14T16:17:16.963Z,34.80
2018-09-14T16:19:47.341Z,34.60
2018-09-14T16:22:16.707Z,34.00
2018-09-14T16:24:45.671Z,34.70
2018-09-14T16:27:15.127Z,34.70
2018-09-14T16:29:44.017Z,35.20
2018-09-14T16:32:13.562Z,36.20
2018-09-14T16:34:42.574Z,35.60
2018-09-14T16:37:11.783Z,36.00
2018-09-14T16:39:41.129Z,36.90
2018-09-14T16:42:16.631Z,35.40
2018-09-14T16:44:45.504Z,36.10
2018-09-14T16:47:15.237Z,35.30
2018-09-14T16:49:44.195Z,36.70
2018-09-14T16:52:13.930Z,37.20
2018-09-14T16:54:42.731Z,37.00
2018-09-14T16:57:12.308Z,37.10
2018-09-14T16:59:41.155Z,36.50
2018-09-14T17:02:10.558Z,37.10
2018-09-14T17:04:39.994Z,38.20
2018-09-14T17:07:11.456Z,38.10
2018-09-14T17:09:42.055Z,38.10
2018-09-14T17:12:12.045Z,38.90
2018-09-14T17:14:41.928Z,39.00
2018-09-14T17:17:11.960Z,39.00
2018-09-14T17:19:40.880Z,39.50
2018-09-14T17:22:10.584Z,39.00
2018-09-14T17:24:40.071Z,40.30
2018-09-14T17:27:11.861Z,39.90
2018-09-14T17:29:40.790Z,40.00
2018-09-14T17:32:10.583Z,41.10
2018-09-14T17:34:40.503Z,40.60
2018-09-14T17:37:09.410Z,40.00
2018-09-14T17:39:38.708Z,39.50
2018-09-14T17:42:07.982Z,40.30
2018-09-14T17:44:37.562Z,40.10
2018-09-14T17:47:07.792Z,39.80
2018-09-14T17:49:36.680Z,40.90
2018-09-14T17:52:05.927Z,41.30
2018-09-14T17:54:34.849Z,41.50
2018-09-14T17:57:04.472Z,42.60
2018-09-14T17:59:35.126Z,42.20
2018-09-14T18:02:04.384Z,43.10
2018-09-14T18:04:33.304Z,44.50
2018-09-14T18:07:02.916Z,43.30
2018-09-14T18:09:32.748Z,43.80
2018-09-14T18:12:03.796Z,43.80
2018-09-14T18:14:33.674Z,44.00
2018-09-14T18:17:02.566Z,44.20
2018-09-14T18:19:32.117Z,44.60
2018-09-14T18:22:01.072Z,44.30
2018-09-14T18:24:30.472Z,44.80
2018-09-14T18:26:59.803Z,45.70
2018-09-14T18:29:29.161Z,46.80
2018-09-14T18:31:58.262Z,46.80
2018-09-14T18:34:27.971Z,46.10
2018-09-14T18:36:58.031Z,47.00
2018-09-14T18:39:28.415Z,47.00
2018-09-14T18:41:58.409Z,47.20
2018-09-14T18:44:27.535Z,47.20
2018-09-14T18:46:56.520Z,47.80
2018-09-14T18:52:00.064Z,47.40
2018-09-14T18:54:29.331Z,49.30
2018-09-14T18:56:58.577Z,49.00
2018-09-14T18:59:28.877Z,49.20
2018-09-14T19:01:58.273Z,49.80
2018-09-14T19:04:27.127Z,49.60
2018-09-14T19:06:56.289Z,50.60
2018-09-14T19:09:25.364Z,51.40
2018-09-14T19:11:54.872Z,50.90
2018-09-14T19:14:23.975Z,51.40
2018-09-14T19:16:52.870Z,51.20
2018-09-14T19:19:22.174Z,51.60
2018-09-14T19:21:50.951Z,52.60
2018-09-14T19:24:19.964Z,51.60
2018-09-14T19:26:48.949Z,52.70
2018-09-14T19:29:18.309Z,52.10
2018-09-14T19:31:48.085Z,52.50
2018-09-14T19:34:17.897Z,52.30
2018-09-14T19:36:48.485Z,51.50
2018-09-14T19:39:17.443Z,53.00
2018-09-14T19:41:47.296Z,52.90
2018-09-14T19:44:16.946Z,52.90
2018-09-14T19:46:46.171Z,53.30
2018-09-14T19:49:15.274Z,52.30
2018-09-14T19:51:44.541Z,53.30
2018-09-14T19:54:13.722Z,52.70
2018-09-14T19:56:42.611Z,53.00
2018-09-14T19:59:12.497Z,54.50
2018-09-14T20:01:41.574Z,54.30
2018-09-14T20:04:10.375Z,54.70
2018-09-14T20:06:39.459Z,54.20
2018-09-14T20:09:12.272Z,54.50
2018-09-14T20:11:42.344Z,54.60
2018-09-14T20:14:11.360Z,54.00
2018-09-14T20:16:40.235Z,55.30
2018-09-14T20:19:12.295Z,55.10
2018-09-14T20:21:41.791Z,55.50
2018-09-14T20:24:11.762Z,56.60
2018-09-14T20:26:41.297Z,57.00
2018-09-14T20:29:10.555Z,56.90
2018-09-14T20:31:40.141Z,56.70
2018-09-14T20:34:09.389Z,57.60
2018-09-14T20:36:38.424Z,57.30
2018-09-14T20:39:11.023Z,58.00
2018-09-14T20:41:40.360Z,57.50
2018-09-14T20:44:09.598Z,58.70
2018-09-14T20:46:38.760Z,58.70
2018-09-14T20:49:08.325Z,58.30
2018-09-14T20:51:37.613Z,59.00
2018-09-14T20:54:06.569Z,59.20
2018-09-14T20:56:36.645Z,59.70
2018-09-14T20:59:05.480Z,58.60
2018-09-14T21:01:34.905Z,58.90
2018-09-14T21:04:03.904Z,59.10
2018-09-14T21:06:32.766Z,58.70
2018-09-14T21:09:02.012Z,58.50
2018-09-14T21:11:32.014Z,58.80
2018-09-14T21:14:01.501Z,58.70
2018-09-14T21:16:30.599Z,59.00
2018-09-14T21:18:59.431Z,58.80
2018-09-14T21:21:28.805Z,58.50
2018-09-14T21:24:04.123Z,58.30
2018-09-14T21:26:33.231Z,58.00
2018-09-14T21:29:02.329Z,59.00
2018-09-14T21:31:32.129Z,58.30
2018-09-14T21:34:01.395Z,57.40
2018-09-14T21:36:30.270Z,57.80
2018-09-14T21:38:59.551Z,57.60
2018-09-14T21:41:28.729Z,58.20
2018-09-14T21:43:57.681Z,57.30
2018-09-14T21:46:26.780Z,57.80
2018-09-14T21:48:56.930Z,57.30
2018-09-14T21:51:27.454Z,57.60
2018-09-14T21:53:58.078Z,57.40
2018-09-14T21:56:27.152Z,57.70
2018-09-14T21:58:56.656Z,57.90
2018-09-14T22:01:28.365Z,58.30
2018-09-14T22:03:59.482Z,58.80
2018-09-14T22:06:30.303Z,58.10
2018-09-14T22:09:00.766Z,57.90
2018-09-14T22:11:30.678Z,57.40
2018-09-14T22:13:59.678Z,57.40
2018-09-14T22:16:29.784Z,57.90
2018-09-14T22:18:59.454Z,57.90
2018-09-14T22:21:28.219Z,58.00
2018-09-14T22:23:57.354Z,57.60
2018-09-14T22:26:27.444Z,57.00
2018-09-14T22:28:56.697Z,56.20
2018-09-14T22:31:25.543Z,57.60
2018-09-14T22:33:54.425Z,57.50
2018-09-14T22:36:24.032Z,58.00
2018-09-14T22:38:53.002Z,57.30
2018-09-14T22:41:22.099Z,56.90
2018-09-14T22:43:51.157Z,57.40
2018-09-14T22:46:20.579Z,57.40
2018-09-14T22:48:50.672Z,57.00
2018-09-14T22:51:19.660Z,57.70
2018-09-14T22:53:49.796Z,57.90
2018-09-14T22:56:18.824Z,58.40
2018-09-14T22:58:47.714Z,58.20
2018-09-14T23:01:19.760Z,58.50
2018-09-14T23:03:52.941Z,57.90
2018-09-14T23:06:22.898Z,57.80
2018-09-14T23:08:52.659Z,58.50
2018-09-14T23:11:22.210Z,58.40
2018-09-14T23:13:51.395Z,59.50
2018-09-14T23:16:23.854Z,59.20
2018-09-14T23:18:57.525Z,60.30
2018-09-14T23:21:26.583Z,59.80
2018-09-14T23:23:59.611Z,59.80
2018-09-14T23:26:32.144Z,59.50
2018-09-14T23:29:01.822Z,60.40
2018-09-14T23:31:32.113Z,60.80
2018-09-14T23:34:02.483Z,61.20
2018-09-14T23:36:31.349Z,60.60
2018-09-14T23:39:00.776Z,61.00
2018-09-14T23:41:31.152Z,61.10
2018-09-14T23:44:00.352Z,61.30
2018-09-14T23:46:30.821Z,61.70
2018-09-14T23:49:01.286Z,61.00
2018-09-14T23:51:31.296Z,62.30
2018-09-14T23:54:00.230Z,62.60
2018-09-14T23:56:29.761Z,62.30
2018-09-14T23:58:59.344Z,62.70
