createdAt,value
2017-09-23T00:01:01.841Z,101541.31
2017-09-23T00:03:28.738Z,101546.53
2017-09-23T00:05:55.817Z,101547.36
2017-09-23T00:08:22.718Z,101545.77
2017-09-23T00:10:49.588Z,101540.80
2017-09-23T00:13:16.735Z,101551.00
2017-09-23T00:15:43.649Z,101547.23
2017-09-23T00:18:10.553Z,101550.33
2017-09-23T00:20:38.309Z,101552.66
2017-09-23T00:23:05.305Z,101554.05
2017-09-23T00:25:32.248Z,101550.83
2017-09-23T00:27:59.152Z,101545.22
2017-09-23T00:30:26.038Z,101549.88
2017-09-23T00:32:52.978Z,101550.34
2017-09-23T00:35:19.931Z,101543.11
2017-09-23T00:37:46.860Z,101540.25
2017-09-23T00:40:13.761Z,101541.36
2017-09-23T00:42:40.728Z,101543.91
2017-09-23T00:45:07.632Z,101542.18
2017-09-23T00:47:34.553Z,101543.48
2017-09-23T00:50:01.497Z,101536.69
2017-09-23T00:52:29.201Z,101530.03
2017-09-23T00:54:56.322Z,101533.92
2017-09-23T00:57:23.343Z,101534.36
2017-09-23T00:59:50.297Z,101535.39
2017-09-23T01:02:17.216Z,101537.84
2017-09-23T01:04:44.118Z,101538.81
2017-09-23T01:07:11.010Z,101535.61
2017-09-23T01:09:37.962Z,101542.25
2017-09-23T01:12:04.894Z,101534.16
2017-09-23T01:14:31.782Z,101536.05
2017-09-23T01:16:58.682Z,101536.62
2017-09-23T01:19:25.649Z,101532.96
2017-09-23T01:21:52.671Z,101535.19
2017-09-23T01:24:19.657Z,101536.39
2017-09-23T01:26:46.578Z,101541.38
2017-09-23T01:29:13.583Z,101537.95
2017-09-23T01:31:40.483Z,101541.67
2017-09-23T01:34:08.105Z,101540.27
2017-09-23T01:36:34.995Z,101539.84
2017-09-23T01:39:01.864Z,101541.80
2017-09-23T01:41:28.760Z,101540.47
2017-09-23T01:43:55.673Z,101544.22
2017-09-23T01:46:22.609Z,101547.92
2017-09-23T01:48:49.475Z,101549.72
2017-09-23T01:51:16.342Z,101547.81
2017-09-23T01:53:43.258Z,101546.35
2017-09-23T01:56:11.065Z,101546.79
2017-09-23T01:58:37.924Z,101545.45
2017-09-23T02:01:04.818Z,101545.89
2017-09-23T02:03:31.677Z,101540.91
2017-09-23T02:05:58.597Z,101547.12
2017-09-23T02:08:26.206Z,101547.12
2017-09-23T02:10:53.092Z,101547.49
2017-09-23T02:13:19.977Z,101546.47
2017-09-23T02:15:46.865Z,101554.98
2017-09-23T02:18:14.435Z,101551.12
2017-09-23T02:20:42.097Z,101553.66
2017-09-23T02:23:08.963Z,101556.11
2017-09-23T02:25:35.803Z,101565.14
2017-09-23T02:28:02.671Z,101559.35
2017-09-23T02:30:29.548Z,101555.33
2017-09-23T02:32:56.407Z,101563.09
2017-09-23T02:35:23.276Z,101562.00
2017-09-23T02:37:50.891Z,101562.27
2017-09-23T02:40:17.763Z,101568.22
2017-09-23T02:42:44.675Z,101570.25
2017-09-23T02:45:11.569Z,101560.77
2017-09-23T02:47:40.092Z,101563.70
2017-09-23T02:50:06.997Z,101566.25
2017-09-23T02:52:33.839Z,101561.80
2017-09-23T02:55:00.806Z,101573.20
2017-09-23T02:57:27.756Z,101569.09
2017-09-23T02:59:54.673Z,101572.97
2017-09-23T03:02:22.264Z,101576.68
2017-09-23T03:04:49.177Z,101574.24
2017-09-23T03:07:16.098Z,101573.89
2017-09-23T03:09:42.959Z,101574.20
2017-09-23T03:12:09.838Z,101572.25
2017-09-23T03:14:36.690Z,101572.80
2017-09-23T03:17:03.639Z,101579.33
2017-09-23T03:19:30.612Z,101577.90
2017-09-23T03:21:59.111Z,101576.59
2017-09-23T03:24:26.003Z,101578.41
2017-09-23T03:26:52.920Z,101576.20
2017-09-23T03:29:19.779Z,101569.37
2017-09-23T03:31:46.633Z,101576.08
2017-09-23T03:34:14.250Z,101572.37
2017-09-23T03:36:41.136Z,101578.97
2017-09-23T03:39:08.128Z,101578.38
2017-09-23T03:41:35.075Z,101572.19
2017-09-23T03:44:01.943Z,101571.30
2017-09-23T03:46:28.855Z,101575.50
2017-09-23T03:48:56.063Z,101578.56
2017-09-23T03:51:22.972Z,101578.26
2017-09-23T03:53:49.858Z,101572.81
2017-09-23T03:56:16.733Z,101566.74
2017-09-23T03:58:43.616Z,101566.28
2017-09-23T04:01:10.592Z,101561.94
2017-09-23T04:03:37.514Z,101571.95
2017-09-23T04:06:04.399Z,101576.03
2017-09-23T04:08:31.555Z,101575.25
2017-09-23T04:10:58.424Z,101574.45
2017-09-23T04:13:25.322Z,101578.25
2017-09-23T04:15:52.953Z,101577.89
2017-09-23T04:18:19.831Z,101580.20
2017-09-23T04:20:46.798Z,101585.00
2017-09-23T04:23:13.828Z,101589.17
2017-09-23T04:25:40.721Z,101586.73
2017-09-23T04:28:07.595Z,101585.28
2017-09-23T04:30:34.433Z,101587.23
2017-09-23T04:33:01.303Z,101586.06
2017-09-23T04:35:28.140Z,101590.05
2017-09-23T04:37:55.043Z,101591.23
2017-09-23T04:40:21.857Z,101594.57
2017-09-23T04:42:48.654Z,101591.31
2017-09-23T04:45:15.494Z,101593.45
2017-09-23T04:47:42.346Z,101594.57
2017-09-23T04:50:09.157Z,101592.38
2017-09-23T04:52:36.765Z,101599.46
2017-09-23T04:55:04.419Z,101598.59
2017-09-23T04:57:32.021Z,101604.20
2017-09-23T04:59:58.893Z,101599.52
2017-09-23T05:02:25.762Z,101603.92
2017-09-23T05:04:52.625Z,101603.98
2017-09-23T05:07:19.533Z,101605.41
2017-09-23T05:09:47.199Z,101604.41
2017-09-23T05:12:14.036Z,101601.53
2017-09-23T05:14:40.879Z,101606.81
2017-09-23T05:17:07.722Z,101608.31
2017-09-23T05:19:34.578Z,101607.67
2017-09-23T05:22:02.146Z,101611.01
2017-09-23T05:24:29.833Z,101617.76
2017-09-23T05:26:57.393Z,101623.16
2017-09-23T05:29:24.236Z,101617.38
2017-09-23T05:31:51.098Z,101620.76
2017-09-23T05:34:17.925Z,101620.39
2017-09-23T05:36:44.776Z,101625.50
2017-09-23T05:39:11.609Z,101629.00
2017-09-23T05:41:39.215Z,101622.50
2017-09-23T05:44:06.064Z,101622.65
2017-09-23T05:46:32.955Z,101624.20
2017-09-23T05:48:59.750Z,101629.09
2017-09-23T05:51:27.181Z,101626.00
2017-09-23T05:53:54.011Z,101625.50
2017-09-23T05:56:20.835Z,101622.77
2017-09-23T05:58:47.701Z,101624.20
2017-09-23T06:01:14.589Z,101628.42
2017-09-23T06:03:42.660Z,101634.20
2017-09-23T06:06:09.528Z,101626.77
2017-09-23T06:08:36.347Z,101627.66
2017-09-23T06:11:03.163Z,101621.62
2017-09-23T06:13:30.744Z,101625.75
2017-09-23T06:15:58.288Z,101625.75
2017-09-23T06:18:25.165Z,101630.77
2017-09-23T06:20:52.003Z,101626.42
2017-09-23T06:23:18.827Z,101631.32
2017-09-23T06:25:45.639Z,101633.77
2017-09-23T06:28:12.447Z,101633.95
2017-09-23T06:30:39.340Z,101633.42
2017-09-23T06:33:06.174Z,101635.62
2017-09-23T06:35:33.008Z,101636.67
2017-09-23T06:38:00.601Z,101635.06
2017-09-23T06:40:27.437Z,101639.68
2017-09-23T06:42:54.297Z,101633.55
2017-09-23T06:45:21.151Z,101635.22
2017-09-23T06:47:47.983Z,101634.17
2017-09-23T06:50:14.838Z,101635.84
2017-09-23T06:52:41.643Z,101638.02
2017-09-23T06:55:08.471Z,101641.58
2017-09-23T06:57:35.279Z,101643.59
2017-09-23T07:00:02.169Z,101646.49
2017-09-23T07:02:28.975Z,101653.16
2017-09-23T07:04:55.776Z,101653.80
2017-09-23T07:07:22.606Z,101647.61
2017-09-23T07:09:49.449Z,101646.99
2017-09-23T07:12:16.306Z,101646.68
2017-09-23T07:14:43.112Z,101653.05
2017-09-23T07:17:10.655Z,101657.91
2017-09-23T07:19:37.522Z,101656.92
2017-09-23T07:22:04.415Z,101660.57
2017-09-23T07:24:31.332Z,101664.13
2017-09-23T07:26:58.177Z,101661.93
2017-09-23T07:29:25.004Z,101668.02
2017-09-23T07:31:51.865Z,101663.16
2017-09-23T07:34:18.687Z,101664.56
2017-09-23T07:36:45.525Z,101671.84
2017-09-23T07:39:12.393Z,101672.25
2017-09-23T07:41:39.215Z,101678.30
2017-09-23T07:44:06.003Z,101678.45
2017-09-23T07:46:32.876Z,101676.66
2017-09-23T07:48:59.754Z,101687.97
2017-09-23T07:51:26.626Z,101690.72
2017-09-23T07:53:53.523Z,101692.98
2017-09-23T07:56:20.344Z,101690.80
2017-09-23T07:58:47.203Z,101693.41
2017-09-23T08:01:14.022Z,101691.22
2017-09-23T08:03:40.849Z,101692.95
2017-09-23T08:06:08.445Z,101691.90
2017-09-23T08:08:35.340Z,101690.78
2017-09-23T08:11:02.176Z,101694.68
2017-09-23T08:13:29.078Z,101697.91
2017-09-23T08:15:55.947Z,101700.88
2017-09-23T08:18:22.811Z,101697.58
2017-09-23T08:20:49.734Z,101703.88
2017-09-23T08:23:16.600Z,101701.14
2017-09-23T08:25:43.403Z,101699.77
2017-09-23T08:28:10.268Z,101713.78
2017-09-23T08:30:37.862Z,101700.00
2017-09-23T08:33:05.429Z,101708.81
2017-09-23T08:35:32.271Z,101702.56
2017-09-23T08:37:59.216Z,101704.34
2017-09-23T08:40:26.056Z,101701.56
2017-09-23T08:42:52.911Z,101703.38
2017-09-23T08:45:19.857Z,101704.48
2017-09-23T08:47:46.773Z,101710.36
2017-09-23T08:50:13.650Z,101714.16
2017-09-23T08:52:40.565Z,101719.37
2017-09-23T08:55:08.348Z,101718.56
2017-09-23T08:57:35.191Z,101722.32
2017-09-23T09:00:02.860Z,101713.98
2017-09-23T09:02:30.397Z,101719.78
2017-09-23T09:04:57.267Z,101718.77
2017-09-23T09:07:24.106Z,101716.84
2017-09-23T09:09:50.973Z,101711.71
2017-09-23T09:12:17.922Z,101723.34
2017-09-23T09:14:44.752Z,101717.56
2017-09-23T09:17:11.833Z,101711.47
2017-09-23T09:19:38.739Z,101719.02
2017-09-23T09:22:05.652Z,101724.79
2017-09-23T09:24:32.631Z,101716.72
2017-09-23T09:26:59.436Z,101719.13
2017-09-23T09:29:26.361Z,101720.28
2017-09-23T09:31:53.241Z,101720.78
2017-09-23T09:34:20.145Z,101719.59
2017-09-23T09:36:47.783Z,101714.51
2017-09-23T09:39:14.580Z,101715.61
2017-09-23T09:41:42.221Z,101716.48
2017-09-23T09:44:09.145Z,101707.27
2017-09-23T09:46:35.977Z,101710.73
2017-09-23T09:49:02.815Z,101706.26
2017-09-23T09:51:29.687Z,101710.95
2017-09-23T09:53:56.493Z,101707.79
2017-09-23T09:56:23.330Z,101703.23
2017-09-23T09:58:50.883Z,101704.94
2017-09-23T10:01:17.730Z,101709.34
2017-09-23T10:03:44.544Z,101706.78
2017-09-23T10:06:11.405Z,101717.00
2017-09-23T10:08:38.321Z,101711.27
2017-09-23T10:11:05.730Z,101716.27
2017-09-23T10:13:38.695Z,101713.28
2017-09-23T10:16:05.571Z,101717.62
2017-09-23T10:18:32.397Z,101706.83
2017-09-23T10:20:59.245Z,101719.45
2017-09-23T10:23:26.150Z,101707.67
2017-09-23T10:25:53.000Z,101710.39
2017-09-23T10:28:19.824Z,101706.28
2017-09-23T10:30:46.650Z,101698.39
2017-09-23T10:33:14.227Z,101705.72
2017-09-23T10:35:41.801Z,101700.70
2017-09-23T10:38:09.346Z,101696.28
2017-09-23T10:40:36.192Z,101697.23
2017-09-23T10:43:03.037Z,101697.67
2017-09-23T10:45:29.934Z,101694.14
2017-09-23T10:47:56.822Z,101696.78
2017-09-23T10:50:23.663Z,101699.67
2017-09-23T10:52:50.515Z,101695.04
2017-09-23T10:55:17.336Z,101698.55
2017-09-23T10:57:44.186Z,101691.91
2017-09-23T11:00:11.804Z,101698.41
2017-09-23T11:02:38.625Z,101693.04
2017-09-23T11:05:06.499Z,101697.70
2017-09-23T11:07:34.172Z,101696.05
2017-09-23T11:10:01.756Z,101692.38
2017-09-23T11:12:29.423Z,101693.93
2017-09-23T11:14:56.673Z,101690.00
2017-09-23T11:17:23.546Z,101690.70
2017-09-23T11:19:50.375Z,101685.50
2017-09-23T11:22:17.307Z,101679.77
2017-09-23T11:24:44.177Z,101684.25
2017-09-23T11:27:11.066Z,101675.65
2017-09-23T11:29:37.900Z,101674.10
2017-09-23T11:32:04.801Z,101665.99
2017-09-23T11:37:37.223Z,101658.44
2017-09-23T11:40:04.070Z,101654.05
2017-09-23T11:42:30.910Z,101652.30
2017-09-23T11:44:57.720Z,101649.27
2017-09-23T11:47:24.529Z,101645.72
2017-09-23T11:49:52.016Z,101646.65
2017-09-23T11:52:19.479Z,101645.34
2017-09-23T11:54:46.863Z,101639.88
2017-09-23T11:57:14.265Z,101636.72
2017-09-23T11:59:41.926Z,101636.53
2017-09-23T12:02:09.357Z,101639.51
2017-09-23T12:04:36.898Z,101639.32
2017-09-23T12:07:05.040Z,101643.84
2017-09-23T12:09:31.866Z,101629.03
2017-09-23T12:11:59.449Z,101627.58
2017-09-23T12:14:26.295Z,101622.12
2017-09-23T12:16:53.154Z,101618.77
2017-09-23T12:19:20.008Z,101616.86
2017-09-23T12:21:46.849Z,101615.80
2017-09-23T12:24:13.703Z,101614.68
2017-09-23T12:26:40.566Z,101613.31
2017-09-23T12:29:07.400Z,101625.41
2017-09-23T12:31:34.240Z,101618.48
2017-09-23T12:34:01.821Z,101625.67
2017-09-23T12:36:29.415Z,101623.72
2017-09-23T12:38:56.315Z,101623.83
2017-09-23T12:41:23.180Z,101618.20
2017-09-23T12:43:50.037Z,101617.96
2017-09-23T12:46:16.878Z,101617.80
2017-09-23T12:48:43.745Z,101613.05
2017-09-23T12:51:10.657Z,101614.55
2017-09-23T12:53:38.244Z,101614.38
2017-09-23T12:56:05.822Z,101612.53
2017-09-23T12:58:33.421Z,101610.59
2017-09-23T13:01:00.284Z,101610.29
2017-09-23T13:03:27.217Z,101606.89
2017-09-23T13:05:54.080Z,101610.76
2017-09-23T13:08:20.897Z,101597.40
2017-09-23T13:10:47.870Z,101606.23
2017-09-23T13:13:14.698Z,101597.84
2017-09-23T13:15:41.574Z,101608.41
2017-09-23T13:18:09.149Z,101596.95
2017-09-23T13:20:36.042Z,101595.16
2017-09-23T13:23:02.887Z,101599.72
2017-09-23T13:25:29.757Z,101601.58
2017-09-23T13:27:56.678Z,101603.35
2017-09-23T13:30:23.626Z,101601.27
2017-09-23T13:32:51.246Z,101596.59
2017-09-23T13:35:18.146Z,101598.54
2017-09-23T13:37:49.223Z,101592.36
2017-09-23T13:52:30.732Z,101583.11
2017-09-23T13:54:58.027Z,101584.80
2017-09-23T13:57:26.035Z,101580.31
2017-09-23T14:06:38.279Z,101581.45
2017-09-23T14:14:50.909Z,101569.39
2017-09-23T14:17:18.210Z,101562.03
2017-09-23T14:19:45.646Z,101554.75
2017-09-23T14:22:12.523Z,101560.80
2017-09-23T14:24:39.398Z,101554.75
2017-09-23T14:27:06.352Z,101554.75
2017-09-23T14:29:33.213Z,101552.42
2017-09-23T14:32:00.068Z,101550.44
2017-09-23T14:34:26.955Z,101547.09
2017-09-23T14:36:54.279Z,101542.56
2017-09-23T14:39:21.253Z,101546.05
2017-09-23T14:41:48.216Z,101542.55
2017-09-23T14:44:15.153Z,101538.81
2017-09-23T14:46:42.758Z,101539.78
2017-09-23T14:49:09.604Z,101541.16
2017-09-23T14:51:37.185Z,101541.98
2017-09-23T14:54:04.060Z,101535.21
2017-09-23T14:56:30.883Z,101536.50
2017-09-23T14:58:57.776Z,101538.33
2017-09-23T15:01:24.644Z,101536.38
2017-09-23T15:03:51.481Z,101530.74
2017-09-23T15:06:20.199Z,101534.23
2017-09-23T15:08:47.788Z,101532.32
2017-09-23T15:11:14.698Z,101531.66
2017-09-23T15:13:41.868Z,101529.00
2017-09-23T15:16:08.720Z,101527.68
2017-09-23T15:18:35.596Z,101527.52
2017-09-23T15:21:02.441Z,101525.29
2017-09-23T15:23:29.298Z,101529.72
2017-09-23T15:25:56.173Z,101531.71
2017-09-23T15:28:23.116Z,101530.84
2017-09-23T15:30:50.167Z,101536.58
2017-09-23T15:33:16.999Z,101538.72
2017-09-23T15:35:44.599Z,101542.23
2017-09-23T15:38:12.022Z,101546.81
2017-09-23T15:40:38.893Z,101547.41
2017-09-23T15:43:05.724Z,101541.33
2017-09-23T15:45:32.710Z,101541.61
2017-09-23T15:47:59.601Z,101539.67
2017-09-23T15:50:27.152Z,101536.69
2017-09-23T15:52:53.978Z,101533.85
2017-09-23T15:55:20.839Z,101541.31
2017-09-23T15:57:49.200Z,101533.33
2017-09-23T16:00:18.470Z,101535.34
2017-09-23T16:02:45.432Z,101530.11
2017-09-23T16:05:13.444Z,101526.98
2017-09-23T16:07:40.364Z,101531.39
2017-09-23T16:10:07.948Z,101529.58
2017-09-23T16:12:34.895Z,101532.72
2017-09-23T16:15:01.709Z,101526.19
2017-09-23T16:17:28.824Z,101525.06
2017-09-23T16:19:55.695Z,101525.23
2017-09-23T16:22:23.084Z,101526.80
2017-09-23T16:24:49.957Z,101523.59
2017-09-23T16:27:16.837Z,101525.88
2017-09-23T16:29:43.687Z,101532.23
2017-09-23T16:32:10.615Z,101526.48
2017-09-23T16:34:37.449Z,101530.64
2017-09-23T16:37:05.040Z,101533.75
2017-09-23T16:39:31.889Z,101529.47
2017-09-23T16:41:59.449Z,101528.67
2017-09-23T16:44:26.481Z,101535.42
2017-09-23T16:46:53.300Z,101529.88
2017-09-23T16:49:20.707Z,101535.20
2017-09-23T16:51:47.719Z,101546.94
2017-09-23T16:54:14.556Z,101541.09
2017-09-23T16:56:41.402Z,101540.19
2017-09-23T16:59:08.225Z,101549.19
2017-09-23T17:01:35.058Z,101548.05
2017-09-23T17:04:08.061Z,101544.77
2017-09-23T17:06:35.187Z,101552.35
2017-09-23T17:09:02.309Z,101555.43
2017-09-23T17:11:30.417Z,101558.86
2017-09-23T17:13:57.269Z,101555.69
2017-09-23T17:16:24.098Z,101553.23
2017-09-23T17:18:50.927Z,101557.19
2017-09-23T17:21:17.768Z,101559.30
2017-09-23T17:23:44.575Z,101558.13
2017-09-23T17:26:17.336Z,101560.33
2017-09-23T17:28:44.129Z,101560.38
2017-09-23T17:31:10.961Z,101553.41
2017-09-23T17:33:37.820Z,101558.09
2017-09-23T17:36:04.700Z,101551.04
2017-09-23T17:38:31.546Z,101553.99
2017-09-23T17:40:58.424Z,101550.64
2017-09-23T17:43:25.281Z,101555.05
2017-09-23T17:45:52.119Z,101552.30
2017-09-23T17:48:18.939Z,101558.09
2017-09-23T17:50:45.755Z,101554.58
2017-09-23T17:53:12.585Z,101554.98
2017-09-23T17:55:39.814Z,101558.63
2017-09-23T17:58:06.714Z,101551.51
2017-09-23T18:00:33.530Z,101558.24
2017-09-23T18:03:00.375Z,101553.64
2017-09-23T18:05:27.264Z,101559.50
2017-09-23T18:07:54.269Z,101554.22
2017-09-23T18:10:21.094Z,101557.80
2017-09-23T18:12:47.935Z,101558.66
2017-09-23T18:15:14.816Z,101558.11
2017-09-23T18:17:41.636Z,101563.28
2017-09-23T18:20:08.443Z,101564.79
2017-09-23T18:25:06.782Z,101561.91
2017-09-23T18:27:34.335Z,101556.63
2017-09-23T18:30:02.239Z,101558.25
2017-09-23T18:32:29.810Z,101560.72
2017-09-23T18:34:56.653Z,101557.78
2017-09-23T18:37:23.459Z,101560.03
2017-09-23T18:39:51.297Z,101559.26
2017-09-23T18:42:18.129Z,101561.45
2017-09-23T18:44:45.861Z,101555.08
2017-09-23T18:50:23.544Z,101557.31
2017-09-23T18:52:50.653Z,101556.68
2017-09-23T18:55:18.213Z,101561.64
2017-09-23T18:57:46.642Z,101558.77
2017-09-23T19:00:13.538Z,101560.55
2017-09-23T19:02:46.577Z,101560.02
2017-09-23T19:05:15.212Z,101559.92
2017-09-23T19:07:44.069Z,101561.00
2017-09-23T19:10:11.182Z,101564.31
2017-09-23T19:12:44.061Z,101563.57
2017-09-23T19:15:11.794Z,101559.24
2017-09-23T19:17:39.066Z,101562.19
2017-09-23T19:20:05.990Z,101566.30
2017-09-23T19:22:35.072Z,101560.06
2017-09-23T19:25:02.122Z,101556.47
2017-09-23T19:27:29.392Z,101558.45
2017-09-23T19:33:06.948Z,101565.69
2017-09-23T19:38:44.028Z,101570.04
2017-09-23T19:47:01.257Z,101566.13
2017-09-23T19:49:28.263Z,101561.52
2017-09-23T19:51:55.289Z,101568.12
2017-09-23T19:54:23.264Z,101567.80
2017-09-23T19:56:50.082Z,101565.92
2017-09-23T19:59:17.228Z,101562.89
2017-09-23T20:01:44.727Z,101571.58
2017-09-23T20:04:19.207Z,101569.44
2017-09-23T20:06:46.409Z,101568.44
2017-09-23T20:09:13.406Z,101563.21
2017-09-23T20:11:42.795Z,101566.77
2017-09-23T20:14:09.623Z,101570.31
2017-09-23T20:16:38.864Z,101567.46
2017-09-23T20:19:05.805Z,101565.17
2017-09-23T20:21:33.940Z,101569.36
2017-09-23T20:24:00.838Z,101575.84
2017-09-23T20:26:27.660Z,101566.53
2017-09-23T20:28:54.495Z,101567.91
2017-09-23T20:31:22.062Z,101570.69
2017-09-23T20:33:48.859Z,101574.12
2017-09-23T20:36:15.689Z,101573.43
2017-09-23T20:38:42.498Z,101571.28
2017-09-23T20:41:09.306Z,101575.50
2017-09-23T20:43:36.172Z,101577.96
2017-09-23T20:46:03.747Z,101578.23
2017-09-23T20:48:31.287Z,101578.58
2017-09-23T20:50:58.106Z,101572.31
2017-09-23T20:53:24.932Z,101572.82
2017-09-23T20:55:51.753Z,101570.56
2017-09-23T20:58:18.608Z,101561.28
2017-09-23T21:00:45.474Z,101558.94
2017-09-23T21:03:12.354Z,101560.38
2017-09-23T21:05:39.211Z,101562.77
2017-09-23T21:08:06.267Z,101554.23
2017-09-23T21:10:33.156Z,101560.16
2017-09-23T21:12:59.994Z,101560.96
2017-09-23T21:15:26.846Z,101559.28
2017-09-23T21:17:54.406Z,101557.42
2017-09-23T21:20:21.251Z,101560.66
2017-09-23T21:22:48.823Z,101564.36
2017-09-23T21:25:16.380Z,101562.16
2017-09-23T21:27:43.252Z,101557.01
2017-09-23T21:30:10.740Z,101560.74
2017-09-23T21:32:37.573Z,101559.20
2017-09-23T21:35:04.420Z,101551.95
2017-09-23T21:37:31.256Z,101547.58
2017-09-23T21:39:58.120Z,101557.52
2017-09-23T21:42:24.986Z,101549.83
2017-09-23T21:44:52.629Z,101543.72
2017-09-23T21:47:19.468Z,101542.63
2017-09-23T21:49:46.342Z,101542.47
2017-09-23T21:52:13.274Z,101542.75
2017-09-23T21:54:40.364Z,101539.67
2017-09-23T21:57:07.217Z,101537.62
2017-09-23T21:59:34.149Z,101531.16
2017-09-23T22:02:01.015Z,101533.72
2017-09-23T22:04:27.903Z,101532.65
2017-09-23T22:06:54.790Z,101530.56
2017-09-23T22:09:22.386Z,101535.34
2017-09-23T22:11:49.249Z,101537.25
2017-09-23T22:14:16.055Z,101536.50
2017-09-23T22:16:42.936Z,101532.86
2017-09-23T22:19:09.796Z,101538.84
2017-09-23T22:21:36.641Z,101538.67
2017-09-23T22:24:03.824Z,101538.28
2017-09-23T22:26:32.234Z,101542.14
2017-09-23T22:28:59.118Z,101540.08
2017-09-23T22:31:25.938Z,101545.73
2017-09-23T22:33:52.769Z,101540.09
2017-09-23T22:36:19.586Z,101536.58
2017-09-23T22:38:47.159Z,101540.67
2017-09-23T22:41:14.720Z,101538.23
2017-09-23T22:43:41.574Z,101542.69
2017-09-23T22:46:08.447Z,101540.05
2017-09-23T22:48:35.281Z,101530.19
2017-09-23T22:51:02.119Z,101533.98
2017-09-23T22:53:28.963Z,101532.78
2017-09-23T22:55:55.773Z,101532.75
2017-09-23T22:58:22.660Z,101536.91
2017-09-23T23:00:50.283Z,101531.42
2017-09-23T23:03:17.121Z,101527.34
2017-09-23T23:05:43.963Z,101533.63
2017-09-23T23:08:11.582Z,101535.37
2017-09-23T23:10:38.399Z,101537.43
2017-09-23T23:13:05.269Z,101531.38
2017-09-23T23:15:32.868Z,101543.34
2017-09-23T23:17:59.741Z,101540.02
2017-09-23T23:20:26.704Z,101545.52
2017-09-23T23:22:53.603Z,101541.00
2017-09-23T23:25:20.445Z,101544.44
2017-09-23T23:27:47.291Z,101540.69
2017-09-23T23:30:14.158Z,101548.95
2017-09-23T23:32:40.977Z,101544.45
2017-09-23T23:35:07.870Z,101553.34
2017-09-23T23:37:34.722Z,101546.56
2017-09-23T23:40:01.854Z,101555.66
2017-09-23T23:42:28.663Z,101555.23
2017-09-23T23:44:55.473Z,101551.01
2017-09-23T23:47:22.419Z,101542.34
2017-09-23T23:49:49.229Z,101549.52
2017-09-23T23:52:16.015Z,101546.56
2017-09-23T23:54:42.878Z,101541.63
2017-09-23T23:57:09.682Z,101540.41
2017-09-23T23:59:36.521Z,101542.69
