createdAt,value
2018-06-08T00:02:16.342Z,99.90
2018-06-08T00:04:45.884Z,99.90
2018-06-08T00:07:15.441Z,99.90
2018-06-08T00:09:44.954Z,99.90
2018-06-08T00:12:14.558Z,99.90
2018-06-08T00:14:44.121Z,99.90
2018-06-08T00:17:14.101Z,99.90
2018-06-08T00:19:43.612Z,99.90
2018-06-08T00:22:13.153Z,99.90
2018-06-08T00:24:42.663Z,99.90
2018-06-08T00:27:12.323Z,99.90
2018-06-08T00:29:41.833Z,99.90
2018-06-08T00:32:11.366Z,99.90
2018-06-08T00:34:40.885Z,99.90
2018-06-08T00:37:10.409Z,99.90
2018-06-08T00:39:39.913Z,99.90
2018-06-08T00:42:09.447Z,99.90
2018-06-08T00:44:38.980Z,99.90
2018-06-08T00:47:08.505Z,99.90
2018-06-08T00:49:38.032Z,99.90
2018-06-08T00:52:07.646Z,99.90
2018-06-08T00:54:37.699Z,99.90
2018-06-08T00:57:08.111Z,99.90
2018-06-08T00:59:38.043Z,99.90
2018-06-08T01:02:07.650Z,99.90
2018-06-08T01:04:37.179Z,99.90
2018-06-08T01:07:06.755Z,99.90
2018-06-08T01:09:36.413Z,99.90
2018-06-08T01:12:05.960Z,99.90
2018-06-08T01:14:35.548Z,99.90
2018-06-08T01:17:05.109Z,99.90
2018-06-08T01:19:35.755Z,99.90
2018-06-08T01:22:05.290Z,99.90
2018-06-08T01:24:35.347Z,99.90
2018-06-08T01:27:04.935Z,99.90
2018-06-08T01:29:34.483Z,99.90
2018-06-08T01:32:04.064Z,99.90
2018-06-08T01:34:33.624Z,99.90
2018-06-08T01:37:03.776Z,99.90
2018-06-08T01:39:33.322Z,99.90
2018-06-08T01:42:02.918Z,99.90
2018-06-08T01:44:32.568Z,99.90
2018-06-08T01:47:02.126Z,99.90
2018-06-08T01:49:31.667Z,99.90
2018-06-08T01:52:01.234Z,99.90
2018-06-08T01:54:30.782Z,99.90
2018-06-08T01:57:00.300Z,99.90
2018-06-08T01:59:29.875Z,99.90
2018-06-08T02:01:59.407Z,99.90
2018-06-08T02:04:28.967Z,99.90
2018-06-08T02:06:58.539Z,99.90
2018-06-08T02:09:28.154Z,99.90
2018-06-08T02:11:57.842Z,99.90
2018-06-08T02:14:27.369Z,99.90
2018-06-08T02:16:56.900Z,99.90
2018-06-08T02:19:26.406Z,99.90
2018-06-08T02:21:55.955Z,99.90
2018-06-08T02:24:25.503Z,99.90
2018-06-08T02:26:55.065Z,99.90
2018-06-08T02:29:24.594Z,99.90
2018-06-08T02:31:54.118Z,99.90
2018-06-08T02:34:24.007Z,99.90
2018-06-08T02:36:53.511Z,99.90
2018-06-08T02:39:23.508Z,99.90
2018-06-08T02:41:53.058Z,99.90
2018-06-08T02:44:22.665Z,99.90
2018-06-08T02:46:52.109Z,99.90
2018-06-08T02:49:21.640Z,99.90
2018-06-08T02:51:51.176Z,99.90
2018-06-08T02:54:20.715Z,99.90
2018-06-08T02:56:50.682Z,99.90
2018-06-08T02:59:20.214Z,99.90
2018-06-08T03:01:49.790Z,99.90
2018-06-08T03:04:19.342Z,99.90
2018-06-08T03:06:49.003Z,99.90
2018-06-08T03:09:18.568Z,99.90
2018-06-08T03:11:48.460Z,99.90
2018-06-08T03:14:18.016Z,99.90
2018-06-08T03:16:47.510Z,99.90
2018-06-08T03:19:17.077Z,99.90
2018-06-08T03:21:46.609Z,99.90
2018-06-08T03:24:16.241Z,99.90
2018-06-08T03:26:45.768Z,99.90
2018-06-08T03:29:15.305Z,99.90
2018-06-08T03:31:44.866Z,99.90
2018-06-08T03:34:14.405Z,99.90
2018-06-08T03:36:43.963Z,99.90
2018-06-08T03:39:13.541Z,99.90
2018-06-08T03:41:43.180Z,99.90
2018-06-08T03:44:12.691Z,99.90
2018-06-08T03:46:42.248Z,99.90
2018-06-08T03:49:11.805Z,99.90
2018-06-08T03:51:41.324Z,99.90
2018-06-08T03:54:10.868Z,99.90
2018-06-08T03:56:40.441Z,99.90
2018-06-08T03:59:09.977Z,99.90
2018-06-08T04:01:39.500Z,99.90
2018-06-08T04:04:09.042Z,99.90
2018-06-08T04:06:38.582Z,99.90
2018-06-08T04:09:09.093Z,99.90
2018-06-08T04:11:38.649Z,99.90
2018-06-08T04:14:08.204Z,99.90
2018-06-08T04:16:37.778Z,99.90
2018-06-08T04:19:07.419Z,99.90
2018-06-08T04:24:05.953Z,99.90
2018-06-08T04:26:35.494Z,99.90
2018-06-08T04:29:05.018Z,99.90
2018-06-08T04:31:34.539Z,99.90
2018-06-08T04:34:04.071Z,99.90
2018-06-08T04:36:33.693Z,99.90
2018-06-08T04:39:03.368Z,99.90
2018-06-08T04:41:32.897Z,99.90
2018-06-08T04:44:02.900Z,99.90
2018-06-08T04:46:32.417Z,99.90
2018-06-08T04:49:01.965Z,99.90
2018-06-08T04:51:31.530Z,99.90
2018-06-08T04:54:01.083Z,99.90
2018-06-08T04:56:30.631Z,99.90
2018-06-08T04:59:00.149Z,99.90
2018-06-08T05:01:29.727Z,99.90
2018-06-08T05:03:59.290Z,99.90
2018-06-08T05:06:28.840Z,99.90
2018-06-08T05:08:58.393Z,99.90
2018-06-08T05:11:27.905Z,99.90
2018-06-08T05:13:57.449Z,99.90
2018-06-08T05:16:26.942Z,99.90
2018-06-08T05:18:56.554Z,99.90
2018-06-08T05:21:26.065Z,99.90
2018-06-08T05:23:55.639Z,99.90
2018-06-08T05:26:25.177Z,99.90
2018-06-08T05:28:54.758Z,99.90
2018-06-08T05:33:53.430Z,99.90
2018-06-08T05:36:22.962Z,99.90
2018-06-08T05:41:21.520Z,99.90
2018-06-08T05:43:51.066Z,99.90
2018-06-08T05:46:20.538Z,99.90
2018-06-08T05:48:50.033Z,99.90
2018-06-08T05:51:19.559Z,99.90
2018-06-08T05:53:49.118Z,99.90
2018-06-08T05:56:18.682Z,99.90
2018-06-08T05:58:48.252Z,99.90
2018-06-08T06:01:19.217Z,99.90
2018-06-08T06:03:49.209Z,99.90
2018-06-08T06:06:18.795Z,99.90
2018-06-08T06:08:48.501Z,99.90
2018-06-08T06:11:18.153Z,99.90
2018-06-08T06:13:48.588Z,99.90
2018-06-08T06:16:18.593Z,99.90
2018-06-08T06:18:48.105Z,99.90
2018-06-08T06:21:18.065Z,99.90
2018-06-08T06:23:47.564Z,99.90
2018-06-08T06:26:17.132Z,99.90
2018-06-08T06:28:46.673Z,99.90
2018-06-08T06:31:16.195Z,99.90
2018-06-08T06:33:45.851Z,99.90
2018-06-08T06:38:44.371Z,99.90
2018-06-08T06:41:13.902Z,99.90
2018-06-08T06:43:43.404Z,99.90
2018-06-08T06:46:12.928Z,99.90
2018-06-08T06:48:42.431Z,99.90
2018-06-08T06:51:12.315Z,99.90
2018-06-08T06:53:41.885Z,99.90
2018-06-08T06:58:40.531Z,99.90
2018-06-08T07:01:10.177Z,99.90
2018-06-08T07:03:40.128Z,99.90
2018-06-08T07:06:09.704Z,99.90
2018-06-08T07:08:39.337Z,99.90
2018-06-08T07:11:08.904Z,99.90
2018-06-08T07:13:38.488Z,99.90
2018-06-08T07:16:09.269Z,99.90
2018-06-08T07:21:07.944Z,99.90
2018-06-08T07:23:37.436Z,99.90
2018-06-08T07:26:07.076Z,99.90
2018-06-08T07:28:36.599Z,99.90
2018-06-08T07:31:06.093Z,99.90
2018-06-08T07:33:35.617Z,99.90
2018-06-08T07:36:05.185Z,99.90
2018-06-08T07:38:34.708Z,99.90
2018-06-08T07:41:04.265Z,99.90
2018-06-08T07:43:33.828Z,99.90
2018-06-08T07:46:03.553Z,99.90
2018-06-08T07:48:33.120Z,99.90
2018-06-08T07:51:03.046Z,99.90
2018-06-08T07:53:32.593Z,99.90
2018-06-08T07:56:02.129Z,99.90
2018-06-08T07:58:31.692Z,99.90
2018-06-08T08:01:01.205Z,99.90
2018-06-08T08:03:31.271Z,99.90
2018-06-08T08:06:01.075Z,99.90
2018-06-08T08:08:30.620Z,99.90
2018-06-08T08:11:00.169Z,99.90
2018-06-08T08:13:29.720Z,99.90
2018-06-08T08:15:59.301Z,99.90
2018-06-08T08:18:28.869Z,99.90
2018-06-08T08:20:58.391Z,99.90
2018-06-08T08:23:27.951Z,99.90
2018-06-08T08:25:57.472Z,99.90
2018-06-08T08:28:27.012Z,99.90
2018-06-08T08:30:56.588Z,99.90
2018-06-08T08:33:26.165Z,99.90
2018-06-08T08:35:55.670Z,99.90
2018-06-08T08:38:25.219Z,99.90
2018-06-08T08:40:54.747Z,99.90
2018-06-08T08:43:24.385Z,99.90
2018-06-08T08:45:53.952Z,99.90
2018-06-08T08:48:23.482Z,99.90
2018-06-08T08:50:52.990Z,99.90
2018-06-08T08:53:22.565Z,99.90
2018-06-08T08:55:52.104Z,99.90
2018-06-08T08:58:21.627Z,99.90
2018-06-08T09:00:51.176Z,99.90
2018-06-08T09:03:20.732Z,98.90
2018-06-08T09:05:50.299Z,96.90
2018-06-08T09:08:19.795Z,98.80
2018-06-08T09:10:49.360Z,99.90
2018-06-08T09:13:18.887Z,98.30
2018-06-08T09:15:48.443Z,97.60
2018-06-08T09:20:47.128Z,97.90
2018-06-08T09:23:16.668Z,97.70
2018-06-08T09:25:46.204Z,96.10
2018-06-08T09:28:15.741Z,99.40
2018-06-08T09:30:45.203Z,96.70
2018-06-08T09:33:14.834Z,99.60
2018-06-08T09:35:44.346Z,95.70
2018-06-08T09:38:14.943Z,97.90
2018-06-08T09:40:44.510Z,96.70
2018-06-08T09:43:14.062Z,92.20
2018-06-08T09:45:43.606Z,94.60
2018-06-08T09:48:13.213Z,89.80
2018-06-08T09:50:42.752Z,96.00
2018-06-08T09:53:12.796Z,89.20
2018-06-08T09:55:42.281Z,88.70
2018-06-08T09:58:11.899Z,91.20
2018-06-08T10:00:41.424Z,94.40
2018-06-08T10:03:11.531Z,88.40
2018-06-08T10:05:41.066Z,79.30
2018-06-08T10:08:10.704Z,78.20
2018-06-08T10:10:40.211Z,80.30
2018-06-08T10:13:09.786Z,74.10
2018-06-08T10:15:39.294Z,71.80
2018-06-08T10:18:08.836Z,75.00
2018-06-08T10:20:38.384Z,75.40
2018-06-08T10:23:07.906Z,76.40
2018-06-08T10:25:37.492Z,74.70
2018-06-08T10:28:07.019Z,77.80
2018-06-08T10:30:36.559Z,79.20
2018-06-08T10:33:06.096Z,80.40
2018-06-08T10:35:35.947Z,73.30
2018-06-08T10:38:05.497Z,71.70
2018-06-08T10:40:35.028Z,80.30
2018-06-08T10:43:04.617Z,78.50
2018-06-08T10:45:34.114Z,75.90
2018-06-08T10:48:03.641Z,75.50
2018-06-08T10:50:33.135Z,71.70
2018-06-08T10:53:03.730Z,72.30
2018-06-08T10:55:34.388Z,72.00
2018-06-08T10:58:03.930Z,72.90
2018-06-08T11:00:33.489Z,67.30
2018-06-08T11:03:03.137Z,71.90
2018-06-08T11:05:32.630Z,66.60
2018-06-08T11:08:02.148Z,66.80
2018-06-08T11:10:31.813Z,65.40
2018-06-08T11:13:01.374Z,70.50
2018-06-08T11:15:30.901Z,62.10
2018-06-08T11:18:00.832Z,64.50
2018-06-08T11:20:30.338Z,67.10
2018-06-08T11:22:59.856Z,64.10
2018-06-08T11:25:29.418Z,68.40
2018-06-08T11:27:58.978Z,62.10
2018-06-08T11:30:28.548Z,65.00
2018-06-08T11:32:58.117Z,68.50
2018-06-08T11:35:27.674Z,63.70
2018-06-08T11:37:57.299Z,64.90
2018-06-08T11:40:26.908Z,65.80
2018-06-08T11:42:56.441Z,68.20
2018-06-08T11:45:26.400Z,66.60
2018-06-08T11:47:56.006Z,69.20
2018-06-08T11:50:25.661Z,67.50
2018-06-08T11:55:24.223Z,74.10
2018-06-08T11:57:53.744Z,67.20
2018-06-08T12:00:23.277Z,69.20
2018-06-08T12:02:52.765Z,70.90
2018-06-08T12:05:22.355Z,72.10
2018-06-08T12:07:51.865Z,70.10
2018-06-08T12:10:21.452Z,68.40
2018-06-08T12:12:51.187Z,68.60
2018-06-08T12:15:20.752Z,67.60
2018-06-08T12:17:50.785Z,69.10
2018-06-08T12:20:20.280Z,70.20
2018-06-08T12:22:49.845Z,69.60
2018-06-08T12:25:19.415Z,75.60
2018-06-08T12:27:48.928Z,75.50
2018-06-08T12:30:18.525Z,79.80
2018-06-08T12:32:48.004Z,75.30
2018-06-08T12:35:17.724Z,77.60
2018-06-08T12:37:47.210Z,79.30
2018-06-08T12:40:16.795Z,83.40
2018-06-08T12:42:46.282Z,83.20
2018-06-08T12:45:15.771Z,84.60
2018-06-08T12:47:45.414Z,90.00
2018-06-08T12:50:14.904Z,88.50
2018-06-08T12:52:44.454Z,89.50
2018-06-08T12:55:13.968Z,91.20
2018-06-08T12:57:43.486Z,91.80
2018-06-08T13:00:13.107Z,91.20
2018-06-08T13:02:42.609Z,91.60
2018-06-08T13:05:12.249Z,92.20
2018-06-08T13:07:41.776Z,92.30
2018-06-08T13:10:11.355Z,93.70
2018-06-08T13:12:41.995Z,92.70
2018-06-08T13:15:11.576Z,92.20
2018-06-08T13:17:41.134Z,93.60
2018-06-08T13:20:10.831Z,94.40
2018-06-08T13:22:40.389Z,94.90
2018-06-08T13:25:09.940Z,95.80
2018-06-08T13:27:39.509Z,96.60
2018-06-08T13:30:09.088Z,96.90
2018-06-08T13:35:08.146Z,97.70
2018-06-08T13:37:38.174Z,98.60
2018-06-08T13:40:07.758Z,98.70
2018-06-08T13:42:37.311Z,98.80
2018-06-08T13:45:08.487Z,99.90
2018-06-08T13:47:38.159Z,99.80
2018-06-08T13:50:07.761Z,99.90
2018-06-08T13:52:37.340Z,99.70
2018-06-08T13:55:06.892Z,99.90
2018-06-08T13:57:36.461Z,99.50
2018-06-08T14:00:06.143Z,99.90
2018-06-08T14:02:35.720Z,99.90
2018-06-08T14:07:34.260Z,99.90
2018-06-08T14:10:03.856Z,99.90
2018-06-08T14:12:33.494Z,99.90
2018-06-08T14:15:03.029Z,99.90
2018-06-08T14:20:01.902Z,99.90
2018-06-08T14:22:31.400Z,99.90
2018-06-08T14:25:00.991Z,99.90
2018-06-08T14:27:30.565Z,99.90
2018-06-08T14:30:01.387Z,99.90
2018-06-08T14:34:59.998Z,99.90
2018-06-08T14:37:29.602Z,99.90
2018-06-08T14:39:59.209Z,99.90
2018-06-08T14:42:28.748Z,99.90
2018-06-08T14:44:58.619Z,99.90
2018-06-08T14:47:28.143Z,99.90
2018-06-08T14:49:57.819Z,99.90
2018-06-08T14:52:27.361Z,99.90
2018-06-08T14:54:57.276Z,99.90
2018-06-08T14:57:26.959Z,99.90
2018-06-08T15:00:00.195Z,99.90
2018-06-08T15:02:29.744Z,99.90
2018-06-08T15:04:59.313Z,99.90
2018-06-08T15:07:28.920Z,99.90
2018-06-08T15:09:58.465Z,99.90
2018-06-08T15:12:28.495Z,99.90
2018-06-08T15:17:27.611Z,99.90
2018-06-08T15:19:57.252Z,99.90
2018-06-08T15:22:26.792Z,99.90
2018-06-08T15:24:56.352Z,99.90
2018-06-08T15:27:25.893Z,99.90
2018-06-08T15:29:55.458Z,99.90
2018-06-08T15:32:25.015Z,99.90
2018-06-08T15:34:54.565Z,99.90
2018-06-08T15:37:24.376Z,99.90
2018-06-08T15:39:53.947Z,99.90
2018-06-08T15:44:52.633Z,99.90
2018-06-08T15:47:22.133Z,99.90
2018-06-08T15:49:51.679Z,99.90
2018-06-08T15:52:21.183Z,99.90
2018-06-08T15:54:51.063Z,99.90
2018-06-08T15:57:20.614Z,99.90
2018-06-08T15:59:50.322Z,99.90
2018-06-08T16:02:19.767Z,99.90
2018-06-08T16:04:49.337Z,99.90
2018-06-08T16:07:18.874Z,99.90
2018-06-08T16:09:48.437Z,99.90
2018-06-08T16:12:18.121Z,99.90
2018-06-08T16:17:16.762Z,99.90
2018-06-08T16:19:46.296Z,99.90
2018-06-08T16:22:15.849Z,99.90
2018-06-08T16:24:45.373Z,99.90
2018-06-08T16:27:14.924Z,99.90
2018-06-08T16:29:44.425Z,99.90
2018-06-08T16:32:13.945Z,99.90
2018-06-08T16:37:12.544Z,99.90
2018-06-08T16:39:42.095Z,99.90
2018-06-08T16:42:11.627Z,99.90
2018-06-08T16:44:41.335Z,99.90
2018-06-08T16:47:10.925Z,99.90
2018-06-08T16:49:41.592Z,99.90
2018-06-08T16:52:11.156Z,99.90
2018-06-08T16:54:40.665Z,99.90
2018-06-08T16:57:10.227Z,99.90
2018-06-08T16:59:39.857Z,99.90
2018-06-08T17:02:09.359Z,99.90
2018-06-08T17:04:38.918Z,99.90
2018-06-08T17:07:09.933Z,99.90
2018-06-08T17:09:39.568Z,99.90
2018-06-08T17:12:09.131Z,99.90
2018-06-08T17:14:38.657Z,99.90
2018-06-08T17:17:08.273Z,99.90
2018-06-08T17:19:38.219Z,99.90
2018-06-08T17:22:07.731Z,99.90
2018-06-08T17:24:37.313Z,99.90
2018-06-08T17:27:07.015Z,99.90
2018-06-08T17:29:36.563Z,99.90
2018-06-08T17:32:06.525Z,99.90
2018-06-08T17:34:36.080Z,99.90
2018-06-08T17:37:05.631Z,99.90
2018-06-08T17:39:35.214Z,99.90
2018-06-08T17:42:04.965Z,99.90
2018-06-08T17:44:34.502Z,99.90
2018-06-08T17:47:04.146Z,99.90
2018-06-08T17:49:34.896Z,99.90
2018-06-08T17:52:04.440Z,99.90
2018-06-08T17:54:34.008Z,99.90
2018-06-08T17:57:04.065Z,99.90
2018-06-08T17:59:33.931Z,99.90
2018-06-08T18:02:04.777Z,99.90
2018-06-08T18:04:35.259Z,99.90
2018-06-08T18:07:05.790Z,99.90
2018-06-08T18:09:36.299Z,99.90
2018-06-08T18:12:06.101Z,99.90
2018-06-08T18:14:37.112Z,99.90
2018-06-08T18:17:07.522Z,99.90
2018-06-08T18:19:37.436Z,99.90
2018-06-08T18:22:07.751Z,99.90
2018-06-08T18:24:38.124Z,99.90
2018-06-08T18:27:08.559Z,99.90
2018-06-08T18:29:39.104Z,99.90
2018-06-08T18:32:09.602Z,99.90
2018-06-08T18:34:40.554Z,99.90
2018-06-08T18:37:10.945Z,99.90
2018-06-08T18:39:41.333Z,99.90
2018-06-08T18:42:11.278Z,99.90
2018-06-08T18:44:41.046Z,99.90
2018-06-08T18:47:10.593Z,99.90
2018-06-08T18:49:40.369Z,99.90
2018-06-08T18:52:10.496Z,99.90
2018-06-08T18:54:40.917Z,99.90
2018-06-08T18:57:11.444Z,99.90
2018-06-08T18:59:41.932Z,99.90
2018-06-08T19:02:12.356Z,99.90
2018-06-08T19:04:42.534Z,99.90
2018-06-08T19:07:12.354Z,99.90
2018-06-08T19:09:42.795Z,99.90
2018-06-08T19:12:13.158Z,99.90
2018-06-08T19:14:43.273Z,99.90
2018-06-08T19:17:13.139Z,99.90
2018-06-08T19:19:44.019Z,99.90
2018-06-08T19:22:14.541Z,99.90
2018-06-08T19:24:45.145Z,99.90
2018-06-08T19:27:15.476Z,99.90
2018-06-08T19:29:45.950Z,99.90
2018-06-08T19:32:16.140Z,99.90
2018-06-08T19:34:46.718Z,99.90
2018-06-08T19:37:16.545Z,99.90
2018-06-08T19:39:46.425Z,99.90
2018-06-08T19:42:17.004Z,99.90
2018-06-08T19:44:46.668Z,99.90
2018-06-08T19:47:16.211Z,99.90
2018-06-08T19:49:45.755Z,99.90
2018-06-08T19:52:15.307Z,99.90
2018-06-08T19:54:44.866Z,99.90
2018-06-08T19:57:14.458Z,99.90
2018-06-08T19:59:44.005Z,99.90
2018-06-08T20:02:13.626Z,99.90
2018-06-08T20:04:43.194Z,99.90
2018-06-08T20:07:12.774Z,99.90
2018-06-08T20:09:42.309Z,99.90
2018-06-08T20:12:11.864Z,99.90
2018-06-08T20:17:10.446Z,99.90
2018-06-08T20:19:39.982Z,99.90
2018-06-08T20:22:09.544Z,99.90
2018-06-08T20:24:39.074Z,99.90
2018-06-08T20:27:08.656Z,99.90
2018-06-08T20:29:38.219Z,99.90
2018-06-08T20:32:08.154Z,99.90
2018-06-08T20:34:37.717Z,99.90
2018-06-08T20:39:36.272Z,99.90
2018-06-08T20:42:05.752Z,99.90
2018-06-08T20:44:35.274Z,99.90
2018-06-08T20:47:04.979Z,99.90
2018-06-08T20:49:34.489Z,99.90
2018-06-08T20:52:04.057Z,99.90
2018-06-08T20:54:33.625Z,99.90
2018-06-08T20:57:09.941Z,99.90
2018-06-08T20:59:39.521Z,99.90
2018-06-08T21:02:09.042Z,99.90
2018-06-08T21:04:38.628Z,99.90
2018-06-08T21:09:37.218Z,99.90
2018-06-08T21:12:06.777Z,99.90
2018-06-08T21:14:36.441Z,99.90
2018-06-08T21:19:34.994Z,99.90
2018-06-08T21:22:04.562Z,99.90
2018-06-08T21:24:34.071Z,99.90
2018-06-08T21:27:03.675Z,99.90
2018-06-08T21:29:33.195Z,99.90
2018-06-08T21:32:02.716Z,99.90
2018-06-08T21:34:32.196Z,99.90
2018-06-08T21:37:01.845Z,99.90
2018-06-08T21:39:31.345Z,99.90
2018-06-08T21:42:00.887Z,99.90
2018-06-08T21:44:30.458Z,99.90
2018-06-08T21:47:00.004Z,99.90
2018-06-08T21:49:29.518Z,99.90
2018-06-08T21:51:59.100Z,99.90
2018-06-08T21:54:28.616Z,99.90
2018-06-08T21:56:58.283Z,99.90
2018-06-08T21:59:27.828Z,99.90
2018-06-08T22:01:57.366Z,99.90
2018-06-08T22:04:26.908Z,99.90
2018-06-08T22:06:56.468Z,99.90
2018-06-08T22:09:26.050Z,99.90
2018-06-08T22:11:55.608Z,99.90
2018-06-08T22:14:25.281Z,99.90
2018-06-08T22:16:54.936Z,99.90
2018-06-08T22:19:24.490Z,99.90
2018-06-08T22:21:54.028Z,99.90
2018-06-08T22:24:23.600Z,99.90
2018-06-08T22:26:53.166Z,99.90
2018-06-08T22:31:51.740Z,99.90
2018-06-08T22:34:21.272Z,99.90
2018-06-08T22:36:50.829Z,99.90
2018-06-08T22:39:20.394Z,99.90
2018-06-08T22:41:49.938Z,99.90
2018-06-08T22:44:19.463Z,99.90
2018-06-08T22:46:49.094Z,99.90
2018-06-08T22:49:18.739Z,99.90
2018-06-08T22:51:48.318Z,99.90
2018-06-08T22:56:46.906Z,99.90
2018-06-08T23:01:45.504Z,99.90
2018-06-08T23:04:15.055Z,99.90
2018-06-08T23:06:44.548Z,99.90
2018-06-08T23:09:14.080Z,99.90
2018-06-08T23:11:43.604Z,99.90
2018-06-08T23:14:13.238Z,99.90
2018-06-08T23:19:11.779Z,99.90
2018-06-08T23:21:41.360Z,99.90
2018-06-08T23:24:10.899Z,99.90
2018-06-08T23:26:40.472Z,99.90
2018-06-08T23:29:09.982Z,99.90
2018-06-08T23:31:39.550Z,99.90
2018-06-08T23:34:09.072Z,99.90
2018-06-08T23:36:39.127Z,99.90
2018-06-08T23:39:09.174Z,99.90
2018-06-08T23:41:38.790Z,99.90
2018-06-08T23:44:08.309Z,99.90
2018-06-08T23:46:37.847Z,99.90
2018-06-08T23:49:07.337Z,99.90
2018-06-08T23:51:36.896Z,99.90
2018-06-08T23:54:06.482Z,99.90
2018-06-08T23:56:36.003Z,99.90
2018-06-08T23:59:05.517Z,99.90
