createdAt,value
2022-09-05T00:00:02.758Z,18.40
2022-09-05T00:02:39.239Z,18.80
2022-09-05T00:05:00.924Z,19.10
2022-09-05T00:07:36.141Z,19.20
2022-09-05T00:10:00.871Z,19.20
2022-09-05T00:12:06.421Z,19.70
2022-09-05T00:15:15.344Z,19.60
2022-09-05T00:17:05.210Z,19.70
2022-09-05T00:23:24.214Z,20.10
2022-09-05T00:24:37.401Z,20.60
2022-09-05T00:24:50.082Z,21.00
2022-09-05T00:27:11.725Z,21.20
2022-09-05T00:29:46.487Z,21.30
2022-09-05T00:32:00.624Z,21.50
2022-09-05T00:34:19.716Z,21.70
2022-09-05T00:36:35.423Z,21.90
2022-09-05T00:38:42.944Z,22.00
2022-09-05T00:40:53.661Z,22.10
2022-09-05T00:43:03.315Z,22.10
2022-09-05T00:45:19.386Z,22.20
2022-09-05T00:47:34.723Z,22.30
2022-09-05T00:49:44.039Z,22.20
2022-09-05T00:51:54.394Z,22.30
2022-09-05T00:54:15.802Z,22.20
2022-09-05T00:56:42.461Z,22.30
2022-09-05T00:59:09.951Z,22.40
2022-09-05T01:01:28.843Z,22.30
2022-09-05T01:03:54.987Z,22.40
2022-09-05T01:06:15.280Z,22.30
2022-09-05T01:08:32.151Z,22.40
2022-09-05T01:10:43.831Z,22.30
2022-09-05T01:13:13.118Z,22.30
2022-09-05T01:15:24.960Z,22.30
2022-09-05T01:17:52.281Z,22.30
2022-09-05T01:20:19.321Z,22.40
2022-09-05T01:22:55.476Z,22.40
2022-09-05T01:25:20.793Z,22.50
2022-09-05T01:28:36.998Z,22.50
2022-09-05T01:30:19.483Z,22.40
2022-09-05T01:32:34.211Z,22.30
2022-09-05T01:34:54.471Z,22.30
2022-09-05T01:37:06.429Z,22.40
2022-09-05T01:40:12.457Z,22.50
2022-09-05T01:41:50.832Z,22.50
2022-09-05T01:44:16.159Z,22.40
2022-09-05T01:46:32.472Z,22.50
2022-09-05T01:48:50.060Z,22.50
2022-09-05T01:51:05.341Z,22.50
2022-09-05T01:53:41.153Z,22.50
2022-09-05T01:56:02.508Z,22.50
2022-09-05T01:58:18.305Z,22.50
2022-09-05T02:00:25.579Z,22.50
2022-09-05T02:02:50.393Z,22.50
2022-09-05T02:05:48.569Z,22.50
2022-09-05T02:08:35.303Z,22.50
2022-09-05T02:10:54.911Z,22.50
2022-09-05T02:13:11.547Z,22.30
2022-09-05T02:15:19.642Z,22.30
2022-09-05T02:17:50.568Z,22.10
2022-09-05T02:20:03.377Z,22.10
2022-09-05T02:22:12.455Z,22.00
2022-09-05T02:24:22.921Z,22.00
2022-09-05T02:26:34.488Z,22.00
2022-09-05T02:28:51.135Z,21.90
2022-09-05T02:31:20.158Z,21.90
2022-09-05T02:33:32.069Z,22.00
2022-09-05T02:35:45.961Z,22.00
2022-09-05T02:39:02.525Z,22.00
2022-09-05T02:45:02.496Z,22.00
2022-09-05T02:45:18.878Z,22.00
2022-09-05T02:45:33.849Z,22.00
2022-09-05T02:47:43.951Z,22.00
2022-09-05T02:53:12.200Z,22.00
2022-09-05T02:57:33.491Z,21.90
2022-09-05T02:57:37.620Z,21.90
2022-09-05T02:58:07.115Z,21.90
2022-09-05T03:00:11.762Z,22.00
2022-09-05T03:02:25.959Z,22.00
2022-09-05T03:04:38.743Z,21.90
2022-09-05T03:06:59.564Z,22.00
2022-09-05T03:09:33.871Z,22.00
2022-09-05T03:12:29.969Z,22.10
2022-09-05T03:15:22.528Z,22.00
2022-09-05T03:17:53.587Z,22.00
2022-09-05T03:20:34.695Z,22.00
2022-09-05T03:23:11.232Z,21.50
2022-09-05T03:25:42.008Z,20.30
2022-09-05T03:28:12.160Z,19.30
2022-09-05T03:30:18.868Z,18.90
2022-09-05T03:33:05.860Z,18.40
2022-09-05T03:35:47.646Z,18.10
2022-09-05T03:38:29.368Z,17.90
2022-09-05T03:41:08.358Z,17.60
2022-09-05T03:43:55.505Z,17.70
2022-09-05T03:46:10.956Z,17.50
2022-09-05T03:48:55.425Z,17.40
2022-09-05T03:57:07.616Z,17.20
2022-09-05T03:57:11.362Z,17.10
2022-09-05T03:57:16.383Z,16.90
2022-09-05T04:00:02.694Z,16.70
2022-09-05T04:03:26.989Z,16.90
2022-09-05T04:08:08.891Z,17.50
2022-09-05T04:08:28.344Z,18.10
2022-09-05T04:09:53.494Z,18.80
2022-09-05T04:12:03.436Z,19.50
2022-09-05T04:14:09.556Z,20.00
2022-09-05T04:16:18.599Z,20.40
2022-09-05T04:18:33.804Z,20.70
2022-09-05T04:20:45.558Z,20.80
2022-09-05T04:23:09.554Z,21.10
2022-09-05T04:25:25.523Z,21.50
2022-09-05T04:27:39.255Z,21.50
2022-09-05T04:29:58.650Z,21.70
2022-09-05T04:32:18.618Z,21.90
2022-09-05T04:34:51.093Z,22.20
2022-09-05T04:37:04.106Z,22.50
2022-09-05T04:39:24.668Z,23.00
2022-09-05T04:41:39.410Z,23.10
2022-09-05T04:43:48.489Z,23.00
2022-09-05T04:45:57.427Z,22.80
2022-09-05T04:48:03.981Z,23.20
2022-09-05T04:50:15.003Z,23.30
2022-09-05T04:53:00.363Z,23.80
2022-09-05T04:55:09.694Z,24.40
2022-09-05T04:57:23.776Z,23.60
2022-09-05T05:05:58.267Z,23.20
2022-09-05T05:06:14.284Z,23.60
2022-09-05T05:06:17.344Z,23.10
2022-09-05T05:07:06.124Z,23.90
2022-09-05T05:09:20.058Z,23.90
2022-09-05T05:17:59.476Z,23.20
2022-09-05T05:18:07.220Z,22.40
2022-09-05T05:18:15.637Z,22.60
2022-09-05T05:19:21.971Z,22.30
2022-09-05T05:21:28.965Z,23.00
2022-09-05T05:23:38.314Z,23.40
2022-09-05T05:25:50.137Z,23.50
2022-09-05T05:28:09.830Z,23.80
2022-09-05T05:30:32.421Z,23.80
2022-09-05T05:32:46.005Z,23.90
2022-09-05T05:34:56.209Z,23.70
2022-09-05T05:37:06.356Z,23.80
2022-09-05T05:39:15.661Z,24.00
2022-09-05T05:41:24.514Z,23.80
2022-09-05T05:43:31.435Z,23.10
2022-09-05T05:45:38.389Z,22.50
2022-09-05T05:47:45.743Z,22.40
2022-09-05T05:50:01.195Z,22.40
2022-09-05T05:52:30.998Z,22.10
2022-09-05T05:54:43.710Z,22.10
2022-09-05T05:57:10.141Z,21.90
2022-09-05T05:59:56.785Z,21.60
2022-09-05T06:02:35.247Z,21.00
2022-09-05T06:05:05.795Z,21.00
2022-09-05T06:07:19.347Z,20.90
2022-09-05T06:14:53.093Z,21.10
2022-09-05T06:14:59.827Z,21.50
2022-09-05T06:15:55.778Z,21.80
2022-09-05T06:18:45.738Z,22.20
2022-09-05T06:22:11.423Z,21.60
2022-09-05T06:24:24.442Z,21.60
2022-09-05T06:26:58.622Z,21.40
2022-09-05T06:29:13.667Z,21.30
2022-09-05T06:31:35.568Z,21.10
2022-09-05T06:33:54.556Z,21.00
2022-09-05T06:36:14.364Z,21.00
2022-09-05T06:38:27.402Z,21.60
2022-09-05T06:40:39.184Z,22.20
2022-09-05T06:43:21.459Z,22.30
2022-09-05T06:45:39.378Z,22.60
2022-09-05T06:47:46.564Z,22.80
2022-09-05T06:50:26.735Z,22.80
2022-09-05T06:53:21.164Z,22.70
2022-09-05T06:55:58.021Z,23.00
2022-09-05T06:58:38.323Z,23.90
2022-09-05T07:00:47.914Z,24.60
2022-09-05T07:03:20.127Z,25.10
2022-09-05T07:05:42.511Z,25.00
2022-09-05T07:07:54.485Z,25.00
2022-09-05T07:10:16.932Z,25.50
2022-09-05T07:12:33.564Z,26.00
2022-09-05T07:14:51.109Z,25.60
2022-09-05T07:16:58.789Z,25.20
2022-09-05T07:19:08.801Z,25.00
2022-09-05T07:21:26.513Z,24.90
2022-09-05T07:24:08.927Z,25.20
2022-09-05T07:26:13.259Z,25.40
2022-09-05T07:28:42.471Z,26.00
2022-09-05T07:30:53.914Z,26.20
2022-09-05T07:33:00.584Z,26.50
2022-09-05T07:35:07.360Z,27.00
2022-09-05T07:37:20.327Z,26.70
2022-09-05T07:39:29.337Z,26.10
2022-09-05T07:41:39.711Z,26.00
2022-09-05T07:43:47.555Z,26.40
2022-09-05T07:46:11.851Z,26.70
2022-09-05T07:48:23.104Z,26.70
2022-09-05T07:56:54.921Z,26.50
2022-09-05T07:56:59.384Z,26.00
2022-09-05T07:56:59.389Z,26.10
2022-09-05T07:58:13.332Z,25.70
2022-09-05T08:00:26.873Z,25.40
2022-09-05T08:02:34.794Z,24.90
2022-09-05T08:04:42.024Z,24.90
2022-09-05T08:07:46.547Z,25.00
2022-09-05T08:09:59.570Z,25.40
2022-09-05T08:11:48.262Z,25.30
2022-09-05T08:14:06.635Z,25.60
2022-09-05T08:16:25.900Z,25.70
2022-09-05T08:18:38.532Z,26.00
2022-09-05T08:20:51.974Z,25.30
2022-09-05T08:23:05.495Z,25.10
2022-09-05T08:25:18.250Z,25.60
2022-09-05T08:27:26.833Z,26.00
2022-09-05T08:29:35.591Z,26.00
2022-09-05T08:31:45.322Z,26.10
2022-09-05T08:33:53.303Z,26.20
2022-09-05T08:36:04.220Z,25.70
2022-09-05T08:38:09.822Z,25.00
2022-09-05T08:40:37.632Z,24.80
2022-09-05T08:44:39.427Z,24.60
2022-09-05T08:46:39.659Z,25.10
2022-09-05T08:47:55.946Z,25.40
2022-09-05T08:50:27.050Z,25.70
2022-09-05T08:52:41.841Z,25.80
2022-09-05T08:55:06.334Z,26.10
2022-09-05T08:57:20.378Z,26.00
2022-09-05T08:59:34.760Z,25.60
2022-09-05T09:02:11.603Z,25.20
2022-09-05T09:04:17.320Z,24.90
2022-09-05T09:06:57.982Z,25.10
2022-09-05T09:09:31.426Z,25.20
2022-09-05T09:11:40.118Z,25.20
2022-09-05T09:13:54.627Z,25.00
2022-09-05T09:16:06.750Z,24.60
2022-09-05T09:18:16.359Z,24.50
2022-09-05T09:20:37.574Z,24.30
2022-09-05T09:22:57.876Z,24.20
2022-09-05T09:25:15.986Z,24.30
2022-09-05T09:28:46.857Z,24.20
2022-09-05T09:30:00.065Z,24.60
2022-09-05T09:32:09.746Z,24.90
2022-09-05T09:34:50.638Z,25.00
2022-09-05T09:37:49.515Z,25.20
2022-09-05T09:40:28.571Z,25.50
2022-09-05T09:42:42.112Z,25.70
2022-09-05T09:45:28.589Z,25.80
2022-09-05T09:48:08.651Z,25.80
2022-09-05T09:50:30.909Z,25.90
2022-09-05T09:53:04.419Z,25.70
2022-09-05T09:55:48.696Z,25.40
2022-09-05T09:58:22.482Z,25.10
2022-09-05T10:00:38.505Z,24.70
2022-09-05T10:08:02.242Z,24.80
2022-09-05T10:10:49.410Z,26.10
2022-09-05T10:10:57.756Z,25.10
2022-09-05T10:11:55.555Z,26.30
2022-09-05T10:14:47.567Z,26.20
2022-09-05T10:17:13.453Z,26.60
2022-09-05T10:22:36.765Z,26.80
2022-09-05T10:25:21.067Z,26.80
2022-09-05T10:27:50.701Z,27.10
2022-09-05T10:30:25.281Z,26.70
2022-09-05T10:35:10.121Z,26.50
2022-09-05T10:35:26.870Z,26.00
2022-09-05T10:37:41.743Z,26.00
2022-09-05T10:39:51.112Z,26.30
2022-09-05T10:42:03.137Z,26.40
2022-09-05T10:44:12.204Z,26.70
2022-09-05T10:49:00.592Z,26.60
2022-09-05T10:51:26.887Z,26.80
2022-09-05T10:53:42.447Z,26.60
2022-09-05T10:56:00.553Z,26.30
2022-09-05T10:58:22.082Z,26.40
2022-09-05T11:02:23.585Z,26.30
2022-09-05T11:03:24.946Z,25.90
2022-09-05T11:05:38.118Z,25.50
2022-09-05T11:07:49.486Z,25.30
2022-09-05T11:10:03.709Z,25.30
2022-09-05T11:12:23.637Z,25.30
2022-09-05T11:14:53.493Z,24.90
2022-09-05T11:17:10.382Z,24.70
2022-09-05T11:19:20.178Z,24.70
2022-09-05T11:21:29.474Z,25.00
2022-09-05T11:23:41.085Z,25.30
2022-09-05T11:26:02.192Z,25.30
2022-09-05T11:28:15.086Z,25.70
2022-09-05T11:30:28.903Z,25.90
2022-09-05T11:39:38.083Z,26.10
2022-09-05T11:39:46.112Z,26.20
2022-09-05T11:39:56.072Z,25.80
2022-09-05T11:41:28.992Z,25.60
2022-09-05T11:44:26.992Z,25.40
2022-09-05T11:46:38.427Z,25.80
2022-09-05T11:49:13.975Z,26.10
2022-09-05T11:51:55.927Z,26.10
2022-09-05T11:54:37.077Z,26.30
2022-09-05T11:57:32.658Z,26.40
2022-09-05T12:00:33.041Z,26.40
2022-09-05T12:03:41.390Z,26.50
2022-09-05T12:06:07.727Z,26.00
2022-09-05T12:08:26.286Z,26.00
2022-09-05T12:10:48.290Z,25.90
2022-09-05T12:13:09.948Z,25.60
2022-09-05T12:15:34.153Z,25.40
2022-09-05T12:17:50.079Z,25.20
2022-09-05T12:20:01.394Z,25.30
2022-09-05T12:22:23.791Z,25.50
2022-09-05T12:25:25.137Z,26.00
2022-09-05T12:29:48.591Z,26.70
2022-09-05T12:32:50.347Z,26.70
2022-09-05T12:36:12.859Z,26.70
2022-09-05T12:40:55.442Z,26.60
2022-09-05T12:40:56.293Z,26.60
2022-09-05T12:41:41.714Z,26.30
2022-09-05T12:42:24.079Z,26.50
2022-09-05T12:44:47.105Z,26.50
2022-09-05T12:46:56.378Z,26.30
2022-09-05T12:49:07.676Z,26.30
2022-09-05T12:51:46.869Z,26.40
2022-09-05T12:53:47.867Z,26.40
2022-09-05T12:56:59.658Z,26.40
2022-09-05T13:02:57.088Z,26.40
2022-09-05T13:03:08.221Z,26.40
2022-09-05T13:03:28.252Z,26.20
2022-09-05T13:05:52.780Z,26.20
2022-09-05T13:07:59.366Z,25.80
2022-09-05T13:12:26.170Z,25.60
2022-09-05T13:14:59.080Z,25.60
2022-09-05T13:15:23.560Z,25.70
2022-09-05T13:17:44.245Z,25.70
2022-09-05T13:19:52.475Z,25.60
2022-09-05T13:21:59.513Z,25.50
2022-09-05T13:24:10.161Z,25.50
2022-09-05T13:26:18.149Z,25.50
2022-09-05T13:28:25.495Z,25.50
2022-09-05T13:31:26.189Z,25.50
2022-09-05T13:38:04.871Z,25.50
2022-09-05T13:38:05.046Z,25.60
2022-09-05T13:38:35.899Z,25.60
2022-09-05T13:40:38.665Z,25.40
2022-09-05T13:42:46.886Z,25.30
2022-09-05T13:44:55.812Z,25.40
2022-09-05T13:47:07.661Z,25.40
2022-09-05T13:49:37.434Z,25.40
2022-09-05T13:51:49.800Z,25.40
2022-09-05T13:54:16.526Z,25.40
2022-09-05T13:56:27.205Z,25.50
2022-09-05T13:58:45.305Z,25.50
2022-09-05T14:01:27.835Z,25.60
2022-09-05T14:03:59.002Z,25.60
2022-09-05T14:06:47.783Z,25.40
2022-09-05T14:11:51.014Z,25.50
2022-09-05T14:14:11.075Z,25.50
2022-09-05T14:16:25.892Z,25.60
2022-09-05T14:18:55.726Z,25.50
2022-09-05T14:21:16.372Z,25.70
2022-09-05T14:23:24.935Z,25.70
2022-09-05T14:25:31.268Z,25.70
2022-09-05T14:27:36.851Z,25.70
2022-09-05T14:29:46.745Z,25.70
2022-09-05T14:36:34.821Z,25.70
2022-09-05T14:37:43.566Z,25.60
2022-09-05T14:37:52.010Z,25.60
2022-09-05T14:40:30.536Z,25.60
2022-09-05T14:43:07.362Z,25.80
2022-09-05T14:45:40.711Z,25.90
2022-09-05T14:48:30.163Z,25.90
2022-09-05T14:50:41.468Z,25.90
2022-09-05T14:55:26.614Z,25.80
2022-09-05T15:02:47.776Z,25.60
2022-09-05T15:02:47.895Z,25.30
2022-09-05T15:02:49.281Z,25.80
2022-09-05T15:04:57.450Z,25.20
2022-09-05T15:07:09.419Z,25.20
2022-09-05T15:12:16.353Z,25.20
2022-09-05T15:12:23.268Z,25.00
2022-09-05T15:14:10.376Z,24.80
2022-09-05T15:16:16.836Z,24.70
2022-09-05T15:18:26.272Z,24.60
2022-09-05T15:20:37.224Z,24.50
2022-09-05T15:22:43.197Z,24.50
2022-09-05T15:25:16.757Z,24.40
2022-09-05T15:27:22.306Z,24.10
2022-09-05T15:29:28.413Z,24.10
2022-09-05T15:31:32.939Z,24.20
2022-09-05T15:33:40.887Z,24.20
2022-09-05T15:35:46.739Z,24.20
2022-09-05T15:37:51.253Z,24.30
2022-09-05T15:40:07.710Z,24.40
2022-09-05T15:42:32.635Z,24.30
2022-09-05T15:44:53.200Z,24.40
2022-09-05T15:47:07.841Z,24.30
2022-09-05T15:49:25.896Z,24.40
2022-09-05T15:51:46.233Z,24.40
2022-09-05T15:53:53.207Z,24.50
2022-09-05T15:56:14.750Z,24.60
2022-09-05T15:58:20.781Z,24.50
2022-09-05T16:00:44.622Z,24.50
2022-09-05T16:02:59.620Z,24.50
2022-09-05T16:10:33.646Z,24.40
2022-09-05T16:10:35.964Z,24.20
2022-09-05T16:10:37.267Z,24.30
2022-09-05T16:12:47.246Z,24.10
2022-09-05T16:15:58.527Z,24.00
2022-09-05T16:23:17.947Z,24.10
2022-09-05T16:23:19.630Z,24.10
2022-09-05T16:23:32.906Z,24.10
2022-09-05T16:24:59.674Z,24.10
2022-09-05T16:27:07.267Z,24.10
2022-09-05T16:29:25.948Z,24.10
2022-09-05T16:31:38.635Z,24.10
2022-09-05T16:33:44.321Z,24.20
2022-09-05T16:35:55.237Z,24.20
2022-09-05T16:38:08.736Z,24.20
2022-09-05T16:40:21.082Z,24.00
2022-09-05T16:42:46.640Z,24.00
2022-09-05T16:44:59.668Z,23.90
2022-09-05T16:47:13.254Z,23.90
2022-09-05T16:49:41.857Z,23.70
2022-09-05T16:51:50.614Z,23.60
2022-09-05T16:53:59.504Z,23.50
2022-09-05T16:56:09.454Z,23.60
2022-09-05T16:58:16.708Z,23.50
2022-09-05T17:00:22.538Z,23.50
2022-09-05T17:02:30.040Z,23.50
2022-09-05T17:05:03.146Z,23.40
2022-09-05T17:07:24.502Z,23.40
2022-09-05T17:09:30.280Z,23.20
2022-09-05T17:11:41.938Z,23.10
2022-09-05T17:14:09.519Z,23.00
2022-09-05T17:16:21.175Z,22.90
2022-09-05T17:18:31.813Z,22.80
2022-09-05T17:20:38.403Z,22.80
2022-09-05T17:29:20.446Z,22.80
2022-09-05T17:29:23.471Z,23.00
2022-09-05T17:29:25.564Z,22.90
2022-09-05T17:32:52.512Z,23.00
2022-09-05T17:35:21.959Z,23.00
2022-09-05T17:37:53.451Z,23.00
2022-09-05T17:40:57.380Z,22.80
2022-09-05T17:43:04.879Z,22.60
2022-09-05T17:45:18.146Z,22.40
2022-09-05T17:47:36.315Z,22.20
2022-09-05T17:49:45.302Z,22.10
2022-09-05T17:52:23.029Z,21.80
2022-09-05T17:54:30.342Z,21.80
2022-09-05T17:56:37.298Z,21.70
2022-09-05T17:59:02.732Z,21.70
2022-09-05T18:01:18.947Z,21.70
2022-09-05T18:04:16.945Z,21.70
2022-09-05T18:06:40.232Z,21.70
2022-09-05T18:08:52.973Z,21.50
2022-09-05T18:11:08.900Z,21.50
2022-09-05T18:16:10.842Z,21.50
2022-09-05T18:19:28.891Z,21.20
2022-09-05T18:21:21.073Z,21.10
2022-09-05T18:23:54.769Z,21.10
2022-09-05T18:26:03.484Z,21.10
2022-09-05T18:28:22.687Z,21.10
2022-09-05T18:30:33.178Z,21.10
2022-09-05T18:32:48.037Z,21.00
2022-09-05T18:35:37.542Z,21.00
2022-09-05T18:38:17.271Z,21.10
2022-09-05T18:40:53.502Z,21.10
2022-09-05T18:43:09.873Z,21.10
2022-09-05T18:45:28.302Z,21.00
2022-09-05T18:47:53.016Z,20.90
2022-09-05T18:50:25.670Z,20.90
2022-09-05T18:52:29.737Z,21.00
2022-09-05T18:54:35.726Z,20.90
2022-09-05T18:57:19.863Z,20.90
2022-09-05T18:59:17.002Z,20.90
2022-09-05T19:01:34.536Z,20.80
2022-09-05T19:03:44.161Z,20.70
2022-09-05T19:06:35.192Z,20.80
2022-09-05T19:08:28.738Z,20.80
2022-09-05T19:10:54.167Z,20.80
2022-09-05T19:13:12.184Z,20.80
2022-09-05T19:15:24.688Z,20.80
2022-09-05T19:17:38.235Z,20.70
2022-09-05T19:20:32.223Z,20.70
2022-09-05T19:23:09.969Z,20.80
2022-09-05T19:25:30.531Z,20.80
2022-09-05T19:31:31.689Z,20.70
2022-09-05T19:36:51.769Z,20.70
2022-09-05T19:36:56.452Z,20.60
2022-09-05T19:37:08.885Z,20.70
2022-09-05T19:37:25.476Z,20.80
2022-09-05T19:44:28.233Z,20.80
2022-09-05T19:47:26.061Z,20.80
2022-09-05T19:47:39.305Z,20.80
2022-09-05T19:47:47.966Z,20.90
2022-09-05T19:49:31.347Z,20.80
2022-09-05T19:51:36.421Z,20.70
2022-09-05T19:53:48.879Z,20.70
2022-09-05T19:56:06.234Z,20.80
2022-09-05T19:58:19.439Z,20.80
2022-09-05T20:00:26.811Z,20.80
2022-09-05T20:02:34.367Z,20.80
2022-09-05T20:04:46.995Z,20.90
2022-09-05T20:06:55.449Z,21.00
2022-09-05T20:09:14.654Z,21.10
2022-09-05T20:11:45.178Z,21.20
2022-09-05T20:13:50.250Z,21.30
2022-09-05T20:15:54.884Z,21.40
2022-09-05T20:18:20.492Z,21.40
2022-09-05T20:20:26.730Z,21.50
2022-09-05T20:22:47.705Z,21.50
2022-09-05T20:24:55.475Z,21.70
2022-09-05T20:27:00.141Z,21.80
2022-09-05T20:29:08.755Z,21.90
2022-09-05T20:31:19.393Z,21.90
2022-09-05T20:33:27.948Z,21.60
2022-09-05T20:37:55.882Z,21.70
2022-09-05T20:43:23.026Z,22.10
2022-09-05T20:43:30.343Z,22.30
2022-09-05T20:43:31.465Z,22.50
2022-09-05T20:45:44.677Z,22.40
2022-09-05T20:54:05.642Z,22.20
2022-09-05T20:54:12.984Z,21.70
2022-09-05T20:54:22.574Z,21.90
2022-09-05T20:55:38.451Z,21.70
2022-09-05T20:57:45.478Z,21.90
2022-09-05T20:59:50.514Z,22.00
2022-09-05T21:02:00.604Z,21.80
2022-09-05T21:04:06.236Z,21.60
2022-09-05T21:06:27.657Z,21.50
2022-09-05T21:08:34.744Z,21.40
2022-09-05T21:10:55.132Z,21.40
2022-09-05T21:13:02.432Z,21.30
2022-09-05T21:15:28.342Z,21.10
2022-09-05T21:17:36.356Z,20.50
2022-09-05T21:19:41.669Z,20.30
2022-09-05T21:22:03.488Z,20.20
2022-09-05T21:24:17.941Z,20.10
2022-09-05T21:26:25.404Z,20.20
2022-09-05T21:28:37.345Z,20.50
2022-09-05T21:30:46.561Z,20.40
2022-09-05T21:32:51.411Z,20.60
2022-09-05T21:34:56.136Z,21.10
2022-09-05T21:37:07.480Z,21.60
2022-09-05T21:39:12.524Z,21.90
2022-09-05T21:41:18.171Z,22.30
2022-09-05T21:47:34.258Z,22.50
2022-09-05T21:47:40.323Z,22.80
2022-09-05T21:48:15.556Z,23.00
2022-09-05T21:50:31.677Z,23.20
2022-09-05T21:52:45.085Z,23.30
2022-09-05T21:59:22.543Z,23.40
2022-09-05T21:59:29.711Z,23.50
2022-09-05T22:00:07.149Z,23.60
2022-09-05T22:02:22.186Z,23.70
2022-09-05T22:04:26.961Z,23.60
2022-09-05T22:06:33.102Z,23.60
2022-09-05T22:08:40.325Z,23.70
2022-09-05T22:10:52.286Z,23.60
2022-09-05T22:12:57.806Z,23.20
2022-09-05T22:15:26.783Z,22.50
2022-09-05T22:17:28.488Z,22.10
2022-09-05T22:19:37.796Z,22.10
2022-09-05T22:21:45.455Z,21.90
2022-09-05T22:23:57.069Z,21.80
2022-09-05T22:26:05.809Z,21.70
2022-09-05T22:28:16.145Z,21.50
2022-09-05T22:30:20.816Z,21.50
2022-09-05T22:32:34.669Z,21.40
2022-09-05T22:34:40.185Z,21.40
2022-09-05T22:36:44.757Z,21.60
2022-09-05T22:38:51.036Z,21.70
2022-09-05T22:40:58.138Z,21.80
2022-09-05T22:43:04.510Z,21.50
2022-09-05T22:45:10.246Z,21.30
2022-09-05T22:47:14.792Z,21.40
2022-09-05T22:49:19.389Z,21.60
2022-09-05T22:51:24.521Z,21.60
2022-09-05T22:53:28.916Z,21.60
2022-09-05T22:55:35.289Z,21.40
2022-09-05T22:57:40.906Z,21.00
2022-09-05T22:59:45.516Z,20.70
2022-09-05T23:01:51.373Z,20.50
2022-09-05T23:03:55.788Z,20.30
2022-09-05T23:06:04.049Z,20.10
2022-09-05T23:08:08.944Z,20.10
2022-09-05T23:10:13.601Z,20.00
2022-09-05T23:12:19.516Z,19.80
2022-09-05T23:14:23.892Z,19.50
2022-09-05T23:16:28.389Z,19.40
2022-09-05T23:18:33.930Z,19.50
2022-09-05T23:20:38.426Z,19.20
2022-09-05T23:22:43.260Z,19.10
2022-09-05T23:24:47.974Z,19.10
2022-09-05T23:26:52.581Z,19.00
2022-09-05T23:28:58.957Z,19.00
2022-09-05T23:31:04.891Z,19.00
2022-09-05T23:33:11.872Z,19.00
2022-09-05T23:35:17.576Z,19.00
2022-09-05T23:37:21.940Z,19.10
2022-09-05T23:39:26.736Z,19.10
2022-09-05T23:41:31.439Z,19.10
2022-09-05T23:43:36.178Z,19.10
2022-09-05T23:45:42.164Z,19.30
2022-09-05T23:47:46.581Z,19.20
2022-09-05T23:49:51.068Z,19.20
2022-09-05T23:51:56.351Z,19.20
2022-09-05T23:54:01.013Z,19.20
2022-09-05T23:56:07.578Z,19.30
2022-09-05T23:58:13.040Z,19.50
